createdAt,value
2022-09-06T00:01:38.840Z,2.13
2022-09-06T00:04:05.763Z,3.90
2022-09-06T00:06:32.615Z,4.60
2022-09-06T00:08:59.817Z,2.33
2022-09-06T00:11:26.687Z,3.03
2022-09-06T00:13:53.462Z,5.57
2022-09-06T00:16:29.791Z,2.43
2022-09-06T00:18:57.370Z,3.00
2022-09-06T00:21:30.780Z,3.57
2022-09-06T00:23:57.695Z,3.40
2022-09-06T00:26:25.184Z,4.37
2022-09-06T00:28:51.949Z,5.30
2022-09-06T00:31:21.913Z,2.10
2022-09-06T00:33:49.027Z,5.60
2022-09-06T00:36:16.474Z,3.97
2022-09-06T00:38:43.778Z,4.27
2022-09-06T00:41:12.286Z,2.03
2022-09-06T00:43:39.318Z,2.40
2022-09-06T00:46:08.365Z,3.63
2022-09-06T00:48:36.077Z,2.50
2022-09-06T00:51:05.478Z,2.37
2022-09-06T00:53:32.680Z,2.97
2022-09-06T00:56:00.005Z,2.87
2022-09-06T00:58:27.128Z,2.30
2022-09-06T01:00:54.108Z,3.77
2022-09-06T01:03:22.477Z,2.47
2022-09-06T01:05:55.253Z,3.33
2022-09-06T01:08:28.178Z,3.97
2022-09-06T01:11:15.447Z,2.23
2022-09-06T01:13:49.386Z,3.97
2022-09-06T01:16:25.691Z,2.60
2022-09-06T01:18:59.802Z,2.07
2022-09-06T01:21:35.659Z,2.20
2022-09-06T01:24:25.461Z,2.50
2022-09-06T01:27:04.292Z,4.90
2022-09-06T01:29:45.394Z,4.23
2022-09-06T01:32:32.952Z,4.40
2022-09-06T01:35:35.102Z,2.70
2022-09-06T01:38:02.243Z,5.37
2022-09-06T01:40:29.085Z,3.17
2022-09-06T01:42:56.236Z,4.63
2022-09-06T01:45:47.891Z,4.43
2022-09-06T01:48:50.041Z,4.00
2022-09-06T01:51:44.122Z,3.40
2022-09-06T01:54:16.887Z,8.57
2022-09-06T01:56:48.958Z,6.13
2022-09-06T02:00:09.164Z,6.33
2022-09-06T02:03:19.749Z,3.77
2022-09-06T02:06:10.665Z,3.57
2022-09-06T02:08:41.050Z,4.63
2022-09-06T02:11:08.938Z,4.40
2022-09-06T02:13:50.183Z,4.77
2022-09-06T02:16:20.991Z,3.47
2022-09-06T02:19:03.865Z,3.00
2022-09-06T02:21:32.697Z,3.20
2022-09-06T02:24:01.637Z,3.33
2022-09-06T02:26:30.984Z,4.53
2022-09-06T02:28:57.785Z,3.63
2022-09-06T02:31:31.946Z,5.50
2022-09-06T02:33:58.898Z,5.43
2022-09-06T02:36:25.832Z,6.87
2022-09-06T02:38:54.273Z,4.00
2022-09-06T02:41:23.161Z,3.67
2022-09-06T02:43:50.332Z,4.13
2022-09-06T02:46:17.225Z,5.70
2022-09-06T02:48:44.028Z,3.93
2022-09-06T02:51:10.911Z,6.67
2022-09-06T02:53:37.908Z,5.87
2022-09-06T02:56:04.947Z,4.10
2022-09-06T02:58:31.796Z,6.13
2022-09-06T03:00:58.556Z,3.97
2022-09-06T03:03:25.375Z,6.57
2022-09-06T03:05:53.426Z,4.33
2022-09-06T03:08:21.959Z,4.60
2022-09-06T03:10:50.192Z,5.63
2022-09-06T03:13:17.128Z,7.60
2022-09-06T03:15:44.293Z,5.47
2022-09-06T03:18:11.345Z,7.33
2022-09-06T03:20:38.009Z,7.00
2022-09-06T03:23:04.737Z,8.00
2022-09-06T03:25:31.469Z,7.03
2022-09-06T03:27:58.113Z,12.67
2022-09-06T03:30:24.863Z,9.50
2022-09-06T03:32:51.695Z,9.13
2022-09-06T03:35:18.357Z,10.40
2022-09-06T03:37:45.062Z,7.60
2022-09-06T03:40:12.179Z,7.50
2022-09-06T03:42:38.935Z,6.33
2022-09-06T03:45:06.394Z,9.10
2022-09-06T03:47:33.482Z,9.70
2022-09-06T03:50:00.391Z,9.47
2022-09-06T03:52:27.083Z,9.57
2022-09-06T03:54:53.786Z,7.53
2022-09-06T03:57:20.484Z,7.43
2022-09-06T03:59:47.180Z,7.83
2022-09-06T04:02:14.104Z,7.97
2022-09-06T04:04:40.821Z,8.40
2022-09-06T04:07:07.492Z,6.27
2022-09-06T04:09:34.765Z,9.53
2022-09-06T04:12:01.491Z,7.03
2022-09-06T04:14:28.230Z,10.43
2022-09-06T04:16:55.218Z,8.10
2022-09-06T04:19:22.233Z,9.30
2022-09-06T04:21:49.114Z,10.43
2022-09-06T04:24:15.807Z,11.83
2022-09-06T04:26:43.369Z,8.33
2022-09-06T04:29:10.051Z,10.10
2022-09-06T04:31:36.916Z,8.47
2022-09-06T04:34:03.776Z,8.53
2022-09-06T04:36:30.521Z,9.53
2022-09-06T04:38:57.292Z,8.03
2022-09-06T04:41:24.065Z,10.70
2022-09-06T04:43:50.781Z,9.17
2022-09-06T04:46:24.956Z,9.50
2022-09-06T04:48:53.261Z,8.83
2022-09-06T04:51:20.505Z,10.57
2022-09-06T04:53:47.661Z,7.07
2022-09-06T04:56:19.723Z,10.77
2022-09-06T04:58:47.607Z,7.70
2022-09-06T05:01:14.483Z,7.93
2022-09-06T05:03:41.285Z,10.67
2022-09-06T05:06:14.620Z,11.17
2022-09-06T05:08:41.923Z,8.47
2022-09-06T05:11:09.271Z,9.60
2022-09-06T05:13:35.988Z,8.93
2022-09-06T05:16:04.916Z,8.77
2022-09-06T05:18:31.894Z,7.33
2022-09-06T05:20:59.128Z,9.30
2022-09-06T05:23:26.251Z,8.63
2022-09-06T05:25:53.335Z,6.27
2022-09-06T05:28:20.476Z,8.87
2022-09-06T05:30:47.303Z,10.63
2022-09-06T05:33:18.699Z,12.47
2022-09-06T05:35:45.509Z,9.27
2022-09-06T05:38:12.243Z,8.20
2022-09-06T05:40:39.079Z,7.07
2022-09-06T05:43:05.772Z,8.23
2022-09-06T05:45:33.314Z,10.63
2022-09-06T05:48:00.119Z,8.17
2022-09-06T05:50:26.843Z,6.37
2022-09-06T05:52:54.240Z,8.47
2022-09-06T05:55:21.051Z,6.47
2022-09-06T05:57:48.009Z,8.77
2022-09-06T06:00:14.977Z,5.40
2022-09-06T06:02:42.035Z,9.07
2022-09-06T06:05:09.048Z,8.57
2022-09-06T06:07:35.800Z,5.73
2022-09-06T06:10:02.769Z,6.53
2022-09-06T06:12:29.591Z,5.53
2022-09-06T06:14:56.222Z,13.57
2022-09-06T06:17:23.588Z,6.10
2022-09-06T06:19:50.396Z,3.97
2022-09-06T06:22:17.184Z,9.27
2022-09-06T06:24:44.632Z,7.70
2022-09-06T06:27:11.450Z,5.57
2022-09-06T06:29:38.208Z,8.77
2022-09-06T06:32:05.111Z,7.53
2022-09-06T06:34:31.944Z,4.80
2022-09-06T06:36:59.163Z,7.63
2022-09-06T06:39:26.075Z,4.33
2022-09-06T06:41:53.330Z,5.13
2022-09-06T06:44:37.286Z,8.27
2022-09-06T06:47:04.227Z,3.57
2022-09-06T06:49:31.036Z,4.07
2022-09-06T06:51:57.803Z,3.53
2022-09-06T06:54:24.514Z,4.30
2022-09-06T06:56:51.987Z,4.00
2022-09-06T06:59:18.720Z,2.40
2022-09-06T07:01:45.523Z,2.47
2022-09-06T07:04:12.587Z,3.07
2022-09-06T07:12:27.068Z,5.00
2022-09-06T07:14:54.053Z,2.63
2022-09-06T07:17:20.696Z,1.70
2022-09-06T07:22:34.024Z,3.60
2022-09-06T07:25:00.710Z,4.10
2022-09-06T07:30:14.362Z,2.23
2022-09-06T07:32:41.083Z,3.17
2022-09-06T07:35:08.246Z,4.47
2022-09-06T07:37:35.451Z,10.90
2022-09-06T07:40:03.755Z,6.43
2022-09-06T07:42:36.181Z,5.27
2022-09-06T07:45:04.947Z,4.50
2022-09-06T07:53:11.960Z,2.73
2022-09-06T07:55:42.728Z,2.67
2022-09-06T07:58:09.418Z,4.77
2022-09-06T08:00:36.265Z,2.17
2022-09-06T08:03:03.020Z,2.57
2022-09-06T08:11:03.718Z,4.60
2022-09-06T08:13:30.451Z,2.73
2022-09-06T08:16:06.046Z,1.53
2022-09-06T08:18:33.547Z,5.47
2022-09-06T08:21:16.422Z,3.80
2022-09-06T08:23:51.599Z,4.37
2022-09-06T08:26:21.173Z,2.93
2022-09-06T08:28:48.624Z,2.60
2022-09-06T08:31:17.435Z,4.43
2022-09-06T08:33:44.614Z,4.63
2022-09-06T08:36:11.534Z,3.47
2022-09-06T08:38:38.296Z,7.83
2022-09-06T08:41:31.264Z,4.60
2022-09-06T08:47:04.635Z,3.57
2022-09-06T08:49:34.094Z,1.93
2022-09-06T08:52:03.865Z,4.47
2022-09-06T08:54:42.609Z,5.73
2022-09-06T08:57:54.799Z,4.03
2022-09-06T09:00:24.912Z,6.00
2022-09-06T09:02:58.426Z,5.30
2022-09-06T09:05:31.738Z,4.97
2022-09-06T09:08:01.456Z,4.40
2022-09-06T09:10:42.665Z,4.10
2022-09-06T09:13:17.770Z,5.47
2022-09-06T09:15:44.719Z,5.37
2022-09-06T09:18:11.741Z,3.63
2022-09-06T09:20:39.005Z,4.03
2022-09-06T09:23:08.920Z,4.67
2022-09-06T09:25:39.484Z,3.97
2022-09-06T09:28:16.658Z,4.80
2022-09-06T09:30:49.896Z,4.00
2022-09-06T09:33:32.042Z,3.53
2022-09-06T09:36:01.435Z,4.00
2022-09-06T09:38:31.143Z,2.83
2022-09-06T09:41:00.739Z,5.73
2022-09-06T09:43:32.664Z,6.03
2022-09-06T09:46:25.273Z,7.50
2022-09-06T09:49:07.320Z,5.83
2022-09-06T09:51:39.028Z,3.03
2022-09-06T09:54:11.737Z,4.47
2022-09-06T09:56:47.869Z,6.87
2022-09-06T09:59:25.043Z,3.40
2022-09-06T10:01:58.460Z,7.07
2022-09-06T10:04:45.254Z,6.17
2022-09-06T10:07:15.740Z,2.27
2022-09-06T10:09:47.292Z,4.20
2022-09-06T10:12:19.667Z,7.93
2022-09-06T10:14:49.628Z,3.47
2022-09-06T10:17:30.832Z,3.60
2022-09-06T10:20:00.809Z,4.10
2022-09-06T10:22:32.330Z,3.33
2022-09-06T10:25:19.901Z,3.17
2022-09-06T10:28:10.844Z,5.90
2022-09-06T10:30:46.203Z,5.00
2022-09-06T10:33:27.959Z,5.87
2022-09-06T10:35:57.456Z,3.80
2022-09-06T10:38:45.793Z,3.53
2022-09-06T10:41:34.537Z,3.07
2022-09-06T10:44:10.528Z,2.77
2022-09-06T10:46:38.355Z,6.33
2022-09-06T10:49:06.832Z,2.87
2022-09-06T10:51:50.347Z,6.10
2022-09-06T10:54:22.382Z,4.63
2022-09-06T10:57:03.295Z,3.53
2022-09-06T10:59:39.249Z,5.83
2022-09-06T11:02:35.237Z,6.10
2022-09-06T11:10:49.840Z,5.87
2022-09-06T11:13:20.692Z,3.23
2022-09-06T11:16:18.255Z,7.20
2022-09-06T11:18:59.604Z,4.70
2022-09-06T11:22:11.099Z,2.57
2022-09-06T11:24:56.280Z,3.37
2022-09-06T11:27:33.701Z,4.13
2022-09-06T11:30:01.797Z,1.87
2022-09-06T11:32:38.943Z,2.77
2022-09-06T11:35:28.250Z,3.47
2022-09-06T11:38:25.084Z,2.43
2022-09-06T11:40:59.479Z,4.57
2022-09-06T11:43:46.008Z,3.83
2022-09-06T11:46:35.653Z,2.67
2022-09-06T11:49:11.474Z,4.00
2022-09-06T11:51:40.317Z,6.40
2022-09-06T11:54:31.503Z,3.43
2022-09-06T11:57:03.515Z,4.77
2022-09-06T11:59:36.425Z,3.00
2022-09-06T12:02:06.958Z,4.67
2022-09-06T12:05:00.402Z,2.23
2022-09-06T12:07:28.488Z,4.83
2022-09-06T12:09:55.302Z,2.97
2022-09-06T12:12:44.239Z,2.97
2022-09-06T12:15:25.356Z,2.47
2022-09-06T12:17:52.549Z,1.80
2022-09-06T12:20:54.433Z,2.50
2022-09-06T12:23:36.480Z,1.40
2022-09-06T12:26:03.152Z,5.03
2022-09-06T12:28:42.811Z,3.07
2022-09-06T12:31:38.049Z,2.83
2022-09-06T12:34:19.658Z,2.60
2022-09-06T12:36:53.707Z,2.93
2022-09-06T12:39:21.581Z,1.50
2022-09-06T12:42:00.850Z,6.07
2022-09-06T12:44:32.695Z,2.60
2022-09-06T12:47:06.916Z,3.37
2022-09-06T12:49:33.777Z,1.30
2022-09-06T12:52:10.813Z,1.83
2022-09-06T12:54:50.179Z,1.40
2022-09-06T12:57:24.496Z,1.40
2022-09-06T12:59:56.371Z,2.90
2022-09-06T13:02:34.913Z,3.60
2022-09-06T13:05:11.229Z,2.40
2022-09-06T13:07:47.680Z,1.63
2022-09-06T13:10:16.604Z,3.13
2022-09-06T13:12:45.800Z,5.50
2022-09-06T13:15:27.719Z,2.77
2022-09-06T13:17:55.774Z,2.80
2022-09-06T13:20:25.864Z,2.63
2022-09-06T13:22:54.344Z,4.20
2022-09-06T13:25:21.188Z,2.13
2022-09-06T13:27:58.301Z,1.47
2022-09-06T13:30:38.760Z,2.00
2022-09-06T13:33:07.549Z,1.50
2022-09-06T13:35:36.795Z,2.27
2022-09-06T13:38:55.681Z,1.07
2022-09-06T13:41:25.328Z,1.63
2022-09-06T13:44:17.377Z,1.23
2022-09-06T13:46:44.863Z,3.20
2022-09-06T13:49:11.778Z,1.20
2022-09-06T13:51:39.354Z,4.30
2022-09-06T13:54:13.413Z,4.23
2022-09-06T13:56:41.669Z,4.70
2022-09-06T13:59:11.792Z,1.70
2022-09-06T14:01:40.306Z,1.40
2022-09-06T14:04:07.319Z,2.87
2022-09-06T14:06:36.974Z,1.47
2022-09-06T14:09:08.247Z,2.40
2022-09-06T14:11:35.977Z,2.37
2022-09-06T14:14:02.711Z,2.40
2022-09-06T14:16:30.124Z,1.27
2022-09-06T14:18:56.932Z,2.47
2022-09-06T14:21:23.920Z,7.23
2022-09-06T14:23:51.662Z,5.07
2022-09-06T14:26:20.486Z,3.60
2022-09-06T14:28:47.360Z,2.67
2022-09-06T14:31:22.206Z,3.90
2022-09-06T14:33:49.157Z,2.57
2022-09-06T14:36:17.888Z,6.70
2022-09-06T14:38:45.897Z,2.10
2022-09-06T14:41:16.535Z,2.87
2022-09-06T14:43:44.467Z,4.07
2022-09-06T14:46:14.387Z,2.20
2022-09-06T14:48:42.662Z,3.63
2022-09-06T14:51:09.648Z,1.80
2022-09-06T14:53:41.329Z,1.53
2022-09-06T14:56:09.065Z,4.37
2022-09-06T14:58:37.558Z,1.57
2022-09-06T15:01:37.134Z,1.97
2022-09-06T15:04:06.549Z,1.43
2022-09-06T15:06:36.597Z,3.33
2022-09-06T15:09:04.429Z,2.07
2022-09-06T15:11:31.111Z,2.10
2022-09-06T15:13:58.540Z,1.70
2022-09-06T15:16:25.602Z,2.97
2022-09-06T15:18:52.388Z,3.53
2022-09-06T15:21:19.723Z,2.67
2022-09-06T15:23:46.441Z,3.00
2022-09-06T15:26:15.712Z,1.83
2022-09-06T15:28:46.585Z,2.47
2022-09-06T15:31:15.181Z,2.47
2022-09-06T15:33:45.533Z,2.77
2022-09-06T15:36:13.403Z,1.47
2022-09-06T15:38:43.256Z,4.50
2022-09-06T15:41:12.619Z,2.27
2022-09-06T15:43:42.709Z,4.57
2022-09-06T15:46:11.746Z,2.63
2022-09-06T15:48:44.372Z,1.93
2022-09-06T15:51:17.332Z,1.97
2022-09-06T15:53:47.965Z,3.90
2022-09-06T15:56:17.691Z,4.40
2022-09-06T15:58:46.881Z,3.90
2022-09-06T16:01:19.910Z,1.80
2022-09-06T16:04:04.138Z,2.50
2022-09-06T16:06:39.704Z,2.27
2022-09-06T16:09:14.193Z,5.77
2022-09-06T16:11:43.151Z,1.53
2022-09-06T16:14:14.334Z,3.37
2022-09-06T16:16:43.339Z,3.63
2022-09-06T16:19:12.381Z,2.17
2022-09-06T16:21:41.850Z,3.10
2022-09-06T16:24:11.362Z,2.67
2022-09-06T16:26:41.965Z,2.87
2022-09-06T16:29:09.920Z,3.13
2022-09-06T16:31:40.371Z,3.20
2022-09-06T16:34:09.056Z,4.57
2022-09-06T16:36:36.327Z,4.10
2022-09-06T16:39:03.762Z,3.03
2022-09-06T16:41:37.741Z,4.03
2022-09-06T16:44:04.615Z,5.43
2022-09-06T16:46:31.458Z,4.77
2022-09-06T16:49:03.256Z,5.70
2022-09-06T16:51:31.412Z,6.13
2022-09-06T16:53:59.346Z,2.77
2022-09-06T16:56:28.828Z,2.40
2022-09-06T16:58:57.715Z,1.70
2022-09-06T17:01:29.880Z,1.40
2022-09-06T17:03:57.472Z,3.33
2022-09-06T17:06:25.700Z,4.87
2022-09-06T17:08:52.421Z,1.47
2022-09-06T17:11:21.177Z,1.73
2022-09-06T17:13:49.873Z,3.87
2022-09-06T17:16:35.704Z,2.80
2022-09-06T17:19:02.886Z,3.20
2022-09-06T17:21:30.205Z,3.03
2022-09-06T17:23:59.860Z,1.50
2022-09-06T17:26:26.597Z,3.93
2022-09-06T17:28:53.466Z,2.07
2022-09-06T17:31:25.553Z,2.40
2022-09-06T17:33:53.783Z,1.50
2022-09-06T17:36:23.817Z,2.47
2022-09-06T17:38:53.712Z,3.97
2022-09-06T17:41:24.287Z,3.63
2022-09-06T17:43:53.776Z,2.30
2022-09-06T17:46:28.511Z,5.23
2022-09-06T17:48:56.383Z,3.60
2022-09-06T17:51:24.344Z,3.50
2022-09-06T17:53:52.124Z,7.57
2022-09-06T17:56:19.686Z,3.67
2022-09-06T17:59:01.172Z,4.60
2022-09-06T18:01:30.044Z,2.57
2022-09-06T18:03:57.314Z,1.87
2022-09-06T18:06:25.393Z,2.63
2022-09-06T18:08:54.196Z,3.07
2022-09-06T18:11:24.511Z,3.57
2022-09-06T18:14:09.049Z,4.40
2022-09-06T18:16:37.640Z,3.27
2022-09-06T18:19:06.187Z,3.17
2022-09-06T18:21:35.492Z,2.87
2022-09-06T18:24:02.847Z,5.00
2022-09-06T18:26:29.790Z,3.67
2022-09-06T18:28:56.562Z,2.57
2022-09-06T18:31:25.632Z,4.80
2022-09-06T18:33:52.571Z,5.20
2022-09-06T18:36:19.806Z,4.13
2022-09-06T18:38:47.066Z,5.23
2022-09-06T18:41:34.827Z,4.70
2022-09-06T18:44:05.746Z,3.93
2022-09-06T18:46:34.618Z,2.60
2022-09-06T18:49:01.515Z,2.40
2022-09-06T18:51:28.942Z,2.10
2022-09-06T18:53:57.414Z,4.03
2022-09-06T18:56:24.314Z,3.33
2022-09-06T18:58:54.877Z,1.60
2022-09-06T19:01:21.961Z,2.83
2022-09-06T19:03:48.741Z,2.50
2022-09-06T19:06:18.934Z,2.03
2022-09-06T19:08:46.733Z,2.67
2022-09-06T19:11:17.026Z,3.20
2022-09-06T19:13:44.854Z,3.67
2022-09-06T19:16:13.026Z,3.63
2022-09-06T19:18:40.176Z,2.60
2022-09-06T19:21:18.268Z,4.17
2022-09-06T19:23:46.981Z,4.37
2022-09-06T19:26:16.958Z,5.10
2022-09-06T19:29:01.229Z,4.07
2022-09-06T19:31:31.260Z,3.30
2022-09-06T19:33:58.612Z,5.67
2022-09-06T19:36:27.481Z,3.37
2022-09-06T19:39:04.015Z,4.77
2022-09-06T19:41:39.152Z,2.43
2022-09-06T19:44:08.479Z,3.00
2022-09-06T19:46:36.176Z,2.70
2022-09-06T19:49:03.382Z,7.10
2022-09-06T19:51:30.254Z,3.97
2022-09-06T19:53:58.178Z,7.20
2022-09-06T19:56:27.245Z,2.97
2022-09-06T19:58:55.642Z,2.77
2022-09-06T20:01:23.682Z,6.40
2022-09-06T20:03:50.645Z,3.30
2022-09-06T20:06:17.575Z,6.60
2022-09-06T20:08:44.433Z,3.77
2022-09-06T20:11:12.749Z,2.50
2022-09-06T20:13:39.798Z,5.70
2022-09-06T20:16:08.803Z,5.30
2022-09-06T20:18:36.223Z,6.70
2022-09-06T20:21:03.313Z,2.23
2022-09-06T20:23:31.397Z,4.90
2022-09-06T20:26:08.013Z,3.50
2022-09-06T20:28:35.322Z,5.27
2022-09-06T20:31:06.992Z,4.17
2022-09-06T20:33:34.264Z,5.27
2022-09-06T20:36:03.079Z,4.40
2022-09-06T20:38:30.942Z,2.70
2022-09-06T20:41:07.812Z,3.23
2022-09-06T20:43:36.718Z,2.63
2022-09-06T20:46:15.498Z,2.93
2022-09-06T20:48:44.932Z,2.90
2022-09-06T20:51:19.143Z,4.47
2022-09-06T20:53:53.430Z,4.73
2022-09-06T20:56:26.226Z,4.20
2022-09-06T20:58:55.407Z,8.17
2022-09-06T21:01:27.115Z,3.80
2022-09-06T21:03:56.141Z,3.87
2022-09-06T21:06:24.391Z,5.83
2022-09-06T21:08:51.459Z,3.03
2022-09-06T21:11:18.478Z,4.53
2022-09-06T21:13:51.761Z,4.97
2022-09-06T21:16:24.586Z,4.37
2022-09-06T21:18:57.073Z,3.77
2022-09-06T21:21:25.926Z,2.90
2022-09-06T21:23:54.836Z,3.27
2022-09-06T21:26:22.434Z,2.93
2022-09-06T21:28:50.215Z,6.10
2022-09-06T21:31:52.081Z,7.03
2022-09-06T21:34:19.006Z,4.10
2022-09-06T21:36:46.417Z,4.23
2022-09-06T21:39:13.437Z,10.57
2022-09-06T21:41:42.249Z,23.03
2022-09-06T21:44:09.411Z,16.27
2022-09-06T21:46:37.858Z,8.57
2022-09-06T21:49:13.627Z,8.97
2022-09-06T21:51:41.631Z,4.83
2022-09-06T21:54:08.664Z,5.80
2022-09-06T21:56:37.032Z,6.73
2022-09-06T21:59:04.919Z,4.37
2022-09-06T22:01:35.067Z,7.47
2022-09-06T22:04:02.444Z,5.00
2022-09-06T22:06:31.320Z,3.90
2022-09-06T22:09:00.257Z,5.37
2022-09-06T22:11:29.652Z,6.17
2022-09-06T22:14:04.258Z,6.70
2022-09-06T22:16:32.911Z,8.07
2022-09-06T22:18:59.781Z,8.13
2022-09-06T22:21:26.652Z,5.03
2022-09-06T22:23:56.159Z,6.97
2022-09-06T22:26:24.704Z,6.50
2022-09-06T22:28:56.527Z,6.43
2022-09-06T22:31:24.558Z,5.80
2022-09-06T22:33:51.581Z,6.67
2022-09-06T22:36:21.328Z,7.53
2022-09-06T22:38:48.189Z,5.77
2022-09-06T22:41:15.435Z,3.57
2022-09-06T22:43:42.335Z,7.97
2022-09-06T22:46:10.427Z,3.83
2022-09-06T22:48:37.469Z,7.87
2022-09-06T22:51:06.205Z,5.17
2022-09-06T22:53:35.361Z,6.43
2022-09-06T22:56:02.683Z,7.10
2022-09-06T22:58:29.666Z,8.10
2022-09-06T23:00:57.163Z,4.20
2022-09-06T23:03:24.139Z,5.37
2022-09-06T23:05:51.240Z,4.67
2022-09-06T23:08:18.078Z,6.97
2022-09-06T23:10:44.957Z,3.43
2022-09-06T23:13:11.762Z,4.63
2022-09-06T23:15:40.830Z,4.73
2022-09-06T23:18:08.509Z,5.57
2022-09-06T23:20:37.171Z,6.73
2022-09-06T23:23:04.803Z,4.53
2022-09-06T23:25:31.645Z,5.83
2022-09-06T23:27:59.767Z,8.00
2022-09-06T23:30:26.721Z,4.13
2022-09-06T23:32:53.487Z,4.27
2022-09-06T23:35:20.390Z,4.53
2022-09-06T23:37:50.101Z,6.83
2022-09-06T23:40:18.059Z,4.30
2022-09-06T23:42:45.473Z,5.43
2022-09-06T23:45:12.518Z,5.47
2022-09-06T23:47:39.522Z,4.90
2022-09-06T23:50:07.352Z,6.80
2022-09-06T23:52:34.132Z,6.93
2022-09-06T23:55:01.177Z,8.00
2022-09-06T23:57:27.923Z,5.40
2022-09-06T23:59:54.715Z,9.40
