createdAt,value
2022-11-14T00:07:37.268Z,16.80
2022-11-14T00:17:38.575Z,17.50
2022-11-14T00:27:37.626Z,18.40
2022-11-14T00:37:38.881Z,18.70
2022-11-14T00:47:38.110Z,17.00
2022-11-14T00:57:39.993Z,21.40
2022-11-14T01:07:38.427Z,19.40
2022-11-14T01:17:40.036Z,20.80
2022-11-14T01:27:38.916Z,19.60
2022-11-14T01:37:41.127Z,24.50
2022-11-14T01:47:39.176Z,19.00
2022-11-14T01:57:39.549Z,18.30
2022-11-14T02:07:39.635Z,18.50
2022-11-14T02:17:39.929Z,16.60
2022-11-14T02:27:39.971Z,16.00
2022-11-14T02:37:40.403Z,17.00
2022-11-14T02:47:40.642Z,19.10
2022-11-14T02:57:40.551Z,22.00
2022-11-14T03:07:40.773Z,21.20
2022-11-14T03:17:41.145Z,21.00
2022-11-14T03:27:41.327Z,20.20
2022-11-14T03:37:41.704Z,20.50
2022-11-14T03:47:41.653Z,20.60
2022-11-14T03:57:41.881Z,21.30
2022-11-14T04:07:41.906Z,21.20
2022-11-14T04:17:43.265Z,21.40
2022-11-14T04:27:42.295Z,18.30
2022-11-14T04:37:42.605Z,16.20
2022-11-14T04:47:42.642Z,16.60
2022-11-14T04:57:42.976Z,11.70
2022-11-14T05:07:43.006Z,9.30
2022-11-14T05:17:43.355Z,19.30
2022-11-14T05:27:43.484Z,20.60
2022-11-14T05:37:43.722Z,8.20
2022-11-14T05:47:43.796Z,5.00
2022-11-14T05:57:43.995Z,3.60
2022-11-14T06:07:44.074Z,3.90
2022-11-14T06:17:44.351Z,41.70
2022-11-14T06:27:44.391Z,329.40
2022-11-14T06:37:44.644Z,27.80
2022-11-14T06:47:44.878Z,23.20
2022-11-14T06:57:45.211Z,21.10
2022-11-14T07:07:45.237Z,110.50
2022-11-14T07:17:45.575Z,429.00
2022-11-14T07:27:45.622Z,510.70
2022-11-14T07:37:45.943Z,595.30
2022-11-14T07:47:45.962Z,834.80
2022-11-14T07:57:49.158Z,359.50
2022-11-14T08:07:46.321Z,733.90
2022-11-14T08:17:46.619Z,61.60
2022-11-14T08:27:46.648Z,264.30
2022-11-14T08:37:46.976Z,107.00
2022-11-14T08:47:46.996Z,49.40
2022-11-14T08:57:49.569Z,46.80
2022-11-14T09:07:47.446Z,560.90
2022-11-14T09:17:47.694Z,49.30
2022-11-14T09:27:47.915Z,156.20
2022-11-14T09:37:48.179Z,34.30
2022-11-14T09:47:48.402Z,41.00
2022-11-14T09:57:48.636Z,24.20
2022-11-14T10:07:48.860Z,23.80
2022-11-14T10:17:49.209Z,13.60
2022-11-14T10:27:55.328Z,11.20
2022-11-14T10:37:50.496Z,12.90
2022-11-14T10:47:50.317Z,12.50
2022-11-14T10:57:49.967Z,12.30
2022-11-14T11:07:50.245Z,13.40
2022-11-14T11:17:50.261Z,16.60
2022-11-14T11:27:50.520Z,15.60
2022-11-14T11:37:50.740Z,13.50
2022-11-14T11:47:50.979Z,12.90
2022-11-14T11:57:51.268Z,13.50
2022-11-14T12:07:51.355Z,13.30
2022-11-14T12:17:51.377Z,12.10
2022-11-14T12:27:53.940Z,14.20
2022-11-14T12:37:55.635Z,19.50
2022-11-14T12:47:52.062Z,14.60
2022-11-14T12:57:52.380Z,20.50
2022-11-14T13:07:52.411Z,18.00
2022-11-14T13:17:52.749Z,14.50
2022-11-14T13:28:07.332Z,14.80
2022-11-14T13:37:56.359Z,18.70
2022-11-14T13:47:53.307Z,5.80
2022-11-14T13:57:53.348Z,3.40
2022-11-14T14:07:53.466Z,2.00
2022-11-14T14:17:53.510Z,4.70
2022-11-14T14:27:53.857Z,1.50
2022-11-14T14:38:02.927Z,1.00
2022-11-14T14:47:53.949Z,6.40
2022-11-14T14:57:54.310Z,7.60
2022-11-14T15:07:54.338Z,10.10
2022-11-14T15:17:54.606Z,15.60
2022-11-14T15:27:54.612Z,7.00
2022-11-14T15:37:54.936Z,10.80
2022-11-14T15:47:54.977Z,16.20
2022-11-14T15:58:20.966Z,14.40
2022-11-14T22:09:08.161Z,13.70
2022-11-14T22:19:08.369Z,11.20
2022-11-14T22:29:08.625Z,1.60
2022-11-14T22:39:08.855Z,1.40
2022-11-14T22:49:09.119Z,1.90
2022-11-14T22:59:09.362Z,1.50
2022-11-14T23:09:09.756Z,2.00
2022-11-14T23:19:11.614Z,1.90
2022-11-14T23:29:12.177Z,3.30
2022-11-14T23:39:10.292Z,1.50
2022-11-14T23:49:10.488Z,1.50
2022-11-14T23:59:10.656Z,2.20
