createdAt,value
2018-09-14T00:00:43.973Z,0
2018-09-14T00:01:52.881Z,0
2018-09-14T00:03:01.514Z,0
2018-09-14T00:04:10.427Z,0
2018-09-14T00:05:19.071Z,0
2018-09-14T00:06:27.709Z,0
2018-09-14T00:07:36.349Z,0
2018-09-14T00:08:44.984Z,0
2018-09-14T00:09:54.153Z,0
2018-09-14T00:11:02.788Z,0
2018-09-14T00:12:11.443Z,0
2018-09-14T00:13:20.073Z,0
2018-09-14T00:14:28.718Z,0
2018-09-14T00:15:37.356Z,0
2018-09-14T00:16:46.005Z,0
2018-09-14T00:17:54.947Z,0
2018-09-14T00:19:03.542Z,0
2018-09-14T00:20:12.446Z,0
2018-09-14T00:21:21.100Z,0
2018-09-14T00:22:29.745Z,0
2018-09-14T00:23:38.381Z,0
2018-09-14T00:24:47.019Z,0
2018-09-14T00:25:55.662Z,0
2018-09-14T00:27:04.575Z,0
2018-09-14T00:28:13.214Z,0
2018-09-14T00:29:21.858Z,0
2018-09-14T00:30:30.754Z,0
2018-09-14T00:31:39.401Z,0
2018-09-14T00:32:48.038Z,0
2018-09-14T00:33:56.948Z,0
2018-09-14T00:35:05.584Z,0
2018-09-14T00:36:14.234Z,0
2018-09-14T00:37:23.150Z,0
2018-09-14T00:38:31.798Z,0
2018-09-14T00:39:40.427Z,0
2018-09-14T00:40:49.071Z,0
2018-09-14T00:41:57.715Z,0
2018-09-14T00:43:06.359Z,0
2018-09-14T00:44:15.002Z,0
2018-09-14T00:45:23.637Z,0
2018-09-14T00:46:32.545Z,0
2018-09-14T00:47:41.446Z,0
2018-09-14T00:48:50.097Z,0
2018-09-14T00:49:58.727Z,0
2018-09-14T00:51:07.373Z,0
2018-09-14T00:52:16.010Z,0
2018-09-14T00:53:24.661Z,0
2018-09-14T00:54:33.292Z,0
2018-09-14T00:55:41.936Z,0
2018-09-14T00:56:50.572Z,0
2018-09-14T00:57:59.224Z,0
2018-09-14T00:59:07.865Z,0
2018-09-14T01:00:16.496Z,0
2018-09-14T01:01:25.401Z,0
2018-09-14T01:02:34.037Z,0
2018-09-14T01:03:42.688Z,0
2018-09-14T01:04:51.584Z,0
2018-09-14T01:06:00.226Z,0
2018-09-14T01:07:08.869Z,0
2018-09-14T01:08:17.513Z,0
2018-09-14T01:09:26.153Z,0
2018-09-14T01:10:35.057Z,0
2018-09-14T01:11:43.696Z,0
2018-09-14T01:12:52.341Z,0
2018-09-14T01:14:00.981Z,0
2018-09-14T01:15:09.883Z,0
2018-09-14T01:16:18.794Z,0
2018-09-14T01:17:27.436Z,0
2018-09-14T01:18:36.079Z,0
2018-09-14T01:19:44.720Z,0
2018-09-14T01:20:53.630Z,0
2018-09-14T01:22:02.535Z,0
2018-09-14T01:23:11.181Z,0
2018-09-14T01:24:20.083Z,0
2018-09-14T01:25:28.731Z,0
2018-09-14T01:26:37.367Z,0
2018-09-14T01:27:46.009Z,0
2018-09-14T01:28:54.657Z,0
2018-09-14T01:30:03.559Z,0
2018-09-14T01:31:12.460Z,0
2018-09-14T01:32:21.099Z,0
2018-09-14T01:33:29.740Z,0
2018-09-14T01:34:38.385Z,0
2018-09-14T01:35:47.024Z,0
2018-09-14T01:36:55.924Z,0
2018-09-14T01:38:04.569Z,0
2018-09-14T01:39:13.205Z,0
2018-09-14T01:40:21.851Z,0
2018-09-14T01:41:30.491Z,0
2018-09-14T01:42:39.126Z,0
2018-09-14T01:43:47.767Z,0
2018-09-14T01:44:56.683Z,0
2018-09-14T01:46:05.323Z,0
2018-09-14T01:47:13.965Z,0
2018-09-14T01:48:22.863Z,0
2018-09-14T01:49:31.508Z,0
2018-09-14T01:50:40.411Z,0
2018-09-14T01:51:49.056Z,0
2018-09-14T01:52:57.957Z,0
2018-09-14T01:54:06.868Z,0
2018-09-14T01:55:15.510Z,0
2018-09-14T01:56:24.153Z,0
2018-09-14T01:57:33.330Z,0
2018-09-14T01:58:41.965Z,0
2018-09-14T01:59:50.608Z,0
2018-09-14T02:00:59.244Z,0
2018-09-14T02:02:07.895Z,0
2018-09-14T02:03:16.590Z,0
2018-09-14T02:04:25.171Z,0
2018-09-14T02:05:34.076Z,0
2018-09-14T02:06:42.727Z,0
2018-09-14T02:07:51.358Z,0
2018-09-14T02:09:00.004Z,0
2018-09-14T02:10:08.688Z,0
2018-09-14T02:11:17.293Z,0
2018-09-14T02:12:25.932Z,0
2018-09-14T02:13:34.567Z,0
2018-09-14T02:14:43.204Z,0
2018-09-14T02:15:51.844Z,0
2018-09-14T02:17:00.493Z,0
2018-09-14T02:18:09.129Z,0
2018-09-14T02:19:17.776Z,0
2018-09-14T02:20:26.406Z,0
2018-09-14T02:21:35.051Z,0
2018-09-14T02:22:43.687Z,0
2018-09-14T02:23:52.329Z,0
2018-09-14T02:25:00.961Z,0
2018-09-14T02:26:09.611Z,0
2018-09-14T02:27:18.250Z,0
2018-09-14T02:28:26.893Z,0
2018-09-14T02:29:36.053Z,0
2018-09-14T02:30:44.697Z,0
2018-09-14T02:31:53.630Z,0
2018-09-14T02:33:02.277Z,0
2018-09-14T02:34:10.922Z,0
2018-09-14T02:35:19.816Z,0
2018-09-14T02:36:28.733Z,0
2018-09-14T02:37:37.404Z,0
2018-09-14T02:38:46.019Z,0
2018-09-14T02:39:54.654Z,0
2018-09-14T02:41:03.303Z,0
2018-09-14T02:42:11.936Z,0
2018-09-14T02:43:20.585Z,0
2018-09-14T02:44:29.216Z,0
2018-09-14T02:45:37.857Z,0
2018-09-14T02:46:46.759Z,0
2018-09-14T02:47:55.695Z,0
2018-09-14T02:49:04.336Z,0
2018-09-14T02:50:12.981Z,0
2018-09-14T02:51:21.902Z,0
2018-09-14T02:52:30.540Z,0
2018-09-14T02:53:39.461Z,0
2018-09-14T02:54:48.097Z,0
2018-09-14T02:55:56.744Z,0
2018-09-14T02:57:05.374Z,0
2018-09-14T02:58:14.287Z,0
2018-09-14T02:59:22.932Z,0
2018-09-14T03:00:31.834Z,0
2018-09-14T03:01:40.748Z,0
2018-09-14T03:02:49.381Z,0
2018-09-14T03:03:58.025Z,0
2018-09-14T03:05:06.664Z,0
2018-09-14T03:06:15.314Z,0
2018-09-14T03:07:24.476Z,0
2018-09-14T03:08:33.115Z,0
2018-09-14T03:09:41.760Z,0
2018-09-14T03:10:50.672Z,0
2018-09-14T03:11:59.324Z,0
2018-09-14T03:13:07.967Z,0
2018-09-14T03:14:16.615Z,0
2018-09-14T03:15:25.248Z,0
2018-09-14T03:16:33.896Z,0
2018-09-14T03:17:42.543Z,0
2018-09-14T03:18:51.718Z,0
2018-09-14T03:20:00.346Z,0
2018-09-14T03:21:08.995Z,0
2018-09-14T03:22:17.632Z,0
2018-09-14T03:23:26.273Z,0
2018-09-14T03:24:34.906Z,0
2018-09-14T03:25:43.812Z,0
2018-09-14T03:26:52.458Z,0
2018-09-14T03:28:01.099Z,0
2018-09-14T03:29:10.014Z,0
2018-09-14T03:30:18.653Z,0
2018-09-14T03:31:27.562Z,0
2018-09-14T03:32:36.201Z,0
2018-09-14T03:33:44.845Z,0
2018-09-14T03:34:53.750Z,0
2018-09-14T03:36:02.403Z,0
2018-09-14T03:37:11.038Z,0
2018-09-14T03:38:19.692Z,0
2018-09-14T03:39:28.687Z,0
2018-09-14T03:40:37.334Z,0
2018-09-14T03:41:46.241Z,0
2018-09-14T03:42:54.890Z,0
2018-09-14T03:44:03.528Z,0
2018-09-14T03:45:12.439Z,0
2018-09-14T03:46:21.077Z,0
2018-09-14T03:47:29.989Z,0
2018-09-14T03:48:38.911Z,0
2018-09-14T03:49:47.548Z,0
2018-09-14T03:50:56.194Z,0
2018-09-14T03:52:04.831Z,0
2018-09-14T03:53:13.481Z,0
2018-09-14T03:54:22.115Z,0
2018-09-14T03:55:30.761Z,0
2018-09-14T03:56:39.396Z,0
2018-09-14T03:57:48.039Z,0
2018-09-14T03:58:56.675Z,0
2018-09-14T04:00:05.589Z,0
2018-09-14T04:01:14.224Z,0
2018-09-14T04:02:22.869Z,0
2018-09-14T04:03:31.507Z,0
2018-09-14T04:04:40.150Z,0
2018-09-14T04:05:48.793Z,0
2018-09-14T04:06:57.690Z,0
2018-09-14T04:08:06.601Z,0
2018-09-14T04:09:15.244Z,0
2018-09-14T04:10:24.149Z,0
2018-09-14T04:11:32.784Z,0
2018-09-14T04:12:41.689Z,0
2018-09-14T04:13:50.336Z,0
2018-09-14T04:14:59.241Z,0
2018-09-14T04:16:07.886Z,0
2018-09-14T04:17:16.729Z,0
2018-09-14T04:18:25.369Z,0
2018-09-14T04:19:34.017Z,0
2018-09-14T04:20:42.921Z,0
2018-09-14T04:21:51.555Z,0
2018-09-14T04:23:00.451Z,0
2018-09-14T04:24:09.095Z,0
2018-09-14T04:25:18.004Z,0
2018-09-14T04:26:26.644Z,0
2018-09-14T04:27:35.284Z,0
2018-09-14T04:28:43.919Z,0
2018-09-14T04:29:52.562Z,0
2018-09-14T04:31:01.204Z,0
2018-09-14T04:32:10.114Z,0
2018-09-14T04:33:19.019Z,4
2018-09-14T04:34:27.664Z,0
2018-09-14T04:35:36.302Z,4
2018-09-14T04:36:44.953Z,4
2018-09-14T04:37:53.874Z,4
2018-09-14T04:39:02.492Z,4
2018-09-14T04:40:11.136Z,4
2018-09-14T04:41:19.780Z,4
2018-09-14T04:42:28.421Z,8
2018-09-14T04:43:37.057Z,12
2018-09-14T04:44:45.699Z,12
2018-09-14T04:45:54.339Z,16
2018-09-14T04:47:02.984Z,16
2018-09-14T04:48:11.623Z,20
2018-09-14T04:49:20.527Z,24
2018-09-14T04:50:29.170Z,28
2018-09-14T04:51:37.818Z,32
2018-09-14T04:52:46.448Z,40
2018-09-14T04:53:55.089Z,44
2018-09-14T04:55:03.730Z,48
2018-09-14T04:56:12.636Z,60
2018-09-14T04:57:21.621Z,64
2018-09-14T04:58:30.811Z,72
2018-09-14T04:59:39.448Z,80
2018-09-14T05:00:48.084Z,92
2018-09-14T05:01:56.997Z,100
2018-09-14T05:03:05.739Z,108
2018-09-14T05:04:14.546Z,120
2018-09-14T05:05:23.182Z,132
2018-09-14T05:06:32.083Z,148
2018-09-14T05:07:40.792Z,160
2018-09-14T05:08:49.364Z,172
2018-09-14T05:09:58.001Z,188
2018-09-14T05:11:06.644Z,204
2018-09-14T05:12:15.285Z,220
2018-09-14T05:13:23.926Z,232
2018-09-14T05:14:32.563Z,252
2018-09-14T05:15:41.206Z,268
2018-09-14T05:16:49.846Z,288
2018-09-14T05:17:58.486Z,304
2018-09-14T05:19:07.131Z,320
2018-09-14T05:20:15.764Z,340
2018-09-14T05:21:24.676Z,360
2018-09-14T05:22:33.321Z,380
2018-09-14T05:23:41.967Z,400
2018-09-14T05:24:50.640Z,420
2018-09-14T05:25:59.242Z,440
2018-09-14T05:27:07.881Z,460
2018-09-14T05:28:16.524Z,484
2018-09-14T05:29:25.160Z,500
2018-09-14T05:30:33.805Z,524
2018-09-14T05:31:42.706Z,548
2018-09-14T05:32:51.351Z,568
2018-09-14T05:33:59.988Z,588
2018-09-14T05:35:08.626Z,612
2018-09-14T05:36:17.262Z,632
2018-09-14T05:37:26.170Z,652
2018-09-14T05:38:34.818Z,676
2018-09-14T05:39:43.457Z,696
2018-09-14T05:40:52.103Z,716
2018-09-14T05:42:00.736Z,740
2018-09-14T05:43:09.380Z,764
2018-09-14T05:44:18.019Z,780
2018-09-14T05:45:26.653Z,796
2018-09-14T05:46:35.289Z,816
2018-09-14T05:47:43.933Z,836
2018-09-14T05:48:52.576Z,860
2018-09-14T05:50:01.217Z,880
2018-09-14T05:51:09.855Z,896
2018-09-14T05:52:18.796Z,916
2018-09-14T05:53:27.441Z,936
2018-09-14T05:54:36.453Z,956
2018-09-14T05:55:45.090Z,968
2018-09-14T05:56:53.719Z,988
2018-09-14T05:58:02.359Z,1004
2018-09-14T05:59:10.998Z,1024
2018-09-14T06:00:19.920Z,1044
2018-09-14T06:01:28.551Z,1064
2018-09-14T06:02:37.196Z,1080
2018-09-14T06:03:45.832Z,1100
2018-09-14T06:04:54.481Z,1120
2018-09-14T06:06:03.116Z,1136
2018-09-14T06:07:11.760Z,1160
2018-09-14T06:08:20.396Z,1184
2018-09-14T06:09:29.046Z,1204
2018-09-14T06:10:37.684Z,1224
2018-09-14T06:11:46.323Z,1248
2018-09-14T06:12:54.959Z,1268
2018-09-14T06:14:03.598Z,1288
2018-09-14T06:15:12.250Z,1308
2018-09-14T06:16:20.887Z,1324
2018-09-14T06:17:29.531Z,1344
2018-09-14T06:18:38.162Z,1360
2018-09-14T06:19:47.080Z,1380
2018-09-14T06:20:55.715Z,1400
2018-09-14T06:22:04.688Z,1420
2018-09-14T06:23:13.586Z,1440
2018-09-14T06:24:22.239Z,1456
2018-09-14T06:25:30.881Z,1476
2018-09-14T06:26:39.521Z,1496
2018-09-14T06:27:48.152Z,1516
2018-09-14T06:28:56.793Z,1528
2018-09-14T06:30:05.442Z,1548
2018-09-14T06:31:14.083Z,1564
2018-09-14T06:32:22.985Z,1580
2018-09-14T06:33:31.616Z,1596
2018-09-14T06:34:40.262Z,1612
2018-09-14T06:35:48.896Z,1628
2018-09-14T06:36:57.547Z,1648
2018-09-14T06:38:06.211Z,1664
2018-09-14T06:39:14.830Z,1676
2018-09-14T06:40:23.467Z,1688
2018-09-14T06:41:32.115Z,1696
2018-09-14T06:42:40.747Z,1708
2018-09-14T06:43:49.388Z,1724
2018-09-14T06:44:58.105Z,1736
2018-09-14T06:46:07.314Z,1752
2018-09-14T06:47:15.957Z,1764
2018-09-14T06:48:24.599Z,1772
2018-09-14T06:49:33.241Z,1784
2018-09-14T06:50:42.139Z,1788
2018-09-14T06:51:50.789Z,1796
2018-09-14T06:52:59.575Z,1808
2018-09-14T06:54:08.624Z,1816
2018-09-14T06:55:17.279Z,1816
2018-09-14T06:56:26.232Z,1812
2018-09-14T06:57:34.879Z,1808
2018-09-14T06:58:43.513Z,1804
2018-09-14T06:59:52.162Z,1804
2018-09-14T07:01:01.063Z,1820
2018-09-14T07:02:09.705Z,1840
2018-09-14T07:03:18.609Z,1860
2018-09-14T07:04:27.528Z,1868
2018-09-14T07:05:36.429Z,1868
2018-09-14T07:06:45.064Z,1876
2018-09-14T07:07:53.707Z,1884
2018-09-14T07:09:02.342Z,1904
2018-09-14T07:10:10.992Z,1912
2018-09-14T07:11:19.632Z,1916
2018-09-14T07:12:28.543Z,1924
2018-09-14T07:13:37.174Z,1932
2018-09-14T07:14:45.827Z,1936
2018-09-14T07:15:54.464Z,1940
2018-09-14T07:17:03.372Z,1948
2018-09-14T07:18:12.269Z,1968
2018-09-14T07:19:20.921Z,1976
2018-09-14T07:20:29.820Z,1988
2018-09-14T07:21:38.738Z,1992
2018-09-14T07:22:47.363Z,2004
2018-09-14T07:23:56.008Z,2012
2018-09-14T07:25:04.922Z,2020
2018-09-14T07:26:13.592Z,2020
2018-09-14T07:27:22.213Z,2024
2018-09-14T07:28:30.846Z,2032
2018-09-14T07:29:39.891Z,2036
2018-09-14T07:30:48.541Z,2036
2018-09-14T07:31:57.479Z,2036
2018-09-14T07:33:06.115Z,2036
2018-09-14T07:34:14.761Z,2048
2018-09-14T07:35:23.399Z,2064
2018-09-14T07:36:32.455Z,2068
2018-09-14T07:37:41.018Z,2080
2018-09-14T07:38:49.670Z,2088
2018-09-14T07:39:58.311Z,2108
2018-09-14T07:41:06.960Z,2120
2018-09-14T07:42:15.604Z,2136
2018-09-14T07:43:24.244Z,2152
2018-09-14T07:44:32.887Z,2172
2018-09-14T07:45:41.793Z,2176
2018-09-14T07:46:50.446Z,2172
2018-09-14T07:47:59.088Z,2176
2018-09-14T07:49:07.725Z,2188
2018-09-14T07:50:16.360Z,2192
2018-09-14T07:51:25.010Z,2196
2018-09-14T07:52:33.650Z,2192
2018-09-14T07:53:42.294Z,2192
2018-09-14T07:54:51.196Z,2204
2018-09-14T07:55:59.844Z,2208
2018-09-14T07:57:08.482Z,2216
2018-09-14T07:58:17.127Z,2224
2018-09-14T07:59:25.766Z,2228
2018-09-14T08:00:34.668Z,2232
2018-09-14T08:01:43.310Z,2236
2018-09-14T08:02:51.955Z,2224
2018-09-14T08:04:00.601Z,2224
2018-09-14T08:05:09.239Z,2240
2018-09-14T08:06:17.972Z,2240
2018-09-14T08:07:26.526Z,2244
2018-09-14T08:08:35.173Z,2252
2018-09-14T08:09:43.809Z,2256
2018-09-14T08:10:52.455Z,2264
2018-09-14T08:12:01.169Z,2276
2018-09-14T08:13:10.098Z,2284
2018-09-14T08:14:18.685Z,2300
2018-09-14T08:15:27.330Z,2308
2018-09-14T08:16:35.968Z,2300
2018-09-14T08:17:44.619Z,2308
2018-09-14T08:18:53.265Z,2308
2018-09-14T08:20:02.231Z,2308
2018-09-14T08:21:10.921Z,2304
2018-09-14T08:22:19.823Z,2288
2018-09-14T08:23:28.471Z,2300
2018-09-14T08:24:37.114Z,2304
2018-09-14T08:25:45.761Z,2308
2018-09-14T08:26:54.727Z,2300
2018-09-14T08:28:03.572Z,2296
2018-09-14T08:29:12.267Z,2312
2018-09-14T08:30:20.855Z,2324
2018-09-14T08:31:29.764Z,2324
2018-09-14T08:32:38.672Z,2324
2018-09-14T08:33:47.312Z,2332
2018-09-14T08:34:55.961Z,2332
2018-09-14T08:36:04.600Z,2348
2018-09-14T08:37:13.247Z,2348
2018-09-14T08:38:21.891Z,2360
2018-09-14T08:39:30.536Z,2384
2018-09-14T08:40:39.182Z,2396
2018-09-14T08:41:47.823Z,2416
2018-09-14T08:42:56.476Z,2424
2018-09-14T08:44:05.117Z,2428
2018-09-14T08:45:13.767Z,2444
2018-09-14T08:46:22.413Z,2444
2018-09-14T08:47:31.045Z,2452
2018-09-14T08:48:39.691Z,2464
2018-09-14T08:49:48.331Z,2476
2018-09-14T08:50:56.983Z,2492
2018-09-14T08:52:05.626Z,2500
2018-09-14T08:53:14.271Z,2516
2018-09-14T08:54:22.903Z,2520
2018-09-14T08:55:31.550Z,2532
2018-09-14T08:56:40.197Z,2540
2018-09-14T08:57:48.841Z,2532
2018-09-14T08:58:57.486Z,2528
2018-09-14T09:00:06.122Z,2532
2018-09-14T09:01:15.043Z,2536
2018-09-14T09:02:23.949Z,2540
2018-09-14T09:03:32.603Z,2536
2018-09-14T09:04:41.239Z,2540
2018-09-14T09:05:49.887Z,2548
2018-09-14T09:06:58.526Z,2544
2018-09-14T09:08:07.183Z,2540
2018-09-14T09:09:16.418Z,2540
2018-09-14T09:10:24.918Z,2532
2018-09-14T09:11:33.561Z,2504
2018-09-14T09:12:42.481Z,2508
2018-09-14T09:13:51.124Z,2504
2018-09-14T09:14:59.765Z,2512
2018-09-14T09:16:08.941Z,2524
2018-09-14T09:17:17.584Z,2480
2018-09-14T09:18:26.237Z,2456
2018-09-14T09:19:35.261Z,2460
2018-09-14T09:20:43.911Z,2480
2018-09-14T09:21:52.545Z,2492
2018-09-14T09:23:01.201Z,2504
2018-09-14T09:24:10.110Z,2532
2018-09-14T09:25:18.764Z,2548
2018-09-14T09:26:27.562Z,2568
2018-09-14T09:27:36.056Z,2572
2018-09-14T09:28:44.697Z,2592
2018-09-14T09:29:53.342Z,2604
2018-09-14T09:31:02.237Z,2612
2018-09-14T09:32:10.887Z,2612
2018-09-14T09:33:19.537Z,2616
2018-09-14T09:34:28.181Z,2624
2018-09-14T09:35:36.830Z,2644
2018-09-14T09:36:45.733Z,2648
2018-09-14T09:37:54.645Z,2632
2018-09-14T09:39:03.290Z,2632
2018-09-14T09:40:11.941Z,2620
2018-09-14T09:41:20.577Z,2608
2018-09-14T09:42:29.493Z,2612
2018-09-14T09:43:38.817Z,2616
2018-09-14T09:44:47.302Z,2616
2018-09-14T09:45:55.943Z,2628
2018-09-14T09:47:04.591Z,2640
2018-09-14T09:48:13.237Z,2644
2018-09-14T09:49:21.887Z,2636
2018-09-14T09:50:30.529Z,2648
2018-09-14T09:51:39.174Z,2664
2018-09-14T09:52:47.817Z,2676
2018-09-14T09:53:56.461Z,2684
2018-09-14T09:55:05.110Z,2696
2018-09-14T09:56:13.754Z,2720
2018-09-14T09:57:22.400Z,2712
2018-09-14T09:58:31.046Z,2720
2018-09-14T09:59:39.696Z,2744
2018-09-14T10:00:48.340Z,2756
2018-09-14T10:01:56.986Z,2564
2018-09-14T10:03:05.628Z,2772
2018-09-14T10:04:14.542Z,2776
2018-09-14T10:05:23.186Z,2168
2018-09-14T10:06:31.834Z,2724
2018-09-14T10:07:40.475Z,2696
2018-09-14T10:08:49.126Z,2784
2018-09-14T10:09:57.771Z,2840
2018-09-14T10:11:06.419Z,2876
2018-09-14T10:12:15.651Z,2992
2018-09-14T10:13:24.637Z,3088
2018-09-14T10:14:33.445Z,3448
2018-09-14T10:15:42.169Z,3584
2018-09-14T10:16:51.399Z,3564
2018-09-14T10:18:00.040Z,3268
2018-09-14T10:19:08.686Z,3796
2018-09-14T10:20:17.332Z,3912
2018-09-14T10:21:26.036Z,5156
2018-09-14T10:22:34.630Z,5448
2018-09-14T10:23:43.596Z,5128
2018-09-14T10:24:52.237Z,4936
2018-09-14T10:26:01.153Z,4492
2018-09-14T10:27:10.059Z,4112
2018-09-14T10:28:18.710Z,3936
2018-09-14T10:29:27.889Z,3832
2018-09-14T10:30:36.531Z,3164
2018-09-14T10:31:45.181Z,3280
2018-09-14T10:32:53.827Z,4356
2018-09-14T10:34:02.532Z,4512
2018-09-14T10:35:11.147Z,3972
2018-09-14T10:36:19.766Z,3944
2018-09-14T10:37:28.410Z,4588
2018-09-14T10:38:37.057Z,3568
2018-09-14T10:39:45.985Z,3616
2018-09-14T10:40:54.728Z,4748
2018-09-14T10:42:03.978Z,3892
2018-09-14T10:43:12.625Z,3832
2018-09-14T10:44:21.268Z,3724
2018-09-14T10:45:29.916Z,3488
2018-09-14T10:46:38.561Z,3464
2018-09-14T10:47:47.208Z,3484
2018-09-14T10:48:55.938Z,3592
2018-09-14T10:50:04.562Z,3460
2018-09-14T10:51:13.161Z,3520
2018-09-14T10:52:22.129Z,3812
2018-09-14T10:53:30.974Z,3904
2018-09-14T10:54:39.679Z,4020
2018-09-14T10:55:48.538Z,3980
2018-09-14T10:56:57.184Z,4036
2018-09-14T10:58:05.830Z,3832
2018-09-14T10:59:14.477Z,4600
2018-09-14T11:00:23.121Z,4536
2018-09-14T11:01:32.040Z,4512
2018-09-14T11:02:40.681Z,4580
2018-09-14T11:03:49.602Z,4688
2018-09-14T11:04:58.532Z,4576
2018-09-14T11:06:07.160Z,4264
2018-09-14T11:07:15.808Z,4540
2018-09-14T11:08:24.451Z,4688
2018-09-14T11:09:33.096Z,3992
2018-09-14T11:10:41.741Z,5036
2018-09-14T11:11:50.659Z,5092
2018-09-14T11:12:59.340Z,4368
2018-09-14T11:14:08.217Z,4552
2018-09-14T11:15:16.864Z,4412
2018-09-14T11:16:25.514Z,4560
2018-09-14T11:17:34.160Z,5512
2018-09-14T11:18:43.542Z,5432
2018-09-14T11:19:52.079Z,4644
2018-09-14T11:21:00.733Z,4072
2018-09-14T11:22:09.648Z,5100
2018-09-14T11:23:18.291Z,4844
2018-09-14T11:24:26.949Z,4872
2018-09-14T11:25:35.603Z,4452
2018-09-14T11:26:44.231Z,3032
2018-09-14T11:27:52.931Z,2696
2018-09-14T11:29:01.525Z,2588
2018-09-14T11:30:10.170Z,2448
2018-09-14T11:31:19.253Z,2416
2018-09-14T11:32:27.988Z,2420
2018-09-14T11:33:36.821Z,2388
2018-09-14T11:34:45.461Z,3464
2018-09-14T11:35:54.112Z,3624
2018-09-14T11:37:02.758Z,2664
2018-09-14T11:38:11.448Z,3676
2018-09-14T11:39:20.368Z,3456
2018-09-14T11:40:29.018Z,3692
2018-09-14T11:41:37.666Z,3568
2018-09-14T11:42:46.315Z,3528
2018-09-14T11:43:55.237Z,3396
2018-09-14T11:45:03.881Z,3372
2018-09-14T11:46:12.585Z,3484
2018-09-14T11:47:21.176Z,3408
2018-09-14T11:48:29.838Z,3424
2018-09-14T11:49:38.480Z,3408
2018-09-14T11:50:47.129Z,3360
2018-09-14T11:51:55.770Z,3396
2018-09-14T11:53:04.429Z,3236
2018-09-14T11:54:13.098Z,3380
2018-09-14T11:55:21.712Z,2212
2018-09-14T11:56:30.360Z,2144
2018-09-14T11:57:39.307Z,2152
2018-09-14T11:58:47.951Z,2416
2018-09-14T11:59:56.856Z,2244
2018-09-14T12:01:05.501Z,2316
2018-09-14T12:02:14.143Z,3196
2018-09-14T12:03:22.803Z,2228
2018-09-14T12:04:31.446Z,3332
2018-09-14T12:05:40.095Z,3152
2018-09-14T12:06:48.995Z,2112
2018-09-14T12:07:57.650Z,3028
2018-09-14T12:09:06.561Z,2080
2018-09-14T12:10:15.738Z,2164
2018-09-14T12:11:24.377Z,3140
2018-09-14T12:12:33.032Z,3236
2018-09-14T12:13:41.747Z,3260
2018-09-14T12:14:50.744Z,2028
2018-09-14T12:15:59.647Z,2044
2018-09-14T12:17:08.297Z,2044
2018-09-14T12:18:16.948Z,2560
2018-09-14T12:19:25.597Z,3128
2018-09-14T12:20:34.246Z,3192
2018-09-14T12:21:42.884Z,3236
2018-09-14T12:22:51.537Z,3252
2018-09-14T12:24:00.179Z,3256
2018-09-14T12:25:09.358Z,3180
2018-09-14T12:26:17.997Z,3072
2018-09-14T12:27:26.647Z,3116
2018-09-14T12:28:35.559Z,3116
2018-09-14T12:29:44.214Z,3176
2018-09-14T12:30:53.120Z,3176
2018-09-14T12:32:01.771Z,3156
2018-09-14T12:33:10.416Z,3256
2018-09-14T12:34:19.071Z,3096
2018-09-14T12:35:27.995Z,2696
2018-09-14T12:36:36.628Z,3836
2018-09-14T12:37:45.275Z,4112
2018-09-14T12:38:53.920Z,4180
2018-09-14T12:40:02.592Z,4200
2018-09-14T12:41:11.500Z,4216
2018-09-14T12:42:20.150Z,4312
2018-09-14T12:43:28.790Z,4428
2018-09-14T12:44:37.445Z,4468
2018-09-14T12:45:46.094Z,4380
2018-09-14T12:46:54.795Z,4360
2018-09-14T12:48:03.453Z,4316
2018-09-14T12:49:12.095Z,4212
2018-09-14T12:50:21.004Z,4228
2018-09-14T12:51:29.916Z,3948
2018-09-14T12:52:38.563Z,3948
2018-09-14T12:53:48.000Z,3376
2018-09-14T12:54:56.646Z,2676
2018-09-14T12:56:05.338Z,2960
2018-09-14T12:57:13.947Z,2924
2018-09-14T12:58:22.855Z,3048
2018-09-14T12:59:31.502Z,3072
2018-09-14T13:00:40.152Z,2992
2018-09-14T13:01:48.806Z,2860
2018-09-14T13:02:57.448Z,2656
2018-09-14T13:04:06.105Z,2432
2018-09-14T13:05:14.746Z,2632
2018-09-14T13:06:23.402Z,3104
2018-09-14T13:07:32.306Z,3304
2018-09-14T13:08:40.955Z,3476
2018-09-14T13:09:49.884Z,3620
2018-09-14T13:10:58.532Z,3672
2018-09-14T13:12:07.440Z,3808
2018-09-14T13:13:16.087Z,3908
2018-09-14T13:14:24.774Z,3412
2018-09-14T13:15:33.684Z,3440
2018-09-14T13:16:42.336Z,2984
2018-09-14T13:17:51.005Z,2324
2018-09-14T13:18:59.661Z,2228
2018-09-14T13:20:08.305Z,2876
2018-09-14T13:21:16.956Z,2876
2018-09-14T13:22:25.603Z,2920
2018-09-14T13:23:34.259Z,2896
2018-09-14T13:24:42.901Z,2924
2018-09-14T13:25:51.823Z,3000
2018-09-14T13:27:00.468Z,2996
2018-09-14T13:28:09.630Z,3028
2018-09-14T13:29:18.142Z,2976
2018-09-14T13:30:26.851Z,2960
2018-09-14T13:31:35.448Z,2888
2018-09-14T13:32:44.098Z,2960
2018-09-14T13:33:52.859Z,2800
2018-09-14T13:35:01.393Z,2752
2018-09-14T13:36:10.040Z,2900
2018-09-14T13:37:18.690Z,2932
2018-09-14T13:38:27.334Z,3032
2018-09-14T13:39:35.977Z,3112
2018-09-14T13:40:44.630Z,3064
2018-09-14T13:41:53.278Z,2980
2018-09-14T13:43:01.937Z,2408
2018-09-14T13:44:10.841Z,2332
2018-09-14T13:45:19.494Z,2572
2018-09-14T13:46:28.146Z,2736
2018-09-14T13:47:36.802Z,2784
2018-09-14T13:48:45.448Z,2776
2018-09-14T13:49:54.091Z,2708
2018-09-14T13:51:02.739Z,2664
2018-09-14T13:52:11.386Z,2676
2018-09-14T13:53:20.044Z,2676
2018-09-14T13:54:29.224Z,2668
2018-09-14T13:55:37.875Z,2500
2018-09-14T13:56:46.511Z,2436
2018-09-14T13:57:55.165Z,2512
2018-09-14T13:59:03.809Z,2540
2018-09-14T14:00:12.462Z,2504
2018-09-14T14:01:21.256Z,2488
2018-09-14T14:02:29.758Z,2476
2018-09-14T14:03:38.403Z,2472
2018-09-14T14:04:47.056Z,2476
2018-09-14T14:05:55.694Z,2408
2018-09-14T14:07:04.605Z,2388
2018-09-14T14:08:13.524Z,2380
2018-09-14T14:09:22.174Z,2328
2018-09-14T14:10:30.825Z,2292
2018-09-14T14:11:39.734Z,2292
2018-09-14T14:12:48.385Z,2280
2018-09-14T14:13:57.047Z,2276
2018-09-14T14:15:05.683Z,2272
2018-09-14T14:16:14.584Z,2300
2018-09-14T14:17:23.408Z,2268
2018-09-14T14:18:32.149Z,2260
2018-09-14T14:19:40.805Z,2280
2018-09-14T14:20:49.443Z,2244
2018-09-14T14:21:58.094Z,2264
2018-09-14T14:23:07.074Z,2240
2018-09-14T14:24:15.665Z,1868
2018-09-14T14:25:24.309Z,2212
2018-09-14T14:26:32.955Z,2224
2018-09-14T14:27:41.601Z,2256
2018-09-14T14:28:50.249Z,2236
2018-09-14T14:29:58.932Z,2228
2018-09-14T14:31:07.545Z,2244
2018-09-14T14:32:16.721Z,2284
2018-09-14T14:33:25.359Z,2280
2018-09-14T14:34:34.018Z,2260
2018-09-14T14:35:42.660Z,2356
2018-09-14T14:36:51.313Z,2220
2018-09-14T14:37:59.951Z,2436
2018-09-14T14:39:08.607Z,2112
2018-09-14T14:40:17.256Z,2060
2018-09-14T14:41:26.537Z,1952
2018-09-14T14:42:35.847Z,2072
2018-09-14T14:43:44.493Z,2080
2018-09-14T14:44:53.136Z,2104
2018-09-14T14:46:02.057Z,2120
2018-09-14T14:47:10.970Z,2116
2018-09-14T14:48:19.623Z,2108
2018-09-14T14:49:28.612Z,2116
2018-09-14T14:50:37.244Z,2128
2018-09-14T14:51:46.149Z,2024
2018-09-14T14:52:54.806Z,2116
2018-09-14T14:54:03.447Z,2220
2018-09-14T14:55:12.099Z,2368
2018-09-14T14:56:20.737Z,2468
2018-09-14T14:57:29.670Z,2408
2018-09-14T14:58:38.313Z,2272
2018-09-14T14:59:46.990Z,2212
2018-09-14T15:00:55.604Z,2148
2018-09-14T15:02:04.523Z,2100
2018-09-14T15:03:13.175Z,2040
2018-09-14T15:04:21.825Z,1936
2018-09-14T15:05:30.480Z,1964
2018-09-14T15:06:39.138Z,1956
2018-09-14T15:07:48.317Z,1956
2018-09-14T15:08:56.967Z,1972
2018-09-14T15:10:05.883Z,1980
2018-09-14T15:11:14.522Z,1976
2018-09-14T15:12:23.178Z,1964
2018-09-14T15:13:31.852Z,1940
2018-09-14T15:14:40.828Z,1924
2018-09-14T15:15:49.464Z,1928
2018-09-14T15:16:58.118Z,1952
2018-09-14T15:18:07.017Z,1948
2018-09-14T15:19:15.742Z,1980
2018-09-14T15:20:24.627Z,1992
2018-09-14T15:21:33.274Z,1872
2018-09-14T15:22:41.918Z,1812
2018-09-14T15:23:50.562Z,1780
2018-09-14T15:24:59.888Z,1700
2018-09-14T15:26:09.054Z,1652
2018-09-14T15:27:17.699Z,1660
2018-09-14T15:28:26.604Z,1760
2018-09-14T15:29:35.530Z,1792
2018-09-14T15:30:44.174Z,1728
2018-09-14T15:31:53.095Z,1672
2018-09-14T15:33:01.736Z,1720
2018-09-14T15:34:10.656Z,1756
2018-09-14T15:35:19.304Z,1776
2018-09-14T15:36:27.956Z,1852
2018-09-14T15:37:36.597Z,1900
2018-09-14T15:38:45.245Z,1896
2018-09-14T15:39:54.205Z,1820
2018-09-14T15:41:02.856Z,1704
2018-09-14T15:42:11.503Z,1656
2018-09-14T15:43:20.145Z,1720
2018-09-14T15:44:28.788Z,1748
2018-09-14T15:45:37.715Z,1800