createdAt,value
2018-11-06T00:00:51.814Z,3.27
2018-11-06T00:03:26.197Z,5.83
2018-11-06T00:05:55.783Z,2.63
2018-11-06T00:08:25.191Z,3.20
2018-11-06T00:10:55.584Z,2.97
2018-11-06T00:13:24.948Z,2.07
2018-11-06T00:15:54.365Z,1.50
2018-11-06T00:18:23.775Z,2.30
2018-11-06T00:20:53.164Z,2.03
2018-11-06T00:23:22.568Z,1.50
2018-11-06T00:25:52.847Z,2.80
2018-11-06T00:28:22.791Z,1.43
2018-11-06T00:30:52.213Z,2.93
2018-11-06T00:33:22.905Z,1.53
2018-11-06T00:35:52.324Z,2.37
2018-11-06T00:38:21.717Z,4.13
2018-11-06T00:40:51.156Z,1.77
2018-11-06T00:43:20.590Z,2.50
2018-11-06T00:45:50.005Z,2.07
2018-11-06T00:48:19.416Z,1.83
2018-11-06T00:50:48.893Z,1.77
2018-11-06T00:53:18.329Z,3.17
2018-11-06T00:55:48.123Z,2.40
2018-11-06T00:58:17.549Z,3.60
2018-11-06T01:00:46.986Z,2.10
2018-11-06T01:03:16.419Z,3.67
2018-11-06T01:05:45.869Z,3.00
2018-11-06T01:08:15.264Z,2.53
2018-11-06T01:10:44.730Z,1.57
2018-11-06T01:13:14.179Z,2.60
2018-11-06T01:15:43.624Z,2.80
2018-11-06T01:18:13.083Z,1.63
2018-11-06T01:20:42.506Z,1.90
2018-11-06T01:23:12.350Z,3.37
2018-11-06T01:25:41.753Z,1.93
2018-11-06T01:28:11.131Z,2.40
2018-11-06T01:30:40.534Z,3.47
2018-11-06T01:33:10.030Z,1.47
2018-11-06T01:35:39.456Z,3.37
2018-11-06T01:38:08.844Z,2.00
2018-11-06T01:40:38.265Z,3.90
2018-11-06T01:43:07.661Z,5.20
2018-11-06T01:45:37.044Z,4.33
2018-11-06T01:48:06.720Z,2.10
2018-11-06T01:50:36.116Z,1.40
2018-11-06T01:53:05.649Z,1.30
2018-11-06T01:55:35.361Z,1.97
2018-11-06T01:58:04.832Z,1.33
2018-11-06T02:00:34.249Z,2.10
2018-11-06T02:03:03.904Z,1.73
2018-11-06T02:05:33.711Z,1.60
2018-11-06T02:08:03.524Z,1.83
2018-11-06T02:10:32.951Z,3.40
2018-11-06T02:13:02.406Z,2.47
2018-11-06T02:15:31.840Z,2.87
2018-11-06T02:18:01.282Z,1.80
2018-11-06T02:20:30.740Z,3.03
2018-11-06T02:23:00.424Z,4.90
2018-11-06T02:25:31.778Z,1.70
2018-11-06T02:28:02.203Z,3.30
2018-11-06T02:30:31.722Z,1.87
2018-11-06T02:33:01.486Z,1.20
2018-11-06T02:35:31.801Z,1.63
2018-11-06T02:38:01.288Z,2.27
2018-11-06T02:40:30.772Z,2.10
2018-11-06T02:43:00.162Z,1.53
2018-11-06T02:45:29.657Z,4.40
2018-11-06T02:47:59.121Z,4.73
2018-11-06T02:50:28.518Z,1.27
2018-11-06T02:52:58.097Z,2.30
2018-11-06T02:55:27.559Z,2.80
2018-11-06T02:57:57.493Z,2.60
2018-11-06T03:00:26.915Z,4.20
2018-11-06T03:02:56.292Z,1.30
2018-11-06T03:05:26.508Z,6.10
2018-11-06T03:07:55.940Z,2.25
2018-11-06T03:10:25.413Z,2.00
2018-11-06T03:12:55.102Z,2.23
2018-11-06T03:15:24.530Z,1.90
2018-11-06T03:17:54.528Z,3.40
2018-11-06T03:20:23.903Z,1.77
2018-11-06T03:22:53.313Z,4.30
2018-11-06T03:25:23.240Z,1.20
2018-11-06T03:27:52.666Z,4.10
2018-11-06T03:30:22.402Z,1.40
2018-11-06T03:32:52.423Z,1.00
2018-11-06T03:35:21.812Z,4.23
2018-11-06T03:37:51.680Z,1.70
2018-11-06T03:40:21.224Z,1.00
2018-11-06T03:42:50.681Z,3.93
2018-11-06T03:45:21.003Z,2.13
2018-11-06T03:47:50.455Z,3.23
2018-11-06T03:50:19.871Z,6.60
2018-11-06T03:52:49.380Z,1.50
2018-11-06T03:55:18.823Z,1.30
2018-11-06T03:57:48.603Z,4.10
2018-11-06T04:00:18.123Z,1.40
2018-11-06T04:02:47.573Z,6.40
2018-11-06T04:05:17.056Z,0.90
2018-11-06T04:07:48.833Z,2.10
2018-11-06T04:10:19.052Z,1.43
2018-11-06T04:12:49.757Z,2.60
2018-11-06T04:15:19.256Z,1.23
2018-11-06T04:17:49.569Z,6.63
2018-11-06T04:20:19.764Z,1.92
2018-11-06T04:22:49.224Z,1.70
2018-11-06T04:25:19.560Z,2.30
2018-11-06T04:27:50.575Z,2.23
2018-11-06T04:30:20.424Z,1.07
2018-11-06T04:32:50.036Z,1.03
2018-11-06T04:35:21.769Z,2.70
2018-11-06T04:37:51.226Z,3.67
2018-11-06T04:40:21.856Z,1.80
2018-11-06T04:42:51.600Z,1.53
2018-11-06T04:45:21.035Z,1.53
2018-11-06T04:47:51.780Z,1.50
2018-11-06T04:50:21.242Z,3.53
2018-11-06T04:52:50.675Z,2.90
2018-11-06T04:55:20.093Z,2.80
2018-11-06T04:57:49.860Z,1.73
2018-11-06T05:00:19.252Z,3.53
2018-11-06T05:02:49.676Z,4.97
2018-11-06T05:05:19.487Z,1.70
2018-11-06T05:07:48.859Z,3.17
2018-11-06T05:10:19.702Z,1.47
2018-11-06T05:12:49.340Z,1.40
2018-11-06T05:15:19.083Z,1.67
2018-11-06T05:17:49.151Z,2.33
2018-11-06T05:20:18.983Z,2.60
2018-11-06T05:22:49.922Z,1.00
2018-11-06T05:25:19.661Z,1.73
2018-11-06T05:27:49.715Z,4.60
2018-11-06T05:30:19.115Z,3.55
2018-11-06T05:32:48.641Z,3.73
2018-11-06T05:35:18.168Z,2.67
2018-11-06T05:37:48.924Z,3.60
2018-11-06T05:40:29.632Z,1.90
2018-11-06T05:42:59.026Z,1.40
2018-11-06T05:45:28.533Z,1.40
2018-11-06T05:47:58.385Z,1.57
2018-11-06T05:50:29.172Z,3.87
2018-11-06T05:52:58.862Z,2.53
2018-11-06T05:55:28.321Z,4.10
2018-11-06T05:57:57.767Z,3.60
2018-11-06T06:00:27.792Z,3.13
2018-11-06T06:02:57.997Z,3.83
2018-11-06T06:05:27.741Z,4.40
2018-11-06T06:07:59.061Z,1.63
2018-11-06T06:10:29.522Z,1.83
2018-11-06T06:12:58.946Z,2.40
2018-11-06T06:15:29.197Z,2.17
2018-11-06T06:17:58.908Z,3.10
2018-11-06T06:20:28.702Z,1.77
2018-11-06T06:22:58.340Z,4.20
2018-11-06T06:25:28.056Z,3.27
2018-11-06T06:27:57.503Z,3.03
2018-11-06T06:30:28.458Z,6.90
2018-11-06T06:32:58.552Z,1.17
2018-11-06T06:35:28.898Z,1.83
2018-11-06T06:37:58.772Z,3.13
2018-11-06T06:40:28.505Z,7.60
2018-11-06T06:42:58.093Z,0.80
2018-11-06T06:45:28.861Z,3.80
2018-11-06T06:47:58.413Z,1.20
2018-11-06T06:50:28.718Z,1.60
2018-11-06T06:52:58.504Z,1.10
2018-11-06T06:55:27.939Z,1.10
2018-11-06T06:57:58.955Z,1.57
2018-11-06T07:00:29.277Z,1.50
2018-11-06T07:02:59.359Z,3.53
2018-11-06T07:05:29.662Z,1.93
2018-11-06T07:07:59.271Z,1.80
2018-11-06T07:10:28.993Z,6.87
2018-11-06T07:12:58.486Z,4.30
2018-11-06T07:15:27.884Z,4.67
2018-11-06T07:17:58.236Z,1.10
2018-11-06T07:20:28.665Z,2.90
2018-11-06T07:23:00.423Z,1.60
2018-11-06T07:25:35.952Z,3.67
2018-11-06T07:28:12.687Z,6.20
2018-11-06T07:30:44.867Z,3.23
2018-11-06T07:33:16.896Z,5.20
2018-11-06T07:35:49.251Z,4.97
2018-11-06T07:38:20.766Z,2.80
2018-11-06T07:40:50.365Z,6.57
2018-11-06T07:43:21.090Z,11.50
2018-11-06T07:45:51.045Z,8.77
2018-11-06T07:48:24.579Z,4.73
2018-11-06T07:50:54.215Z,11.93
2018-11-06T07:53:24.064Z,5.10
2018-11-06T07:55:53.807Z,5.30
2018-11-06T07:58:23.505Z,14.60
2018-11-06T08:00:54.527Z,10.13
2018-11-06T08:03:23.837Z,9.80
2018-11-06T08:05:53.173Z,7.07
2018-11-06T08:08:22.664Z,11.63
2018-11-06T08:10:58.313Z,12.33
2018-11-06T08:13:27.719Z,5.83
2018-11-06T08:15:57.084Z,2.73
2018-11-06T08:18:33.051Z,2.90
2018-11-06T08:21:02.410Z,3.33
2018-11-06T08:23:31.734Z,4.20
2018-11-06T08:26:01.156Z,3.57
2018-11-06T08:28:30.531Z,5.43
2018-11-06T08:31:00.106Z,2.87
2018-11-06T08:33:29.971Z,2.30
2018-11-06T08:35:59.457Z,1.83
2018-11-06T08:38:28.938Z,5.37
2018-11-06T08:40:58.356Z,2.33
2018-11-06T08:43:27.688Z,6.47
2018-11-06T08:45:57.083Z,2.10
2018-11-06T08:48:26.458Z,1.83
2018-11-06T08:50:55.903Z,4.70
2018-11-06T08:53:25.252Z,2.60
2018-11-06T08:55:54.644Z,4.23
2018-11-06T08:58:23.980Z,2.40
2018-11-06T09:00:53.337Z,3.23
2018-11-06T09:03:22.808Z,4.90
2018-11-06T09:05:52.201Z,4.13
2018-11-06T09:08:21.548Z,6.40
2018-11-06T09:10:50.954Z,2.53
2018-11-06T09:13:20.326Z,4.80
2018-11-06T09:15:49.712Z,3.17
2018-11-06T09:18:19.063Z,5.03
2018-11-06T09:20:48.432Z,5.17
2018-11-06T09:23:17.916Z,5.67
2018-11-06T09:25:47.917Z,4.43
2018-11-06T09:28:18.301Z,8.53
2018-11-06T09:30:47.712Z,3.83
2018-11-06T09:33:17.035Z,5.37
2018-11-06T09:35:46.499Z,6.97
2018-11-06T09:38:15.893Z,11.40
2018-11-06T09:40:45.279Z,8.77
2018-11-06T09:43:14.666Z,6.77
2018-11-06T09:45:44.160Z,3.90
2018-11-06T09:48:13.618Z,12.50
2018-11-06T09:50:43.116Z,2.90
2018-11-06T09:53:12.430Z,4.60
2018-11-06T09:55:41.841Z,4.10
2018-11-06T09:58:11.143Z,5.50
2018-11-06T10:00:40.463Z,7.20
2018-11-06T10:03:09.797Z,8.93
2018-11-06T10:05:39.140Z,7.50
2018-11-06T10:08:08.500Z,6.30
2018-11-06T10:10:37.830Z,6.37
2018-11-06T10:13:07.226Z,5.00
2018-11-06T10:15:36.606Z,4.50
2018-11-06T10:18:06.574Z,3.95
2018-11-06T10:20:35.885Z,6.08
2018-11-06T10:23:05.363Z,4.73
2018-11-06T10:25:34.725Z,2.70
2018-11-06T10:28:04.198Z,3.63
2018-11-06T10:30:33.615Z,10.03
2018-11-06T10:33:02.972Z,6.23
2018-11-06T10:35:32.346Z,8.10
2018-11-06T10:38:01.774Z,5.00
2018-11-06T10:40:31.180Z,4.13
2018-11-06T10:43:00.563Z,3.37
2018-11-06T10:45:30.000Z,4.83
2018-11-06T10:47:59.454Z,4.67
2018-11-06T10:50:28.903Z,6.17
2018-11-06T10:52:58.413Z,7.13
2018-11-06T10:55:27.703Z,8.73
2018-11-06T10:57:57.137Z,6.10
2018-11-06T11:00:32.253Z,6.00
2018-11-06T11:03:06.715Z,6.70
2018-11-06T11:05:36.099Z,8.77
2018-11-06T11:08:05.512Z,7.53
2018-11-06T11:10:34.815Z,9.50
2018-11-06T11:13:04.237Z,10.40
2018-11-06T11:15:33.612Z,12.90
2018-11-06T11:18:02.963Z,3.53
2018-11-06T11:20:32.432Z,13.70
2018-11-06T11:23:01.964Z,4.97
2018-11-06T11:25:31.338Z,6.13
2018-11-06T11:28:00.696Z,3.13
2018-11-06T11:30:30.010Z,6.10
2018-11-06T11:32:59.401Z,3.07
2018-11-06T11:35:28.770Z,20.63
2018-11-06T11:37:58.111Z,7.20
2018-11-06T11:40:27.496Z,2.50
2018-11-06T11:42:56.845Z,2.50
2018-11-06T11:45:26.273Z,4.33
2018-11-06T11:47:55.774Z,3.63
2018-11-06T11:50:25.177Z,5.10
2018-11-06T11:52:54.841Z,4.73
2018-11-06T11:55:24.232Z,4.57
2018-11-06T11:57:53.572Z,6.40
2018-11-06T12:00:29.909Z,8.83
2018-11-06T12:02:59.311Z,6.83
2018-11-06T12:05:28.689Z,3.70
2018-11-06T12:07:58.331Z,2.10
2018-11-06T12:10:27.709Z,9.57
2018-11-06T12:12:57.148Z,4.90
2018-11-06T12:15:26.580Z,3.53
2018-11-06T12:17:55.960Z,4.03
2018-11-06T12:20:25.361Z,5.57
2018-11-06T12:22:54.654Z,3.37
2018-11-06T12:25:24.414Z,8.03
2018-11-06T12:27:53.476Z,3.00
2018-11-06T12:30:22.819Z,8.23
2018-11-06T12:32:52.240Z,5.77
2018-11-06T12:35:21.538Z,3.67
2018-11-06T12:37:50.867Z,5.57
2018-11-06T12:40:20.602Z,4.17
2018-11-06T12:42:49.979Z,5.10
2018-11-06T12:45:20.309Z,6.50
2018-11-06T12:47:49.707Z,8.97
2018-11-06T12:50:19.080Z,8.40
2018-11-06T12:52:48.517Z,3.13
2018-11-06T12:55:19.141Z,10.47
2018-11-06T12:57:48.506Z,4.80
2018-11-06T13:00:19.052Z,10.00
2018-11-06T13:02:49.256Z,4.13
2018-11-06T13:05:18.847Z,8.13
2018-11-06T13:07:48.519Z,6.20
2018-11-06T13:10:17.906Z,3.60
2018-11-06T13:12:47.302Z,3.23
2018-11-06T13:15:17.490Z,4.50
2018-11-06T13:17:46.211Z,4.00
2018-11-06T13:20:16.516Z,10.93
2018-11-06T13:22:46.438Z,7.83
2018-11-06T13:25:15.807Z,7.53
2018-11-06T13:27:45.152Z,4.93
2018-11-06T13:30:16.823Z,5.37
2018-11-06T13:32:47.018Z,5.90
2018-11-06T13:35:16.367Z,6.13
2018-11-06T13:37:45.662Z,4.80
2018-11-06T13:40:16.162Z,5.83
2018-11-06T13:42:46.020Z,7.67
2018-11-06T13:45:17.077Z,3.87
2018-11-06T13:47:46.338Z,5.50
2018-11-06T13:50:15.641Z,11.47
2018-11-06T13:52:45.042Z,5.20
2018-11-06T13:55:15.367Z,5.00
2018-11-06T13:57:45.463Z,6.40
2018-11-06T14:00:17.882Z,8.20
2018-11-06T14:02:47.512Z,8.73
2018-11-06T14:05:17.464Z,6.27
2018-11-06T14:07:52.739Z,8.83
2018-11-06T14:10:22.315Z,13.53
2018-11-06T14:12:51.690Z,12.10
2018-11-06T14:15:20.994Z,8.23
2018-11-06T14:17:50.323Z,8.30
2018-11-06T14:20:19.673Z,12.43
2018-11-06T14:22:52.026Z,8.70
2018-11-06T14:25:21.399Z,18.87
2018-11-06T14:27:51.140Z,5.43
2018-11-06T14:30:20.671Z,11.70
2018-11-06T14:32:49.975Z,6.63
2018-11-06T14:35:20.152Z,2.60
2018-11-06T14:37:49.460Z,9.80
2018-11-06T14:40:18.855Z,6.13
2018-11-06T14:42:48.203Z,6.23
2018-11-06T14:45:18.654Z,4.10
2018-11-06T14:47:48.112Z,17.90
2018-11-06T14:50:17.455Z,11.00
2018-11-06T14:52:46.745Z,3.70
2018-11-06T14:55:16.681Z,5.00
2018-11-06T14:57:45.943Z,6.33
2018-11-06T15:00:16.799Z,5.72
2018-11-06T15:02:47.374Z,18.20
2018-11-06T15:05:17.292Z,13.97
2018-11-06T15:07:46.905Z,12.23
2018-11-06T15:10:16.394Z,12.73
2018-11-06T15:12:46.422Z,10.50
2018-11-06T15:15:16.415Z,14.07
2018-11-06T15:17:46.948Z,19.20
2018-11-06T15:20:19.509Z,8.50
2018-11-06T15:22:48.824Z,8.10
2018-11-06T15:25:18.840Z,8.30
2018-11-06T15:27:48.262Z,10.67
2018-11-06T15:30:18.605Z,8.70
2018-11-06T15:32:47.940Z,12.57
2018-11-06T15:35:18.758Z,9.43
2018-11-06T15:37:48.032Z,12.37
2018-11-06T15:40:18.587Z,10.60
2018-11-06T15:42:48.008Z,7.83
2018-11-06T15:45:18.553Z,7.33
2018-11-06T15:47:48.336Z,21.23
2018-11-06T15:50:18.764Z,13.00
2018-11-06T15:52:49.045Z,9.13
2018-11-06T15:55:18.348Z,10.93
2018-11-06T15:57:47.803Z,7.70
2018-11-06T16:00:19.558Z,8.40
2018-11-06T16:02:49.327Z,10.90
2018-11-06T16:05:18.672Z,6.07
2018-11-06T16:07:48.564Z,8.80
2018-11-06T16:10:19.274Z,13.03
2018-11-06T16:12:48.673Z,10.50
2018-11-06T16:15:18.114Z,7.57
2018-11-06T16:17:47.720Z,15.03
2018-11-06T16:20:18.546Z,8.30
2018-11-06T16:22:47.911Z,8.50
2018-11-06T16:25:18.167Z,7.63
2018-11-06T16:27:47.881Z,11.77
2018-11-06T16:30:18.513Z,8.03
2018-11-06T16:32:47.899Z,10.47
2018-11-06T16:35:18.506Z,13.63
2018-11-06T16:37:48.222Z,9.70
2018-11-06T16:40:18.028Z,10.90
2018-11-06T16:42:47.964Z,7.23
2018-11-06T16:45:19.851Z,9.67
2018-11-06T16:47:50.152Z,11.60
2018-11-06T16:50:19.982Z,11.93
2018-11-06T16:52:50.309Z,21.33
2018-11-06T16:55:20.299Z,14.17
2018-11-06T16:57:49.600Z,6.17
2018-11-06T17:00:21.040Z,13.80
2018-11-06T17:02:50.556Z,11.13
2018-11-06T17:05:19.851Z,10.37
2018-11-06T17:07:49.686Z,11.63
2018-11-06T17:10:19.681Z,12.13
2018-11-06T17:12:49.192Z,21.07
2018-11-06T17:15:19.823Z,7.20
2018-11-06T17:17:51.111Z,17.03
2018-11-06T17:20:21.041Z,8.53
2018-11-06T17:22:50.399Z,11.00
2018-11-06T17:25:21.651Z,14.30
2018-11-06T17:27:50.930Z,14.43
2018-11-06T17:30:20.603Z,7.17
2018-11-06T17:32:51.804Z,10.20
2018-11-06T17:35:21.881Z,14.73
2018-11-06T17:37:51.179Z,9.97
2018-11-06T17:40:21.503Z,8.93
2018-11-06T17:42:51.896Z,16.03
2018-11-06T17:45:23.201Z,16.90
2018-11-06T17:47:52.454Z,18.80
2018-11-06T17:50:21.749Z,7.53
2018-11-06T17:52:51.799Z,12.67
2018-11-06T17:55:21.727Z,18.37
2018-11-06T17:57:50.925Z,11.67
2018-11-06T18:00:22.123Z,8.93
2018-11-06T18:02:51.418Z,10.33
2018-11-06T18:05:22.542Z,10.90
2018-11-06T18:07:51.901Z,8.97
2018-11-06T18:10:21.818Z,22.73
2018-11-06T18:12:51.116Z,17.70
2018-11-06T18:15:20.497Z,6.83
2018-11-06T18:17:49.957Z,12.63
2018-11-06T18:20:19.171Z,15.37
2018-11-06T18:22:48.511Z,11.20
2018-11-06T18:25:17.911Z,18.10
2018-11-06T18:27:47.267Z,11.57
2018-11-06T18:30:18.133Z,12.33
2018-11-06T18:32:47.562Z,14.80
2018-11-06T18:35:17.907Z,15.83
2018-11-06T18:37:47.301Z,17.50
2018-11-06T18:40:18.644Z,21.30
2018-11-06T18:42:48.969Z,8.60
2018-11-06T18:45:18.449Z,16.40
2018-11-06T18:47:47.871Z,16.40
2018-11-06T18:50:18.189Z,16.43
2018-11-06T18:52:48.781Z,16.47
2018-11-06T18:55:18.273Z,18.73
2018-11-06T18:57:47.627Z,16.73
2018-11-06T19:00:18.448Z,11.10
2018-11-06T19:02:48.975Z,24.27
2018-11-06T19:05:18.959Z,14.30
2018-11-06T19:07:48.462Z,22.93
2018-11-06T19:10:18.126Z,19.50
2018-11-06T19:12:47.629Z,23.40
2018-11-06T19:15:18.300Z,14.80
2018-11-06T19:17:48.152Z,17.73
2018-11-06T19:20:17.993Z,12.80
2018-11-06T19:22:47.654Z,19.10
2018-11-06T19:25:17.078Z,10.63
2018-11-06T19:27:46.393Z,18.07
2018-11-06T19:30:17.712Z,20.30
2018-11-06T19:32:47.264Z,15.13
2018-11-06T19:35:16.617Z,11.27
2018-11-06T19:37:45.999Z,19.43
2018-11-06T19:40:16.730Z,24.03
2018-11-06T19:42:47.024Z,6.97
2018-11-06T19:45:16.466Z,8.23
2018-11-06T19:47:48.749Z,14.23
2018-11-06T19:50:19.375Z,12.63
2018-11-06T19:52:48.888Z,9.80
2018-11-06T19:55:18.659Z,15.47
2018-11-06T19:57:48.035Z,7.07
2018-11-06T20:00:20.021Z,9.80
2018-11-06T20:02:51.208Z,10.43
2018-11-06T20:16:08.271Z,7.90
2018-11-06T20:18:37.689Z,11.60
2018-11-06T20:21:07.655Z,10.03
2018-11-06T20:23:37.589Z,8.23
2018-11-06T20:26:08.099Z,10.43
2018-11-06T20:28:37.493Z,8.80
2018-11-06T20:31:07.288Z,9.47
2018-11-06T20:33:40.940Z,8.20
2018-11-06T20:36:10.354Z,4.80
2018-11-06T20:38:41.529Z,7.10
2018-11-06T20:41:10.938Z,8.80
2018-11-06T20:43:40.405Z,12.03
2018-11-06T20:46:12.779Z,8.83
2018-11-06T20:48:46.790Z,9.07
2018-11-06T20:51:21.567Z,9.17
2018-11-06T20:53:55.121Z,4.87
2018-11-06T20:56:30.651Z,7.97
2018-11-06T20:59:00.990Z,4.83
2018-11-06T21:01:31.301Z,6.93
2018-11-06T21:18:58.773Z,6.50
2018-11-06T21:21:30.091Z,6.23
2018-11-06T21:23:59.480Z,4.00
2018-11-06T21:26:29.176Z,13.43
2018-11-06T21:55:08.041Z,13.50
2018-11-06T21:57:37.704Z,10.83
2018-11-06T22:00:10.642Z,9.00
2018-11-06T22:06:00.536Z,12.77
2018-11-06T22:08:29.958Z,4.17
2018-11-06T22:10:59.422Z,6.33
2018-11-06T22:13:28.872Z,13.47
2018-11-06T22:15:58.477Z,16.37
2018-11-06T22:21:30.424Z,10.33
2018-11-06T22:24:06.359Z,9.90
2018-11-06T22:26:35.686Z,13.25
2018-11-06T22:29:05.097Z,5.67
2018-11-06T22:31:34.617Z,7.80
2018-11-06T22:34:04.001Z,5.90
2018-11-06T22:36:33.470Z,17.50
2018-11-06T22:39:03.030Z,7.97
2018-11-06T22:41:32.385Z,3.67
2018-11-06T22:47:28.373Z,6.67
2018-11-06T22:49:57.789Z,3.53
2018-11-06T22:52:27.075Z,5.87
2018-11-06T22:54:56.406Z,9.63
2018-11-06T22:57:25.667Z,5.30
2018-11-06T22:59:55.019Z,5.07
2018-11-06T23:02:24.380Z,5.37
2018-11-06T23:04:53.766Z,3.67
2018-11-06T23:07:28.155Z,5.57
2018-11-06T23:09:57.512Z,5.37
2018-11-06T23:12:26.868Z,7.60
2018-11-06T23:14:56.188Z,5.27
2018-11-06T23:17:25.508Z,2.60
2018-11-06T23:19:54.815Z,6.33
2018-11-06T23:22:24.164Z,8.73
2018-11-06T23:24:53.555Z,7.27
2018-11-06T23:27:23.534Z,5.23
2018-11-06T23:29:52.911Z,8.10
2018-11-06T23:32:22.323Z,10.37
2018-11-06T23:34:51.647Z,7.40
2018-11-06T23:37:21.049Z,10.03
2018-11-06T23:39:50.376Z,8.80
