createdAt,value
2023-05-21T00:00:58.138Z,18.58
2023-05-21T00:03:14.268Z,16.70
2023-05-21T00:05:15.009Z,17.13
2023-05-21T00:07:11.296Z,15.35
2023-05-21T00:09:08.208Z,15.25
2023-05-21T00:11:03.468Z,16.70
2023-05-21T00:13:01.754Z,17.60
2023-05-21T00:14:56.869Z,16.50
2023-05-21T00:16:54.907Z,19.23
2023-05-21T00:18:50.176Z,18.15
2023-05-21T00:20:45.889Z,16.98
2023-05-21T00:22:42.446Z,17.20
2023-05-21T00:24:38.006Z,16.85
2023-05-21T00:26:33.023Z,17.55
2023-05-21T00:28:28.505Z,17.85
2023-05-21T00:30:23.534Z,18.80
2023-05-21T00:32:21.472Z,21.02
2023-05-21T00:34:17.210Z,20.45
2023-05-21T00:36:14.642Z,19.23
2023-05-21T00:38:10.305Z,22.23
2023-05-21T00:40:08.857Z,17.55
2023-05-21T00:42:04.434Z,16.25
2023-05-21T00:44:00.375Z,23.17
2023-05-21T00:45:56.690Z,15.65
2023-05-21T00:47:55.496Z,18.27
2023-05-21T00:49:51.668Z,20.40
2023-05-21T00:51:48.564Z,21.73
2023-05-21T00:53:44.400Z,24.23
2023-05-21T00:55:40.282Z,20.77
2023-05-21T00:57:37.288Z,19.30
2023-05-21T00:59:33.146Z,23.80
2023-05-21T01:01:33.863Z,16.83
2023-05-21T01:03:38.838Z,20.40
2023-05-21T01:05:34.399Z,17.80
2023-05-21T01:07:29.948Z,21.27
2023-05-21T01:09:25.316Z,17.25
2023-05-21T01:11:22.125Z,16.85
2023-05-21T01:13:18.001Z,18.55
2023-05-21T01:15:14.541Z,17.30
2023-05-21T01:17:10.586Z,18.75
2023-05-21T01:19:10.428Z,16.63
2023-05-21T01:21:07.608Z,19.95
2023-05-21T01:23:06.429Z,24.15
2023-05-21T01:25:02.908Z,19.35
2023-05-21T01:26:58.858Z,25.88
2023-05-21T01:28:53.953Z,20.02
2023-05-21T01:30:50.181Z,23.23
2023-05-21T01:32:50.995Z,18.35
2023-05-21T01:34:53.874Z,17.88
2023-05-21T01:37:00.284Z,17.48
2023-05-21T01:39:04.771Z,21.05
2023-05-21T01:41:03.978Z,19.23
2023-05-21T01:43:01.280Z,16.23
2023-05-21T01:45:00.431Z,24.55
2023-05-21T01:46:57.389Z,25.77
2023-05-21T01:48:54.022Z,23.42
2023-05-21T01:50:50.567Z,19.90
2023-05-21T01:52:52.789Z,17.15
2023-05-21T01:54:51.496Z,20.15
2023-05-21T01:56:48.049Z,22.30
2023-05-21T01:58:44.125Z,18.20
2023-05-21T02:00:40.138Z,20.13
2023-05-21T02:02:35.591Z,21.40
2023-05-21T02:04:31.885Z,24.77
2023-05-21T02:06:27.722Z,32.72
2023-05-21T02:08:23.534Z,21.35
2023-05-21T02:10:22.234Z,21.35
2023-05-21T02:12:17.575Z,20.05
2023-05-21T02:14:14.168Z,20.88
2023-05-21T02:16:10.347Z,21.65
2023-05-21T02:18:06.362Z,19.42
2023-05-21T02:20:11.162Z,25.75
2023-05-21T02:22:07.112Z,22.27
2023-05-21T02:24:02.471Z,22.95
2023-05-21T02:26:00.891Z,23.25
2023-05-21T02:27:56.908Z,24.90
2023-05-21T02:29:52.576Z,24.38
2023-05-21T02:31:47.859Z,26.73
2023-05-21T02:33:44.182Z,21.17
2023-05-21T02:35:39.482Z,25.02
2023-05-21T02:37:33.957Z,21.25
2023-05-21T02:39:29.377Z,25.58
2023-05-21T02:41:27.814Z,26.77
2023-05-21T02:43:23.279Z,22.15
2023-05-21T02:45:19.031Z,23.17
2023-05-21T02:47:14.406Z,18.95
2023-05-21T02:49:10.097Z,23.73
2023-05-21T02:51:05.439Z,21.48
2023-05-21T02:53:01.300Z,25.30
2023-05-21T02:54:56.373Z,26.02
2023-05-21T02:56:54.378Z,24.63
2023-05-21T02:58:49.548Z,23.83
2023-05-21T03:00:44.879Z,26.92
2023-05-21T03:02:40.029Z,22.00
2023-05-21T03:04:39.325Z,25.40
2023-05-21T03:06:34.954Z,23.80
2023-05-21T03:08:30.295Z,22.92
2023-05-21T03:10:25.434Z,25.23
2023-05-21T03:12:23.406Z,26.80
2023-05-21T03:14:18.970Z,26.15
2023-05-21T03:16:14.444Z,26.67
2023-05-21T03:18:09.596Z,23.00
2023-05-21T03:20:05.380Z,26.15
2023-05-21T03:22:00.454Z,26.60
2023-05-21T03:23:58.789Z,21.30
2023-05-21T03:25:54.066Z,22.30
2023-05-21T03:27:52.259Z,24.75
2023-05-21T03:29:47.286Z,25.77
2023-05-21T03:31:42.654Z,24.52
2023-05-21T03:33:37.801Z,25.02
2023-05-21T03:35:33.194Z,28.83
2023-05-21T03:37:28.344Z,26.33
2023-05-21T03:39:23.794Z,25.20
2023-05-21T03:41:18.990Z,25.10
2023-05-21T03:43:17.024Z,31.65
2023-05-21T03:45:12.841Z,25.98
2023-05-21T03:47:08.526Z,25.02
2023-05-21T03:49:03.611Z,25.75
2023-05-21T03:50:59.377Z,29.50
2023-05-21T03:52:54.435Z,27.92
2023-05-21T03:54:49.783Z,23.80
2023-05-21T03:56:44.830Z,32.50
2023-05-21T03:58:42.843Z,26.70
2023-05-21T04:00:38.008Z,29.15
2023-05-21T04:02:34.780Z,24.75
2023-05-21T04:04:29.915Z,26.98
2023-05-21T04:06:25.384Z,30.65
2023-05-21T04:08:20.466Z,31.45
2023-05-21T04:10:13.271Z,30.73
2023-05-21T04:12:09.092Z,33.70
2023-05-21T04:14:07.044Z,32.25
2023-05-21T04:16:02.122Z,30.38
2023-05-21T04:17:58.736Z,28.38
2023-05-21T04:19:54.537Z,30.27
2023-05-21T04:21:49.869Z,30.70
2023-05-21T04:23:44.887Z,30.45
2023-05-21T04:25:40.620Z,33.25
2023-05-21T04:27:35.664Z,32.17
2023-05-21T04:29:33.613Z,34.25
2023-05-21T04:31:28.798Z,30.63
2023-05-21T04:33:24.703Z,29.27
2023-05-21T04:35:19.778Z,29.30
2023-05-21T04:37:17.959Z,31.02
2023-05-21T04:39:13.199Z,32.45
2023-05-21T04:41:10.995Z,31.52
2023-05-21T04:43:06.100Z,32.97
2023-05-21T04:45:04.536Z,29.80
2023-05-21T04:47:00.674Z,28.60
2023-05-21T04:48:56.401Z,31.65
2023-05-21T04:50:52.157Z,37.00
2023-05-21T04:52:47.941Z,36.67
2023-05-21T04:54:45.956Z,28.88
2023-05-21T04:56:41.680Z,29.63
2023-05-21T04:58:37.317Z,34.10
2023-05-21T05:00:37.878Z,31.35
2023-05-21T05:02:33.277Z,34.00
2023-05-21T05:04:29.305Z,28.88
2023-05-21T05:06:25.989Z,29.88
2023-05-21T05:08:21.858Z,34.13
2023-05-21T05:10:17.249Z,32.10
2023-05-21T05:12:12.979Z,32.17
2023-05-21T05:14:08.038Z,29.65
2023-05-21T05:16:06.269Z,28.63
2023-05-21T05:18:02.031Z,32.20
2023-05-21T05:19:57.394Z,32.88
2023-05-21T05:21:54.776Z,30.40
2023-05-21T05:23:50.272Z,28.70
2023-05-21T05:25:45.469Z,34.80
2023-05-21T05:27:40.780Z,35.58
2023-05-21T05:29:35.867Z,30.33
2023-05-21T05:31:33.965Z,29.90
2023-05-21T05:33:29.078Z,30.45
2023-05-21T05:35:24.643Z,29.58
2023-05-21T05:37:19.736Z,37.03
2023-05-21T05:39:15.109Z,31.23
2023-05-21T05:41:10.181Z,33.38
2023-05-21T05:43:05.685Z,31.15
2023-05-21T05:45:00.735Z,27.08
2023-05-21T05:46:58.702Z,35.05
2023-05-21T05:48:53.805Z,26.60
2023-05-21T05:50:49.296Z,25.67
2023-05-21T05:52:44.429Z,28.48
2023-05-21T05:54:39.837Z,28.77
2023-05-21T05:56:34.915Z,25.58
2023-05-21T05:58:30.729Z,27.10
2023-05-21T06:00:26.381Z,30.13
2023-05-21T06:02:24.391Z,26.85
2023-05-21T06:04:19.505Z,27.52
2023-05-21T06:06:15.058Z,24.05
2023-05-21T06:08:10.190Z,27.27
2023-05-21T06:10:05.605Z,30.00
2023-05-21T06:12:01.113Z,26.67
2023-05-21T06:13:56.836Z,28.35
2023-05-21T06:15:52.187Z,27.77
2023-05-21T06:17:50.341Z,26.92
2023-05-21T06:19:46.237Z,32.10
2023-05-21T06:21:41.610Z,29.55
2023-05-21T06:23:37.835Z,119.22
2023-05-21T06:25:33.363Z,118.40
2023-05-21T06:27:28.444Z,28.55
2023-05-21T06:29:23.823Z,27.25
2023-05-21T06:31:19.115Z,33.25
2023-05-21T06:33:17.197Z,32.72
2023-05-21T06:35:12.851Z,24.88
2023-05-21T06:37:08.517Z,27.23
2023-05-21T06:39:03.594Z,29.80
2023-05-21T06:40:58.987Z,23.50
2023-05-21T06:42:54.018Z,24.98
2023-05-21T06:44:49.520Z,27.75
2023-05-21T06:46:44.589Z,23.77
2023-05-21T06:48:42.724Z,24.17
2023-05-21T06:50:37.766Z,22.63
2023-05-21T06:52:33.311Z,29.75
2023-05-21T06:54:28.450Z,31.30
2023-05-21T06:56:24.517Z,25.45
2023-05-21T06:58:19.796Z,33.00
2023-05-21T07:00:16.386Z,30.08
2023-05-21T07:02:11.547Z,28.38
2023-05-21T07:04:09.695Z,27.13
2023-05-21T07:06:04.789Z,25.30
2023-05-21T07:08:00.147Z,25.92
2023-05-21T07:09:55.180Z,24.08
2023-05-21T07:11:50.562Z,23.45
2023-05-21T07:13:45.898Z,36.45
2023-05-21T07:15:41.570Z,31.98
2023-05-21T07:17:37.659Z,21.65
2023-05-21T07:19:36.029Z,27.70
2023-05-21T07:21:31.382Z,27.55
2023-05-21T07:23:27.050Z,27.13
2023-05-21T07:25:22.710Z,26.35
2023-05-21T07:29:19.874Z,29.25
2023-05-21T07:31:15.732Z,25.13
2023-05-21T07:33:13.931Z,24.02
2023-05-21T07:35:12.692Z,29.10
2023-05-21T07:37:08.125Z,93.95
2023-05-21T07:39:04.078Z,29.60
2023-05-21T07:40:59.727Z,21.75
2023-05-21T07:42:55.483Z,21.15
2023-05-21T07:44:50.971Z,25.65
2023-05-21T07:46:47.015Z,22.17
2023-05-21T07:48:44.194Z,21.15
2023-05-21T07:50:42.477Z,20.60
2023-05-21T07:52:37.845Z,23.17
2023-05-21T07:54:33.599Z,24.30
2023-05-21T07:56:29.597Z,23.85
2023-05-21T07:58:25.261Z,17.48
2023-05-21T08:00:20.947Z,25.45
2023-05-21T08:02:16.838Z,20.52
2023-05-21T08:04:12.358Z,21.25
2023-05-21T08:06:10.820Z,21.60
2023-05-21T08:08:06.825Z,21.48
2023-05-21T08:10:03.039Z,18.75
2023-05-21T08:11:58.544Z,21.20
2023-05-21T08:13:53.951Z,19.63
2023-05-21T08:15:51.986Z,22.15
2023-05-21T08:17:48.505Z,24.58
2023-05-21T08:19:43.594Z,18.42
2023-05-21T08:21:41.526Z,16.20
2023-05-21T08:23:36.619Z,15.35
2023-05-21T08:25:32.536Z,16.98
2023-05-21T08:27:27.546Z,16.08
2023-05-21T08:29:24.889Z,15.63
2023-05-21T08:31:21.705Z,19.85
2023-05-21T08:33:19.544Z,16.88
2023-05-21T08:35:16.338Z,75.93
2023-05-21T08:37:14.271Z,23.10
2023-05-21T08:39:09.446Z,25.10
2023-05-21T08:41:07.115Z,18.17
2023-05-21T08:43:02.647Z,22.08
2023-05-21T08:45:02.818Z,17.38
2023-05-21T08:47:00.477Z,21.58
2023-05-21T08:48:57.791Z,14.38
2023-05-21T08:50:53.453Z,17.77
2023-05-21T08:52:53.228Z,22.98
2023-05-21T08:54:50.784Z,16.25
2023-05-21T08:56:49.664Z,17.35
2023-05-21T08:58:47.909Z,19.40
2023-05-21T09:00:43.448Z,15.23
2023-05-21T09:02:41.014Z,13.02
2023-05-21T09:04:39.068Z,13.80
2023-05-21T09:06:34.589Z,13.98
2023-05-21T09:08:38.020Z,14.75
2023-05-21T09:10:39.142Z,15.70
2023-05-21T09:12:34.992Z,14.07
2023-05-21T09:14:30.963Z,33.85
2023-05-21T09:16:26.369Z,23.08
2023-05-21T09:18:21.702Z,12.90
2023-05-21T09:20:18.690Z,18.27
2023-05-21T09:22:13.823Z,29.15
2023-05-21T09:24:12.742Z,12.73
2023-05-21T09:26:15.543Z,14.77
2023-05-21T09:28:15.040Z,15.27
2023-05-21T09:30:13.811Z,15.13
2023-05-21T09:32:10.601Z,17.00
2023-05-21T09:34:05.628Z,13.95
2023-05-21T09:36:02.255Z,12.13
2023-05-21T09:37:57.662Z,13.10
2023-05-21T09:39:55.769Z,16.10
2023-05-21T09:41:51.449Z,22.38
2023-05-21T09:43:47.402Z,11.82
2023-05-21T09:45:54.183Z,10.32
2023-05-21T09:47:50.710Z,10.65
2023-05-21T09:49:47.381Z,19.50
2023-05-21T09:51:46.556Z,13.15
2023-05-21T09:53:47.024Z,20.70
2023-05-21T09:55:44.999Z,26.98
2023-05-21T09:57:44.169Z,8.95
2023-05-21T09:59:39.918Z,11.40
2023-05-21T10:01:36.209Z,15.77
2023-05-21T10:03:34.662Z,9.13
2023-05-21T10:05:31.514Z,9.23
2023-05-21T10:07:28.987Z,13.20
2023-05-21T10:09:25.001Z,15.45
2023-05-21T10:11:26.613Z,9.25
2023-05-21T10:13:24.950Z,7.35
2023-05-21T10:15:26.677Z,9.48
2023-05-21T10:17:22.683Z,12.85
2023-05-21T10:19:19.733Z,9.55
2023-05-21T10:21:16.015Z,11.85
2023-05-21T10:23:13.114Z,24.50
2023-05-21T10:25:12.171Z,9.93
2023-05-21T10:27:11.737Z,13.23
2023-05-21T10:29:06.974Z,7.65
2023-05-21T10:31:02.808Z,30.40
2023-05-21T10:32:58.918Z,9.23
2023-05-21T10:34:56.278Z,9.85
2023-05-21T10:36:52.324Z,8.43
2023-05-21T10:38:48.416Z,12.73
2023-05-21T10:40:43.587Z,12.82
2023-05-21T10:43:09.032Z,8.18
2023-05-21T10:45:19.690Z,9.75
2023-05-21T10:47:34.870Z,7.43
2023-05-21T10:49:42.213Z,9.05
2023-05-21T10:51:48.134Z,20.88
2023-05-21T10:54:04.395Z,38.75
2023-05-21T10:56:17.137Z,8.10
2023-05-21T10:58:46.078Z,17.20
2023-05-21T11:00:50.719Z,11.23
2023-05-21T11:02:46.341Z,10.77
2023-05-21T11:04:44.418Z,8.13
2023-05-21T11:06:39.913Z,8.75
2023-05-21T11:08:37.454Z,19.48
2023-05-21T11:10:40.859Z,12.75
2023-05-21T11:12:37.876Z,9.45
2023-05-21T11:14:35.593Z,21.35
2023-05-21T11:16:33.916Z,15.27
2023-05-21T11:19:01.802Z,13.90
2023-05-21T11:20:57.377Z,9.25
2023-05-21T11:22:52.402Z,10.90
2023-05-21T11:28:27.234Z,11.55
2023-05-21T11:30:35.191Z,18.63
2023-05-21T11:32:34.196Z,15.57
2023-05-21T11:34:35.145Z,7.18
2023-05-21T11:36:41.364Z,10.18
2023-05-21T11:38:36.806Z,9.82
2023-05-21T11:40:32.005Z,15.02
2023-05-21T11:42:35.500Z,9.23
2023-05-21T11:44:43.514Z,13.80
2023-05-21T11:46:39.215Z,13.23
2023-05-21T11:48:37.444Z,7.18
2023-05-21T11:50:34.224Z,95.80
2023-05-21T11:52:31.938Z,12.13
2023-05-21T11:54:27.677Z,7.95
2023-05-21T11:56:24.570Z,10.50
2023-05-21T11:58:21.649Z,10.38
2023-05-21T12:00:18.646Z,11.45
2023-05-21T12:02:18.087Z,13.20
2023-05-21T12:04:16.428Z,10.73
2023-05-21T12:06:12.382Z,14.57
2023-05-21T12:08:10.793Z,21.73
2023-05-21T12:10:06.797Z,10.38
2023-05-21T12:12:05.670Z,16.77
2023-05-21T12:14:01.377Z,8.90
2023-05-21T12:15:56.973Z,20.60
2023-05-21T12:17:54.059Z,16.77
2023-05-21T12:19:53.750Z,10.27
2023-05-21T12:21:49.216Z,10.65
2023-05-21T12:23:44.606Z,9.00
2023-05-21T12:25:40.100Z,7.07
2023-05-21T12:27:37.249Z,10.20
2023-05-21T12:29:36.154Z,20.02
2023-05-21T12:31:35.617Z,14.82
2023-05-21T12:33:37.154Z,9.52
2023-05-21T12:35:35.271Z,9.35
2023-05-21T12:37:47.374Z,13.80
2023-05-21T12:43:14.919Z,10.40
2023-05-21T12:48:00.327Z,10.30
2023-05-21T12:49:58.613Z,10.35
2023-05-21T12:51:59.689Z,11.35
2023-05-21T12:53:55.984Z,13.23
2023-05-21T12:55:51.980Z,8.90
2023-05-21T12:57:52.097Z,9.50
2023-05-21T12:59:57.010Z,7.88
2023-05-21T13:01:58.393Z,14.63
2023-05-21T13:03:54.206Z,9.35
2023-05-21T13:05:52.701Z,9.32
2023-05-21T13:07:51.819Z,12.30
2023-05-21T13:09:48.956Z,11.57
2023-05-21T13:11:44.839Z,6.05
2023-05-21T13:13:43.368Z,6.45
2023-05-21T13:15:38.565Z,8.40
2023-05-21T13:17:35.697Z,13.30
2023-05-21T13:19:33.900Z,17.65
2023-05-21T13:21:29.643Z,14.23
2023-05-21T13:23:27.703Z,8.02
2023-05-21T13:25:25.119Z,5.57
2023-05-21T13:27:20.331Z,9.73
2023-05-21T13:29:16.345Z,10.43
2023-05-21T13:31:12.323Z,9.98
2023-05-21T13:33:09.123Z,14.75
2023-05-21T13:35:05.029Z,16.55
2023-05-21T13:37:00.403Z,10.85
2023-05-21T13:38:58.521Z,7.03
2023-05-21T13:40:53.968Z,10.85
2023-05-21T13:42:50.653Z,7.43
2023-05-21T13:44:46.078Z,9.70
2023-05-21T13:46:41.147Z,12.23
2023-05-21T13:48:36.619Z,8.02
2023-05-21T13:50:31.669Z,5.75
2023-05-21T13:52:27.449Z,10.70
2023-05-21T13:54:25.112Z,14.50
2023-05-21T13:56:21.273Z,20.13
2023-05-21T13:58:16.697Z,21.50
2023-05-21T14:00:14.411Z,9.82
2023-05-21T14:02:15.322Z,11.82
2023-05-21T14:04:10.768Z,11.32
2023-05-21T14:06:09.291Z,8.25
2023-05-21T14:08:04.600Z,11.88
2023-05-21T14:10:03.142Z,12.45
2023-05-21T14:12:00.288Z,13.73
2023-05-21T14:14:17.707Z,12.55
2023-05-21T14:16:27.093Z,7.00
2023-05-21T14:18:23.464Z,15.05
2023-05-21T14:20:20.603Z,11.88
2023-05-21T14:22:19.465Z,15.00
2023-05-21T14:24:17.203Z,9.65
2023-05-21T14:26:16.030Z,11.93
2023-05-21T14:28:23.631Z,9.00
2023-05-21T14:30:35.476Z,10.48
2023-05-21T14:32:34.595Z,8.10
2023-05-21T14:34:38.681Z,13.18
2023-05-21T14:36:37.234Z,36.00
2023-05-21T14:38:36.500Z,9.43
2023-05-21T14:40:33.537Z,9.07
2023-05-21T14:42:32.208Z,17.02
2023-05-21T14:44:30.518Z,17.67
2023-05-21T14:46:40.502Z,8.10
2023-05-21T14:48:53.633Z,10.55
2023-05-21T14:50:59.559Z,10.35
2023-05-21T14:53:03.054Z,12.90
2023-05-21T14:55:18.834Z,8.38
2023-05-21T14:57:31.618Z,12.00
2023-05-21T14:59:35.657Z,8.80
2023-05-21T15:02:13.712Z,11.35
2023-05-21T15:04:27.797Z,10.07
2023-05-21T15:06:23.414Z,8.85
2023-05-21T15:08:19.818Z,11.90
2023-05-21T15:10:17.249Z,12.32
2023-05-21T15:12:14.737Z,12.52
2023-05-21T15:14:10.128Z,12.52
2023-05-21T15:16:09.624Z,9.20
2023-05-21T15:18:05.616Z,8.55
2023-05-21T15:20:12.994Z,8.63
2023-05-21T15:22:10.927Z,10.60
2023-05-21T15:24:09.877Z,8.18
2023-05-21T15:26:05.024Z,6.78
2023-05-21T15:28:00.656Z,12.73
2023-05-21T15:29:56.208Z,8.05
2023-05-21T15:31:54.722Z,11.15
2023-05-21T15:34:24.214Z,9.35
2023-05-21T15:36:25.238Z,6.55
2023-05-21T15:38:20.504Z,11.20
2023-05-21T15:40:16.892Z,5.85
2023-05-21T15:42:11.990Z,10.60
2023-05-21T15:44:09.902Z,6.85
2023-05-21T15:46:05.011Z,6.10
2023-05-21T15:48:03.054Z,8.65
2023-05-21T15:50:01.356Z,10.52
2023-05-21T15:52:47.369Z,7.32
2023-05-21T15:54:44.317Z,8.70
2023-05-21T15:56:45.937Z,8.88
2023-05-21T15:58:46.462Z,6.00
2023-05-21T16:11:03.154Z,10.60
2023-05-21T16:53:50.476Z,10.45
2023-05-21T17:02:48.871Z,6.10
2023-05-21T17:18:24.747Z,16.92
2023-05-21T17:29:02.965Z,9.57
2023-05-21T17:37:17.343Z,9.32
2023-05-21T17:40:08.416Z,8.35
2023-05-21T18:02:32.580Z,9.60
2023-05-21T18:08:13.061Z,10.02
2023-05-21T18:12:53.708Z,12.85
2023-05-21T18:21:33.212Z,14.10
2023-05-21T18:29:36.611Z,9.60
2023-05-21T18:42:08.902Z,18.15
2023-05-21T18:44:42.785Z,9.23
2023-05-21T18:44:56.463Z,7.80
2023-05-21T18:46:44.309Z,16.95
2023-05-21T18:47:42.232Z,16.73
2023-05-21T18:48:44.176Z,12.15
2023-05-21T18:50:42.535Z,9.25
2023-05-21T18:55:26.781Z,8.23
2023-05-21T18:57:49.295Z,8.05
2023-05-21T18:58:40.822Z,13.68
2023-05-21T19:00:36.636Z,6.28
2023-05-21T19:02:34.981Z,13.10
2023-05-21T19:04:31.165Z,8.93
2023-05-21T19:06:29.377Z,5.93
2023-05-21T19:08:24.771Z,22.38
2023-05-21T19:10:25.045Z,7.15
2023-05-21T19:12:37.312Z,8.07
2023-05-21T19:14:39.105Z,9.73
2023-05-21T19:16:54.271Z,13.93
2023-05-21T19:18:58.433Z,10.55
2023-05-21T19:21:04.109Z,8.48
2023-05-21T19:22:59.729Z,5.25
2023-05-21T19:25:00.838Z,7.38
2023-05-21T19:27:02.707Z,7.30
2023-05-21T19:29:15.197Z,11.45
2023-05-21T19:31:23.330Z,8.30
2023-05-21T19:33:20.623Z,6.75
2023-05-21T19:35:26.903Z,7.20
2023-05-21T19:37:40.688Z,10.77
2023-05-21T19:39:42.414Z,6.53
2023-05-21T19:41:41.025Z,11.55
2023-05-21T19:43:41.855Z,19.17
2023-05-21T19:45:47.209Z,26.73
2023-05-21T19:47:54.414Z,16.63
2023-05-21T19:50:51.977Z,9.50
2023-05-21T19:53:07.198Z,6.65
2023-05-21T19:55:49.309Z,4.95
2023-05-21T19:58:56.670Z,25.27
2023-05-21T20:01:01.223Z,12.40
2023-05-21T20:03:00.426Z,8.73
2023-05-21T20:05:05.907Z,5.93
2023-05-21T20:07:01.585Z,12.27
2023-05-21T20:08:56.777Z,9.75
2023-05-21T20:10:52.401Z,24.08
2023-05-21T20:12:47.773Z,8.63
2023-05-21T20:14:47.603Z,11.95
2023-05-21T20:16:47.246Z,7.47
2023-05-21T20:18:46.909Z,11.77
2023-05-21T20:20:51.724Z,8.98
2023-05-21T20:25:32.220Z,10.43
2023-05-21T20:28:08.265Z,8.23
2023-05-21T20:30:11.659Z,7.60
2023-05-21T20:32:10.324Z,9.50
2023-05-21T20:34:07.614Z,9.52
2023-05-21T20:36:04.213Z,9.05
2023-05-21T20:38:02.367Z,9.82
2023-05-21T20:39:58.824Z,11.18
2023-05-21T20:41:54.254Z,7.28
2023-05-21T20:43:50.031Z,8.77
2023-05-21T20:45:45.280Z,8.38
2023-05-21T20:47:43.816Z,10.15
2023-05-21T20:49:39.971Z,8.23
2023-05-21T20:51:36.472Z,7.07
2023-05-21T20:53:32.241Z,8.52
2023-05-21T20:55:27.883Z,10.10
2023-05-21T20:57:24.227Z,9.00
2023-05-21T20:59:20.052Z,11.35
2023-05-21T21:01:15.554Z,9.52
2023-05-21T21:03:13.864Z,12.05
2023-05-21T21:05:10.623Z,8.10
2023-05-21T21:07:08.190Z,11.38
2023-05-21T21:09:03.833Z,10.50
2023-05-21T21:10:59.301Z,17.75
2023-05-21T21:12:54.410Z,9.30
2023-05-21T21:14:49.787Z,6.40
2023-05-21T21:16:44.859Z,11.20
2023-05-21T21:18:43.101Z,10.10
2023-05-21T21:20:38.532Z,7.78
2023-05-21T21:22:34.431Z,8.23
2023-05-21T21:24:29.586Z,8.80
2023-05-21T21:26:25.028Z,7.10
2023-05-21T21:28:20.106Z,6.75
2023-05-21T21:30:16.180Z,9.77
2023-05-21T21:32:11.309Z,13.98
2023-05-21T21:34:09.415Z,7.45
2023-05-21T21:36:04.674Z,7.10
2023-05-21T21:38:00.290Z,8.80
2023-05-21T21:39:56.205Z,5.68
2023-05-21T21:41:52.013Z,11.48
2023-05-21T21:43:47.415Z,9.93
2023-05-21T21:45:43.229Z,7.82
2023-05-21T21:47:38.682Z,8.85
2023-05-21T21:49:37.133Z,7.30
2023-05-21T21:51:32.494Z,6.95
2023-05-21T21:53:28.397Z,10.82
2023-05-21T21:55:24.344Z,8.80
2023-05-21T21:57:20.248Z,10.00
2023-05-21T21:59:15.678Z,9.93
2023-05-21T22:01:11.591Z,6.80
2023-05-21T22:03:07.340Z,7.40
2023-05-21T22:05:06.346Z,7.15
2023-05-21T22:07:01.864Z,5.47
2023-05-21T22:08:57.728Z,6.90
2023-05-21T22:10:53.173Z,6.80
2023-05-21T22:12:48.968Z,12.27
2023-05-21T22:14:44.298Z,5.15
2023-05-21T22:16:41.677Z,7.55
2023-05-21T22:18:41.209Z,9.02
2023-05-21T22:20:40.270Z,20.55
2023-05-21T22:22:35.829Z,6.95
2023-05-21T22:24:33.215Z,7.85
2023-05-21T22:26:28.879Z,6.00
2023-05-21T22:28:24.770Z,10.48
2023-05-21T22:30:20.367Z,8.95
2023-05-21T22:32:16.723Z,7.53
2023-05-21T22:34:12.266Z,6.38
2023-05-21T22:36:11.497Z,8.82
2023-05-21T22:38:06.871Z,16.48
2023-05-21T22:40:02.582Z,10.77
2023-05-21T22:41:58.063Z,19.45
2023-05-21T22:43:53.801Z,10.90
2023-05-21T22:45:49.314Z,6.80
2023-05-21T22:47:45.352Z,9.45
2023-05-21T22:49:40.846Z,10.32
2023-05-21T22:51:39.328Z,8.10
2023-05-21T22:53:35.689Z,8.57
2023-05-21T22:55:31.332Z,11.90
2023-05-21T22:57:26.509Z,6.50
2023-05-21T22:59:22.012Z,10.55
2023-05-21T23:01:17.221Z,8.35
2023-05-21T23:03:13.436Z,8.80
2023-05-21T23:05:09.123Z,9.38
2023-05-21T23:07:07.648Z,9.05
2023-05-21T23:09:02.731Z,7.13
2023-05-21T23:10:58.234Z,7.07
2023-05-21T23:12:54.209Z,6.57
2023-05-21T23:14:49.936Z,11.23
2023-05-21T23:16:45.523Z,7.25
2023-05-21T23:18:41.097Z,9.57
2023-05-21T23:20:37.022Z,10.25
2023-05-21T23:22:35.623Z,9.68
2023-05-21T23:24:31.336Z,7.78
2023-05-21T23:26:26.762Z,9.73
2023-05-21T23:28:21.858Z,8.85
2023-05-21T23:30:18.222Z,6.20
2023-05-21T23:32:13.460Z,10.82
2023-05-21T23:34:09.686Z,6.55
2023-05-21T23:36:04.792Z,5.85
2023-05-21T23:38:03.400Z,9.85
2023-05-21T23:39:58.548Z,5.72
2023-05-21T23:41:53.924Z,5.70
2023-05-21T23:43:49.003Z,9.38
2023-05-21T23:45:44.642Z,8.90
2023-05-21T23:47:39.796Z,8.15
2023-05-21T23:49:35.311Z,12.85
2023-05-21T23:51:31.127Z,6.30
2023-05-21T23:53:29.104Z,12.48
2023-05-21T23:55:24.310Z,4.55
2023-05-21T23:57:19.706Z,6.95
2023-05-21T23:59:16.992Z,11.73
