createdAt,value
2017-05-03T00:00:08.732Z,4
2017-05-03T00:10:08.691Z,4
2017-05-03T00:20:08.685Z,4
2017-05-03T00:30:08.812Z,4
2017-05-03T00:40:08.738Z,4
2017-05-03T00:50:08.714Z,4
2017-05-03T01:00:08.726Z,4
2017-05-03T01:10:08.733Z,4
2017-05-03T01:20:08.793Z,4
2017-05-03T01:30:08.746Z,4
2017-05-03T01:40:08.777Z,4
2017-05-03T01:50:08.797Z,4
2017-05-03T02:00:08.758Z,4
2017-05-03T02:10:08.764Z,4
2017-05-03T02:20:08.880Z,4
2017-05-03T02:30:08.798Z,4
2017-05-03T02:40:08.784Z,4
2017-05-03T02:50:08.813Z,4
2017-05-03T03:00:08.935Z,4
2017-05-03T03:10:08.861Z,4
2017-05-03T03:20:08.837Z,4
2017-05-03T03:30:08.837Z,8
2017-05-03T03:40:08.836Z,36
2017-05-03T03:50:08.858Z,112
2017-05-03T04:00:08.872Z,204
2017-05-03T04:10:08.876Z,432
2017-05-03T04:20:08.876Z,720
2017-05-03T04:30:08.975Z,924
2017-05-03T04:40:08.892Z,896
2017-05-03T04:50:08.896Z,792
2017-05-03T05:00:08.906Z,388
2017-05-03T05:10:09.014Z,572
2017-05-03T05:20:08.975Z,500
2017-05-03T05:30:08.926Z,1192
2017-05-03T05:40:08.938Z,1056
2017-05-03T05:50:09.080Z,2788
2017-05-03T06:00:08.948Z,3136
2017-05-03T06:10:08.974Z,4576
2017-05-03T06:20:08.967Z,3388
2017-05-03T06:30:08.984Z,3644
2017-05-03T06:40:09.086Z,7096
2017-05-03T06:50:09.057Z,9112
2017-05-03T07:00:09.042Z,13268
2017-05-03T07:10:09.016Z,8728
2017-05-03T07:20:09.107Z,12336
2017-05-03T07:30:09.123Z,16160
2017-05-03T07:40:09.071Z,28896
2017-05-03T07:50:09.083Z,10744
2017-05-03T08:00:18.020Z,8656
2017-05-03T08:10:09.057Z,16164
2017-05-03T08:20:09.136Z,9628
2017-05-03T08:30:09.184Z,15292
2017-05-03T08:40:09.598Z,23904
2017-05-03T08:50:09.065Z,14952
2017-05-03T09:00:09.280Z,21056
2017-05-03T09:10:09.063Z,18816
2017-05-03T09:20:09.114Z,14440
2017-05-03T09:30:09.077Z,23104
2017-05-03T09:40:09.148Z,14332
2017-05-03T09:50:09.053Z,17252
2017-05-03T10:00:09.114Z,17436
2017-05-03T10:10:09.131Z,14232
2017-05-03T10:20:09.073Z,17760
2017-05-03T10:30:09.079Z,21792
2017-05-03T10:40:09.082Z,17588
2017-05-03T10:50:09.089Z,19872
2017-05-03T11:00:09.132Z,20128
2017-05-03T11:10:09.190Z,17144
2017-05-03T11:20:09.142Z,17564
2017-05-03T11:30:09.067Z,18688
2017-05-03T11:40:09.091Z,16716
2017-05-03T11:50:09.076Z,17636
2017-05-03T12:00:09.090Z,16216
2017-05-03T12:10:09.157Z,12228
2017-05-03T12:20:09.080Z,11252
2017-05-03T12:30:09.086Z,17320
2017-05-03T12:40:09.082Z,14324
2017-05-03T12:50:09.195Z,12636
2017-05-03T13:00:09.083Z,9016
2017-05-03T13:10:09.073Z,11632
2017-05-03T13:20:09.107Z,11876
2017-05-03T13:30:09.096Z,13812
2017-05-03T13:40:10.881Z,13748
2017-05-03T13:50:09.184Z,12988
2017-05-03T14:00:09.754Z,12676
2017-05-03T14:10:09.140Z,13616
2017-05-03T14:20:09.101Z,12892
2017-05-03T14:30:09.183Z,12496
2017-05-03T14:40:09.368Z,10764
2017-05-03T14:50:09.170Z,10228
2017-05-03T15:00:09.186Z,6608
2017-05-03T15:10:09.192Z,9716
2017-05-03T15:20:09.203Z,9732
2017-05-03T15:30:09.326Z,7616
2017-05-03T15:40:09.140Z,1660
2017-05-03T15:50:09.178Z,1280
2017-05-03T16:00:09.263Z,1768
2017-05-03T16:10:09.231Z,2000
2017-05-03T16:20:09.164Z,736
2017-05-03T16:30:09.123Z,912
2017-05-03T16:40:09.176Z,1020
2017-05-03T16:50:09.119Z,1884
2017-05-03T17:00:09.247Z,1868
2017-05-03T17:10:09.148Z,1684
2017-05-03T17:20:09.133Z,2032
2017-05-03T17:30:09.260Z,1208
2017-05-03T17:40:09.145Z,520
2017-05-03T17:50:09.169Z,404
2017-05-03T18:00:09.282Z,196
2017-05-03T18:10:09.126Z,84
2017-05-03T18:20:09.200Z,76
2017-05-03T18:30:09.112Z,88
2017-05-03T18:40:09.119Z,124
2017-05-03T18:50:09.187Z,20
2017-05-03T19:00:09.159Z,16
2017-05-03T19:10:09.192Z,16
2017-05-03T19:20:09.819Z,8
2017-05-03T19:30:09.115Z,4
2017-05-03T19:40:09.457Z,4
2017-05-03T19:50:09.183Z,4
2017-05-03T20:00:09.279Z,4
2017-05-03T20:10:09.168Z,4
2017-05-03T20:20:09.141Z,4
2017-05-03T20:30:10.313Z,4
2017-05-03T20:40:09.323Z,4
2017-05-03T20:50:09.231Z,4
2017-05-03T21:00:09.257Z,4
2017-05-03T21:10:09.428Z,4
2017-05-03T21:20:09.260Z,4
2017-05-03T21:30:09.320Z,4
2017-05-03T21:40:09.184Z,4
2017-05-03T21:50:10.195Z,4
2017-05-03T22:00:09.183Z,4
2017-05-03T22:10:09.864Z,4
2017-05-03T22:20:09.097Z,4
2017-05-03T22:30:09.178Z,4
2017-05-03T22:40:09.094Z,4
2017-05-03T22:50:09.193Z,4
2017-05-03T23:00:09.140Z,4
2017-05-03T23:10:09.135Z,4
2017-05-03T23:20:09.214Z,4
2017-05-03T23:30:09.101Z,4
2017-05-03T23:40:09.059Z,4
2017-05-03T23:50:09.072Z,4
