createdAt,value
2023-05-09T00:01:40.144Z,0.30
2023-05-09T00:06:41.915Z,0.22
2023-05-09T00:11:44.080Z,0.20
2023-05-09T00:16:45.842Z,0.20
2023-05-09T00:21:47.667Z,0.20
2023-05-09T00:26:49.385Z,0.30
2023-05-09T00:31:51.169Z,0.20
2023-05-09T00:36:52.964Z,0.20
2023-05-09T00:41:57.191Z,0.30
2023-05-09T00:46:58.993Z,0.30
2023-05-09T00:52:02.214Z,0.22
2023-05-09T00:57:03.994Z,0.20
2023-05-09T01:02:05.724Z,0.28
2023-05-09T01:07:30.377Z,0.30
2023-05-09T01:12:40.898Z,0.20
2023-05-09T01:18:03.965Z,0.20
2023-05-09T01:23:44.209Z,0.20
2023-05-09T01:29:10.831Z,0.30
2023-05-09T01:34:16.355Z,0.20
2023-05-09T01:39:19.228Z,0.30
2023-05-09T01:44:23.224Z,0.20
2023-05-09T01:49:26.388Z,0.30
2023-05-09T01:54:29.401Z,0.30
2023-05-09T01:59:33.241Z,0.20
2023-05-09T02:04:35.969Z,0.20
2023-05-09T02:09:37.710Z,0.30
2023-05-09T02:14:39.446Z,0.30
2023-05-09T02:19:41.155Z,0.22
2023-05-09T02:24:45.226Z,0.30
2023-05-09T02:29:50.907Z,0.20
2023-05-09T02:34:54.201Z,0.30
2023-05-09T02:39:56.397Z,0.30
2023-05-09T02:44:58.113Z,0.20
2023-05-09T02:50:00.094Z,0.30
2023-05-09T02:55:03.531Z,0.30
2023-05-09T03:00:09.600Z,0.20
2023-05-09T03:05:11.564Z,0.30
2023-05-09T03:10:13.351Z,0.22
2023-05-09T03:15:15.487Z,0.30
2023-05-09T03:20:17.486Z,0.30
2023-05-09T03:25:19.294Z,0.20
2023-05-09T03:30:21.104Z,0.20
2023-05-09T03:35:22.880Z,0.30
2023-05-09T03:40:24.613Z,0.30
2023-05-09T03:45:26.350Z,0.30
2023-05-09T03:50:28.958Z,0.30
2023-05-09T03:55:30.771Z,0.30
2023-05-09T04:00:32.597Z,0.30
2023-05-09T04:05:35.446Z,0.35
2023-05-09T04:10:37.192Z,0.30
2023-05-09T04:15:38.980Z,0.40
2023-05-09T04:20:40.866Z,0.32
2023-05-09T04:25:42.641Z,0.30
2023-05-09T04:30:44.414Z,0.40
2023-05-09T04:35:46.179Z,0.30
2023-05-09T04:40:47.994Z,0.30
2023-05-09T04:45:49.739Z,0.45
2023-05-09T04:50:51.778Z,0.32
2023-05-09T04:55:54.165Z,0.30
2023-05-09T05:00:55.900Z,0.30
2023-05-09T05:05:58.012Z,0.30
2023-05-09T05:10:59.828Z,0.30
2023-05-09T05:16:01.536Z,0.30
2023-05-09T05:21:03.631Z,0.32
2023-05-09T05:26:05.852Z,0.40
2023-05-09T05:31:07.585Z,0.40
2023-05-09T05:36:09.624Z,0.40
2023-05-09T05:41:11.380Z,0.50
2023-05-09T05:46:13.195Z,0.40
2023-05-09T05:51:15.104Z,0.55
2023-05-09T05:56:17.202Z,0.47
2023-05-09T06:01:18.932Z,0.40
2023-05-09T06:06:22.050Z,0.40
2023-05-09T06:11:23.901Z,0.40
2023-05-09T06:16:25.878Z,0.40
2023-05-09T06:21:27.588Z,0.35
2023-05-09T06:26:30.053Z,0.40
2023-05-09T06:31:32.106Z,0.40
2023-05-09T06:36:34.626Z,0.50
2023-05-09T06:41:36.632Z,0.50
2023-05-09T06:46:38.487Z,0.47
2023-05-09T06:51:40.649Z,0.40
2023-05-09T06:56:42.614Z,0.50
2023-05-09T07:01:44.610Z,0.40
2023-05-09T07:06:46.611Z,0.40
2023-05-09T07:11:48.357Z,0.32
2023-05-09T07:16:50.153Z,0.40
2023-05-09T07:21:51.943Z,0.50
2023-05-09T07:26:53.879Z,0.50
2023-05-09T07:31:56.034Z,0.43
2023-05-09T07:36:58.664Z,0.50
2023-05-09T07:42:00.791Z,0.50
2023-05-09T07:47:02.676Z,0.45
2023-05-09T07:52:04.740Z,0.43
2023-05-09T07:57:06.510Z,0.47
2023-05-09T08:02:08.934Z,0.40
2023-05-09T08:07:11.920Z,0.43
2023-05-09T08:12:13.718Z,0.40
2023-05-09T08:17:16.249Z,0.40
2023-05-09T08:22:19.032Z,0.40
2023-05-09T08:27:20.773Z,0.40
2023-05-09T08:32:22.519Z,0.50
2023-05-09T08:37:24.265Z,0.40
2023-05-09T08:42:27.236Z,0.32
2023-05-09T08:47:29.860Z,0.40
2023-05-09T08:52:35.646Z,0.40
2023-05-09T08:57:37.694Z,0.43
2023-05-09T09:02:43.258Z,0.30
2023-05-09T09:07:46.209Z,0.40
2023-05-09T09:12:50.139Z,0.50
2023-05-09T09:17:56.752Z,0.40
2023-05-09T09:23:03.755Z,0.55
2023-05-09T09:28:05.804Z,0.50
2023-05-09T09:33:07.844Z,0.47
2023-05-09T09:38:09.595Z,0.50
2023-05-09T09:43:11.413Z,0.50
2023-05-09T09:48:13.167Z,0.40
2023-05-09T09:53:15.165Z,0.50
2023-05-09T09:58:25.112Z,0.50
2023-05-09T10:03:36.166Z,0.50
2023-05-09T10:08:38.278Z,0.40
2023-05-09T10:13:40.050Z,0.45
2023-05-09T10:18:43.184Z,0.45
2023-05-09T10:23:48.481Z,0.40
2023-05-09T10:28:55.172Z,0.40
2023-05-09T10:34:00.210Z,0.40
2023-05-09T10:39:02.456Z,0.40
2023-05-09T10:44:04.294Z,0.40
2023-05-09T10:49:07.212Z,0.40
2023-05-09T10:54:25.554Z,0.50
2023-05-09T10:59:41.601Z,0.50
2023-05-09T11:04:44.294Z,0.40
2023-05-09T11:09:50.996Z,0.40
2023-05-09T11:14:53.827Z,0.50
2023-05-09T11:19:59.528Z,0.40
2023-05-09T11:25:14.871Z,0.40
2023-05-09T11:30:19.078Z,0.40
2023-05-09T11:35:22.978Z,0.40
2023-05-09T11:40:24.906Z,0.40
2023-05-09T11:45:31.834Z,0.40
2023-05-09T11:50:33.707Z,0.40
2023-05-09T11:55:38.444Z,0.40
2023-05-09T12:00:46.881Z,0.40
2023-05-09T12:05:49.183Z,0.32
2023-05-09T12:10:51.586Z,0.40
2023-05-09T12:16:01.469Z,0.40
2023-05-09T12:21:03.834Z,0.40
2023-05-09T12:26:06.183Z,0.40
2023-05-09T12:31:08.286Z,0.40
2023-05-09T12:36:12.599Z,0.40
2023-05-09T12:41:34.958Z,0.30
2023-05-09T12:46:39.102Z,0.40
2023-05-09T12:51:49.372Z,0.40
2023-05-09T12:56:52.889Z,0.40
2023-05-09T13:01:59.193Z,0.50
2023-05-09T13:07:01.508Z,0.40
2023-05-09T13:12:04.313Z,0.43
2023-05-09T13:17:06.828Z,0.40
2023-05-09T13:22:09.865Z,0.40
2023-05-09T13:27:13.580Z,0.40
2023-05-09T13:32:15.909Z,0.40
2023-05-09T13:37:17.848Z,0.40
2023-05-09T13:42:19.803Z,0.30
2023-05-09T13:47:21.831Z,0.40
2023-05-09T13:52:24.162Z,0.40
2023-05-09T13:57:26.111Z,0.40
2023-05-09T14:02:29.086Z,0.40
2023-05-09T14:07:30.882Z,0.40
2023-05-09T14:12:32.718Z,0.40
2023-05-09T14:17:34.668Z,0.40
2023-05-09T14:22:36.871Z,0.40
2023-05-09T14:27:38.786Z,0.40
2023-05-09T14:32:40.873Z,0.45
2023-05-09T14:37:42.736Z,0.40
2023-05-09T14:42:44.585Z,0.40
2023-05-09T14:47:47.037Z,0.38
2023-05-09T14:52:52.846Z,0.40
2023-05-09T14:57:54.851Z,0.40
2023-05-09T15:02:56.934Z,0.40
2023-05-09T15:07:58.889Z,0.40
2023-05-09T15:13:02.288Z,0.40
2023-05-09T15:18:05.312Z,0.40
2023-05-09T15:23:07.911Z,0.40
2023-05-09T15:28:09.846Z,0.40
2023-05-09T15:33:13.400Z,0.40
2023-05-09T15:38:15.474Z,0.40
2023-05-09T15:43:17.316Z,0.40
2023-05-09T15:48:19.206Z,0.30
2023-05-09T15:53:23.106Z,0.40
2023-05-09T15:58:25.166Z,0.30
2023-05-09T16:03:27.597Z,0.40
2023-05-09T16:08:29.627Z,0.40
2023-05-09T16:13:32.464Z,0.40
2023-05-09T16:18:36.110Z,0.40
2023-05-09T16:23:39.547Z,0.40
2023-05-09T16:28:41.388Z,0.40
2023-05-09T16:33:44.224Z,0.40
2023-05-09T16:38:46.289Z,0.50
2023-05-09T16:43:48.067Z,0.40
2023-05-09T16:48:53.112Z,0.40
2023-05-09T16:53:55.306Z,0.40
2023-05-09T16:58:57.149Z,0.40
2023-05-09T17:03:59.097Z,0.30
2023-05-09T17:09:01.450Z,0.40
2023-05-09T17:14:03.865Z,0.40
2023-05-09T17:19:05.686Z,0.40
2023-05-09T17:24:09.267Z,0.30
2023-05-09T17:29:11.069Z,0.40
2023-05-09T17:34:13.102Z,0.38
2023-05-09T17:39:14.856Z,0.30
2023-05-09T17:44:17.714Z,0.30
2023-05-09T17:49:19.522Z,0.30
2023-05-09T17:54:21.259Z,0.40
2023-05-09T17:59:23.231Z,0.40
2023-05-09T18:04:25.839Z,0.30
2023-05-09T18:09:28.263Z,0.40
2023-05-09T18:14:30.154Z,0.40
2023-05-09T18:19:31.991Z,0.40
2023-05-09T18:24:33.897Z,0.30
2023-05-09T18:29:35.761Z,0.30
2023-05-09T18:34:37.628Z,0.30
2023-05-09T18:39:39.450Z,0.30
2023-05-09T18:44:41.263Z,0.30
2023-05-09T18:49:43.093Z,0.30
2023-05-09T18:54:44.894Z,0.30
2023-05-09T18:59:47.033Z,0.30
2023-05-09T19:04:50.482Z,0.30
2023-05-09T19:09:52.485Z,0.30
2023-05-09T19:14:54.662Z,0.20
2023-05-09T19:19:56.964Z,0.20
2023-05-09T19:24:59.134Z,0.30
2023-05-09T19:30:01.106Z,0.30
2023-05-09T19:35:03.940Z,0.30
2023-05-09T19:40:06.816Z,0.30
2023-05-09T19:45:09.343Z,0.30
2023-05-09T19:50:11.363Z,0.30
2023-05-09T19:55:13.689Z,0.30
2023-05-09T20:00:16.258Z,0.30
2023-05-09T20:05:18.224Z,0.20
2023-05-09T20:10:20.184Z,0.30
2023-05-09T20:15:21.962Z,0.30
2023-05-09T20:20:24.140Z,0.30
2023-05-09T20:25:25.957Z,0.30
2023-05-09T20:30:27.895Z,0.30
2023-05-09T20:35:29.690Z,0.30
2023-05-09T20:40:31.767Z,0.30
2023-05-09T20:45:34.084Z,0.30
2023-05-09T20:50:35.901Z,0.30
2023-05-09T20:55:37.983Z,0.30
2023-05-09T21:00:39.839Z,0.30
2023-05-09T21:05:41.594Z,0.30
2023-05-09T21:10:43.287Z,0.32
2023-05-09T21:15:46.593Z,0.30
2023-05-09T21:20:48.391Z,0.30
2023-05-09T21:25:50.288Z,0.30
2023-05-09T21:30:53.594Z,0.30
2023-05-09T21:35:55.590Z,0.30
2023-05-09T21:40:58.523Z,0.30
2023-05-09T21:46:00.439Z,0.25
2023-05-09T21:51:03.040Z,0.30
2023-05-09T21:56:05.176Z,0.30
2023-05-09T22:01:07.147Z,0.30
2023-05-09T22:06:08.934Z,0.25
2023-05-09T22:11:12.688Z,0.30
2023-05-09T22:16:16.143Z,0.30
2023-05-09T22:21:17.893Z,0.30
2023-05-09T22:26:19.884Z,0.30
2023-05-09T22:31:21.887Z,0.30
2023-05-09T22:36:25.045Z,0.30
2023-05-09T22:41:27.492Z,0.20
2023-05-09T22:46:29.512Z,0.30
2023-05-09T22:51:32.576Z,0.30
2023-05-09T22:56:34.293Z,0.30
2023-05-09T23:01:36.457Z,0.30
2023-05-09T23:06:38.404Z,0.20
2023-05-09T23:11:40.230Z,0.30
2023-05-09T23:16:42.070Z,0.28
2023-05-09T23:21:43.792Z,0.30
2023-05-09T23:26:45.646Z,0.28
2023-05-09T23:31:47.575Z,0.30
2023-05-09T23:36:49.469Z,0.30
2023-05-09T23:41:51.157Z,0.30
2023-05-09T23:46:52.960Z,0.30
2023-05-09T23:51:54.693Z,0.25
2023-05-09T23:56:57.310Z,0.30
