createdAt,value
2017-10-19T00:08:14.662Z,34.10
2017-10-19T00:27:55.930Z,31.97
2017-10-19T00:47:44.529Z,27.87
2017-10-19T01:07:32.680Z,29.70
2017-10-19T01:12:53.365Z,31.53
2017-10-19T01:15:21.017Z,33.10
2017-10-19T01:17:49.356Z,31.80
2017-10-19T01:20:16.986Z,32.40
2017-10-19T01:22:44.624Z,34.37
2017-10-19T01:25:12.206Z,33.37
2017-10-19T01:27:39.849Z,34.47
2017-10-19T01:30:08.198Z,34.77
2017-10-19T01:32:36.900Z,33.67
2017-10-19T01:35:04.517Z,31.90
2017-10-19T01:37:32.100Z,34.03
2017-10-19T01:40:00.888Z,32.37
2017-10-19T01:42:28.856Z,31.67
2017-10-19T01:44:56.433Z,31.40
2017-10-19T01:47:24.050Z,31.87
2017-10-19T01:49:59.460Z,31.53
2017-10-19T01:52:27.097Z,29.97
2017-10-19T01:54:54.674Z,30.60
2017-10-19T01:57:23.769Z,30.57
2017-10-19T01:59:51.806Z,30.30
2017-10-19T02:02:19.377Z,29.43
2017-10-19T02:04:47.397Z,28.60
2017-10-19T02:07:15.465Z,26.80
2017-10-19T02:09:43.118Z,26.63
2017-10-19T02:12:11.675Z,25.67
2017-10-19T02:14:39.335Z,24.90
2017-10-19T02:17:08.219Z,25.80
2017-10-19T02:19:36.566Z,25.20
2017-10-19T02:22:04.143Z,23.73
2017-10-19T02:24:32.163Z,24.37
2017-10-19T02:26:59.750Z,24.00
2017-10-19T02:29:28.538Z,24.00
2017-10-19T02:31:56.506Z,24.13
2017-10-19T02:34:24.106Z,23.47
2017-10-19T02:36:52.500Z,24.40
2017-10-19T02:39:20.454Z,23.80
2017-10-19T02:41:48.090Z,23.50
2017-10-19T02:44:15.664Z,23.30
2017-10-19T02:46:43.253Z,23.80
2017-10-19T02:49:11.671Z,23.20
2017-10-19T02:51:39.245Z,25.07
2017-10-19T02:54:06.884Z,23.23
2017-10-19T02:56:34.522Z,26.03
2017-10-19T02:59:02.107Z,28.03
2017-10-19T03:01:29.726Z,26.03
2017-10-19T03:03:57.753Z,26.50
2017-10-19T03:06:25.432Z,26.90
2017-10-19T03:08:53.790Z,27.23
2017-10-19T03:11:21.391Z,27.20
2017-10-19T03:13:49.010Z,26.40
2017-10-19T03:16:16.588Z,26.97
2017-10-19T03:18:45.004Z,28.00
2017-10-19T03:21:13.347Z,27.27
2017-10-19T03:23:40.939Z,28.20
2017-10-19T03:26:09.770Z,27.53
2017-10-19T03:28:38.096Z,28.40
2017-10-19T03:31:06.891Z,28.63
2017-10-19T03:33:35.220Z,29.70
2017-10-19T03:36:02.777Z,30.07
2017-10-19T03:38:32.172Z,31.27
2017-10-19T03:40:59.745Z,29.63
2017-10-19T03:43:27.392Z,30.40
2017-10-19T03:45:56.309Z,30.53
2017-10-19T03:48:23.885Z,28.83
2017-10-19T03:50:51.513Z,29.00
2017-10-19T03:53:19.105Z,28.53
2017-10-19T03:55:47.141Z,28.93
2017-10-19T03:58:14.736Z,30.70
2017-10-19T04:00:42.695Z,30.03
2017-10-19T04:03:10.309Z,28.20
2017-10-19T04:05:37.885Z,27.73
2017-10-19T04:08:06.913Z,27.23
2017-10-19T04:10:34.476Z,26.00
2017-10-19T04:13:02.819Z,26.60
2017-10-19T04:15:30.847Z,26.30
2017-10-19T04:17:58.429Z,25.37
2017-10-19T04:37:37.918Z,27.90
2017-10-19T04:40:21.829Z,29.97
2017-10-19T04:42:50.841Z,29.00
2017-10-19T04:45:18.417Z,28.27
2017-10-19T04:47:45.998Z,27.03
2017-10-19T04:50:13.592Z,27.57
2017-10-19T04:52:41.185Z,30.17
2017-10-19T04:55:08.818Z,30.10
2017-10-19T04:57:36.435Z,29.70
2017-10-19T05:00:04.014Z,30.37
2017-10-19T05:19:50.420Z,29.67
2017-10-19T05:22:17.997Z,29.27
2017-10-19T05:36:17.989Z,32.60
2017-10-19T05:38:45.984Z,32.70
2017-10-19T05:41:13.700Z,32.47
2017-10-19T05:43:41.661Z,33.43
2017-10-19T05:46:10.156Z,32.20
2017-10-19T05:48:38.540Z,32.20
2017-10-19T05:51:07.473Z,33.93
2017-10-19T05:53:36.432Z,35.83
2017-10-19T05:56:05.512Z,34.40
2017-10-19T05:58:34.447Z,34.33
2017-10-19T06:01:03.428Z,33.73
2017-10-19T06:03:32.348Z,33.57
2017-10-19T06:06:00.383Z,33.40
2017-10-19T06:08:27.982Z,34.97
2017-10-19T06:10:56.700Z,33.77
2017-10-19T06:13:25.685Z,34.83
2017-10-19T06:15:54.643Z,34.13
2017-10-19T06:18:22.307Z,34.97
2017-10-19T06:20:51.375Z,35.80
2017-10-19T06:23:19.739Z,36.30
2017-10-19T06:25:48.892Z,36.33
2017-10-19T06:28:17.230Z,35.40
2017-10-19T06:30:45.638Z,37.30
2017-10-19T06:33:13.969Z,38.07
2017-10-19T06:35:41.535Z,35.37
2017-10-19T06:38:09.163Z,35.53
2017-10-19T06:40:36.747Z,36.80
2017-10-19T06:43:04.379Z,37.07
2017-10-19T06:45:31.967Z,35.93
2017-10-19T06:48:01.051Z,36.93
2017-10-19T06:50:28.669Z,35.47
2017-10-19T06:52:56.249Z,34.40
2017-10-19T06:55:25.034Z,33.27
2017-10-19T06:57:53.969Z,32.67
2017-10-19T07:00:21.592Z,31.77
2017-10-19T07:02:50.314Z,31.67
2017-10-19T07:05:17.929Z,33.67
2017-10-19T07:07:46.647Z,32.57
2017-10-19T07:10:14.666Z,32.77
2017-10-19T07:12:42.283Z,33.30
2017-10-19T07:15:11.204Z,36.50
2017-10-19T07:17:38.827Z,38.83
2017-10-19T07:20:07.776Z,35.10
2017-10-19T07:22:36.742Z,33.60
2017-10-19T07:25:05.698Z,33.67
2017-10-19T07:27:33.724Z,33.17
2017-10-19T07:30:01.292Z,34.00
2017-10-19T07:32:30.276Z,33.90
2017-10-19T07:34:58.240Z,34.00
2017-10-19T07:37:26.217Z,34.37
2017-10-19T07:39:53.849Z,33.00
2017-10-19T07:42:21.481Z,32.63
2017-10-19T07:44:49.163Z,31.47
2017-10-19T07:47:16.743Z,32.87
2017-10-19T07:49:44.383Z,32.80
2017-10-19T07:52:11.942Z,32.60
2017-10-19T07:54:40.693Z,32.03
2017-10-19T07:57:09.278Z,33.00
2017-10-19T07:59:36.869Z,32.67
2017-10-19T08:02:04.495Z,33.20
2017-10-19T08:04:32.057Z,32.73
2017-10-19T08:06:59.666Z,30.90
2017-10-19T08:09:27.723Z,32.20
2017-10-19T08:11:55.297Z,31.63
2017-10-19T08:14:24.405Z,31.57
2017-10-19T08:16:51.986Z,31.80
2017-10-19T08:19:20.381Z,31.37
2017-10-19T08:21:47.964Z,32.77
2017-10-19T08:24:15.581Z,33.80
2017-10-19T08:26:44.496Z,32.43
2017-10-19T08:29:12.074Z,32.20
2017-10-19T08:31:41.190Z,31.20
2017-10-19T08:34:08.769Z,30.73
2017-10-19T08:36:36.805Z,30.53
2017-10-19T08:39:04.413Z,30.30
2017-10-19T08:41:32.034Z,30.30
2017-10-19T08:43:59.701Z,28.93
2017-10-19T08:46:27.312Z,27.60
2017-10-19T08:48:55.696Z,27.90
2017-10-19T08:51:24.059Z,28.73
2017-10-19T08:53:52.082Z,30.07
2017-10-19T08:56:19.669Z,29.67
2017-10-19T08:58:47.297Z,27.60
2017-10-19T09:01:16.008Z,28.87
2017-10-19T09:03:43.645Z,28.90
2017-10-19T09:06:12.560Z,28.53
2017-10-19T09:08:40.150Z,29.77
2017-10-19T09:11:08.937Z,30.10
2017-10-19T09:13:36.642Z,27.87
2017-10-19T09:16:04.324Z,27.47
2017-10-19T09:18:31.917Z,29.80
2017-10-19T09:21:01.069Z,26.97
2017-10-19T09:23:29.796Z,28.60
2017-10-19T09:25:58.769Z,25.60
2017-10-19T09:28:27.925Z,23.60
2017-10-19T09:30:56.307Z,22.33
2017-10-19T09:33:24.638Z,20.87
2017-10-19T09:35:53.010Z,18.70
2017-10-19T09:38:20.597Z,18.40
2017-10-19T09:40:48.263Z,19.10
2017-10-19T09:43:15.850Z,17.60
2017-10-19T09:45:44.216Z,18.17
2017-10-19T09:48:11.873Z,18.30
2017-10-19T09:50:44.161Z,17.47
2017-10-19T09:53:12.626Z,17.80
2017-10-19T09:55:41.122Z,16.83
2017-10-19T09:58:09.503Z,17.67
2017-10-19T10:00:39.009Z,21.90
2017-10-19T10:03:06.644Z,22.70
2017-10-19T10:05:34.229Z,23.57
2017-10-19T10:08:01.862Z,22.80
2017-10-19T10:10:30.251Z,23.07
2017-10-19T10:12:57.924Z,20.87
2017-10-19T10:15:25.523Z,23.43
2017-10-19T10:17:53.142Z,21.77
2017-10-19T10:20:20.797Z,21.50
2017-10-19T10:22:49.568Z,22.90
2017-10-19T10:25:17.577Z,20.70
2017-10-19T10:27:45.913Z,22.53
2017-10-19T10:30:13.525Z,23.50
2017-10-19T10:32:41.081Z,26.43
2017-10-19T10:35:08.669Z,24.07
2017-10-19T10:37:37.078Z,26.40
2017-10-19T10:40:04.641Z,26.90
2017-10-19T10:42:32.266Z,25.80
2017-10-19T10:44:59.825Z,25.33
2017-10-19T10:47:27.386Z,24.20
2017-10-19T10:49:55.001Z,24.83
2017-10-19T10:52:23.696Z,25.73
2017-10-19T10:54:51.321Z,23.93
2017-10-19T10:57:18.886Z,26.17
2017-10-19T10:59:46.473Z,25.90
2017-10-19T11:02:14.097Z,22.87
2017-10-19T11:04:41.686Z,22.73
2017-10-19T11:07:09.302Z,25.30
2017-10-19T11:09:37.274Z,23.10
2017-10-19T11:12:04.910Z,25.07
2017-10-19T11:14:33.258Z,24.30
2017-10-19T11:17:00.845Z,25.50
2017-10-19T11:19:29.241Z,24.97
2017-10-19T11:21:56.816Z,23.70
2017-10-19T11:24:25.201Z,23.97
2017-10-19T11:26:52.785Z,24.00
2017-10-19T11:29:20.821Z,25.13
2017-10-19T11:31:48.384Z,25.23
2017-10-19T11:34:16.357Z,23.03
2017-10-19T11:36:43.993Z,22.40
2017-10-19T11:39:11.569Z,22.67
2017-10-19T11:41:39.195Z,22.80
2017-10-19T11:44:06.771Z,22.37
2017-10-19T11:46:34.782Z,22.87
2017-10-19T11:49:02.345Z,22.90
2017-10-19T11:51:29.912Z,21.70
2017-10-19T11:53:57.512Z,23.00
2017-10-19T11:56:25.481Z,23.07
2017-10-19T11:58:53.094Z,22.53
2017-10-19T12:01:21.057Z,22.47
2017-10-19T12:03:48.670Z,21.23
2017-10-19T12:06:16.245Z,22.93
2017-10-19T12:08:43.890Z,22.60
2017-10-19T12:11:11.469Z,21.57
2017-10-19T12:13:39.053Z,21.40
2017-10-19T12:16:06.666Z,24.13
2017-10-19T12:18:34.269Z,21.00
2017-10-19T12:21:01.884Z,22.00
2017-10-19T12:23:29.471Z,23.27
2017-10-19T12:25:57.102Z,23.10
2017-10-19T12:28:24.676Z,21.50
2017-10-19T12:30:52.300Z,21.50
2017-10-19T12:33:19.860Z,23.23
2017-10-19T12:35:47.420Z,23.33
2017-10-19T12:38:15.038Z,21.60
2017-10-19T12:40:42.602Z,23.30
2017-10-19T12:43:10.253Z,22.83
2017-10-19T12:45:37.817Z,23.03
2017-10-19T12:48:05.452Z,22.70
2017-10-19T12:50:33.094Z,22.20
2017-10-19T12:53:01.430Z,22.33
2017-10-19T12:55:29.040Z,23.20
2017-10-19T12:57:56.601Z,22.53
2017-10-19T13:00:24.157Z,21.67
2017-10-19T13:02:51.761Z,23.77
2017-10-19T13:05:19.345Z,21.70
2017-10-19T13:07:46.973Z,20.63
2017-10-19T13:10:14.541Z,20.40
2017-10-19T13:12:42.121Z,20.20
2017-10-19T13:15:09.717Z,18.23
2017-10-19T13:17:37.314Z,19.80
2017-10-19T13:20:04.935Z,19.20
2017-10-19T13:22:32.559Z,18.77
2017-10-19T13:25:00.137Z,17.97
2017-10-19T13:27:27.741Z,18.80
2017-10-19T13:29:55.312Z,16.77
2017-10-19T13:32:22.940Z,16.23
2017-10-19T13:34:50.525Z,16.87
2017-10-19T13:37:18.112Z,16.47
2017-10-19T13:39:45.741Z,16.30
2017-10-19T13:42:14.078Z,16.43
2017-10-19T13:44:42.089Z,15.90
2017-10-19T13:47:09.703Z,16.53
2017-10-19T13:49:37.301Z,14.50
2017-10-19T13:52:04.913Z,16.33
2017-10-19T13:54:32.516Z,14.80
2017-10-19T13:57:00.132Z,14.97
2017-10-19T13:59:27.749Z,15.00
2017-10-19T14:01:55.366Z,13.80
2017-10-19T14:04:22.994Z,14.53
2017-10-19T14:06:50.571Z,15.13
2017-10-19T14:09:18.184Z,13.57
2017-10-19T14:11:45.745Z,15.00
2017-10-19T14:14:13.349Z,13.73
2017-10-19T14:16:40.919Z,13.83
2017-10-19T14:19:08.524Z,13.30
2017-10-19T14:21:36.486Z,12.60
2017-10-19T14:24:04.508Z,13.80
2017-10-19T14:26:32.102Z,13.43
2017-10-19T14:28:59.678Z,13.53
2017-10-19T14:31:27.276Z,12.83
2017-10-19T14:33:54.854Z,13.17
2017-10-19T14:36:22.498Z,13.37
2017-10-19T14:38:50.137Z,13.17
2017-10-19T14:41:17.762Z,12.77
2017-10-19T14:43:45.325Z,12.97
2017-10-19T14:46:12.933Z,13.03
2017-10-19T14:48:40.542Z,12.80
2017-10-19T14:51:08.177Z,13.23
2017-10-19T14:53:35.762Z,12.60
2017-10-19T14:56:03.327Z,13.10
2017-10-19T14:58:31.321Z,12.37
2017-10-19T15:00:58.901Z,12.70
2017-10-19T15:03:27.278Z,13.70
2017-10-19T15:05:54.853Z,13.30
2017-10-19T15:08:22.477Z,12.23
2017-10-19T15:10:50.053Z,12.90
2017-10-19T15:13:17.667Z,12.60
2017-10-19T15:15:45.270Z,11.60
2017-10-19T15:18:13.289Z,12.37
2017-10-19T15:20:40.897Z,11.80
2017-10-19T15:23:09.226Z,12.07
2017-10-19T15:25:36.844Z,11.80
2017-10-19T15:28:04.420Z,12.40
2017-10-19T15:30:32.821Z,12.23
2017-10-19T15:33:01.167Z,13.97
2017-10-19T15:35:28.757Z,13.07
2017-10-19T15:37:56.388Z,14.10
2017-10-19T15:40:24.949Z,14.13
2017-10-19T15:42:52.561Z,13.57
2017-10-19T15:45:20.148Z,13.20
2017-10-19T15:47:48.545Z,14.70
2017-10-19T15:50:16.875Z,14.30
2017-10-19T15:52:44.899Z,14.30
2017-10-19T15:55:12.867Z,13.43
2017-10-19T15:57:40.873Z,14.30
2017-10-19T16:00:08.441Z,11.93
2017-10-19T16:02:36.289Z,13.63
2017-10-19T16:05:04.306Z,13.63
2017-10-19T16:07:31.875Z,9.90
2017-10-19T16:09:59.485Z,8.80
2017-10-19T16:12:27.076Z,8.70
2017-10-19T16:14:55.062Z,8.87
2017-10-19T16:17:22.622Z,9.07
2017-10-19T16:19:50.673Z,9.13
2017-10-19T16:22:18.252Z,9.03
2017-10-19T16:24:45.891Z,10.17
2017-10-19T16:27:13.470Z,7.90
2017-10-19T16:29:42.373Z,9.23
2017-10-19T16:32:11.597Z,8.60
2017-10-19T16:34:39.568Z,8.43
2017-10-19T16:37:07.950Z,7.77
2017-10-19T16:39:35.505Z,7.77
2017-10-19T16:42:03.153Z,7.50
2017-10-19T16:44:31.226Z,8.13
2017-10-19T16:46:59.301Z,8.40
2017-10-19T16:49:26.882Z,8.37
2017-10-19T16:51:54.894Z,8.80
2017-10-19T16:54:22.499Z,7.90
2017-10-19T16:56:50.059Z,9.17
2017-10-19T16:59:17.686Z,8.30
2017-10-19T17:01:45.269Z,9.10
2017-10-19T17:04:12.947Z,9.40
2017-10-19T17:06:40.543Z,8.73
2017-10-19T17:09:08.101Z,8.60
2017-10-19T17:11:36.369Z,8.30
2017-10-19T17:14:04.742Z,10.00
2017-10-19T17:16:32.352Z,8.53
2017-10-19T17:18:59.955Z,10.00
2017-10-19T17:21:27.586Z,9.80
2017-10-19T17:23:55.155Z,9.80
2017-10-19T17:26:22.774Z,8.97
2017-10-19T17:28:51.140Z,10.17
2017-10-19T17:31:19.182Z,11.37
2017-10-19T17:33:47.435Z,8.63
2017-10-19T17:36:15.225Z,9.40
2017-10-19T17:38:43.563Z,11.60
2017-10-19T17:41:11.253Z,13.63
2017-10-19T17:43:39.297Z,13.10
2017-10-19T17:46:06.858Z,11.40
2017-10-19T17:48:34.462Z,12.90
2017-10-19T17:51:02.039Z,13.90
2017-10-19T17:53:29.658Z,14.60
2017-10-19T17:55:57.236Z,12.53
2017-10-19T17:58:25.025Z,11.50
2017-10-19T18:00:52.609Z,11.80
2017-10-19T18:03:20.576Z,10.90
2017-10-19T18:05:48.186Z,10.83
2017-10-19T18:08:16.517Z,10.93
2017-10-19T18:10:44.139Z,10.50
2017-10-19T18:13:11.736Z,12.03
2017-10-19T18:15:39.341Z,11.13
2017-10-19T18:18:06.926Z,11.07
2017-10-19T18:20:34.565Z,10.00
2017-10-19T18:23:02.143Z,10.20
2017-10-19T18:25:30.347Z,10.07
2017-10-19T18:27:57.931Z,9.83
2017-10-19T18:30:25.509Z,9.90
2017-10-19T18:32:53.122Z,9.93
2017-10-19T18:35:21.858Z,10.63
2017-10-19T18:37:49.465Z,10.83
2017-10-19T18:40:17.086Z,10.40
2017-10-19T18:42:44.713Z,10.50
2017-10-19T18:45:12.702Z,10.50
2017-10-19T18:47:40.308Z,9.33
2017-10-19T18:50:07.870Z,9.60
2017-10-19T18:52:35.663Z,9.33
2017-10-19T18:55:04.405Z,9.40
2017-10-19T18:57:32.360Z,10.13
2017-10-19T18:59:59.995Z,10.40
2017-10-19T19:02:27.599Z,10.17
2017-10-19T19:04:56.344Z,10.10
2017-10-19T19:07:25.248Z,9.97
2017-10-19T19:09:52.889Z,9.50
2017-10-19T19:12:21.589Z,11.00
2017-10-19T19:14:50.365Z,10.50
2017-10-19T19:17:17.974Z,10.43
2017-10-19T19:19:45.534Z,11.10
2017-10-19T19:22:13.552Z,12.10
2017-10-19T19:24:41.120Z,11.90
2017-10-19T19:27:08.750Z,10.90
2017-10-19T19:29:36.326Z,11.30
2017-10-19T19:32:04.716Z,11.13
2017-10-19T19:34:32.281Z,13.80
2017-10-19T19:36:59.922Z,13.53
2017-10-19T19:39:27.562Z,11.60
2017-10-19T19:41:55.141Z,10.50
2017-10-19T19:44:22.787Z,11.37
2017-10-19T19:46:50.769Z,11.90
2017-10-19T19:49:18.377Z,14.37
2017-10-19T19:51:45.935Z,12.20
2017-10-19T19:54:14.696Z,12.40
2017-10-19T19:56:42.278Z,11.60
2017-10-19T19:59:09.889Z,11.73
2017-10-19T20:01:38.838Z,12.97
2017-10-19T20:04:06.444Z,12.13
2017-10-19T20:06:34.797Z,12.17
2017-10-19T20:09:02.378Z,12.50
2017-10-19T20:11:29.990Z,13.00
2017-10-19T20:13:57.575Z,13.40
2017-10-19T20:16:26.333Z,12.27
2017-10-19T20:18:53.919Z,10.60
2017-10-19T20:21:21.930Z,11.93
2017-10-19T20:23:50.263Z,11.50
2017-10-19T20:26:17.841Z,10.83
2017-10-19T20:28:46.577Z,18.70
2017-10-19T20:31:14.167Z,13.73
2017-10-19T20:33:41.772Z,12.43
2017-10-19T20:36:09.353Z,14.70
2017-10-19T20:38:37.000Z,13.87
2017-10-19T20:41:05.964Z,12.07
2017-10-19T20:43:33.597Z,12.17
2017-10-19T20:46:01.156Z,12.27
2017-10-19T20:48:29.856Z,11.13
2017-10-19T20:50:57.461Z,11.60
2017-10-19T20:53:26.156Z,11.80
2017-10-19T20:55:53.763Z,11.90
2017-10-19T20:58:21.338Z,11.53
2017-10-19T21:00:49.341Z,11.60
2017-10-19T21:03:16.906Z,11.20
2017-10-19T21:05:44.530Z,13.97
2017-10-19T21:08:12.113Z,12.43
2017-10-19T21:10:39.731Z,11.30
2017-10-19T21:13:07.701Z,12.30
2017-10-19T21:15:35.661Z,13.17
2017-10-19T21:18:03.274Z,12.97
2017-10-19T21:20:30.861Z,12.30
2017-10-19T21:22:59.613Z,12.77
2017-10-19T21:25:27.177Z,12.43
2017-10-19T21:27:54.803Z,11.70
2017-10-19T21:30:22.394Z,12.97
2017-10-19T21:32:51.385Z,13.10
2017-10-19T21:35:18.941Z,13.60
2017-10-19T21:37:46.569Z,11.70
2017-10-19T21:40:14.163Z,10.73
2017-10-19T21:42:41.721Z,10.90
2017-10-19T21:45:09.329Z,11.40
2017-10-19T21:47:36.914Z,12.47
2017-10-19T21:50:04.604Z,11.73
2017-10-19T21:52:32.221Z,12.00
2017-10-19T21:54:59.849Z,12.37
2017-10-19T21:57:27.409Z,12.13
2017-10-19T21:59:55.008Z,14.90
2017-10-19T22:02:29.317Z,13.53
2017-10-19T22:04:56.962Z,12.50
2017-10-19T22:07:24.538Z,13.10
2017-10-19T22:09:52.160Z,12.40
2017-10-19T22:12:20.866Z,13.20
2017-10-19T22:14:48.857Z,12.23
2017-10-19T22:17:17.622Z,12.30
2017-10-19T22:19:45.232Z,12.10
2017-10-19T22:22:12.797Z,12.63
2017-10-19T22:24:40.379Z,12.93
2017-10-19T22:27:07.977Z,11.60
2017-10-19T22:29:35.561Z,11.50
2017-10-19T22:32:03.586Z,10.07
2017-10-19T22:34:31.158Z,11.57
2017-10-19T22:36:58.759Z,13.10
2017-10-19T22:39:26.342Z,16.03
2017-10-19T22:41:53.974Z,14.57
2017-10-19T22:44:21.585Z,14.37
2017-10-19T22:46:49.159Z,15.23
2017-10-19T22:49:16.779Z,14.87
2017-10-19T22:51:44.357Z,14.90
2017-10-19T22:54:11.964Z,15.03
2017-10-19T22:56:39.525Z,15.30
2017-10-19T22:59:07.134Z,14.83
2017-10-19T23:01:34.708Z,13.60
2017-10-19T23:04:02.302Z,13.23
2017-10-19T23:06:29.934Z,11.80
2017-10-19T23:08:57.522Z,12.83
2017-10-19T23:11:25.129Z,13.47
2017-10-19T23:13:52.700Z,13.03
2017-10-19T23:16:21.250Z,13.97
2017-10-19T23:18:48.829Z,13.40
2017-10-19T23:21:16.797Z,13.13
2017-10-19T23:23:44.404Z,12.80
2017-10-19T23:26:12.012Z,13.20
2017-10-19T23:28:39.621Z,14.10
2017-10-19T23:31:07.957Z,13.30
2017-10-19T23:33:36.346Z,12.77
2017-10-19T23:36:03.933Z,13.17
2017-10-19T23:38:31.494Z,12.93
2017-10-19T23:40:59.109Z,13.70
2017-10-19T23:43:26.676Z,12.90
2017-10-19T23:45:54.305Z,14.50
2017-10-19T23:48:21.887Z,14.10
2017-10-19T23:50:49.486Z,14.20
2017-10-19T23:53:17.050Z,13.43
2017-10-19T23:55:44.669Z,12.97
2017-10-19T23:58:12.240Z,12.37
