createdAt,value
2018-09-18T00:02:39.509Z,14.40
2018-09-18T00:05:43.706Z,14.35
2018-09-18T00:08:47.937Z,14.29
2018-09-18T00:11:52.128Z,14.25
2018-09-18T00:14:56.357Z,14.21
2018-09-18T00:18:00.539Z,14.16
2018-09-18T00:21:04.743Z,14.11
2018-09-18T00:24:08.961Z,14.06
2018-09-18T00:27:13.172Z,14.02
2018-09-18T00:30:17.373Z,13.98
2018-09-18T00:33:21.585Z,13.94
2018-09-18T00:36:25.803Z,13.91
2018-09-18T00:39:30.029Z,13.85
2018-09-18T00:42:34.216Z,13.82
2018-09-18T00:45:38.424Z,13.78
2018-09-18T00:48:42.660Z,13.73
2018-09-18T00:51:46.866Z,13.71
2018-09-18T00:54:51.095Z,13.67
2018-09-18T00:57:55.441Z,13.64
2018-09-18T01:00:59.637Z,13.61
2018-09-18T01:04:03.830Z,13.55
2018-09-18T01:07:08.156Z,13.48
2018-09-18T01:10:12.358Z,13.45
2018-09-18T01:13:16.577Z,13.41
2018-09-18T01:16:20.768Z,13.37
2018-09-18T01:19:24.990Z,13.31
2018-09-18T01:22:29.209Z,13.25
2018-09-18T01:25:33.459Z,13.20
2018-09-18T01:28:37.824Z,13.15
2018-09-18T01:31:42.025Z,13.10
2018-09-18T01:34:46.222Z,13.06
2018-09-18T01:37:50.546Z,13.04
2018-09-18T01:40:55.369Z,12.98
2018-09-18T01:43:59.580Z,12.92
2018-09-18T01:47:04.841Z,12.88
2018-09-18T01:50:09.055Z,12.82
2018-09-18T01:53:13.252Z,12.78
2018-09-18T01:56:17.490Z,12.77
2018-09-18T01:59:21.932Z,12.73
2018-09-18T02:02:26.165Z,12.70
2018-09-18T02:05:30.397Z,12.67
2018-09-18T02:08:34.601Z,12.64
2018-09-18T02:11:38.824Z,12.62
2018-09-18T02:14:43.024Z,12.59
2018-09-18T02:17:47.261Z,12.56
2018-09-18T02:20:51.482Z,12.53
2018-09-18T02:23:55.689Z,12.50
2018-09-18T02:26:59.905Z,12.46
2018-09-18T02:30:04.148Z,12.45
2018-09-18T02:33:08.353Z,12.42
2018-09-18T02:36:12.577Z,12.40
2018-09-18T02:39:16.800Z,12.37
2018-09-18T02:42:21.796Z,12.34
2018-09-18T02:45:26.026Z,12.33
2018-09-18T02:48:31.331Z,12.31
2018-09-18T02:51:35.512Z,12.30
2018-09-18T02:54:39.739Z,12.29
2018-09-18T02:57:43.947Z,12.25
2018-09-18T03:00:48.176Z,12.23
2018-09-18T03:03:52.389Z,12.19
2018-09-18T03:06:56.616Z,12.16
2018-09-18T03:10:00.841Z,12.15
2018-09-18T03:13:05.032Z,12.12
2018-09-18T03:16:09.317Z,12.09
2018-09-18T03:19:13.512Z,12.07
2018-09-18T03:22:17.701Z,12.04
2018-09-18T03:25:21.888Z,12.03
2018-09-18T03:28:26.093Z,12.02
2018-09-18T03:31:30.325Z,12.02
2018-09-18T03:34:34.521Z,12.02
2018-09-18T03:37:38.732Z,12.03
2018-09-18T03:40:42.950Z,12.02
2018-09-18T03:43:47.156Z,12.02
2018-09-18T03:46:51.365Z,11.99
2018-09-18T03:49:55.603Z,11.96
2018-09-18T03:52:59.801Z,11.95
2018-09-18T03:56:04.013Z,11.91
2018-09-18T03:59:08.228Z,11.89
2018-09-18T04:02:12.453Z,11.86
2018-09-18T04:05:16.653Z,11.85
2018-09-18T04:08:20.888Z,11.83
2018-09-18T04:11:25.106Z,11.77
2018-09-18T04:14:29.325Z,11.74
2018-09-18T04:17:33.629Z,11.74
2018-09-18T04:20:37.864Z,11.76
2018-09-18T04:23:42.064Z,11.75
2018-09-18T04:26:46.277Z,11.74
2018-09-18T04:29:50.487Z,11.72
2018-09-18T04:32:54.697Z,11.69
2018-09-18T04:35:58.920Z,11.67
2018-09-18T04:39:03.141Z,11.66
2018-09-18T04:42:07.409Z,11.66
2018-09-18T04:45:11.609Z,11.64
2018-09-18T04:48:15.829Z,11.64
2018-09-18T04:51:20.090Z,11.61
2018-09-18T04:54:24.301Z,11.60
2018-09-18T04:57:28.521Z,11.60
2018-09-18T05:00:32.711Z,11.60
2018-09-18T05:03:37.073Z,11.58
2018-09-18T05:06:41.288Z,11.57
2018-09-18T05:09:45.490Z,11.56
2018-09-18T05:12:49.713Z,11.56
2018-09-18T05:15:53.938Z,11.56
2018-09-18T05:18:58.208Z,11.57
2018-09-18T05:22:02.420Z,11.57
2018-09-18T05:25:07.245Z,11.60
2018-09-18T05:28:11.599Z,11.65
2018-09-18T05:31:15.840Z,11.66
2018-09-18T05:34:20.061Z,11.67
2018-09-18T05:37:24.264Z,11.69
2018-09-18T05:40:28.458Z,11.72
2018-09-18T05:43:32.680Z,11.77
2018-09-18T05:46:37.320Z,11.81
2018-09-18T05:49:41.509Z,11.86
2018-09-18T05:52:45.760Z,11.90
2018-09-18T05:55:49.973Z,11.96
2018-09-18T05:58:54.177Z,12.04
2018-09-18T06:01:58.929Z,12.09
2018-09-18T06:05:03.130Z,12.17
2018-09-18T06:08:07.357Z,12.27
2018-09-18T06:11:11.576Z,12.37
2018-09-18T06:14:15.770Z,12.47
2018-09-18T06:17:19.996Z,12.58
2018-09-18T06:20:24.192Z,12.69
2018-09-18T06:23:29.938Z,12.80
2018-09-18T06:26:34.165Z,12.91
2018-09-18T06:29:38.492Z,13.04
2018-09-18T06:32:42.696Z,13.16
2018-09-18T06:35:46.930Z,13.29
2018-09-18T06:38:51.124Z,13.43
2018-09-18T06:41:55.337Z,13.57
2018-09-18T06:44:59.574Z,13.70
2018-09-18T06:48:03.855Z,13.84
2018-09-18T06:51:08.059Z,14.00
2018-09-18T06:54:12.261Z,14.20
2018-09-18T06:57:16.473Z,14.36
2018-09-18T07:00:20.678Z,14.53
2018-09-18T07:03:24.881Z,14.67
2018-09-18T07:06:29.095Z,14.80
2018-09-18T07:09:33.325Z,14.99
2018-09-18T07:12:37.548Z,15.12
2018-09-18T07:15:41.740Z,15.26
2018-09-18T07:18:45.966Z,15.36
2018-09-18T07:21:50.181Z,15.48
2018-09-18T07:24:54.495Z,15.64
2018-09-18T07:27:58.602Z,15.81
2018-09-18T07:31:02.829Z,15.99
2018-09-18T07:34:07.132Z,16.16
2018-09-18T07:37:11.353Z,16.30
2018-09-18T07:40:15.585Z,16.46
2018-09-18T07:43:19.864Z,16.65
2018-09-18T07:46:24.099Z,16.81
2018-09-18T07:49:28.318Z,16.95
2018-09-18T07:52:32.550Z,17.14
2018-09-18T07:55:36.798Z,17.34
2018-09-18T07:58:41.004Z,17.57
2018-09-18T08:01:45.217Z,17.72
2018-09-18T08:04:49.417Z,17.90
2018-09-18T08:07:53.612Z,18.01
2018-09-18T08:10:57.870Z,18.19
2018-09-18T08:14:02.057Z,18.41
2018-09-18T08:17:06.770Z,18.62
2018-09-18T08:20:11.037Z,18.77
2018-09-18T08:23:15.272Z,18.88
2018-09-18T08:26:19.463Z,19.05
2018-09-18T08:29:23.702Z,19.19
2018-09-18T08:32:28.007Z,19.45
2018-09-18T08:35:32.218Z,19.63
2018-09-18T08:38:36.612Z,19.76
2018-09-18T08:41:40.813Z,19.84
2018-09-18T08:44:45.021Z,19.96
2018-09-18T08:47:49.262Z,20.14
2018-09-18T08:50:53.478Z,20.24
2018-09-18T08:53:57.733Z,20.38
2018-09-18T08:57:02.043Z,20.59
2018-09-18T09:00:07.064Z,20.70
2018-09-18T09:03:11.277Z,20.82
2018-09-18T09:06:15.529Z,21.00
2018-09-18T09:09:19.775Z,21.11
2018-09-18T09:12:24.000Z,21.17
2018-09-18T09:15:28.330Z,21.26
2018-09-18T09:18:32.674Z,21.41
2018-09-18T09:21:36.805Z,21.53
2018-09-18T09:24:41.141Z,21.62
2018-09-18T09:27:45.425Z,21.75
2018-09-18T09:30:49.634Z,21.82
2018-09-18T09:33:53.855Z,21.84
2018-09-18T09:36:58.951Z,21.93
2018-09-18T09:40:03.145Z,22.06
2018-09-18T09:43:07.349Z,22.08
2018-09-18T09:46:11.572Z,22.14
2018-09-18T09:49:15.817Z,22.18
2018-09-18T09:52:20.040Z,22.23
2018-09-18T09:55:24.296Z,22.28
2018-09-18T09:58:28.526Z,22.35
2018-09-18T10:01:47.741Z,22.46
2018-09-18T10:04:51.949Z,22.52
2018-09-18T10:07:56.158Z,22.54
2018-09-18T10:11:00.410Z,22.63
2018-09-18T10:14:04.632Z,22.73
2018-09-18T10:17:08.838Z,22.85
2018-09-18T10:20:13.053Z,22.92
2018-09-18T10:23:17.254Z,22.98
2018-09-18T10:26:21.624Z,23.00
2018-09-18T10:29:25.687Z,23.04
2018-09-18T10:32:30.059Z,23.13
2018-09-18T10:35:34.284Z,23.20
2018-09-18T10:38:38.516Z,23.22
2018-09-18T10:41:42.732Z,23.24
2018-09-18T10:44:46.938Z,23.31
2018-09-18T10:47:51.146Z,23.37
2018-09-18T10:50:55.381Z,23.56
2018-09-18T10:53:59.595Z,23.63
2018-09-18T10:57:03.819Z,23.65
2018-09-18T11:00:08.704Z,23.70
2018-09-18T11:03:12.936Z,23.82
2018-09-18T11:06:17.109Z,23.93
2018-09-18T11:09:21.364Z,24.00
2018-09-18T11:12:25.575Z,24.07
2018-09-18T11:15:29.947Z,24.15
2018-09-18T11:18:34.174Z,24.21
2018-09-18T11:21:41.677Z,24.32
2018-09-18T11:24:45.921Z,24.50
2018-09-18T11:27:50.082Z,24.54
2018-09-18T11:30:54.277Z,24.54
2018-09-18T11:33:58.496Z,24.58
2018-09-18T11:37:02.702Z,24.63
2018-09-18T11:40:06.913Z,24.75
2018-09-18T11:43:11.108Z,24.83
2018-09-18T11:46:15.301Z,24.89
2018-09-18T11:49:19.493Z,24.95
2018-09-18T11:52:23.741Z,25.01
2018-09-18T11:55:27.960Z,25.14
2018-09-18T11:58:32.301Z,25.24
2018-09-18T12:01:36.405Z,25.38
2018-09-18T12:04:40.767Z,25.44
2018-09-18T12:07:44.845Z,25.52
2018-09-18T12:10:49.058Z,25.71
2018-09-18T12:13:53.272Z,25.81
2018-09-18T12:16:57.495Z,25.93
2018-09-18T12:20:01.713Z,26.04
2018-09-18T12:23:05.929Z,26.06
2018-09-18T12:26:10.149Z,26.06
2018-09-18T12:29:14.348Z,26.14
2018-09-18T12:32:18.566Z,26.22
2018-09-18T12:35:22.842Z,26.30
2018-09-18T12:38:27.008Z,26.39
2018-09-18T12:41:31.308Z,26.44
2018-09-18T12:44:35.505Z,26.53
2018-09-18T12:47:40.455Z,26.63
2018-09-18T12:50:44.707Z,26.55
2018-09-18T12:53:48.969Z,26.63
2018-09-18T12:56:53.168Z,26.59
2018-09-18T12:59:57.449Z,26.61
2018-09-18T13:03:01.589Z,26.66
2018-09-18T13:06:05.899Z,26.76
2018-09-18T13:09:11.906Z,26.78
2018-09-18T13:12:16.121Z,26.92
2018-09-18T13:15:20.360Z,26.97
2018-09-18T13:18:24.641Z,27.09
2018-09-18T13:21:28.848Z,27.10
2018-09-18T13:24:33.082Z,27.06
2018-09-18T13:27:37.369Z,27.16
2018-09-18T13:30:41.605Z,27.29
2018-09-18T13:33:45.864Z,27.32
2018-09-18T13:36:50.080Z,27.43
2018-09-18T13:39:54.297Z,27.50
2018-09-18T13:42:58.492Z,27.60
2018-09-18T13:46:02.746Z,27.67
2018-09-18T13:49:06.999Z,27.70
2018-09-18T13:52:11.230Z,27.74
2018-09-18T13:55:15.455Z,27.78
2018-09-18T13:58:19.707Z,27.80
2018-09-18T14:01:23.993Z,27.87
2018-09-18T14:04:28.268Z,27.94
2018-09-18T14:07:32.368Z,28.00
2018-09-18T14:10:36.621Z,28.05
2018-09-18T14:13:40.846Z,28.10
2018-09-18T14:16:45.065Z,28.15
2018-09-18T14:19:49.281Z,28.23
2018-09-18T14:22:53.510Z,28.28
2018-09-18T14:25:57.766Z,28.38
2018-09-18T14:29:02.003Z,28.47
2018-09-18T14:32:06.213Z,28.55
2018-09-18T14:35:10.477Z,28.55
2018-09-18T14:38:14.793Z,28.58
2018-09-18T14:41:18.993Z,28.57
2018-09-18T14:44:23.197Z,28.53
2018-09-18T14:47:28.418Z,28.56
2018-09-18T14:50:32.649Z,28.58
2018-09-18T14:53:36.919Z,28.53
2018-09-18T14:56:41.151Z,28.55
2018-09-18T14:59:45.385Z,28.52
2018-09-18T15:02:49.609Z,28.42
2018-09-18T15:05:53.861Z,27.90
2018-09-18T15:08:58.065Z,27.35
2018-09-18T15:12:02.331Z,26.92
2018-09-18T15:15:06.520Z,26.41
2018-09-18T15:18:10.751Z,26.00
2018-09-18T15:21:14.950Z,25.70
2018-09-18T15:24:19.301Z,25.51
2018-09-18T15:27:23.561Z,25.28
2018-09-18T15:30:27.756Z,25.07
2018-09-18T15:33:32.203Z,24.86
2018-09-18T15:36:36.389Z,24.72
2018-09-18T15:39:40.691Z,24.55
2018-09-18T15:42:44.850Z,24.34
2018-09-18T15:45:49.083Z,24.17
2018-09-18T15:48:53.265Z,24.06
2018-09-18T15:51:57.551Z,23.90
2018-09-18T15:55:01.809Z,23.79
2018-09-18T15:58:06.038Z,23.70
2018-09-18T16:01:10.257Z,23.63
2018-09-18T16:04:14.465Z,23.55
2018-09-18T16:07:18.689Z,23.44
2018-09-18T16:10:22.925Z,23.42
2018-09-18T16:13:27.137Z,23.39
2018-09-18T16:16:31.437Z,23.32
2018-09-18T16:19:35.624Z,23.30
2018-09-18T16:22:39.910Z,23.24
2018-09-18T16:25:44.088Z,22.93
2018-09-18T16:28:48.313Z,22.58
2018-09-18T16:31:52.553Z,22.30
2018-09-18T16:34:56.816Z,22.11
2018-09-18T16:38:01.029Z,21.95
2018-09-18T16:41:05.421Z,21.81
2018-09-18T16:44:09.628Z,21.63
2018-09-18T16:47:13.860Z,21.54
2018-09-18T16:50:18.057Z,21.40
2018-09-18T16:53:22.290Z,21.23
2018-09-18T16:56:26.489Z,21.21
2018-09-18T16:59:30.717Z,21.12
2018-09-18T17:02:34.953Z,21.02
2018-09-18T17:05:39.157Z,20.92
2018-09-18T17:08:43.365Z,20.80
2018-09-18T17:11:47.560Z,20.73
2018-09-18T17:14:51.746Z,20.66
2018-09-18T17:17:55.991Z,20.62
2018-09-18T17:21:00.197Z,20.60
2018-09-18T17:24:04.489Z,20.50
2018-09-18T17:27:08.705Z,20.39
2018-09-18T17:30:12.940Z,20.39
2018-09-18T17:33:17.174Z,20.33
2018-09-18T17:36:21.415Z,20.28
2018-09-18T17:39:25.603Z,20.20
2018-09-18T17:42:29.962Z,20.15
2018-09-18T17:45:34.173Z,20.11
2018-09-18T17:48:38.380Z,20.09
2018-09-18T17:51:42.584Z,20.07
2018-09-18T17:54:46.816Z,20.00
2018-09-18T17:57:51.033Z,19.98
2018-09-18T18:00:55.251Z,19.96
2018-09-18T18:03:59.565Z,19.88
2018-09-18T18:07:03.798Z,19.88
2018-09-18T18:10:08.060Z,19.86
2018-09-18T18:13:12.284Z,19.81
2018-09-18T18:16:16.494Z,19.77
2018-09-18T18:19:20.717Z,19.79
2018-09-18T18:22:24.950Z,19.74
2018-09-18T18:25:29.157Z,19.70
2018-09-18T18:28:33.372Z,19.63
2018-09-18T18:31:37.582Z,19.61
2018-09-18T18:34:41.766Z,19.56
2018-09-18T18:37:45.974Z,19.57
2018-09-18T18:40:50.225Z,19.54
2018-09-18T18:43:54.385Z,19.49
2018-09-18T18:46:58.630Z,19.43
2018-09-18T18:50:02.860Z,19.46
2018-09-18T18:53:07.056Z,19.44
2018-09-18T18:56:11.297Z,19.41
2018-09-18T18:59:15.503Z,19.42
2018-09-18T19:02:19.730Z,19.41
2018-09-18T19:05:23.945Z,19.41
2018-09-18T19:08:28.198Z,19.41
2018-09-18T19:11:32.420Z,19.38
2018-09-18T19:14:36.673Z,19.36
2018-09-18T19:17:40.940Z,19.34
2018-09-18T19:20:45.311Z,19.32
2018-09-18T19:23:49.594Z,19.28
2018-09-18T19:26:53.814Z,19.23
2018-09-18T19:29:58.088Z,19.23
2018-09-18T19:33:02.406Z,19.21
2018-09-18T19:36:06.698Z,19.19
2018-09-18T19:39:12.011Z,19.14
2018-09-18T19:42:16.351Z,19.12
2018-09-18T19:45:20.625Z,19.08
2018-09-18T19:48:24.876Z,19.03
2018-09-18T19:51:29.086Z,19.00
2018-09-18T19:54:33.316Z,18.98
2018-09-18T19:57:37.770Z,18.95
2018-09-18T20:00:42.008Z,18.93
2018-09-18T20:03:46.223Z,18.89
2018-09-18T20:06:50.421Z,18.87
2018-09-18T20:09:54.677Z,18.86
2018-09-18T20:12:58.876Z,18.82
2018-09-18T20:16:04.253Z,18.80
2018-09-18T20:19:08.452Z,18.80
2018-09-18T20:22:12.688Z,18.81
2018-09-18T20:25:16.913Z,18.81
2018-09-18T20:28:21.110Z,18.79
2018-09-18T20:31:25.305Z,18.81
2018-09-18T20:34:29.561Z,18.78
2018-09-18T20:37:33.762Z,18.75
2018-09-18T20:40:37.984Z,18.73
2018-09-18T20:43:42.173Z,18.73
2018-09-18T20:46:46.389Z,18.73
2018-09-18T20:49:50.613Z,18.73
2018-09-18T20:52:55.845Z,18.71
2018-09-18T20:56:00.173Z,18.71
2018-09-18T20:59:04.378Z,18.68
2018-09-18T21:02:08.610Z,18.64
2018-09-18T21:05:12.810Z,18.59
2018-09-18T21:08:17.037Z,18.57
2018-09-18T21:11:21.260Z,18.57
2018-09-18T21:14:25.482Z,18.54
2018-09-18T21:17:29.708Z,18.52
2018-09-18T21:20:33.904Z,18.51
2018-09-18T21:23:38.118Z,18.53
2018-09-18T21:26:42.336Z,18.48
2018-09-18T21:29:46.536Z,18.44
2018-09-18T21:32:51.539Z,18.44
2018-09-18T21:35:55.737Z,18.38
2018-09-18T21:38:59.965Z,18.35
2018-09-18T21:42:04.209Z,18.31
2018-09-18T21:45:08.433Z,18.25
2018-09-18T21:48:12.645Z,18.24
2018-09-18T21:51:16.854Z,18.19
2018-09-18T21:54:21.080Z,18.20
2018-09-18T21:57:25.269Z,18.15
2018-09-18T22:00:29.597Z,18.13
2018-09-18T22:03:34.786Z,18.07
2018-09-18T22:06:39.022Z,18.03
2018-09-18T22:09:43.308Z,17.98
2018-09-18T22:12:47.659Z,17.95
2018-09-18T22:15:51.896Z,17.93
2018-09-18T22:18:56.087Z,17.89
2018-09-18T22:22:00.297Z,17.90
2018-09-18T22:25:04.556Z,17.86
2018-09-18T22:28:08.760Z,17.82
2018-09-18T22:31:12.968Z,17.84
2018-09-18T22:34:17.196Z,17.83
2018-09-18T22:37:21.424Z,17.83
2018-09-18T22:40:25.621Z,17.82
2018-09-18T22:43:29.923Z,17.76
2018-09-18T22:46:34.086Z,17.74
2018-09-18T22:49:38.308Z,17.71
2018-09-18T22:52:42.537Z,17.68
2018-09-18T22:55:46.791Z,17.64
2018-09-18T22:58:51.016Z,17.63
2018-09-18T23:01:55.217Z,17.57
2018-09-18T23:04:59.444Z,17.53
2018-09-18T23:08:03.652Z,17.51
2018-09-18T23:11:07.889Z,17.52
2018-09-18T23:14:12.109Z,17.52
2018-09-18T23:17:17.169Z,17.46
2018-09-18T23:20:21.392Z,17.46
2018-09-18T23:23:25.680Z,17.43
2018-09-18T23:26:29.896Z,17.46
2018-09-18T23:29:34.122Z,17.44
2018-09-18T23:32:38.332Z,17.45
2018-09-18T23:35:42.555Z,17.44
2018-09-18T23:38:46.768Z,17.44
2018-09-18T23:41:50.996Z,17.45
2018-09-18T23:44:55.210Z,17.41
2018-09-18T23:47:59.421Z,17.37
2018-09-18T23:51:03.646Z,17.36
2018-09-18T23:54:07.985Z,17.36
2018-09-18T23:57:12.182Z,17.33
