createdAt,value
2019-03-10T00:00:29.911Z,58.90
2019-03-10T00:02:58.477Z,59.10
2019-03-10T00:05:26.929Z,59.30
2019-03-10T00:07:55.413Z,59.50
2019-03-10T00:10:23.771Z,59.40
2019-03-10T00:12:52.230Z,59.30
2019-03-10T00:15:20.841Z,59.30
2019-03-10T00:18:01.567Z,59.30
2019-03-10T00:20:31.117Z,59.80
2019-03-10T00:22:59.510Z,59.40
2019-03-10T00:25:27.893Z,59.40
2019-03-10T00:27:56.404Z,59.40
2019-03-10T00:30:24.835Z,59.70
2019-03-10T00:32:53.266Z,59.20
2019-03-10T00:35:21.840Z,59.20
2019-03-10T00:37:50.223Z,59.30
2019-03-10T00:40:51.723Z,59.30
2019-03-10T00:43:40.949Z,59.40
2019-03-10T00:46:32.905Z,59.60
2019-03-10T00:49:18.887Z,59.70
2019-03-10T00:52:08.781Z,59.50
2019-03-10T00:54:37.244Z,60.10
2019-03-10T00:57:06.728Z,60.20
2019-03-10T00:59:35.214Z,60.10
2019-03-10T01:02:03.758Z,60.00
2019-03-10T01:04:32.185Z,60.30
2019-03-10T01:07:01.719Z,60.60
2019-03-10T01:09:30.418Z,60.60
2019-03-10T01:11:58.866Z,60.70
2019-03-10T01:14:27.325Z,61.40
2019-03-10T01:16:56.130Z,61.30
2019-03-10T01:19:24.548Z,61.40
2019-03-10T01:21:53.107Z,61.70
2019-03-10T01:24:21.571Z,61.90
2019-03-10T01:26:50.036Z,63.10
2019-03-10T01:29:18.449Z,62.40
2019-03-10T01:32:02.310Z,62.50
2019-03-10T01:34:49.261Z,62.70
2019-03-10T01:37:17.652Z,63.10
2019-03-10T01:39:46.124Z,63.40
2019-03-10T01:42:14.640Z,63.10
2019-03-10T01:44:43.112Z,63.20
2019-03-10T01:47:11.569Z,62.80
2019-03-10T01:49:40.121Z,62.40
2019-03-10T01:52:08.478Z,62.40
2019-03-10T01:54:36.845Z,62.50
2019-03-10T01:57:05.309Z,62.40
2019-03-10T01:59:33.689Z,62.60
2019-03-10T02:02:02.168Z,61.90
2019-03-10T02:04:30.633Z,61.60
2019-03-10T02:06:59.058Z,61.60
2019-03-10T02:09:27.442Z,61.60
2019-03-10T02:11:55.873Z,61.60
2019-03-10T02:14:24.282Z,61.50
2019-03-10T02:16:52.570Z,61.20
2019-03-10T02:19:20.938Z,61.10
2019-03-10T02:21:49.357Z,61.30
2019-03-10T02:24:23.713Z,61.10
2019-03-10T02:26:47.847Z,61.60
2019-03-10T02:29:16.268Z,62.00
2019-03-10T02:31:44.742Z,62.10
2019-03-10T02:34:14.235Z,62.10
2019-03-10T02:36:42.660Z,62.10
2019-03-10T02:39:11.034Z,62.20
2019-03-10T02:41:39.592Z,62.10
2019-03-10T02:44:08.007Z,62.30
2019-03-10T02:46:36.483Z,62.10
2019-03-10T02:49:04.997Z,62.40
2019-03-10T02:51:33.410Z,62.80
2019-03-10T02:54:01.942Z,63.20
2019-03-10T02:56:30.506Z,63.80
2019-03-10T02:58:58.869Z,64.40
2019-03-10T03:01:27.331Z,64.60
2019-03-10T03:03:55.783Z,64.40
2019-03-10T03:06:24.477Z,64.20
2019-03-10T03:08:52.935Z,64.40
2019-03-10T03:11:21.476Z,64.70
2019-03-10T03:13:49.884Z,64.90
2019-03-10T03:16:18.362Z,65.20
2019-03-10T03:18:46.864Z,65.50
2019-03-10T03:21:15.372Z,65.50
2019-03-10T03:23:43.794Z,65.20
2019-03-10T03:26:12.268Z,65.30
2019-03-10T03:28:40.724Z,65.40
2019-03-10T03:31:09.208Z,65.30
2019-03-10T03:33:37.785Z,65.50
2019-03-10T03:36:15.456Z,65.80
2019-03-10T03:38:48.572Z,66.00
2019-03-10T03:41:24.709Z,66.00
2019-03-10T03:43:53.216Z,66.00
2019-03-10T03:46:21.677Z,65.90
2019-03-10T03:48:50.170Z,65.50
2019-03-10T03:51:18.613Z,65.50
2019-03-10T03:53:46.992Z,65.80
2019-03-10T03:56:15.430Z,66.10
2019-03-10T03:58:43.920Z,66.10
2019-03-10T04:01:16.670Z,66.00
2019-03-10T04:03:45.056Z,65.70
2019-03-10T04:06:13.570Z,66.20
2019-03-10T04:08:41.975Z,65.10
2019-03-10T04:11:10.437Z,64.90
2019-03-10T04:13:38.987Z,64.90
2019-03-10T04:16:07.444Z,64.90
2019-03-10T04:18:36.055Z,65.10
2019-03-10T04:21:04.520Z,64.80
2019-03-10T04:23:32.959Z,64.80
2019-03-10T04:26:01.553Z,64.60
2019-03-10T04:28:49.454Z,64.60
2019-03-10T04:31:17.987Z,64.90
2019-03-10T04:33:46.455Z,65.10
2019-03-10T04:36:14.832Z,65.00
2019-03-10T04:38:43.349Z,64.90
2019-03-10T04:41:11.793Z,64.90
2019-03-10T04:43:40.162Z,64.90
2019-03-10T04:46:08.732Z,64.70
2019-03-10T04:48:37.164Z,64.50
2019-03-10T04:51:05.593Z,64.50
2019-03-10T04:53:34.104Z,64.40
2019-03-10T04:56:04.530Z,64.50
2019-03-10T04:58:34.609Z,64.90
2019-03-10T05:01:03.378Z,65.10
2019-03-10T05:03:31.838Z,65.20
2019-03-10T05:06:00.278Z,66.50
2019-03-10T05:08:28.798Z,66.00
2019-03-10T05:10:57.240Z,66.40
2019-03-10T05:13:25.702Z,66.30
2019-03-10T05:15:54.324Z,66.30
2019-03-10T05:18:22.691Z,66.50
2019-03-10T05:20:50.977Z,66.80
2019-03-10T05:23:34.434Z,67.10
2019-03-10T05:26:02.838Z,67.10
2019-03-10T05:28:33.819Z,67.00
2019-03-10T05:31:02.386Z,67.00
2019-03-10T05:33:30.824Z,67.10
2019-03-10T05:35:59.215Z,66.90
2019-03-10T05:38:27.728Z,66.40
2019-03-10T05:40:56.143Z,66.00
2019-03-10T05:43:24.513Z,65.80
2019-03-10T05:45:52.966Z,65.80
2019-03-10T05:48:21.388Z,65.70
2019-03-10T05:50:49.863Z,65.70
2019-03-10T05:53:18.298Z,65.80
2019-03-10T05:55:46.758Z,65.80
2019-03-10T05:58:15.238Z,65.90
2019-03-10T06:00:43.749Z,65.90
2019-03-10T06:03:12.207Z,66.00
2019-03-10T06:05:40.679Z,66.00
2019-03-10T06:08:09.213Z,66.00
2019-03-10T06:10:37.635Z,65.90
2019-03-10T06:13:06.090Z,66.00
2019-03-10T06:15:34.633Z,66.50
2019-03-10T06:18:13.005Z,66.40
2019-03-10T06:20:33.280Z,66.20
2019-03-10T06:23:01.683Z,66.50
2019-03-10T06:25:30.116Z,66.70
2019-03-10T06:27:58.496Z,66.80
2019-03-10T06:30:26.924Z,66.90
2019-03-10T06:32:55.381Z,66.80
2019-03-10T06:35:23.914Z,66.50
2019-03-10T06:37:52.443Z,65.90
2019-03-10T06:40:31.376Z,65.60
2019-03-10T06:42:51.177Z,65.30
2019-03-10T06:45:19.647Z,65.70
2019-03-10T06:47:48.109Z,66.10
2019-03-10T06:50:17.651Z,66.50
2019-03-10T06:52:46.113Z,67.00
2019-03-10T06:55:14.420Z,67.10
2019-03-10T06:57:43.896Z,67.40
2019-03-10T07:00:13.640Z,67.00
2019-03-10T07:02:42.029Z,66.70
2019-03-10T07:05:11.873Z,66.60
2019-03-10T07:07:59.826Z,66.60
2019-03-10T07:10:28.180Z,66.80
2019-03-10T07:12:56.570Z,66.90
2019-03-10T07:15:25.104Z,66.50
2019-03-10T07:17:53.525Z,66.60
2019-03-10T07:20:21.941Z,66.70
2019-03-10T07:22:50.400Z,66.90
2019-03-10T07:25:18.942Z,67.10
2019-03-10T07:27:51.775Z,66.60
2019-03-10T07:30:39.245Z,66.60
2019-03-10T07:33:25.179Z,66.70
2019-03-10T07:35:58.220Z,66.90
2019-03-10T07:38:28.259Z,66.80
2019-03-10T07:41:16.444Z,66.20
2019-03-10T07:43:52.260Z,65.60
2019-03-10T07:46:22.402Z,65.10
2019-03-10T07:49:01.666Z,65.00
2019-03-10T07:51:34.580Z,65.00
2019-03-10T07:54:13.854Z,65.20
2019-03-10T07:57:00.322Z,65.20
2019-03-10T07:59:32.388Z,65.20
2019-03-10T08:02:18.786Z,65.40
2019-03-10T08:05:06.373Z,65.60
2019-03-10T08:07:45.307Z,65.50
2019-03-10T08:10:17.857Z,65.70
2019-03-10T08:13:06.002Z,65.30
2019-03-10T08:15:44.694Z,64.90
2019-03-10T08:18:31.059Z,64.80
2019-03-10T08:21:06.338Z,64.60
2019-03-10T08:23:54.396Z,64.60
2019-03-10T08:26:42.545Z,64.60
2019-03-10T08:31:56.885Z,64.40
2019-03-10T08:34:42.188Z,64.70
2019-03-10T08:37:21.198Z,65.20
2019-03-10T08:40:06.597Z,64.60
2019-03-10T08:42:39.335Z,64.50
2019-03-10T08:45:19.178Z,64.60
2019-03-10T08:48:06.889Z,64.80
2019-03-10T08:50:37.020Z,64.70
2019-03-10T08:56:11.169Z,65.10
2019-03-10T08:58:57.329Z,64.40
2019-03-10T09:01:43.608Z,64.10
2019-03-10T09:04:30.038Z,63.60
2019-03-10T09:06:59.457Z,63.70
2019-03-10T09:09:47.382Z,64.10
2019-03-10T09:12:17.456Z,64.90
2019-03-10T09:14:47.501Z,65.40
2019-03-10T09:17:17.525Z,65.80
2019-03-10T09:20:03.953Z,66.10
2019-03-10T09:22:49.536Z,66.50
2019-03-10T09:25:31.749Z,66.80
2019-03-10T09:28:30.186Z,66.70
2019-03-10T09:31:03.131Z,66.40
2019-03-10T09:33:39.218Z,66.60
2019-03-10T09:36:09.309Z,66.70
2019-03-10T09:38:54.422Z,66.70
2019-03-10T09:41:31.435Z,66.30
2019-03-10T09:44:04.569Z,65.90
2019-03-10T09:46:46.697Z,65.60
2019-03-10T09:49:22.636Z,65.20
2019-03-10T09:52:11.261Z,64.80
2019-03-10T09:54:53.653Z,64.80
2019-03-10T09:57:23.720Z,64.40
2019-03-10T09:59:53.717Z,64.10
2019-03-10T10:02:29.442Z,64.10
2019-03-10T10:04:59.529Z,63.70
2019-03-10T10:07:29.537Z,63.20
2019-03-10T10:10:02.457Z,62.70
2019-03-10T10:12:35.511Z,62.10
2019-03-10T10:15:13.147Z,61.20
2019-03-10T10:17:52.061Z,60.90
2019-03-10T10:20:37.038Z,60.90
2019-03-10T10:23:23.613Z,60.90
2019-03-10T10:26:05.741Z,60.60
2019-03-10T10:28:54.354Z,60.70
2019-03-10T10:31:24.361Z,60.90
2019-03-10T10:34:06.236Z,60.80
2019-03-10T10:36:45.176Z,60.70
2019-03-10T10:39:15.324Z,60.60
2019-03-10T10:41:45.267Z,60.50
2019-03-10T10:44:15.216Z,60.60
2019-03-10T10:46:54.262Z,60.50
2019-03-10T10:49:42.486Z,60.30
2019-03-10T10:52:18.358Z,60.00
2019-03-10T10:54:48.408Z,59.70
2019-03-10T10:57:21.198Z,59.30
2019-03-10T10:59:51.254Z,58.90
2019-03-10T11:02:21.256Z,58.60
2019-03-10T11:04:51.264Z,58.30
2019-03-10T11:07:21.377Z,58.10
2019-03-10T11:09:54.496Z,58.00
2019-03-10T11:12:33.397Z,58.20
2019-03-10T11:15:21.626Z,58.20
2019-03-10T11:17:54.694Z,57.70
2019-03-10T11:20:24.797Z,57.90
2019-03-10T11:23:11.043Z,57.00
2019-03-10T11:25:41.154Z,56.70
2019-03-10T11:28:23.204Z,56.20
2019-03-10T11:31:08.340Z,55.90
2019-03-10T11:33:41.367Z,55.50
2019-03-10T11:36:17.313Z,55.10
2019-03-10T11:38:53.085Z,54.20
2019-03-10T11:41:33.045Z,53.30
2019-03-10T11:44:06.843Z,52.50
2019-03-10T11:46:39.591Z,52.50
2019-03-10T11:49:09.636Z,51.80
2019-03-10T11:51:39.670Z,51.90
2019-03-10T11:54:18.762Z,51.50
2019-03-10T11:56:48.782Z,51.90
2019-03-10T11:59:18.761Z,51.60
2019-03-10T12:02:03.803Z,51.20
2019-03-10T12:04:33.764Z,51.10
2019-03-10T12:07:03.906Z,51.10
2019-03-10T12:09:32.248Z,50.70
2019-03-10T12:12:00.608Z,50.40
2019-03-10T12:14:29.302Z,50.20
2019-03-10T12:16:57.761Z,49.60
2019-03-10T12:19:26.210Z,49.30
2019-03-10T12:21:56.025Z,49.30
2019-03-10T12:24:24.781Z,49.30
2019-03-10T12:26:53.142Z,49.50
2019-03-10T12:29:21.641Z,49.60
2019-03-10T12:31:49.979Z,49.40
2019-03-10T12:34:18.394Z,49.60
2019-03-10T12:36:47.081Z,49.80
2019-03-10T12:39:17.150Z,50.00
2019-03-10T12:41:45.981Z,50.20
2019-03-10T12:44:14.405Z,50.10
2019-03-10T12:46:42.771Z,49.80
2019-03-10T12:49:11.333Z,49.80
2019-03-10T12:51:39.902Z,49.70
2019-03-10T12:54:08.390Z,49.30
2019-03-10T12:56:36.847Z,48.80
2019-03-10T12:59:05.344Z,48.10
2019-03-10T13:01:33.722Z,47.20
2019-03-10T13:04:02.157Z,46.00
2019-03-10T13:06:31.880Z,45.40
2019-03-10T13:09:00.384Z,45.20
2019-03-10T13:11:28.874Z,44.70
2019-03-10T13:13:57.351Z,42.80
2019-03-10T13:16:25.713Z,40.20
2019-03-10T13:18:54.152Z,37.80
2019-03-10T13:21:22.749Z,37.50
2019-03-10T13:23:53.946Z,39.40
2019-03-10T13:26:22.378Z,39.70
2019-03-10T13:28:50.790Z,38.30
2019-03-10T13:31:19.274Z,36.90
2019-03-10T13:33:47.717Z,37.60
2019-03-10T13:36:17.069Z,38.40
2019-03-10T13:38:45.508Z,38.90
2019-03-10T13:41:13.978Z,40.00
2019-03-10T13:43:42.483Z,40.60
2019-03-10T13:46:10.780Z,40.80
2019-03-10T13:48:39.140Z,38.80
2019-03-10T13:51:07.673Z,36.90
2019-03-10T13:53:36.118Z,35.80
2019-03-10T13:56:04.509Z,36.40
2019-03-10T13:58:32.914Z,37.20
2019-03-10T14:01:01.247Z,35.10
2019-03-10T14:03:29.700Z,33.40
2019-03-10T14:05:58.194Z,32.50
2019-03-10T14:08:26.620Z,31.80
2019-03-10T14:10:54.982Z,31.60
2019-03-10T14:13:23.408Z,31.90
2019-03-10T14:15:51.921Z,32.20
2019-03-10T14:18:21.448Z,31.60
2019-03-10T14:20:49.963Z,31.10
2019-03-10T14:23:18.452Z,30.90
2019-03-10T14:25:46.828Z,30.70
2019-03-10T14:28:15.236Z,30.90
2019-03-10T14:30:43.868Z,31.40
2019-03-10T14:33:12.344Z,31.80
2019-03-10T14:35:40.910Z,32.30
2019-03-10T14:38:09.338Z,32.50
2019-03-10T14:40:57.169Z,32.80
2019-03-10T14:43:25.570Z,33.10
2019-03-10T14:46:14.629Z,33.10
2019-03-10T14:49:02.585Z,33.30
2019-03-10T14:51:31.086Z,33.10
2019-03-10T14:53:59.432Z,32.90
2019-03-10T14:56:27.727Z,32.80
2019-03-10T14:58:56.280Z,32.70
2019-03-10T15:01:24.670Z,32.80
2019-03-10T15:03:53.351Z,32.60
2019-03-10T15:06:21.795Z,32.40
2019-03-10T15:08:50.192Z,32.20
2019-03-10T15:11:18.613Z,32.40
2019-03-10T15:13:46.967Z,33.20
2019-03-10T15:16:15.401Z,34.60
2019-03-10T15:18:43.888Z,36.20
2019-03-10T15:21:12.564Z,37.90
2019-03-10T15:23:40.988Z,37.60
2019-03-10T15:26:09.403Z,37.50
2019-03-10T15:28:37.768Z,37.10
2019-03-10T15:31:06.080Z,36.20
2019-03-10T15:33:36.477Z,35.60
2019-03-10T15:38:54.484Z,35.40
2019-03-10T15:41:22.908Z,35.50
2019-03-10T15:43:51.302Z,36.00
2019-03-10T15:46:19.807Z,36.70
2019-03-10T15:48:48.139Z,36.60
2019-03-10T15:51:16.722Z,36.00
2019-03-10T15:53:45.526Z,35.60
2019-03-10T15:56:13.990Z,36.30
2019-03-10T15:58:42.444Z,37.60
2019-03-10T16:01:10.985Z,38.80
2019-03-10T16:03:39.336Z,39.90
2019-03-10T16:06:07.684Z,40.50
2019-03-10T16:08:36.291Z,41.30
2019-03-10T16:11:04.740Z,41.90
2019-03-10T16:13:33.162Z,42.40
2019-03-10T16:16:01.708Z,43.60
2019-03-10T16:18:30.163Z,43.20
2019-03-10T16:20:58.675Z,44.10
2019-03-10T16:23:27.172Z,43.80
2019-03-10T16:25:55.663Z,44.80
2019-03-10T16:28:24.152Z,44.30
2019-03-10T16:30:52.610Z,44.50
2019-03-10T16:33:20.972Z,44.90
2019-03-10T16:35:49.360Z,45.30
2019-03-10T16:38:17.861Z,46.10
2019-03-10T16:40:46.187Z,45.70
2019-03-10T16:43:14.665Z,46.00
2019-03-10T16:45:43.140Z,46.30
2019-03-10T16:48:11.709Z,46.40
2019-03-10T16:50:40.199Z,46.90
2019-03-10T16:53:08.746Z,47.30
2019-03-10T16:55:37.265Z,47.70
2019-03-10T16:58:05.762Z,48.00
2019-03-10T17:00:34.188Z,48.50
2019-03-10T17:03:02.678Z,49.40
2019-03-10T17:05:31.119Z,49.80
2019-03-10T17:07:59.678Z,49.90
2019-03-10T17:10:29.629Z,50.00
2019-03-10T17:12:58.061Z,50.20
2019-03-10T17:15:26.617Z,50.30
2019-03-10T17:17:55.184Z,50.60
2019-03-10T17:20:23.581Z,50.90
2019-03-10T17:22:52.221Z,51.20
2019-03-10T17:25:20.580Z,51.50
2019-03-10T17:27:49.049Z,51.70
2019-03-10T17:30:21.089Z,52.00
2019-03-10T17:32:49.749Z,52.30
2019-03-10T17:35:19.100Z,52.60
2019-03-10T17:37:48.760Z,52.80
2019-03-10T17:40:25.568Z,53.10
2019-03-10T17:42:53.497Z,52.80
2019-03-10T17:45:26.034Z,52.80
2019-03-10T17:47:54.504Z,53.10
2019-03-10T17:50:23.002Z,53.20
2019-03-10T17:52:51.409Z,53.40
2019-03-10T17:55:20.884Z,53.70
2019-03-10T17:58:08.960Z,54.00
2019-03-10T18:00:39.270Z,54.10
2019-03-10T18:03:07.672Z,54.20
2019-03-10T18:05:36.155Z,54.40
2019-03-10T18:08:04.682Z,54.50
2019-03-10T18:10:33.138Z,54.80
2019-03-10T18:13:01.665Z,55.10
2019-03-10T18:15:30.087Z,55.30
2019-03-10T18:17:58.528Z,55.60
2019-03-10T18:20:26.987Z,55.90
2019-03-10T18:22:55.413Z,56.20
2019-03-10T18:25:23.948Z,56.40
2019-03-10T18:27:52.310Z,56.30
2019-03-10T18:30:21.830Z,56.90
2019-03-10T18:33:09.668Z,56.50
2019-03-10T18:35:37.997Z,56.60
2019-03-10T18:38:06.596Z,56.60
2019-03-10T18:40:35.141Z,56.80
2019-03-10T18:43:03.605Z,57.00
2019-03-10T18:45:32.105Z,57.20
2019-03-10T18:48:00.554Z,57.20
2019-03-10T18:50:29.044Z,57.10
2019-03-10T18:52:57.566Z,57.10
2019-03-10T18:55:25.995Z,57.40
2019-03-10T18:57:54.407Z,57.60
2019-03-10T19:00:32.006Z,57.90
2019-03-10T19:03:00.480Z,58.10
2019-03-10T19:05:28.979Z,58.40
2019-03-10T19:07:57.597Z,58.60
2019-03-10T19:10:26.005Z,58.80
2019-03-10T19:12:54.491Z,59.10
2019-03-10T19:15:24.209Z,59.10
2019-03-10T19:18:04.798Z,59.10
2019-03-10T19:20:33.357Z,59.20
2019-03-10T19:23:08.713Z,59.30
2019-03-10T19:25:37.206Z,59.30
2019-03-10T19:28:05.802Z,59.40
2019-03-10T19:30:34.307Z,59.50
2019-03-10T19:33:02.817Z,59.40
2019-03-10T19:35:31.487Z,59.50
2019-03-10T19:38:00.066Z,59.70
2019-03-10T19:40:28.667Z,59.80
2019-03-10T19:42:57.447Z,59.70
2019-03-10T19:45:25.929Z,59.50
2019-03-10T19:47:54.421Z,59.50
2019-03-10T19:50:27.998Z,59.80
2019-03-10T19:52:56.638Z,60.30
2019-03-10T19:55:25.110Z,60.70
2019-03-10T19:57:54.135Z,61.00
2019-03-10T20:00:23.377Z,60.70
2019-03-10T20:02:51.866Z,60.70
2019-03-10T20:05:20.345Z,61.20
2019-03-10T20:07:48.701Z,61.60
2019-03-10T20:10:18.322Z,61.80
2019-03-10T20:12:46.824Z,61.90
2019-03-10T20:15:25.713Z,62.40
2019-03-10T20:17:55.315Z,62.90
2019-03-10T20:20:26.276Z,62.90
2019-03-10T20:22:54.912Z,62.60
2019-03-10T20:25:23.421Z,62.20
2019-03-10T20:27:51.921Z,62.00
2019-03-10T20:30:21.656Z,61.80
2019-03-10T20:32:50.088Z,61.70
2019-03-10T20:35:18.641Z,61.70
2019-03-10T20:37:47.136Z,61.60
2019-03-10T20:40:17.775Z,61.80
2019-03-10T20:42:46.241Z,62.00
2019-03-10T20:45:14.854Z,62.20
2019-03-10T20:48:02.820Z,62.40
2019-03-10T20:50:31.219Z,62.80
2019-03-10T20:52:59.665Z,62.50
2019-03-10T20:55:30.744Z,63.50
2019-03-10T20:57:59.195Z,63.70
2019-03-10T21:00:30.368Z,64.00
2019-03-10T21:02:58.924Z,63.90
2019-03-10T21:05:27.392Z,64.00
2019-03-10T21:08:01.558Z,64.20
2019-03-10T21:10:30.036Z,64.30
2019-03-10T21:12:58.540Z,64.50
2019-03-10T21:15:27.146Z,64.60
2019-03-10T21:17:55.531Z,65.00
2019-03-10T21:20:26.257Z,65.60
2019-03-10T21:22:54.712Z,65.90
2019-03-10T21:25:31.148Z,65.90
2019-03-10T21:27:59.701Z,65.70
2019-03-10T21:30:29.891Z,65.70
2019-03-10T21:32:58.340Z,65.60
2019-03-10T21:35:26.838Z,65.50
2019-03-10T21:37:55.385Z,65.50
2019-03-10T21:40:26.279Z,65.30
2019-03-10T21:42:54.705Z,65.30
2019-03-10T21:45:23.246Z,65.20
2019-03-10T21:47:51.685Z,65.40
2019-03-10T21:50:20.137Z,65.70
2019-03-10T21:52:48.711Z,65.90
2019-03-10T21:55:17.979Z,66.00
2019-03-10T21:57:46.378Z,66.20
2019-03-10T22:00:19.477Z,66.50
2019-03-10T22:02:47.941Z,66.60
2019-03-10T22:05:17.277Z,67.00
2019-03-10T22:07:45.763Z,67.00
2019-03-10T22:10:27.607Z,66.80
2019-03-10T22:12:51.726Z,66.80
2019-03-10T22:15:20.957Z,66.90
2019-03-10T22:17:49.484Z,66.80
2019-03-10T22:20:20.960Z,66.80
2019-03-10T22:22:50.203Z,66.90
2019-03-10T22:25:18.859Z,67.10
2019-03-10T22:27:47.330Z,67.10
2019-03-10T22:30:19.061Z,67.00
2019-03-10T22:32:47.572Z,67.40
2019-03-10T22:35:15.925Z,68.20
2019-03-10T22:37:44.369Z,68.40
2019-03-10T22:40:17.583Z,68.20
2019-03-10T22:42:46.043Z,67.80
2019-03-10T22:45:20.750Z,67.50
2019-03-10T22:48:08.794Z,67.70
2019-03-10T22:50:40.278Z,67.10
2019-03-10T22:53:08.772Z,67.20
2019-03-10T22:55:37.194Z,67.10
2019-03-10T22:58:05.579Z,67.40
2019-03-10T23:00:53.769Z,67.60
2019-03-10T23:03:22.178Z,67.50
2019-03-10T23:05:50.634Z,67.40
2019-03-10T23:08:19.057Z,67.30
2019-03-10T23:10:47.534Z,67.50
2019-03-10T23:13:15.987Z,67.90
2019-03-10T23:15:44.526Z,68.50
2019-03-10T23:18:12.917Z,68.80
2019-03-10T23:20:41.337Z,70.10
2019-03-10T23:23:09.809Z,69.80
2019-03-10T23:25:38.170Z,70.10
2019-03-10T23:28:06.636Z,70.30
2019-03-10T23:30:35.159Z,69.80
2019-03-10T23:33:03.620Z,70.10
2019-03-10T23:35:32.212Z,70.30
2019-03-10T23:38:00.747Z,70.70
2019-03-10T23:40:29.222Z,70.90
2019-03-10T23:42:57.620Z,70.70
2019-03-10T23:45:26.095Z,70.30
2019-03-10T23:47:55.301Z,70.90
2019-03-10T23:50:23.733Z,70.20
2019-03-10T23:52:52.199Z,70.90
2019-03-10T23:55:20.656Z,70.30
2019-03-10T23:57:49.125Z,70.20
