createdAt,value
2018-01-24T00:00:58.531Z,13.8
2018-01-24T00:02:00.563Z,13.8
2018-01-24T00:03:02.717Z,13.6
2018-01-24T00:04:04.850Z,13.9
2018-01-24T00:05:06.430Z,13.7
2018-01-24T00:06:08.438Z,13.7
2018-01-24T00:07:10.537Z,13.6
2018-01-24T00:08:11.480Z,13.9
2018-01-24T00:09:12.215Z,13.6
2018-01-24T00:10:13.019Z,15.1
2018-01-24T00:11:13.757Z,17.2
2018-01-24T00:12:14.468Z,13.9
2018-01-24T00:13:15.191Z,14.8
2018-01-24T00:14:15.926Z,51.3
2018-01-24T00:15:16.958Z,22.5
2018-01-24T00:16:17.729Z,15.1
2018-01-24T00:17:18.446Z,20.2
2018-01-24T00:18:19.173Z,18.0
2018-01-24T00:19:19.898Z,15.8
2018-01-24T00:20:20.700Z,14.9
2018-01-24T00:21:21.515Z,15.8
2018-01-24T00:22:22.256Z,15.1
2018-01-24T00:23:22.990Z,16.1
2018-01-24T00:24:23.725Z,14.7
2018-01-24T00:25:24.499Z,15.4
2018-01-24T00:26:25.507Z,16.0
2018-01-24T00:27:26.306Z,16.8
2018-01-24T00:28:27.037Z,16.2
2018-01-24T00:29:27.807Z,16.5
2018-01-24T00:30:28.530Z,17.4
2018-01-24T00:31:29.278Z,16.6
2018-01-24T00:32:30.055Z,17.3
2018-01-24T00:33:30.859Z,16.8
2018-01-24T00:34:31.694Z,17.8
2018-01-24T00:35:32.471Z,18.2
2018-01-24T00:36:33.229Z,18.0
2018-01-24T00:37:33.940Z,18.6
2018-01-24T00:38:34.670Z,19.0
2018-01-24T00:39:35.394Z,20.6
2018-01-24T00:40:36.123Z,20.8
2018-01-24T00:41:36.832Z,21.3
2018-01-24T00:42:37.621Z,19.9
2018-01-24T00:43:38.360Z,21.2
2018-01-24T00:44:39.072Z,21.4
2018-01-24T00:45:39.815Z,22.0
2018-01-24T00:46:40.587Z,20.9
2018-01-24T00:47:41.331Z,22.0
2018-01-24T00:48:42.062Z,21.1
2018-01-24T00:49:42.862Z,22.3
2018-01-24T00:50:43.601Z,22.6
2018-01-24T00:51:44.331Z,21.4
2018-01-24T00:52:45.101Z,22.4
2018-01-24T00:53:45.817Z,22.4
2018-01-24T00:54:46.559Z,22.9
2018-01-24T00:55:47.292Z,22.7
2018-01-24T00:56:48.076Z,23.2
2018-01-24T00:57:48.824Z,22.3
2018-01-24T00:58:49.600Z,21.1
2018-01-24T00:59:50.332Z,24.2
2018-01-24T01:00:51.120Z,24.1
2018-01-24T01:01:51.941Z,23.7
2018-01-24T01:02:52.671Z,24.4
2018-01-24T01:03:53.399Z,25.2
2018-01-24T01:04:54.128Z,23.9
2018-01-24T01:05:54.865Z,24.4
2018-01-24T01:06:55.633Z,24.6
2018-01-24T01:07:56.364Z,24.4
2018-01-24T01:08:57.186Z,24.6
2018-01-24T01:09:57.989Z,26.2
2018-01-24T01:10:58.720Z,25.4
2018-01-24T01:11:59.462Z,25.0
2018-01-24T01:13:00.236Z,23.8
2018-01-24T01:14:01.031Z,23.8
2018-01-24T01:15:01.754Z,25.5
2018-01-24T01:16:02.481Z,23.7
2018-01-24T01:17:03.212Z,24.2
2018-01-24T01:18:03.999Z,25.1
2018-01-24T01:19:04.820Z,24.8
2018-01-24T01:20:05.554Z,24.7
2018-01-24T01:21:06.347Z,23.9
2018-01-24T01:22:07.088Z,25.4
2018-01-24T01:23:07.820Z,25.1
2018-01-24T01:24:08.599Z,24.1
2018-01-24T01:25:09.334Z,24.7
2018-01-24T01:26:10.143Z,23.6
2018-01-24T01:27:10.958Z,24.4
2018-01-24T01:28:11.691Z,24.1
2018-01-24T01:29:12.419Z,23.9
2018-01-24T01:30:13.149Z,23.9
2018-01-24T01:31:13.891Z,24.2
2018-01-24T01:32:14.614Z,25.7
2018-01-24T01:33:15.352Z,23.0
2018-01-24T01:34:16.061Z,24.3
2018-01-24T01:35:16.855Z,24.7
2018-01-24T01:36:17.577Z,23.5
2018-01-24T01:37:18.306Z,23.9
2018-01-24T01:38:19.029Z,23.4
2018-01-24T01:39:19.753Z,23.2
2018-01-24T01:40:20.551Z,23.7
2018-01-24T01:41:21.280Z,23.1
2018-01-24T01:42:22.012Z,23.0
2018-01-24T01:43:22.741Z,23.3
2018-01-24T01:44:23.471Z,24.1
2018-01-24T01:45:24.203Z,21.6
2018-01-24T01:46:24.927Z,22.3
2018-01-24T01:47:25.661Z,23.1
2018-01-24T01:48:26.383Z,22.5
2018-01-24T01:49:27.111Z,22.5
2018-01-24T01:50:27.899Z,22.2
2018-01-24T01:51:28.650Z,22.2
2018-01-24T01:52:29.376Z,21.5
2018-01-24T01:53:30.109Z,21.5
2018-01-24T01:54:30.830Z,22.0
2018-01-24T01:55:31.622Z,22.0
2018-01-24T01:56:32.362Z,21.3
2018-01-24T01:57:33.084Z,21.0
2018-01-24T01:58:33.813Z,20.6
2018-01-24T01:59:34.549Z,20.2
2018-01-24T02:00:35.396Z,19.7
2018-01-24T02:01:36.116Z,19.2
2018-01-24T02:02:36.849Z,19.9
2018-01-24T02:03:37.569Z,19.6
2018-01-24T02:04:38.391Z,20.2
2018-01-24T02:05:39.174Z,20.7
2018-01-24T02:06:39.982Z,19.0
2018-01-24T02:07:40.788Z,20.8
2018-01-24T02:08:41.590Z,19.8
2018-01-24T02:09:42.330Z,19.7
2018-01-24T02:10:43.057Z,20.0
2018-01-24T02:11:43.825Z,18.8
2018-01-24T02:12:44.603Z,18.6
2018-01-24T02:13:45.350Z,17.7
2018-01-24T02:14:46.149Z,17.9
2018-01-24T02:15:46.878Z,19.0
2018-01-24T02:16:47.658Z,17.6
2018-01-24T02:17:48.402Z,18.0
2018-01-24T02:18:49.131Z,18.0
2018-01-24T02:19:49.936Z,16.7
2018-01-24T02:20:50.686Z,16.6
2018-01-24T02:21:51.531Z,15.9
2018-01-24T02:22:52.260Z,16.6
2018-01-24T02:23:53.001Z,16.0
2018-01-24T02:24:53.780Z,16.7
2018-01-24T02:25:54.509Z,16.1
2018-01-24T02:26:55.243Z,15.7
2018-01-24T02:27:55.980Z,15.2
2018-01-24T02:28:56.716Z,15.3
2018-01-24T02:29:57.440Z,15.3
2018-01-24T02:30:58.171Z,14.3
2018-01-24T02:31:58.953Z,14.7
2018-01-24T02:32:59.685Z,15.3
2018-01-24T02:34:00.518Z,15.1
2018-01-24T02:35:01.254Z,15.2
2018-01-24T02:36:01.984Z,14.5
2018-01-24T02:37:02.777Z,14.3
2018-01-24T02:38:03.572Z,13.7
2018-01-24T02:39:04.311Z,14.1
2018-01-24T02:40:05.348Z,13.8
2018-01-24T02:41:06.080Z,13.3
2018-01-24T02:42:06.816Z,14.1
2018-01-24T02:43:07.557Z,14.2
2018-01-24T02:44:08.309Z,14.4
2018-01-24T02:45:09.123Z,14.3
2018-01-24T02:46:09.891Z,14.4
2018-01-24T02:47:10.618Z,13.7
2018-01-24T02:48:11.428Z,14.3
2018-01-24T02:49:12.223Z,14.7
2018-01-24T02:50:13.297Z,13.7
2018-01-24T02:51:14.038Z,14.1
2018-01-24T02:52:14.780Z,15.8
2018-01-24T02:53:15.509Z,15.1
2018-01-24T02:54:16.331Z,14.2
2018-01-24T02:55:17.107Z,15.9
2018-01-24T02:56:17.938Z,14.9
2018-01-24T02:57:18.731Z,15.5
2018-01-24T02:58:19.467Z,14.4
2018-01-24T02:59:20.284Z,16.1
2018-01-24T03:00:21.027Z,14.5
2018-01-24T03:01:21.769Z,14.8
2018-01-24T03:02:22.580Z,14.3
2018-01-24T03:03:23.360Z,15.4
2018-01-24T03:04:24.089Z,16.2
2018-01-24T03:05:24.813Z,15.7
2018-01-24T03:06:25.589Z,15.9
2018-01-24T03:07:26.288Z,14.7
2018-01-24T03:08:27.304Z,14.4
2018-01-24T03:09:28.039Z,16.2
2018-01-24T03:10:28.771Z,14.2
2018-01-24T03:11:29.512Z,16.7
2018-01-24T03:12:30.245Z,15.5
2018-01-24T03:13:30.969Z,15.2
2018-01-24T03:14:31.718Z,16.5
2018-01-24T03:15:32.435Z,15.2
2018-01-24T03:16:33.175Z,15.7
2018-01-24T03:17:33.918Z,15.8
2018-01-24T03:18:34.710Z,15.1
2018-01-24T03:19:35.446Z,14.7
2018-01-24T03:20:36.198Z,15.2
2018-01-24T03:21:36.990Z,16.2
2018-01-24T03:22:37.721Z,15.6
2018-01-24T03:23:38.436Z,15.1
2018-01-24T03:24:39.188Z,15.3
2018-01-24T03:25:39.921Z,16.2
2018-01-24T03:26:40.651Z,15.0
2018-01-24T03:27:41.667Z,15.9
2018-01-24T03:28:42.410Z,15.1
2018-01-24T03:29:43.151Z,14.9
2018-01-24T03:30:43.948Z,15.2
2018-01-24T03:31:44.740Z,15.0
2018-01-24T03:32:45.464Z,15.3
2018-01-24T03:33:46.202Z,15.5
2018-01-24T03:34:46.998Z,15.1
2018-01-24T03:35:47.730Z,15.2
2018-01-24T03:36:48.459Z,15.1
2018-01-24T03:37:49.238Z,15.7
2018-01-24T03:38:49.980Z,15.2
2018-01-24T03:39:50.728Z,14.6
2018-01-24T03:40:51.463Z,15.1
2018-01-24T03:41:52.188Z,16.1
2018-01-24T03:42:52.927Z,15.8
2018-01-24T03:43:53.653Z,15.3
2018-01-24T03:44:54.390Z,14.9
2018-01-24T03:45:55.120Z,14.5
2018-01-24T03:46:55.859Z,15.0
2018-01-24T03:47:56.587Z,13.4
2018-01-24T03:48:57.327Z,14.9
2018-01-24T03:49:58.110Z,14.3
2018-01-24T03:50:58.905Z,14.2
2018-01-24T03:51:59.638Z,13.6
2018-01-24T03:53:00.355Z,14.6
2018-01-24T03:54:01.100Z,14.9
2018-01-24T03:55:01.814Z,14.6
2018-01-24T03:56:02.546Z,14.5
2018-01-24T03:57:03.386Z,14.2
2018-01-24T03:58:04.119Z,15.1
2018-01-24T03:59:04.909Z,14.7
2018-01-24T04:00:05.643Z,14.7
2018-01-24T04:01:06.381Z,14.0
2018-01-24T04:02:07.406Z,14.3
2018-01-24T04:03:08.188Z,14.4
2018-01-24T04:04:08.890Z,13.9
2018-01-24T04:05:09.626Z,12.9
2018-01-24T04:06:10.365Z,13.5
2018-01-24T04:07:11.088Z,14.2
2018-01-24T04:08:11.820Z,14.5
2018-01-24T04:09:12.555Z,13.9
2018-01-24T04:10:13.319Z,13.7
2018-01-24T04:11:14.119Z,12.8
2018-01-24T04:12:14.834Z,13.9
2018-01-24T04:13:15.557Z,13.6
2018-01-24T04:14:16.290Z,12.8
2018-01-24T04:15:17.397Z,13.7
2018-01-24T04:16:18.124Z,13.1
2018-01-24T04:17:18.846Z,12.6
2018-01-24T04:18:19.652Z,12.7
2018-01-24T04:19:20.376Z,13.9
2018-01-24T04:20:21.110Z,13.9
2018-01-24T04:21:21.837Z,13.9
2018-01-24T04:22:22.683Z,14.0
2018-01-24T04:23:23.478Z,14.3
2018-01-24T04:24:24.215Z,14.5
2018-01-24T04:25:25.031Z,15.5
2018-01-24T04:26:25.840Z,15.1
2018-01-24T04:27:26.520Z,15.1
2018-01-24T04:28:27.249Z,15.3
2018-01-24T04:29:27.988Z,16.3
2018-01-24T04:30:28.810Z,15.6
2018-01-24T04:31:29.551Z,15.2
2018-01-24T04:32:30.278Z,15.8
2018-01-24T04:33:31.011Z,15.7
2018-01-24T04:34:31.739Z,14.9
2018-01-24T04:35:32.467Z,16.3
2018-01-24T04:36:33.208Z,16.8
2018-01-24T04:37:33.936Z,16.0
2018-01-24T04:38:34.727Z,16.0
2018-01-24T04:39:35.460Z,15.7
2018-01-24T04:40:36.186Z,15.4
2018-01-24T04:41:36.932Z,15.4
2018-01-24T04:42:37.650Z,16.4
2018-01-24T04:43:38.400Z,15.9
2018-01-24T04:44:39.141Z,15.8
2018-01-24T04:45:39.859Z,16.1
2018-01-24T04:46:40.712Z,15.5
2018-01-24T04:47:41.524Z,15.0
2018-01-24T04:48:42.297Z,15.0
2018-01-24T04:49:43.040Z,16.5
2018-01-24T04:50:43.780Z,14.8
2018-01-24T04:51:44.582Z,15.4
2018-01-24T04:52:45.379Z,14.3
2018-01-24T04:53:46.188Z,15.0
2018-01-24T04:54:46.920Z,15.1
2018-01-24T04:55:47.717Z,14.7
2018-01-24T04:56:48.519Z,15.5
2018-01-24T04:57:49.269Z,14.8
2018-01-24T04:58:50.060Z,14.5
2018-01-24T04:59:50.789Z,14.7
2018-01-24T05:00:51.520Z,14.3
2018-01-24T05:01:52.253Z,14.3
2018-01-24T05:02:52.991Z,15.1
2018-01-24T05:03:53.786Z,14.5
2018-01-24T05:04:54.586Z,14.2
2018-01-24T05:05:55.319Z,13.6
2018-01-24T05:06:56.050Z,14.6
2018-01-24T05:07:56.779Z,12.7
2018-01-24T05:08:57.532Z,13.8
2018-01-24T05:09:58.316Z,13.0
2018-01-24T05:10:59.037Z,12.8
2018-01-24T05:11:59.785Z,12.6
2018-01-24T05:13:00.579Z,13.8
2018-01-24T05:14:01.363Z,13.5
2018-01-24T05:15:02.086Z,13.6
2018-01-24T05:16:02.834Z,13.1
2018-01-24T05:17:03.583Z,13.9
2018-01-24T05:18:04.317Z,12.5
2018-01-24T05:19:05.069Z,13.4
2018-01-24T05:20:06.121Z,14.1
2018-01-24T05:21:06.906Z,12.7
2018-01-24T05:22:07.616Z,13.0
2018-01-24T05:23:08.348Z,13.0
2018-01-24T05:24:09.081Z,13.2
2018-01-24T05:25:09.941Z,11.9
2018-01-24T05:26:10.668Z,12.6
2018-01-24T05:27:11.408Z,12.6
2018-01-24T05:28:12.127Z,12.4
2018-01-24T05:29:12.851Z,12.4
2018-01-24T05:30:13.891Z,12.4
2018-01-24T05:31:14.708Z,11.6
2018-01-24T05:32:15.443Z,12.6
2018-01-24T05:33:16.226Z,11.8
2018-01-24T05:34:16.944Z,11.8
2018-01-24T05:35:17.684Z,11.4
2018-01-24T05:36:18.408Z,11.5
2018-01-24T05:37:19.131Z,12.7
2018-01-24T05:38:19.865Z,12.1
2018-01-24T05:39:20.673Z,11.7
2018-01-24T05:40:21.459Z,11.9
2018-01-24T05:41:22.241Z,12.2
2018-01-24T05:42:22.969Z,12.3
2018-01-24T05:43:23.695Z,12.4
2018-01-24T05:44:24.422Z,12.3
2018-01-24T05:45:25.152Z,12.6
2018-01-24T05:46:26.006Z,13.8
2018-01-24T05:47:26.778Z,13.6
2018-01-24T05:48:27.542Z,14.2
2018-01-24T05:49:28.279Z,13.9
2018-01-24T05:50:29.008Z,13.4
2018-01-24T05:51:29.789Z,13.2
2018-01-24T05:52:30.589Z,13.4
2018-01-24T05:53:31.365Z,14.3
2018-01-24T05:54:32.175Z,12.7
2018-01-24T05:55:32.922Z,13.5
2018-01-24T05:56:33.711Z,13.4
2018-01-24T05:57:34.475Z,13.3
2018-01-24T05:58:35.209Z,12.9
2018-01-24T05:59:35.933Z,13.0
2018-01-24T06:00:36.666Z,12.4
2018-01-24T06:01:37.447Z,13.7
2018-01-24T06:02:38.255Z,12.8
2018-01-24T06:03:39.042Z,12.3
2018-01-24T06:04:39.839Z,13.1
2018-01-24T06:05:40.577Z,12.9
2018-01-24T06:06:41.308Z,12.2
2018-01-24T06:07:42.044Z,12.3
2018-01-24T06:08:42.828Z,12.0
2018-01-24T06:09:43.561Z,11.0
2018-01-24T06:10:44.284Z,11.9
2018-01-24T06:11:45.015Z,11.0
2018-01-24T06:12:45.757Z,10.9
2018-01-24T06:13:46.484Z,11.3
2018-01-24T06:14:47.207Z,11.6
2018-01-24T06:15:47.952Z,12.2
2018-01-24T06:16:48.760Z,12.7
2018-01-24T06:17:49.541Z,13.6
2018-01-24T06:18:50.342Z,12.3
2018-01-24T06:19:51.085Z,12.2
2018-01-24T06:20:51.891Z,12.7
2018-01-24T06:21:52.629Z,13.1
2018-01-24T06:22:53.365Z,12.9
2018-01-24T06:23:54.095Z,13.5
2018-01-24T06:24:54.885Z,12.7
2018-01-24T06:25:55.682Z,13.1
2018-01-24T06:26:56.418Z,13.7
2018-01-24T06:27:57.151Z,13.3
2018-01-24T06:28:57.914Z,13.0
2018-01-24T06:29:58.649Z,13.3
2018-01-24T06:30:59.364Z,13.0
2018-01-24T06:32:00.097Z,12.5
2018-01-24T06:33:00.837Z,13.0
2018-01-24T06:34:01.559Z,13.0
2018-01-24T06:35:02.297Z,12.0
2018-01-24T06:36:03.078Z,12.5
2018-01-24T06:37:03.817Z,13.0
2018-01-24T06:38:04.625Z,12.6
2018-01-24T06:39:05.369Z,12.3
2018-01-24T06:40:06.098Z,12.8
2018-01-24T06:41:06.900Z,13.3
2018-01-24T06:42:07.637Z,12.6
2018-01-24T06:43:08.379Z,13.2
2018-01-24T06:44:09.105Z,12.5
2018-01-24T06:45:09.845Z,12.3
2018-01-24T06:46:10.588Z,12.5
2018-01-24T06:47:11.308Z,11.9
2018-01-24T06:48:12.098Z,12.1
2018-01-24T06:49:12.846Z,13.5
2018-01-24T06:50:13.636Z,14.4
2018-01-24T06:51:14.423Z,13.2
2018-01-24T06:52:15.161Z,13.9
2018-01-24T06:53:15.900Z,14.1
2018-01-24T06:54:16.680Z,14.1
2018-01-24T06:55:17.485Z,14.1
2018-01-24T06:56:18.307Z,14.5
2018-01-24T06:57:19.084Z,13.7
2018-01-24T06:58:19.837Z,13.4
2018-01-24T06:59:20.606Z,13.3
2018-01-24T07:00:21.428Z,12.9
2018-01-24T07:01:22.156Z,12.8
2018-01-24T07:02:22.874Z,13.0
2018-01-24T07:03:23.617Z,12.8
2018-01-24T07:04:24.359Z,28.9
2018-01-24T07:05:25.084Z,13.4
2018-01-24T07:06:25.820Z,12.5
2018-01-24T07:07:26.597Z,12.5
2018-01-24T07:08:27.327Z,11.7
2018-01-24T07:09:28.109Z,12.1
2018-01-24T07:10:28.846Z,12.1
2018-01-24T07:11:29.588Z,11.7
2018-01-24T07:12:30.316Z,12.3
2018-01-24T07:13:31.046Z,11.8
2018-01-24T07:14:31.778Z,11.5
2018-01-24T07:15:32.511Z,10.5
2018-01-24T07:16:33.297Z,10.2
2018-01-24T07:17:34.023Z,10.1
2018-01-24T07:18:34.756Z,10.5
2018-01-24T07:19:35.499Z,8.7
2018-01-24T07:20:36.572Z,8.6
2018-01-24T07:21:37.303Z,9.1
2018-01-24T07:22:38.117Z,8.7
2018-01-24T07:23:38.936Z,8.8
2018-01-24T07:24:39.747Z,7.5
2018-01-24T07:25:40.529Z,8.4
2018-01-24T07:26:41.250Z,7.8
2018-01-24T07:27:41.978Z,7.7
2018-01-24T07:28:42.783Z,7.8
2018-01-24T07:29:43.527Z,7.2
2018-01-24T07:30:44.309Z,6.6
2018-01-24T07:31:45.106Z,6.9
2018-01-24T07:32:45.880Z,6.8
2018-01-24T07:33:46.694Z,6.5
2018-01-24T07:34:47.498Z,6.4
2018-01-24T07:35:48.288Z,6.0
2018-01-24T07:36:49.085Z,6.0
2018-01-24T07:37:49.819Z,5.7
2018-01-24T07:38:50.556Z,5.8
2018-01-24T07:39:51.296Z,5.7
2018-01-24T07:40:52.134Z,5.9
2018-01-24T07:41:52.872Z,4.9
2018-01-24T07:42:53.599Z,5.0
2018-01-24T07:43:54.338Z,5.8
2018-01-24T07:44:55.158Z,5.4
2018-01-24T07:45:55.969Z,5.3
2018-01-24T07:46:56.769Z,4.9
2018-01-24T07:47:57.569Z,5.2
2018-01-24T07:48:58.358Z,4.7
2018-01-24T07:49:59.138Z,5.2
2018-01-24T07:50:59.960Z,4.6
2018-01-24T07:52:00.749Z,4.2
2018-01-24T07:53:01.558Z,4.2
2018-01-24T07:54:02.297Z,4.3
2018-01-24T07:55:03.089Z,4.0
2018-01-24T07:56:03.892Z,3.6
2018-01-24T07:57:04.622Z,3.7
2018-01-24T07:58:05.346Z,3.3
2018-01-24T07:59:06.133Z,3.6
2018-01-24T08:00:07.067Z,3.3
2018-01-24T08:01:07.791Z,3.3
2018-01-24T08:02:08.522Z,3.7
2018-01-24T08:03:09.296Z,3.6
2018-01-24T08:04:10.059Z,3.6
2018-01-24T08:05:10.789Z,3.3
2018-01-24T08:06:11.623Z,3.5
2018-01-24T08:07:12.366Z,3.3
2018-01-24T08:08:13.118Z,3.0
2018-01-24T08:09:13.925Z,3.0
2018-01-24T08:10:14.665Z,2.9
2018-01-24T08:11:15.522Z,2.8
2018-01-24T08:12:16.259Z,2.9
2018-01-24T08:13:17.067Z,2.9
2018-01-24T08:14:17.930Z,2.7
2018-01-24T08:15:18.666Z,3.1
2018-01-24T08:16:19.405Z,2.6
2018-01-24T08:17:20.175Z,2.7
2018-01-24T08:18:20.977Z,2.8
2018-01-24T08:19:21.791Z,2.9
2018-01-24T08:20:22.601Z,2.9
2018-01-24T08:21:23.327Z,2.8
2018-01-24T08:22:24.390Z,2.4
2018-01-24T08:23:25.176Z,2.4
2018-01-24T08:24:26.041Z,2.3
2018-01-24T08:25:26.792Z,2.8
2018-01-24T08:26:27.618Z,2.4
2018-01-24T08:27:28.419Z,2.2
2018-01-24T08:28:29.151Z,2.1
2018-01-24T08:29:29.888Z,1.8
2018-01-24T08:30:30.626Z,1.8
2018-01-24T08:31:31.420Z,2.0
2018-01-24T08:32:32.155Z,2.3
2018-01-24T08:33:32.885Z,1.9
2018-01-24T08:34:33.941Z,2.3
2018-01-24T08:35:34.938Z,1.9
2018-01-24T08:36:35.676Z,2.0
2018-01-24T08:37:36.406Z,1.7
2018-01-24T08:38:37.226Z,1.6
2018-01-24T08:39:38.039Z,2.1
2018-01-24T08:40:38.759Z,1.8
2018-01-24T08:41:39.491Z,1.7
2018-01-24T08:42:40.227Z,1.9
2018-01-24T08:43:40.954Z,1.5
2018-01-24T08:44:41.698Z,1.6
2018-01-24T08:45:42.452Z,1.7
2018-01-24T08:46:43.198Z,1.8
2018-01-24T08:47:43.936Z,1.6
2018-01-24T08:48:44.688Z,1.7
2018-01-24T08:49:45.425Z,1.7
2018-01-24T08:50:46.305Z,1.8
2018-01-24T08:51:47.102Z,1.6
2018-01-24T08:52:47.793Z,1.8
2018-01-24T08:53:48.539Z,1.5
2018-01-24T08:54:49.263Z,1.4
2018-01-24T08:55:50.002Z,1.4
2018-01-24T08:56:50.734Z,1.3
2018-01-24T08:57:51.549Z,1.5
2018-01-24T08:58:52.358Z,1.3
2018-01-24T08:59:53.086Z,1.3
2018-01-24T09:00:53.828Z,1.2
2018-01-24T09:01:54.560Z,1.3
2018-01-24T09:02:55.303Z,1.0
2018-01-24T09:03:56.094Z,1.2
2018-01-24T09:04:56.831Z,1.1
2018-01-24T09:05:57.573Z,1.1
2018-01-24T09:06:58.461Z,1.0
2018-01-24T09:07:59.196Z,1.0
2018-01-24T09:08:59.998Z,1.2
2018-01-24T09:10:00.728Z,1.1
2018-01-24T09:11:01.457Z,1.1
2018-01-24T09:12:02.182Z,1.0
2018-01-24T09:13:02.947Z,1.0
2018-01-24T09:14:04.035Z,1.3
2018-01-24T09:15:04.835Z,0.9
2018-01-24T09:16:05.629Z,1.3
2018-01-24T09:17:06.379Z,1.0
2018-01-24T09:18:07.169Z,0.9
2018-01-24T09:19:08.033Z,0.8
2018-01-24T09:20:08.773Z,1.0
2018-01-24T09:21:09.508Z,0.8
2018-01-24T09:22:10.246Z,1.0
2018-01-24T09:23:10.987Z,1.3
2018-01-24T09:24:11.788Z,0.9
2018-01-24T09:25:12.518Z,0.9
2018-01-24T09:26:13.267Z,1.0
2018-01-24T09:27:13.998Z,1.1
2018-01-24T09:28:14.834Z,1.1
2018-01-24T09:29:15.614Z,0.9
2018-01-24T09:30:16.337Z,1.0
2018-01-24T09:31:17.060Z,1.0
2018-01-24T09:32:20.945Z,1.0
2018-01-24T09:33:18.537Z,0.8
2018-01-24T09:34:19.570Z,0.9
2018-01-24T09:35:20.380Z,0.8
2018-01-24T09:36:21.129Z,0.6
2018-01-24T09:37:21.859Z,0.8
2018-01-24T09:38:22.613Z,1.1
2018-01-24T09:39:23.412Z,1.1
2018-01-24T09:40:24.147Z,0.9
2018-01-24T09:41:24.878Z,0.8
2018-01-24T09:42:25.617Z,0.8
2018-01-24T09:43:26.348Z,0.8
2018-01-24T09:44:27.091Z,0.8
2018-01-24T09:45:27.853Z,0.9
2018-01-24T09:46:28.589Z,0.9
2018-01-24T09:47:29.348Z,0.9
2018-01-24T09:48:30.076Z,0.8
2018-01-24T09:49:30.836Z,1.0
2018-01-24T09:50:31.619Z,1.0
2018-01-24T09:51:32.724Z,1.0
2018-01-24T09:52:33.448Z,1.0
2018-01-24T09:53:34.232Z,1.2
2018-01-24T09:54:35.047Z,1.1
2018-01-24T09:55:35.786Z,1.0
2018-01-24T09:56:36.536Z,1.0
2018-01-24T09:57:37.285Z,0.9
2018-01-24T09:58:38.114Z,1.1
2018-01-24T09:59:38.841Z,1.1
2018-01-24T10:00:39.588Z,0.8
2018-01-24T10:01:40.331Z,0.9
2018-01-24T10:02:41.127Z,0.7
2018-01-24T10:03:41.874Z,1.1
2018-01-24T10:04:42.686Z,0.9
2018-01-24T10:05:43.474Z,1.0
2018-01-24T10:06:44.263Z,1.0
2018-01-24T10:07:45.005Z,0.8
2018-01-24T10:08:45.791Z,0.9
2018-01-24T10:09:46.529Z,0.9
2018-01-24T10:10:47.270Z,1.0
2018-01-24T10:11:47.999Z,1.0
2018-01-24T10:12:48.798Z,0.9
2018-01-24T10:13:49.534Z,1.0
2018-01-24T10:14:50.330Z,1.0
2018-01-24T10:15:51.069Z,1.0
2018-01-24T10:16:51.797Z,0.9
2018-01-24T10:17:52.536Z,1.1
2018-01-24T10:18:53.265Z,0.8
2018-01-24T10:19:54.007Z,1.0
2018-01-24T10:20:54.736Z,0.7
2018-01-24T10:21:55.482Z,1.0
2018-01-24T10:22:56.281Z,0.9
2018-01-24T10:23:57.014Z,1.1
2018-01-24T10:26:12.085Z,0.9
2018-01-24T10:27:12.905Z,0.8
2018-01-24T10:28:13.722Z,1.2
2018-01-24T10:29:14.449Z,1.0
2018-01-24T10:30:15.445Z,0.9
2018-01-24T10:31:16.166Z,0.8
2018-01-24T10:32:16.898Z,1.0
2018-01-24T10:33:17.637Z,0.8
2018-01-24T10:34:18.404Z,1.0
2018-01-24T10:35:19.158Z,0.7
2018-01-24T10:36:19.908Z,0.6
2018-01-24T10:37:20.715Z,0.8
2018-01-24T10:38:21.433Z,0.8
2018-01-24T10:39:22.189Z,0.7
2018-01-24T10:40:23.021Z,0.8
2018-01-24T10:41:23.760Z,0.6
2018-01-24T10:42:24.556Z,0.6
2018-01-24T10:43:25.301Z,0.7
2018-01-24T10:44:26.035Z,0.7
2018-01-24T10:45:26.890Z,0.7
2018-01-24T10:46:27.637Z,0.7
2018-01-24T10:47:28.379Z,0.6
2018-01-24T10:48:29.129Z,0.7
2018-01-24T10:49:29.845Z,0.7
2018-01-24T10:50:30.869Z,0.9
2018-01-24T10:51:31.597Z,0.6
2018-01-24T10:52:32.348Z,0.6
2018-01-24T10:53:33.122Z,0.5
2018-01-24T10:54:33.939Z,0.7
2018-01-24T10:55:34.735Z,0.7
2018-01-24T10:56:35.541Z,0.5
2018-01-24T10:57:36.278Z,0.5
2018-01-24T10:58:37.148Z,0.7
2018-01-24T10:59:37.876Z,0.7
2018-01-24T11:00:38.686Z,0.6
2018-01-24T11:01:39.422Z,0.5
2018-01-24T11:02:40.158Z,0.6
2018-01-24T11:03:40.976Z,0.6
2018-01-24T11:04:41.797Z,0.6
2018-01-24T11:05:42.851Z,0.7
2018-01-24T11:06:43.574Z,0.6
2018-01-24T11:07:44.302Z,0.6
2018-01-24T11:08:45.038Z,0.6
2018-01-24T11:09:45.788Z,0.7
2018-01-24T11:10:46.606Z,0.7
2018-01-24T11:11:47.334Z,0.6
2018-01-24T11:12:48.157Z,0.5
2018-01-24T11:13:48.888Z,0.5
2018-01-24T11:14:49.632Z,0.6
2018-01-24T11:15:50.368Z,0.7
2018-01-24T11:16:51.093Z,0.7
2018-01-24T11:17:52.193Z,0.6
2018-01-24T11:18:52.936Z,0.6
2018-01-24T11:19:53.664Z,0.7
2018-01-24T11:20:54.397Z,0.7
2018-01-24T11:21:55.136Z,0.7
2018-01-24T11:22:55.938Z,0.5
2018-01-24T11:23:56.717Z,0.6
2018-01-24T11:24:57.523Z,0.7
2018-01-24T11:25:58.264Z,0.6
2018-01-24T11:26:59.018Z,0.5
2018-01-24T11:28:00.167Z,0.8
2018-01-24T11:29:00.904Z,0.6
2018-01-24T11:30:01.656Z,0.7
2018-01-24T11:31:02.414Z,0.5
2018-01-24T11:32:03.160Z,0.5
2018-01-24T11:33:03.945Z,0.7
2018-01-24T11:34:04.690Z,0.8
2018-01-24T11:35:05.493Z,0.7
2018-01-24T11:36:06.306Z,0.7
2018-01-24T11:37:07.057Z,0.7
2018-01-24T11:38:07.807Z,0.5
2018-01-24T11:39:08.559Z,0.7
2018-01-24T11:40:09.357Z,0.5
2018-01-24T11:41:10.093Z,0.6
2018-01-24T11:42:10.825Z,0.6
2018-01-24T11:43:11.876Z,0.7
2018-01-24T11:44:12.624Z,0.7
2018-01-24T11:45:13.423Z,0.7
2018-01-24T11:46:14.160Z,0.6
2018-01-24T11:47:14.942Z,0.8
2018-01-24T11:48:15.687Z,0.6
2018-01-24T11:49:16.431Z,0.6
2018-01-24T11:50:17.177Z,0.8
2018-01-24T11:51:17.927Z,0.6
2018-01-24T11:52:18.727Z,0.6
2018-01-24T11:53:19.456Z,0.6
2018-01-24T11:54:20.245Z,0.6
2018-01-24T11:55:20.997Z,0.6
2018-01-24T11:56:21.739Z,0.6
2018-01-24T11:57:22.528Z,0.8
2018-01-24T11:58:23.344Z,0.6
2018-01-24T11:59:24.376Z,0.7
2018-01-24T12:00:25.116Z,0.7
2018-01-24T12:01:25.845Z,0.9
2018-01-24T12:02:26.587Z,0.8
2018-01-24T12:03:27.390Z,0.6
2018-01-24T12:04:28.143Z,0.8
2018-01-24T12:05:28.864Z,0.6
2018-01-24T12:06:29.598Z,0.6
2018-01-24T12:07:30.333Z,0.6
2018-01-24T12:08:31.077Z,0.7
2018-01-24T12:09:31.806Z,0.7
2018-01-24T12:10:32.537Z,0.7
2018-01-24T12:11:33.287Z,0.7
2018-01-24T12:12:34.026Z,0.7
2018-01-24T12:14:49.026Z,0.8
2018-01-24T12:15:49.825Z,0.7
2018-01-24T12:16:50.629Z,0.7
2018-01-24T12:17:51.436Z,0.7
2018-01-24T12:18:52.203Z,0.7
2018-01-24T12:19:52.955Z,0.8
2018-01-24T12:20:53.793Z,0.7
2018-01-24T12:21:54.558Z,0.5
2018-01-24T12:22:55.343Z,0.6
2018-01-24T12:23:56.082Z,0.6
2018-01-24T12:24:56.882Z,0.5
2018-01-24T12:25:57.649Z,0.5
2018-01-24T12:26:58.367Z,0.5
2018-01-24T12:27:59.173Z,0.6
2018-01-24T12:28:59.916Z,0.5
2018-01-24T12:30:00.643Z,0.6
2018-01-24T12:31:01.382Z,0.6
2018-01-24T12:32:02.510Z,0.5
2018-01-24T12:33:03.333Z,0.5
2018-01-24T12:34:04.092Z,0.6
2018-01-24T12:35:04.836Z,0.5
2018-01-24T12:36:05.588Z,0.5
2018-01-24T12:37:06.377Z,0.6
2018-01-24T12:38:07.125Z,0.6
2018-01-24T12:39:07.868Z,0.6
2018-01-24T12:40:08.709Z,0.5
2018-01-24T12:41:09.413Z,0.6
2018-01-24T12:42:10.159Z,0.6
2018-01-24T12:43:10.898Z,0.5
2018-01-24T12:44:11.642Z,0.5
2018-01-24T12:45:12.437Z,0.6
2018-01-24T12:46:13.163Z,0.6
2018-01-24T12:47:13.926Z,0.5
2018-01-24T12:48:14.666Z,0.5
2018-01-24T12:49:15.406Z,0.6
2018-01-24T12:50:16.224Z,0.6
2018-01-24T12:51:17.027Z,0.7
2018-01-24T12:52:17.766Z,0.7
2018-01-24T12:53:18.506Z,0.7
2018-01-24T12:54:19.237Z,0.5
2018-01-24T12:55:19.974Z,0.6
2018-01-24T12:56:20.729Z,0.6
2018-01-24T12:57:21.487Z,0.6
2018-01-24T12:58:22.225Z,0.5
2018-01-24T12:59:22.965Z,0.6
2018-01-24T13:00:23.710Z,0.7
2018-01-24T13:01:24.437Z,0.5
2018-01-24T13:02:25.178Z,0.5
2018-01-24T13:03:25.961Z,0.6
2018-01-24T13:04:26.708Z,0.6
2018-01-24T13:05:27.516Z,0.6
2018-01-24T13:06:28.243Z,0.6
2018-01-24T13:07:28.992Z,0.5
2018-01-24T13:08:29.737Z,0.6
2018-01-24T13:09:30.483Z,0.6
2018-01-24T13:10:31.227Z,0.6
2018-01-24T13:11:32.036Z,0.7
2018-01-24T13:12:32.778Z,0.6
2018-01-24T13:13:33.517Z,0.5
2018-01-24T13:14:34.251Z,0.7
2018-01-24T13:15:34.992Z,0.5
2018-01-24T13:16:35.757Z,0.7
2018-01-24T13:17:36.537Z,0.6
2018-01-24T13:18:37.292Z,0.6
2018-01-24T13:19:38.089Z,0.6
2018-01-24T13:20:38.828Z,0.6
2018-01-24T13:21:39.567Z,0.7
2018-01-24T13:22:40.415Z,0.6
2018-01-24T13:23:41.150Z,0.7
2018-01-24T13:24:41.890Z,0.5
2018-01-24T13:25:42.628Z,0.7
2018-01-24T13:26:43.359Z,0.6
2018-01-24T13:27:44.096Z,0.6
2018-01-24T13:28:44.847Z,0.5
2018-01-24T13:29:45.574Z,0.7
2018-01-24T13:30:46.293Z,0.5
2018-01-24T13:31:47.039Z,0.5
2018-01-24T13:32:47.817Z,0.6
2018-01-24T13:33:49.182Z,0.6
2018-01-24T13:34:50.041Z,0.7
2018-01-24T13:35:51.640Z,0.5
2018-01-24T13:36:52.641Z,0.5
2018-01-24T13:37:53.490Z,0.6
2018-01-24T13:38:54.268Z,0.4
2018-01-24T13:39:55.133Z,0.5
2018-01-24T13:42:11.332Z,0.5
2018-01-24T13:43:12.069Z,0.4
2018-01-24T13:44:12.830Z,0.6
2018-01-24T13:45:13.811Z,0.5
2018-01-24T13:46:14.604Z,0.5