createdAt,value
2017-03-15T00:00:18.757Z,1009.08
2017-03-15T00:01:18.782Z,1009.03
2017-03-15T00:02:18.811Z,1009.01
2017-03-15T00:03:18.839Z,1009.02
2017-03-15T00:04:18.868Z,1009.05
2017-03-15T00:05:18.896Z,1009.08
2017-03-15T00:06:18.926Z,1009.05
2017-03-15T00:07:18.949Z,1009.08
2017-03-15T00:08:18.975Z,1009.06
2017-03-15T00:09:19.009Z,1009.06
2017-03-15T00:10:19.037Z,1009.01
2017-03-15T00:11:19.066Z,1009.02
2017-03-15T00:12:19.091Z,1009
2017-03-15T00:13:19.115Z,1009.02
2017-03-15T00:14:19.152Z,1009.01
2017-03-15T00:15:19.177Z,1009.03
2017-03-15T00:16:19.200Z,1008.96
2017-03-15T00:17:19.229Z,1009
2017-03-15T00:18:19.254Z,1008.96
2017-03-15T00:19:19.287Z,1008.97
2017-03-15T00:20:19.315Z,1008.96
2017-03-15T00:21:19.342Z,1008.94
2017-03-15T00:22:19.370Z,1008.93
2017-03-15T00:23:19.399Z,1008.95
2017-03-15T00:24:19.427Z,1008.96
2017-03-15T00:25:19.457Z,1008.97
2017-03-15T00:26:19.480Z,1008.96
2017-03-15T00:27:19.510Z,1008.95
2017-03-15T00:28:19.539Z,1008.91
2017-03-15T00:29:19.568Z,1008.96
2017-03-15T00:30:19.595Z,1008.95
2017-03-15T00:31:19.621Z,1008.97
2017-03-15T00:32:19.649Z,1009
2017-03-15T00:33:19.679Z,1008.98
2017-03-15T00:34:19.703Z,1009.03
2017-03-15T00:35:19.732Z,1009
2017-03-15T00:36:19.761Z,1008.99
2017-03-15T00:37:19.789Z,1008.99
2017-03-15T00:38:19.817Z,1008.95
2017-03-15T00:39:19.843Z,1008.95
2017-03-15T00:40:19.875Z,1008.92
2017-03-15T00:41:19.901Z,1008.9
2017-03-15T00:42:19.929Z,1008.91
2017-03-15T00:43:19.955Z,1008.93
2017-03-15T00:44:19.984Z,1008.89
2017-03-15T00:45:20.012Z,1008.88
2017-03-15T00:46:20.040Z,1008.82
2017-03-15T00:47:20.069Z,1008.84
2017-03-15T00:48:20.094Z,1008.87
2017-03-15T00:49:20.121Z,1008.86
2017-03-15T00:50:20.152Z,1008.87
2017-03-15T00:51:20.180Z,1008.83
2017-03-15T00:52:20.457Z,1008.8
2017-03-15T00:53:20.234Z,1008.77
2017-03-15T00:54:20.262Z,1008.72
2017-03-15T00:55:20.291Z,1008.73
2017-03-15T00:56:20.317Z,1008.76
2017-03-15T00:57:20.597Z,1008.81
2017-03-15T00:58:20.374Z,1008.83
2017-03-15T00:59:20.403Z,1008.84
2017-03-15T01:00:20.427Z,1008.87
2017-03-15T01:01:20.455Z,1008.83
2017-03-15T01:02:20.731Z,1008.82
2017-03-15T01:03:20.514Z,1008.8
2017-03-15T01:04:20.538Z,1008.81
2017-03-15T01:05:20.567Z,1008.87
2017-03-15T01:06:20.595Z,1008.86
2017-03-15T01:07:20.876Z,1008.86
2017-03-15T01:08:20.649Z,1008.83
2017-03-15T01:09:20.678Z,1008.79
2017-03-15T01:10:20.707Z,1008.72
2017-03-15T01:11:20.733Z,1008.69
2017-03-15T01:12:21.012Z,1008.72
2017-03-15T01:13:20.790Z,1008.72
2017-03-15T01:14:20.818Z,1008.7
2017-03-15T01:15:20.847Z,1008.74
2017-03-15T01:16:20.870Z,1008.77
2017-03-15T01:17:21.152Z,1008.75
2017-03-15T01:18:20.929Z,1008.74
2017-03-15T01:19:20.953Z,1008.78
2017-03-15T01:20:20.982Z,1008.78
2017-03-15T01:21:21.017Z,1008.72
2017-03-15T01:22:21.298Z,1008.69
2017-03-15T01:23:21.065Z,1008.72
2017-03-15T01:24:21.093Z,1008.72
2017-03-15T01:25:21.123Z,1008.72
2017-03-15T01:26:21.146Z,1008.73
2017-03-15T01:27:21.427Z,1008.72
2017-03-15T01:28:21.205Z,1008.76
2017-03-15T01:29:21.234Z,1008.74
2017-03-15T01:30:21.259Z,1008.72
2017-03-15T01:31:21.287Z,1008.74
2017-03-15T01:32:21.567Z,1008.72
2017-03-15T01:33:21.341Z,1008.71
2017-03-15T01:34:21.370Z,1008.74
2017-03-15T01:35:21.398Z,1008.7
2017-03-15T01:36:21.423Z,1008.75
2017-03-15T01:37:21.703Z,1008.69
2017-03-15T01:38:21.479Z,1008.68
2017-03-15T01:39:21.509Z,1008.65
2017-03-15T01:40:21.535Z,1008.66
2017-03-15T01:41:21.559Z,1008.66
2017-03-15T01:42:21.592Z,1008.67
2017-03-15T01:43:21.619Z,1008.7
2017-03-15T01:44:21.645Z,1008.65
2017-03-15T01:45:21.672Z,1008.69
2017-03-15T01:46:21.703Z,1008.69
2017-03-15T01:47:21.727Z,1008.67
2017-03-15T01:48:21.756Z,1008.68
2017-03-15T01:49:21.784Z,1008.63
2017-03-15T01:50:21.810Z,1008.6
2017-03-15T01:51:21.837Z,1008.55
2017-03-15T01:52:21.865Z,1008.5
2017-03-15T01:53:21.892Z,1008.49
2017-03-15T01:54:21.919Z,1008.54
2017-03-15T01:55:21.950Z,1008.5
2017-03-15T01:56:21.973Z,1008.51
2017-03-15T01:57:22.002Z,1008.46
2017-03-15T01:58:22.030Z,1008.44
2017-03-15T01:59:22.056Z,1008.43
2017-03-15T02:00:22.086Z,1008.45
2017-03-15T02:01:22.112Z,1008.42
2017-03-15T02:02:22.138Z,1008.39
2017-03-15T02:03:22.170Z,1008.41
2017-03-15T02:04:22.196Z,1008.37
2017-03-15T02:05:22.226Z,1008.39
2017-03-15T02:06:22.245Z,1008.36
2017-03-15T02:07:22.277Z,1008.41
2017-03-15T02:08:22.307Z,1008.38
2017-03-15T02:09:22.332Z,1008.39
2017-03-15T02:10:22.360Z,1008.4
2017-03-15T02:11:22.390Z,1008.46
2017-03-15T02:12:22.414Z,1008.43
2017-03-15T02:13:22.443Z,1008.48
2017-03-15T02:14:22.471Z,1008.52
2017-03-15T02:15:22.497Z,1008.6
2017-03-15T02:16:22.525Z,1008.52
2017-03-15T02:17:22.556Z,1008.58
2017-03-15T02:18:22.580Z,1008.6
2017-03-15T02:19:22.608Z,1008.59
2017-03-15T02:20:22.633Z,1008.6
2017-03-15T02:21:22.661Z,1008.58
2017-03-15T02:22:22.690Z,1008.55
2017-03-15T02:23:22.726Z,1008.52
2017-03-15T02:24:22.744Z,1008.52
2017-03-15T02:25:22.772Z,1008.5
2017-03-15T02:26:22.801Z,1008.51
2017-03-15T02:27:22.826Z,1008.55
2017-03-15T02:28:22.854Z,1008.53
2017-03-15T02:29:22.880Z,1008.57
2017-03-15T02:30:22.907Z,1008.6
2017-03-15T02:31:22.937Z,1008.54
2017-03-15T02:32:22.961Z,1008.58
2017-03-15T02:33:22.987Z,1008.65
2017-03-15T02:34:23.020Z,1008.57
2017-03-15T02:35:23.044Z,1008.55
2017-03-15T02:36:23.069Z,1008.53
2017-03-15T02:37:23.101Z,1008.52
2017-03-15T02:38:23.378Z,1008.57
2017-03-15T02:39:23.155Z,1008.58
2017-03-15T02:40:23.183Z,1008.57
2017-03-15T02:41:23.208Z,1008.59
2017-03-15T02:42:23.237Z,1008.64
2017-03-15T02:43:23.515Z,1008.74
2017-03-15T02:44:23.291Z,1008.73
2017-03-15T02:45:23.320Z,1008.74
2017-03-15T02:46:23.347Z,1008.78
2017-03-15T02:47:23.373Z,1008.8
2017-03-15T02:48:23.653Z,1008.82
2017-03-15T02:49:23.423Z,1008.82
2017-03-15T02:50:23.456Z,1008.78
2017-03-15T02:51:23.485Z,1008.74
2017-03-15T02:52:23.513Z,1008.73
2017-03-15T02:53:23.538Z,1008.76
2017-03-15T02:54:23.567Z,1008.67
2017-03-15T02:55:23.592Z,1008.64
2017-03-15T02:56:23.616Z,1008.64
2017-03-15T02:57:23.648Z,1008.55
2017-03-15T02:58:23.669Z,1008.55
2017-03-15T02:59:23.702Z,1008.5
2017-03-15T03:00:23.727Z,1008.49
2017-03-15T03:01:23.758Z,1008.5
2017-03-15T03:02:23.784Z,1008.54
2017-03-15T03:03:23.809Z,1008.5
2017-03-15T03:04:23.839Z,1008.51
2017-03-15T03:05:23.868Z,1008.52
2017-03-15T03:06:23.893Z,1008.53
2017-03-15T03:07:23.921Z,1008.52
2017-03-15T03:08:23.946Z,1008.55
2017-03-15T03:09:23.974Z,1008.52
2017-03-15T03:10:24.003Z,1008.54
2017-03-15T03:11:24.028Z,1008.58
2017-03-15T03:12:24.056Z,1008.51
2017-03-15T03:13:24.085Z,1008.55
2017-03-15T03:14:24.110Z,1008.51
2017-03-15T03:15:24.139Z,1008.56
2017-03-15T03:16:24.159Z,1008.57
2017-03-15T03:17:24.191Z,1008.59
2017-03-15T03:18:24.217Z,1008.55
2017-03-15T03:19:24.246Z,1008.46
2017-03-15T03:20:24.275Z,1008.41
2017-03-15T03:21:24.303Z,1008.42
2017-03-15T03:22:24.328Z,1008.39
2017-03-15T03:23:24.357Z,1008.43
2017-03-15T03:24:24.382Z,1008.44
2017-03-15T03:25:24.411Z,1008.39
2017-03-15T03:26:24.439Z,1008.4
2017-03-15T03:27:24.463Z,1008.42
2017-03-15T03:28:24.492Z,1008.46
2017-03-15T03:29:24.521Z,1008.46
2017-03-15T03:30:24.547Z,1008.47
2017-03-15T03:31:24.575Z,1008.45
2017-03-15T03:32:24.600Z,1008.44
2017-03-15T03:33:24.629Z,1008.37
2017-03-15T03:34:24.649Z,1008.37
2017-03-15T03:35:24.682Z,1008.39
2017-03-15T03:36:24.710Z,1008.37
2017-03-15T03:37:24.736Z,1008.36
2017-03-15T03:38:24.763Z,1008.33
2017-03-15T03:39:24.790Z,1008.35
2017-03-15T03:40:24.817Z,1008.25
2017-03-15T03:41:24.847Z,1008.24
2017-03-15T03:42:24.872Z,1008.26
2017-03-15T03:43:24.899Z,1008.21
2017-03-15T03:44:24.926Z,1008.18
2017-03-15T03:45:24.958Z,1008.2
2017-03-15T03:46:24.985Z,1008.15
2017-03-15T03:47:25.012Z,1008.16
2017-03-15T03:48:25.035Z,1008.18
2017-03-15T03:49:25.058Z,1008.2
2017-03-15T03:50:25.091Z,1008.21
2017-03-15T03:51:25.122Z,1008.21
2017-03-15T03:52:25.143Z,1008.22
2017-03-15T03:53:25.173Z,1008.29
2017-03-15T03:54:25.196Z,1008.28
2017-03-15T03:55:25.225Z,1008.28
2017-03-15T03:56:25.258Z,1008.3
2017-03-15T03:57:25.279Z,1008.31
2017-03-15T03:58:25.307Z,1008.34
2017-03-15T03:59:25.333Z,1008.32
2017-03-15T04:00:25.362Z,1008.31
2017-03-15T04:01:25.390Z,1008.28
2017-03-15T04:02:25.407Z,1008.28
2017-03-15T04:03:25.443Z,1008.24
2017-03-15T04:04:25.470Z,1008.26
2017-03-15T04:05:25.495Z,1008.23
2017-03-15T04:06:25.517Z,1008.25
2017-03-15T04:07:25.550Z,1008.19
2017-03-15T04:08:25.579Z,1008.18
2017-03-15T04:09:25.604Z,1008.22
2017-03-15T04:10:25.633Z,1008.21
2017-03-15T04:11:25.658Z,1008.22
2017-03-15T04:12:25.686Z,1008.22
2017-03-15T04:13:25.716Z,1008.21
2017-03-15T04:14:25.740Z,1008.23
2017-03-15T04:15:25.764Z,1008.24
2017-03-15T04:16:25.797Z,1008.25
2017-03-15T04:17:25.823Z,1008.26
2017-03-15T04:18:25.849Z,1008.25
2017-03-15T04:19:25.874Z,1008.23
2017-03-15T04:20:25.900Z,1008.26
2017-03-15T04:21:25.929Z,1008.29
2017-03-15T04:22:25.960Z,1008.31
2017-03-15T04:23:25.987Z,1008.35
2017-03-15T04:24:26.264Z,1008.4
2017-03-15T04:25:26.041Z,1008.44
2017-03-15T04:26:26.066Z,1008.49
2017-03-15T04:27:26.094Z,1008.46
2017-03-15T04:28:26.119Z,1008.49
2017-03-15T04:29:26.400Z,1008.53
2017-03-15T04:30:26.172Z,1008.48
2017-03-15T04:31:26.201Z,1008.54
2017-03-15T04:32:26.231Z,1008.48
2017-03-15T04:33:26.255Z,1008.47
2017-03-15T04:34:26.540Z,1008.49
2017-03-15T04:35:26.309Z,1008.45
2017-03-15T04:36:26.337Z,1008.48
2017-03-15T04:37:26.362Z,1008.49
2017-03-15T04:38:26.390Z,1008.52
2017-03-15T04:39:26.666Z,1008.52
2017-03-15T04:40:26.443Z,1008.57
2017-03-15T04:41:26.473Z,1008.58
2017-03-15T04:42:26.496Z,1008.63
2017-03-15T04:43:26.526Z,1008.62
2017-03-15T04:44:26.802Z,1008.67
2017-03-15T04:45:26.582Z,1008.63
2017-03-15T04:46:26.600Z,1008.63
2017-03-15T04:47:26.634Z,1008.67
2017-03-15T04:48:26.662Z,1008.66
2017-03-15T04:49:26.686Z,1008.69
2017-03-15T04:50:26.714Z,1008.66
2017-03-15T04:51:26.743Z,1008.72
2017-03-15T04:52:26.770Z,1008.7
2017-03-15T04:53:26.797Z,1008.71
2017-03-15T04:54:26.825Z,1008.71
2017-03-15T04:55:26.848Z,1008.75
2017-03-15T04:56:26.872Z,1008.75
2017-03-15T04:57:26.901Z,1008.75
2017-03-15T04:58:26.936Z,1008.76
2017-03-15T04:59:26.958Z,1008.76
2017-03-15T05:00:26.983Z,1008.77
2017-03-15T05:01:27.008Z,1008.78
2017-03-15T05:02:27.038Z,1008.75
2017-03-15T05:03:27.065Z,1008.73
2017-03-15T05:04:27.096Z,1008.72
2017-03-15T05:05:27.119Z,1008.7
2017-03-15T05:06:27.148Z,1008.75
2017-03-15T05:07:27.168Z,1008.75
2017-03-15T05:08:27.201Z,1008.78
2017-03-15T05:09:27.222Z,1008.82
2017-03-15T05:10:27.255Z,1008.85
2017-03-15T05:11:27.280Z,1008.8
2017-03-15T05:12:27.308Z,1008.81
2017-03-15T05:13:27.337Z,1008.82
2017-03-15T05:14:27.362Z,1008.79
2017-03-15T05:15:27.391Z,1008.76
2017-03-15T05:16:27.416Z,1008.73
2017-03-15T05:17:27.444Z,1008.77
2017-03-15T05:18:27.469Z,1008.75
2017-03-15T05:19:27.494Z,1008.76
2017-03-15T05:20:27.522Z,1008.79
2017-03-15T05:21:27.551Z,1008.83
2017-03-15T05:22:27.576Z,1008.79
2017-03-15T05:23:27.605Z,1008.79
2017-03-15T05:24:27.629Z,1008.83
2017-03-15T05:25:27.658Z,1008.85
2017-03-15T05:26:27.678Z,1008.88
2017-03-15T05:27:27.712Z,1008.9
2017-03-15T05:28:27.737Z,1008.87
2017-03-15T05:29:27.770Z,1008.86
2017-03-15T05:30:27.786Z,1008.81
2017-03-15T05:31:27.819Z,1008.81
2017-03-15T05:32:27.843Z,1008.82
2017-03-15T05:33:27.873Z,1008.78
2017-03-15T05:34:27.901Z,1008.75
2017-03-15T05:35:27.926Z,1008.79
2017-03-15T05:36:27.954Z,1008.78
2017-03-15T05:37:27.978Z,1008.84
2017-03-15T05:38:28.011Z,1008.81
2017-03-15T05:39:28.036Z,1008.86
2017-03-15T05:40:28.061Z,1008.91
2017-03-15T05:41:28.086Z,1008.95
2017-03-15T05:42:28.115Z,1009.01
2017-03-15T05:43:28.140Z,1009.05
2017-03-15T05:44:28.169Z,1009.01
2017-03-15T05:45:28.198Z,1009.03
2017-03-15T05:46:28.225Z,1009.04
2017-03-15T05:47:28.251Z,1009.07
2017-03-15T05:48:28.276Z,1009.12
2017-03-15T05:49:28.307Z,1009.16
2017-03-15T05:50:28.334Z,1009.14
2017-03-15T05:51:28.358Z,1009.19
2017-03-15T05:52:28.387Z,1009.19
2017-03-15T05:53:28.411Z,1009.2
2017-03-15T05:54:28.439Z,1009.23
2017-03-15T05:55:28.467Z,1009.24
2017-03-15T05:56:28.494Z,1009.29
2017-03-15T05:57:28.518Z,1009.35
2017-03-15T05:58:28.543Z,1009.34
2017-03-15T05:59:28.573Z,1009.37
2017-03-15T06:00:28.601Z,1009.39
2017-03-15T06:01:28.630Z,1009.44
2017-03-15T06:02:28.655Z,1009.4
2017-03-15T06:03:28.684Z,1009.41
2017-03-15T06:04:28.708Z,1009.42
2017-03-15T06:05:28.988Z,1009.38
2017-03-15T06:06:28.766Z,1009.43
2017-03-15T06:07:28.789Z,1009.41
2017-03-15T06:08:28.819Z,1009.44
2017-03-15T06:09:28.844Z,1009.52
2017-03-15T06:10:29.124Z,1009.51
2017-03-15T06:11:28.897Z,1009.54
2017-03-15T06:12:28.926Z,1009.55
2017-03-15T06:13:28.955Z,1009.56
2017-03-15T06:14:28.980Z,1009.58
2017-03-15T06:15:29.259Z,1009.52
2017-03-15T06:16:29.033Z,1009.57
2017-03-15T06:17:29.062Z,1009.54
2017-03-15T06:18:29.087Z,1009.5
2017-03-15T06:19:29.108Z,1009.5
2017-03-15T06:20:29.395Z,1009.44
2017-03-15T06:21:29.170Z,1009.47
2017-03-15T06:22:29.198Z,1009.49
2017-03-15T06:23:29.222Z,1009.53
2017-03-15T06:24:29.247Z,1009.57
2017-03-15T06:25:29.527Z,1009.64
2017-03-15T06:26:29.307Z,1009.69
2017-03-15T06:27:29.333Z,1009.66
2017-03-15T06:28:29.358Z,1009.62
2017-03-15T06:29:29.384Z,1009.62
2017-03-15T06:30:29.667Z,1009.64
2017-03-15T06:31:29.441Z,1009.63
2017-03-15T06:32:29.466Z,1009.6
2017-03-15T06:33:29.493Z,1009.59
2017-03-15T06:34:29.523Z,1009.56
2017-03-15T06:35:29.803Z,1009.58
2017-03-15T06:36:29.576Z,1009.59
2017-03-15T06:37:29.605Z,1009.62
2017-03-15T06:38:29.630Z,1009.61
2017-03-15T06:39:29.658Z,1009.63
2017-03-15T06:40:29.686Z,1009.54
2017-03-15T06:41:29.713Z,1009.54
2017-03-15T06:42:29.745Z,1009.5
2017-03-15T06:43:29.763Z,1009.44
2017-03-15T06:44:29.795Z,1009.45
2017-03-15T06:45:29.822Z,1009.5
2017-03-15T06:46:29.849Z,1009.43
2017-03-15T06:47:29.877Z,1009.43
2017-03-15T06:48:29.905Z,1009.49
2017-03-15T06:49:29.930Z,1009.53
2017-03-15T06:50:29.970Z,1009.62
2017-03-15T06:51:29.983Z,1009.6
2017-03-15T06:52:30.014Z,1009.64
2017-03-15T06:53:30.040Z,1009.67
2017-03-15T06:54:30.065Z,1009.64
2017-03-15T06:55:30.095Z,1009.64
2017-03-15T06:56:30.123Z,1009.68
2017-03-15T06:57:30.146Z,1009.68
2017-03-15T06:58:30.180Z,1009.74
2017-03-15T06:59:30.206Z,1009.72
2017-03-15T07:00:30.230Z,1009.74
2017-03-15T07:01:30.258Z,1009.76
2017-03-15T07:02:30.283Z,1009.81
2017-03-15T07:03:30.313Z,1009.81
2017-03-15T07:04:30.338Z,1009.83
2017-03-15T07:05:30.362Z,1009.85
2017-03-15T07:06:30.395Z,1009.83
2017-03-15T07:07:30.419Z,1009.83
2017-03-15T07:08:30.448Z,1009.84
2017-03-15T07:09:30.483Z,1009.8
2017-03-15T07:10:30.506Z,1009.75
2017-03-15T07:11:30.526Z,1009.76
2017-03-15T07:12:30.560Z,1009.74
2017-03-15T07:13:30.590Z,1009.79
2017-03-15T07:14:30.613Z,1009.83
2017-03-15T07:15:30.638Z,1009.75
2017-03-15T07:16:30.670Z,1009.78
2017-03-15T07:17:30.695Z,1009.77
2017-03-15T07:18:30.724Z,1009.74
2017-03-15T07:19:30.751Z,1009.74
2017-03-15T07:20:30.777Z,1009.79
2017-03-15T07:21:30.806Z,1009.76
2017-03-15T07:22:30.835Z,1009.78
2017-03-15T07:23:30.860Z,1009.73
2017-03-15T07:24:30.889Z,1009.73
2017-03-15T07:25:30.912Z,1009.71
2017-03-15T07:26:31.145Z,1009.75
2017-03-15T07:27:30.971Z,1009.74
2017-03-15T07:28:30.999Z,1009.79
2017-03-15T07:29:31.029Z,1009.82
2017-03-15T07:30:31.055Z,1009.77
2017-03-15T07:31:31.081Z,1009.77
2017-03-15T07:32:31.136Z,1009.8
2017-03-15T07:33:31.135Z,1009.77
2017-03-15T07:34:31.164Z,1009.81
2017-03-15T07:35:31.188Z,1009.85
2017-03-15T07:36:31.470Z,1009.85
2017-03-15T07:37:31.250Z,1009.85
2017-03-15T07:38:31.274Z,1009.86
2017-03-15T07:39:31.298Z,1009.84
2017-03-15T07:40:31.329Z,1009.88
2017-03-15T07:41:31.608Z,1009.86
2017-03-15T07:42:31.382Z,1009.84
2017-03-15T07:43:31.410Z,1009.87
2017-03-15T07:44:31.439Z,1009.87
2017-03-15T07:45:31.464Z,1009.9
2017-03-15T07:46:31.746Z,1009.85
2017-03-15T07:47:31.525Z,1009.9
2017-03-15T07:48:31.547Z,1009.88
2017-03-15T07:49:31.575Z,1009.89
2017-03-15T07:50:31.609Z,1009.88
2017-03-15T07:51:31.633Z,1009.91
2017-03-15T07:52:31.658Z,1009.9
2017-03-15T07:53:31.687Z,1009.88
2017-03-15T07:54:31.715Z,1009.95
2017-03-15T07:55:31.736Z,1009.92
2017-03-15T07:56:31.769Z,1009.94
2017-03-15T07:57:31.798Z,1009.92
2017-03-15T07:58:31.822Z,1009.94
2017-03-15T07:59:31.855Z,1009.97
2017-03-15T08:00:31.876Z,1009.93
2017-03-15T08:01:31.905Z,1009.93
2017-03-15T08:02:31.933Z,1009.96
2017-03-15T08:03:31.962Z,1009.94
2017-03-15T08:04:31.984Z,1009.93
2017-03-15T08:05:32.018Z,1009.91
2017-03-15T08:06:32.044Z,1009.93
2017-03-15T08:07:32.069Z,1009.98
2017-03-15T08:08:32.098Z,1009.97
2017-03-15T08:09:32.122Z,1010.03
2017-03-15T08:10:32.154Z,1010.06
2017-03-15T08:11:32.179Z,1010.06
2017-03-15T08:12:32.209Z,1010.09
2017-03-15T08:13:32.238Z,1010.04
2017-03-15T08:14:32.266Z,1010.03
2017-03-15T08:15:32.286Z,1010.05
2017-03-15T08:16:32.320Z,1010.11
2017-03-15T08:17:32.353Z,1010.07
2017-03-15T08:18:32.370Z,1010.08
2017-03-15T08:19:32.402Z,1010.07
2017-03-15T08:20:32.426Z,1010.05
2017-03-15T08:21:32.456Z,1010.09
2017-03-15T08:22:32.485Z,1010.05
2017-03-15T08:23:32.513Z,1009.99
2017-03-15T08:24:32.540Z,1009.98
2017-03-15T08:25:32.567Z,1009.96
2017-03-15T08:26:32.595Z,1009.93
2017-03-15T08:27:32.624Z,1009.91
2017-03-15T08:28:32.649Z,1009.88
2017-03-15T08:29:32.677Z,1009.86
2017-03-15T08:30:32.706Z,1009.79
2017-03-15T08:31:32.731Z,1009.81
2017-03-15T08:32:32.762Z,1009.82
2017-03-15T08:33:32.789Z,1009.86
2017-03-15T08:34:32.821Z,1009.84
2017-03-15T08:35:32.842Z,1009.85
2017-03-15T08:36:32.871Z,1009.82
2017-03-15T08:37:32.901Z,1009.81
2017-03-15T08:38:32.929Z,1009.84
2017-03-15T08:39:32.950Z,1009.86
2017-03-15T08:40:32.978Z,1009.85
2017-03-15T08:41:33.008Z,1009.83
2017-03-15T08:42:33.035Z,1009.84
2017-03-15T08:43:33.064Z,1009.85
2017-03-15T08:44:33.094Z,1009.85
2017-03-15T08:45:33.118Z,1009.86
2017-03-15T08:46:33.146Z,1009.89
2017-03-15T08:47:33.176Z,1009.92
2017-03-15T08:48:33.201Z,1009.87
2017-03-15T08:49:33.231Z,1009.91
2017-03-15T08:50:33.258Z,1009.84
2017-03-15T08:51:33.286Z,1009.84
2017-03-15T08:52:33.314Z,1009.84
2017-03-15T08:53:33.342Z,1009.83
2017-03-15T08:54:33.368Z,1009.77
2017-03-15T08:55:33.392Z,1009.8
2017-03-15T08:56:33.425Z,1009.8
2017-03-15T08:57:33.454Z,1009.76
2017-03-15T08:58:33.475Z,1009.77
2017-03-15T08:59:33.506Z,1009.74
2017-03-15T09:00:33.536Z,1009.73
2017-03-15T09:01:33.566Z,1009.69
2017-03-15T09:02:33.590Z,1009.66
2017-03-15T09:03:33.619Z,1009.67
2017-03-15T09:04:33.643Z,1009.68
2017-03-15T09:05:33.676Z,1009.66
2017-03-15T09:06:33.705Z,1009.61
2017-03-15T09:07:33.734Z,1009.65
2017-03-15T09:08:33.767Z,1009.61
2017-03-15T09:09:33.788Z,1009.62
2017-03-15T09:10:33.846Z,1009.64
2017-03-15T09:11:33.845Z,1009.65
2017-03-15T09:12:33.874Z,1009.61
2017-03-15T09:13:33.904Z,1009.65
2017-03-15T09:14:33.924Z,1009.6
2017-03-15T09:15:33.959Z,1009.61
2017-03-15T09:16:33.988Z,1009.58
2017-03-15T09:17:34.015Z,1009.54
2017-03-15T09:18:34.042Z,1009.56
2017-03-15T09:19:34.071Z,1009.54
2017-03-15T09:20:34.100Z,1009.56
2017-03-15T09:21:34.129Z,1009.56
2017-03-15T09:22:34.158Z,1009.56
2017-03-15T09:23:34.186Z,1009.59
2017-03-15T09:24:34.215Z,1009.62
2017-03-15T09:25:34.239Z,1009.56
2017-03-15T09:26:34.272Z,1009.53
2017-03-15T09:27:34.301Z,1009.54
2017-03-15T09:28:34.325Z,1009.55
2017-03-15T09:29:34.355Z,1009.51
2017-03-15T09:30:34.383Z,1009.5
2017-03-15T09:31:34.418Z,1009.51
2017-03-15T09:32:34.441Z,1009.47
2017-03-15T09:33:34.468Z,1009.47
2017-03-15T09:34:34.498Z,1009.48
2017-03-15T09:35:34.523Z,1009.45
2017-03-15T09:36:34.552Z,1009.45
2017-03-15T09:37:34.828Z,1009.41
2017-03-15T09:38:34.610Z,1009.42
2017-03-15T09:39:34.638Z,1009.37
2017-03-15T09:40:34.665Z,1009.37
2017-03-15T09:41:34.695Z,1009.3
2017-03-15T09:42:34.720Z,1009.38
2017-03-15T09:43:34.749Z,1009.39
2017-03-15T09:44:34.774Z,1009.4
2017-03-15T09:45:34.808Z,1009.36
2017-03-15T09:46:34.835Z,1009.34
2017-03-15T09:47:34.865Z,1009.35
2017-03-15T09:48:34.894Z,1009.33
2017-03-15T09:49:34.922Z,1009.31
2017-03-15T09:50:34.950Z,1009.33
2017-03-15T09:51:34.975Z,1009.36
2017-03-15T09:52:35.003Z,1009.43
2017-03-15T09:53:35.033Z,1009.42
2017-03-15T09:54:35.061Z,1009.46
2017-03-15T09:55:35.089Z,1009.41
2017-03-15T09:56:35.119Z,1009.45
2017-03-15T09:57:35.147Z,1009.38
2017-03-15T09:58:35.176Z,1009.36
2017-03-15T09:59:35.204Z,1009.35
2017-03-15T10:00:35.234Z,1009.37
2017-03-15T10:01:35.259Z,1009.36
2017-03-15T10:02:35.288Z,1009.3
2017-03-15T10:03:35.316Z,1009.32
2017-03-15T10:04:35.345Z,1009.34
2017-03-15T10:05:35.369Z,1009.32
2017-03-15T10:06:35.404Z,1009.31
2017-03-15T10:07:35.432Z,1009.31
2017-03-15T10:08:35.460Z,1009.27
2017-03-15T10:09:35.489Z,1009.27
2017-03-15T10:10:35.517Z,1009.31
2017-03-15T10:11:35.546Z,1009.28
2017-03-15T10:12:35.571Z,1009.29
2017-03-15T10:13:35.596Z,1009.2
2017-03-15T10:14:35.628Z,1009.23
2017-03-15T10:15:35.656Z,1009.2
2017-03-15T10:16:35.686Z,1009.2
2017-03-15T10:17:35.714Z,1009.16
2017-03-15T10:18:35.743Z,1009.13
2017-03-15T10:19:35.771Z,1009.15
2017-03-15T10:20:35.801Z,1009.13
2017-03-15T10:21:35.828Z,1009.12
2017-03-15T10:22:35.858Z,1009.17
2017-03-15T10:23:35.886Z,1009.19
2017-03-15T10:24:35.917Z,1009.14
2017-03-15T10:25:35.945Z,1009.17
2017-03-15T10:26:35.969Z,1009.16
2017-03-15T10:27:35.999Z,1009.16
2017-03-15T10:28:36.024Z,1009.16
2017-03-15T10:29:36.060Z,1009.15
2017-03-15T10:30:36.085Z,1009.14
2017-03-15T10:31:36.113Z,1009.12
2017-03-15T10:32:36.141Z,1009.07
2017-03-15T10:33:36.174Z,1009.02
2017-03-15T10:34:36.203Z,1008.99
2017-03-15T10:35:36.234Z,1009.01
2017-03-15T10:36:36.261Z,1009.03
2017-03-15T10:37:36.292Z,1009.04
2017-03-15T10:38:36.318Z,1009.08
2017-03-15T10:39:36.347Z,1009.09
2017-03-15T10:40:36.375Z,1009.16
2017-03-15T10:41:36.405Z,1009.15
2017-03-15T10:42:36.434Z,1009.15
2017-03-15T10:43:36.462Z,1009.14
2017-03-15T10:44:36.490Z,1009.15
2017-03-15T10:45:36.516Z,1009.16
2017-03-15T10:46:36.543Z,1009.14
2017-03-15T10:47:36.578Z,1009.17
2017-03-15T10:48:36.605Z,1009.22
2017-03-15T10:49:36.634Z,1009.2
2017-03-15T10:50:36.663Z,1009.16
2017-03-15T10:51:36.688Z,1009.14
2017-03-15T10:52:36.720Z,1009.16
2017-03-15T10:53:36.749Z,1009.22
2017-03-15T10:54:36.777Z,1009.26
2017-03-15T10:55:36.807Z,1009.29
2017-03-15T10:56:36.835Z,1009.15
2017-03-15T10:57:36.865Z,1009.17
2017-03-15T10:58:36.897Z,1009.17
2017-03-15T10:59:36.928Z,1009.16
2017-03-15T11:00:36.954Z,1009.14
2017-03-15T11:01:36.984Z,1009.19
2017-03-15T11:02:37.012Z,1009.22
2017-03-15T11:03:37.042Z,1009.22
2017-03-15T11:04:37.063Z,1009.25
2017-03-15T11:05:37.097Z,1009.23
2017-03-15T11:06:37.128Z,1009.24
2017-03-15T11:07:37.157Z,1009.21
2017-03-15T11:08:37.180Z,1009.22
2017-03-15T11:09:37.218Z,1009.21
2017-03-15T11:10:37.242Z,1009.23
2017-03-15T11:11:37.275Z,1009.23
2017-03-15T11:12:37.304Z,1009.19
2017-03-15T11:13:37.334Z,1009.16
2017-03-15T11:14:37.357Z,1009.16
2017-03-15T11:15:37.387Z,1009.16
2017-03-15T11:16:37.419Z,1009.14
2017-03-15T11:17:37.448Z,1009.13
2017-03-15T11:18:37.477Z,1009.16
2017-03-15T11:19:37.502Z,1009.17
2017-03-15T11:20:37.534Z,1009.11
2017-03-15T11:21:37.562Z,1009.13
2017-03-15T11:22:37.591Z,1009.12
2017-03-15T11:23:37.620Z,1009.11
2017-03-15T11:24:37.653Z,1009.13
2017-03-15T11:25:37.679Z,1009.16
2017-03-15T11:26:37.707Z,1009.1
2017-03-15T11:27:37.739Z,1009.14
2017-03-15T11:28:37.769Z,1009.12
2017-03-15T11:29:37.797Z,1009.08
2017-03-15T11:30:37.825Z,1009.14
2017-03-15T11:31:37.856Z,1009.13
2017-03-15T11:32:37.884Z,1009.18
2017-03-15T11:33:37.913Z,1009.15
2017-03-15T11:34:37.936Z,1009.14
2017-03-15T11:35:37.971Z,1009.19
2017-03-15T11:36:37.999Z,1009.18
2017-03-15T11:37:38.027Z,1009.18
2017-03-15T11:38:38.055Z,1009.19
2017-03-15T11:39:38.084Z,1009.24
2017-03-15T11:40:38.118Z,1009.21
2017-03-15T11:41:38.142Z,1009.26
2017-03-15T11:42:38.175Z,1009.28
2017-03-15T11:43:38.200Z,1009.23
2017-03-15T11:44:38.228Z,1009.28
2017-03-15T11:45:38.258Z,1009.28
2017-03-15T11:46:38.289Z,1009.34
2017-03-15T11:47:38.310Z,1009.36
2017-03-15T11:48:38.347Z,1009.29
2017-03-15T11:49:38.375Z,1009.27
2017-03-15T11:50:38.404Z,1009.16
2017-03-15T11:51:38.433Z,1009.14
2017-03-15T11:52:38.462Z,1009.11
2017-03-15T11:53:38.742Z,1009.07
2017-03-15T11:54:38.520Z,1009.08
2017-03-15T11:55:38.548Z,1009.14
2017-03-15T11:56:38.578Z,1009.15
2017-03-15T11:57:38.607Z,1009.11
2017-03-15T11:58:38.886Z,1009.12
2017-03-15T11:59:38.663Z,1009.18
2017-03-15T12:00:38.692Z,1009.14
2017-03-15T12:01:38.721Z,1009.18
2017-03-15T12:02:38.749Z,1009.32
2017-03-15T12:03:38.788Z,1009.24
2017-03-15T12:04:38.811Z,1009.26
2017-03-15T12:05:38.836Z,1009.17
2017-03-15T12:06:38.874Z,1009.13
2017-03-15T12:07:38.898Z,1009.11