createdAt,value
2023-04-01T00:00:56.905Z,78.06
2023-04-01T00:04:00.293Z,77.87
2023-04-01T00:10:54.525Z,78.04
2023-04-01T00:13:57.262Z,77.93
2023-04-01T00:16:59.916Z,78.06
2023-04-01T00:24:08.730Z,78.23
2023-04-01T00:27:11.422Z,78.16
2023-04-01T00:30:14.527Z,78.14
2023-04-01T00:33:17.817Z,78.30
2023-04-01T00:36:25.461Z,78.28
2023-04-01T00:39:32.377Z,78.44
2023-04-01T00:42:35.115Z,78.42
2023-04-01T00:45:41.638Z,78.41
2023-04-01T00:48:54.930Z,78.41
2023-04-01T00:52:00.904Z,78.59
2023-04-01T00:59:01.563Z,78.50
2023-04-01T01:02:08.281Z,78.63
2023-04-01T01:05:17.010Z,78.55
2023-04-01T01:08:45.973Z,78.64
2023-04-01T01:11:53.862Z,78.62
2023-04-01T01:15:23.866Z,78.67
2023-04-01T01:18:52.447Z,78.71
2023-04-01T01:22:44.702Z,78.94
2023-04-01T01:26:09.618Z,79.01
2023-04-01T01:29:21.488Z,78.99
2023-04-01T01:32:53.764Z,79.09
2023-04-01T01:36:00.891Z,79.06
2023-04-01T01:39:07.370Z,79.27
2023-04-01T01:42:14.658Z,79.27
2023-04-01T01:45:22.970Z,79.31
2023-04-01T01:48:27.695Z,79.39
2023-04-01T01:51:31.037Z,79.40
2023-04-01T01:54:33.764Z,79.78
2023-04-01T01:57:40.349Z,79.99
2023-04-01T02:00:47.148Z,79.97
2023-04-01T02:03:52.021Z,80.00
2023-04-01T02:10:56.737Z,80.00
2023-04-01T02:14:06.670Z,80.09
2023-04-01T02:17:17.029Z,80.15
2023-04-01T02:20:25.096Z,80.25
2023-04-01T02:23:28.997Z,80.23
2023-04-01T02:26:31.952Z,80.28
2023-04-01T02:29:42.992Z,80.47
2023-04-01T02:32:47.719Z,80.48
2023-04-01T02:35:51.340Z,80.44
2023-04-01T02:38:57.501Z,80.53
2023-04-01T02:42:01.406Z,80.53
2023-04-01T02:45:20.159Z,80.60
2023-04-01T02:48:23.016Z,80.55
2023-04-01T02:51:26.838Z,80.49
2023-04-01T02:54:29.550Z,80.67
2023-04-01T02:57:32.414Z,80.77
2023-04-01T03:00:35.505Z,80.88
2023-04-01T03:03:38.307Z,81.05
2023-04-01T03:06:41.095Z,81.35
2023-04-01T03:09:59.983Z,81.35
2023-04-01T03:13:02.856Z,81.51
2023-04-01T03:16:06.057Z,81.54
2023-04-01T03:19:08.927Z,81.48
2023-04-01T03:22:12.654Z,81.52
2023-04-01T03:25:15.665Z,81.36
2023-04-01T03:28:18.298Z,81.53
2023-04-01T03:31:22.470Z,81.88
2023-04-01T03:34:27.171Z,81.72
2023-04-01T03:37:44.750Z,81.86
2023-04-01T03:40:47.545Z,82.03
2023-04-01T03:43:50.314Z,81.98
2023-04-01T03:46:52.910Z,82.15
2023-04-01T03:49:55.699Z,82.06
2023-04-01T03:52:58.385Z,82.22
2023-04-01T03:56:06.432Z,82.45
2023-04-01T03:59:09.635Z,82.57
2023-04-01T04:02:12.414Z,82.68
2023-04-01T04:09:09.238Z,82.78
2023-04-01T04:12:11.934Z,82.63
2023-04-01T04:15:14.621Z,82.77
2023-04-01T04:18:17.208Z,82.77
2023-04-01T04:21:19.953Z,82.81
2023-04-01T04:24:25.973Z,83.08
2023-04-01T04:27:28.598Z,82.99
2023-04-01T04:30:31.249Z,83.15
2023-04-01T04:33:35.405Z,83.30
2023-04-01T04:36:38.082Z,83.16
2023-04-01T04:39:40.612Z,83.25
2023-04-01T04:42:43.164Z,83.26
2023-04-01T04:46:23.552Z,83.20
2023-04-01T04:49:26.509Z,83.26
2023-04-01T04:52:29.126Z,83.38
2023-04-01T04:55:32.059Z,83.30
2023-04-01T04:58:35.050Z,83.32
2023-04-01T05:01:37.896Z,83.13
2023-04-01T05:04:40.607Z,83.12
2023-04-01T05:07:43.216Z,83.10
2023-04-01T05:10:46.094Z,83.09
2023-04-01T05:13:49.345Z,83.30
2023-04-01T05:16:52.140Z,83.19
2023-04-01T05:19:55.763Z,83.24
2023-04-01T05:23:00.543Z,83.27
2023-04-01T05:26:07.709Z,83.51
2023-04-01T05:33:04.417Z,83.35
2023-04-01T05:36:12.448Z,83.43
2023-04-01T05:39:15.486Z,83.64
2023-04-01T05:46:24.459Z,83.76
2023-04-01T05:49:28.829Z,83.78
2023-04-01T05:52:31.760Z,83.82
2023-04-01T05:55:37.015Z,83.82
2023-04-01T05:58:40.078Z,83.73
2023-04-01T06:01:42.963Z,83.76
2023-04-01T06:04:46.336Z,83.76
2023-04-01T06:07:49.602Z,83.65
2023-04-01T06:11:00.815Z,83.76
2023-04-01T06:14:40.744Z,83.74
2023-04-01T06:18:37.811Z,83.79
2023-04-01T06:22:11.296Z,83.75
2023-04-01T06:25:35.454Z,83.84
2023-04-01T06:28:50.300Z,83.89
2023-04-01T06:32:23.995Z,83.87
2023-04-01T06:35:45.721Z,83.90
2023-04-01T06:39:26.412Z,83.88
2023-04-01T06:43:02.540Z,83.83
2023-04-01T06:46:25.219Z,83.62
2023-04-01T06:49:45.866Z,83.71
2023-04-01T06:53:04.945Z,83.62
2023-04-01T06:56:15.166Z,83.53
2023-04-01T06:59:28.239Z,83.53
2023-04-01T07:02:47.081Z,83.56
2023-04-01T07:05:50.229Z,83.82
2023-04-01T07:08:55.780Z,83.82
2023-04-01T07:12:03.811Z,83.65
2023-04-01T07:15:30.614Z,83.61
2023-04-01T07:18:40.188Z,83.53
2023-04-01T07:25:44.655Z,83.49
2023-04-01T07:28:47.804Z,83.38
2023-04-01T07:32:43.633Z,83.39
2023-04-01T07:35:58.384Z,83.42
2023-04-01T07:39:26.155Z,83.49
2023-04-01T07:42:44.979Z,83.53
2023-04-01T07:46:06.211Z,83.43
2023-04-01T07:49:23.370Z,83.36
2023-04-01T07:52:53.097Z,83.32
2023-04-01T07:55:55.710Z,83.46
2023-04-01T07:59:28.248Z,83.40
2023-04-01T08:03:13.167Z,83.39
2023-04-01T08:06:48.113Z,83.30
2023-04-01T08:14:09.687Z,83.32
2023-04-01T08:17:29.423Z,83.25
2023-04-01T08:20:56.258Z,83.33
2023-04-01T08:24:07.442Z,83.25
2023-04-01T08:27:30.563Z,83.24
2023-04-01T08:30:57.656Z,83.08
2023-04-01T08:34:03.907Z,83.23
2023-04-01T08:37:13.592Z,83.17
2023-04-01T08:40:54.031Z,83.37
2023-04-01T08:44:14.695Z,83.42
2023-04-01T08:47:20.618Z,83.44
2023-04-01T08:50:40.726Z,83.58
2023-04-01T08:54:14.508Z,83.56
2023-04-01T08:57:51.768Z,83.56
2023-04-01T09:01:03.901Z,83.60
2023-04-01T09:04:27.885Z,83.65
2023-04-01T09:07:36.505Z,83.58
2023-04-01T09:11:01.006Z,83.57
2023-04-01T09:14:27.025Z,83.53
2023-04-01T09:17:56.602Z,83.46
2023-04-01T09:21:25.732Z,83.31
2023-04-01T09:24:59.057Z,83.19
2023-04-01T09:32:16.586Z,82.99
2023-04-01T09:35:19.195Z,82.92
2023-04-01T09:38:31.608Z,82.94
2023-04-01T09:42:02.766Z,82.81
2023-04-01T09:45:29.889Z,82.78
2023-04-01T09:48:49.847Z,82.63
2023-04-01T09:56:21.500Z,82.87
2023-04-01T10:03:52.890Z,82.84
2023-04-01T10:07:09.427Z,82.78
2023-04-01T10:14:06.044Z,82.57
2023-04-01T10:17:37.050Z,82.47
2023-04-01T10:20:44.888Z,82.36
2023-04-01T10:24:18.555Z,82.12
2023-04-01T10:27:52.083Z,82.38
2023-04-01T10:31:14.425Z,82.42
2023-04-01T10:34:40.517Z,82.49
2023-04-01T10:38:01.613Z,82.33
2023-04-01T10:41:16.750Z,82.23
2023-04-01T10:44:46.830Z,82.27
2023-04-01T10:48:24.581Z,82.25
2023-04-01T10:51:44.804Z,82.15
2023-04-01T10:55:00.248Z,82.09
2023-04-01T10:58:24.225Z,81.96
2023-04-01T11:02:11.287Z,81.96
2023-04-01T11:05:35.985Z,81.92
2023-04-01T11:09:07.217Z,81.81
2023-04-01T11:12:38.745Z,81.72
2023-04-01T11:16:06.698Z,81.69
2023-04-01T11:19:31.121Z,81.76
2023-04-01T11:27:11.070Z,81.60
2023-04-01T11:30:56.643Z,81.45
2023-04-01T11:34:33.298Z,81.07
2023-04-01T11:37:56.353Z,80.83
2023-04-01T11:41:20.764Z,81.05
2023-04-01T11:48:26.264Z,81.19
2023-04-01T11:51:31.864Z,81.14
2023-04-01T11:55:18.943Z,81.10
2023-04-01T11:58:43.689Z,80.95
2023-04-01T12:02:11.439Z,80.85
2023-04-01T12:05:29.474Z,80.93
2023-04-01T12:08:55.040Z,80.59
2023-04-01T12:12:54.098Z,80.61
2023-04-01T12:16:23.394Z,80.57
2023-04-01T12:19:36.847Z,80.42
2023-04-01T12:23:11.252Z,80.32
2023-04-01T12:26:49.000Z,80.27
2023-04-01T12:30:18.303Z,80.23
2023-04-01T12:33:26.746Z,80.16
2023-04-01T12:36:41.481Z,80.28
2023-04-01T12:40:22.635Z,80.18
2023-04-01T12:43:44.002Z,80.23
2023-04-01T12:47:01.426Z,80.10
2023-04-01T12:50:21.100Z,79.97
2023-04-01T12:53:40.696Z,79.99
2023-04-01T12:56:54.080Z,80.03
2023-04-01T13:00:23.416Z,80.02
2023-04-01T13:03:44.615Z,79.93
2023-04-01T13:10:54.095Z,79.91
2023-04-01T13:14:30.803Z,79.76
2023-04-01T13:17:59.163Z,79.68
2023-04-01T13:21:34.517Z,79.63
2023-04-01T13:25:27.055Z,79.68
2023-04-01T13:28:39.382Z,79.63
2023-04-01T13:32:05.727Z,79.66
2023-04-01T13:35:20.807Z,79.53
2023-04-01T13:38:44.836Z,79.49
2023-04-01T13:46:04.348Z,79.42
2023-04-01T13:49:26.089Z,79.45
2023-04-01T13:52:43.841Z,79.41
2023-04-01T13:55:46.828Z,79.39
2023-04-01T13:59:04.598Z,79.22
2023-04-01T14:02:40.617Z,79.23
2023-04-01T14:06:05.066Z,79.25
2023-04-01T14:09:20.413Z,79.20
2023-04-01T14:12:55.718Z,79.05
2023-04-01T14:16:15.579Z,79.21
2023-04-01T14:19:37.122Z,79.27
2023-04-01T14:23:09.368Z,79.29
2023-04-01T14:26:46.508Z,79.15
2023-04-01T14:30:18.775Z,79.20
2023-04-01T14:33:35.517Z,79.24
2023-04-01T14:37:14.142Z,79.12
2023-04-01T14:40:53.919Z,78.92
2023-04-01T14:44:30.072Z,79.00
2023-04-01T14:47:49.626Z,79.08
2023-04-01T14:50:55.741Z,78.91
2023-04-01T14:54:34.595Z,78.84
2023-04-01T14:57:37.343Z,78.84
2023-04-01T15:01:19.128Z,79.02
2023-04-01T15:11:36.334Z,78.92
2023-04-01T15:14:41.810Z,78.88
2023-04-01T15:18:08.381Z,78.81
2023-04-01T15:21:32.397Z,78.77
2023-04-01T15:25:02.981Z,79.02
2023-04-01T15:28:17.349Z,78.86
2023-04-01T15:31:44.834Z,78.87
2023-04-01T15:35:02.826Z,78.84
2023-04-01T15:38:46.661Z,78.78
2023-04-01T15:42:35.345Z,78.73
2023-04-01T15:45:48.497Z,78.66
2023-04-01T15:49:20.470Z,78.76
2023-04-01T15:52:36.498Z,78.69
2023-04-01T15:55:43.491Z,78.77
2023-04-01T15:59:11.373Z,78.71
2023-04-01T16:02:22.002Z,78.82
2023-04-01T16:05:49.060Z,78.77
2023-04-01T16:09:03.981Z,78.81
2023-04-01T16:12:39.895Z,78.69
2023-04-01T16:16:08.686Z,78.63
2023-04-01T16:19:25.503Z,78.76
2023-04-01T16:22:33.696Z,78.69
2023-04-01T16:25:50.295Z,78.65
2023-04-01T16:29:09.324Z,78.62
2023-04-01T16:32:28.816Z,78.67
2023-04-01T16:35:47.922Z,78.55
2023-04-01T16:39:15.025Z,78.44
2023-04-01T16:42:21.628Z,78.50
2023-04-01T16:45:34.811Z,78.51
2023-04-01T16:48:59.117Z,78.53
2023-04-01T16:52:04.402Z,78.32
2023-04-01T16:55:19.369Z,78.37
2023-04-01T16:58:27.573Z,78.30
2023-04-01T17:01:43.797Z,78.24
2023-04-01T17:04:59.632Z,78.21
2023-04-01T17:08:24.960Z,78.17
2023-04-01T17:11:37.959Z,78.10
2023-04-01T17:14:43.236Z,78.13
2023-04-01T17:18:07.267Z,78.08
2023-04-01T17:21:47.586Z,78.08
2023-04-01T17:25:04.967Z,78.13
2023-04-01T17:28:37.314Z,78.16
2023-04-01T17:31:58.678Z,77.91
2023-04-01T17:35:17.792Z,77.90
2023-04-01T17:38:51.242Z,77.98
2023-04-01T17:42:17.465Z,77.92
2023-04-01T17:45:28.632Z,77.98
2023-04-01T17:48:51.653Z,77.83
2023-04-01T17:52:19.653Z,77.77
2023-04-01T17:55:54.406Z,77.85
2023-04-01T17:59:19.894Z,77.80
2023-04-01T18:02:56.984Z,77.69
2023-04-01T18:06:21.057Z,77.75
2023-04-01T18:09:49.817Z,77.64
2023-04-01T18:13:02.582Z,77.58
2023-04-01T18:16:42.812Z,77.49
2023-04-01T18:19:54.611Z,77.55
2023-04-01T18:23:32.264Z,77.53
2023-04-01T18:26:38.652Z,77.55
2023-04-01T18:29:50.655Z,77.51
2023-04-01T18:33:32.992Z,77.55
2023-04-01T18:36:47.539Z,77.48
2023-04-01T18:39:55.779Z,77.48
2023-04-01T18:43:30.845Z,77.46
2023-04-01T18:47:04.081Z,77.44
2023-04-01T18:50:43.018Z,77.34
2023-04-01T18:54:00.175Z,77.37
2023-04-01T18:57:13.828Z,77.39
2023-04-01T19:00:23.782Z,77.44
2023-04-01T19:03:40.024Z,77.48
2023-04-01T19:06:53.643Z,77.33
2023-04-01T19:10:02.298Z,77.28
2023-04-01T19:13:23.826Z,77.40
2023-04-01T19:16:51.479Z,77.23
2023-04-01T19:20:10.619Z,77.16
2023-04-01T19:23:13.229Z,76.95
2023-04-01T19:26:47.353Z,77.07
2023-04-01T19:30:18.352Z,76.96
2023-04-01T19:33:32.281Z,77.01
2023-04-01T19:36:56.081Z,76.89
2023-04-01T19:40:19.354Z,76.95
2023-04-01T19:43:43.372Z,77.00
2023-04-01T19:47:12.603Z,76.88
2023-04-01T19:50:36.872Z,76.78
2023-04-01T19:54:00.800Z,76.80
2023-04-01T19:57:26.794Z,76.73
2023-04-01T20:00:45.529Z,76.81
2023-04-01T20:04:05.858Z,76.75
2023-04-01T20:07:22.236Z,76.60
2023-04-01T20:10:43.422Z,76.50
2023-04-01T20:14:09.736Z,76.40
2023-04-01T20:17:20.505Z,76.55
2023-04-01T20:20:27.697Z,76.54
2023-04-01T20:23:44.898Z,76.42
2023-04-01T20:27:00.238Z,76.27
2023-04-01T20:30:22.741Z,76.23
2023-04-01T20:34:08.350Z,76.25
2023-04-01T20:37:36.893Z,76.29
2023-04-01T20:40:45.534Z,76.10
2023-04-01T20:43:48.018Z,75.94
2023-04-01T20:47:02.688Z,75.92
2023-04-01T20:50:28.143Z,75.89
2023-04-01T20:53:38.188Z,75.92
2023-04-01T20:57:05.934Z,75.97
2023-04-01T21:00:45.786Z,75.80
2023-04-01T21:03:57.203Z,75.79
2023-04-01T21:07:22.140Z,75.68
2023-04-01T21:10:38.294Z,75.70
2023-04-01T21:13:44.044Z,75.57
2023-04-01T21:17:08.203Z,75.58
2023-04-01T21:20:47.540Z,75.47
2023-04-01T21:24:08.813Z,75.53
2023-04-01T21:27:25.622Z,75.42
2023-04-01T21:30:38.891Z,75.42
2023-04-01T21:34:03.768Z,75.52
2023-04-01T21:37:37.970Z,75.26
2023-04-01T21:41:03.365Z,75.23
2023-04-01T21:44:40.493Z,75.22
2023-04-01T21:48:20.501Z,75.30
2023-04-01T21:51:36.540Z,75.21
2023-04-01T21:54:59.619Z,75.25
2023-04-01T21:58:27.034Z,75.17
2023-04-01T22:02:04.716Z,75.18
2023-04-01T22:05:16.543Z,75.09
2023-04-01T22:08:31.619Z,74.88
2023-04-01T22:11:54.609Z,74.96
2023-04-01T22:15:19.058Z,75.03
2023-04-01T22:18:31.195Z,75.06
2023-04-01T22:21:53.227Z,74.90
2023-04-01T22:25:23.679Z,75.17
2023-04-01T22:28:52.308Z,75.21
2023-04-01T22:32:10.053Z,75.08
2023-04-01T22:35:29.119Z,74.96
2023-04-01T22:38:56.980Z,75.05
2023-04-01T22:42:23.546Z,75.12
2023-04-01T22:45:35.673Z,75.00
2023-04-01T22:48:49.100Z,74.87
2023-04-01T22:52:19.575Z,74.87
2023-04-01T22:55:31.004Z,74.80
2023-04-01T22:58:43.586Z,74.78
2023-04-01T23:01:55.446Z,74.76
2023-04-01T23:05:02.906Z,74.75
2023-04-01T23:08:43.478Z,74.62
2023-04-01T23:12:06.514Z,74.40
2023-04-01T23:15:15.482Z,74.40
2023-04-01T23:18:37.719Z,74.26
2023-04-01T23:21:55.469Z,74.37
2023-04-01T23:25:34.331Z,74.19
2023-04-01T23:28:44.554Z,74.20
2023-04-01T23:31:49.209Z,74.24
2023-04-01T23:35:00.859Z,74.19
2023-04-01T23:38:03.549Z,74.16
2023-04-01T23:41:07.302Z,74.08
2023-04-01T23:44:15.441Z,74.11
2023-04-01T23:47:42.060Z,74.05
2023-04-01T23:50:46.518Z,73.99
2023-04-01T23:54:16.343Z,73.83
2023-04-01T23:57:24.056Z,73.71
