createdAt,value
2019-04-30T00:01:33.581Z,99683.86
2019-04-30T00:04:06.567Z,99681.28
2019-04-30T00:06:39.544Z,99684.16
2019-04-30T00:09:15.140Z,99683.69
2019-04-30T00:11:41.463Z,99681.85
2019-04-30T00:14:10.873Z,99688.13
2019-04-30T00:16:40.171Z,99684.62
2019-04-30T00:19:10.621Z,99681.05
2019-04-30T00:21:40.535Z,99678.35
2019-04-30T00:24:10.401Z,99678.35
2019-04-30T00:26:40.054Z,99682.23
2019-04-30T00:29:10.612Z,99682.53
2019-04-30T00:31:40.086Z,99679.20
2019-04-30T00:34:09.503Z,99681.77
2019-04-30T00:36:39.547Z,99679.73
2019-04-30T00:39:13.234Z,99675.29
2019-04-30T00:41:44.096Z,99669.62
2019-04-30T00:44:12.252Z,99673.28
2019-04-30T00:46:41.428Z,99666.66
2019-04-30T00:49:16.055Z,99664.70
2019-04-30T00:51:42.041Z,99670.25
2019-04-30T00:54:12.202Z,99667.61
2019-04-30T00:56:41.367Z,99663.17
2019-04-30T00:59:10.796Z,99661.85
2019-04-30T01:01:58.487Z,99658.35
2019-04-30T01:04:34.963Z,99657.34
2019-04-30T01:07:08.477Z,99652.81
2019-04-30T01:09:39.625Z,99652.52
2019-04-30T01:12:07.769Z,99652.38
2019-04-30T01:14:38.643Z,99651.45
2019-04-30T01:17:12.049Z,99654.61
2019-04-30T01:19:39.649Z,99651.36
2019-04-30T01:22:09.164Z,99648.80
2019-04-30T01:24:38.776Z,99647.09
2019-04-30T01:27:10.417Z,99648.24
2019-04-30T01:29:44.093Z,99647.61
2019-04-30T01:32:17.596Z,99641.00
2019-04-30T01:34:44.316Z,99642.28
2019-04-30T01:37:14.707Z,99633.63
2019-04-30T01:39:44.435Z,99635.03
2019-04-30T01:42:13.839Z,99628.72
2019-04-30T01:44:50.375Z,99628.59
2019-04-30T01:47:14.764Z,99625.39
2019-04-30T01:49:44.835Z,99622.75
2019-04-30T01:52:14.388Z,99627.78
2019-04-30T01:54:43.900Z,99623.52
2019-04-30T01:57:30.791Z,99619.72
2019-04-30T02:00:25.505Z,99614.98
2019-04-30T02:02:55.086Z,99617.94
2019-04-30T02:05:24.246Z,99617.09
2019-04-30T02:07:53.397Z,99612.73
2019-04-30T02:10:23.440Z,99607.28
2019-04-30T02:12:52.921Z,99605.27
2019-04-30T02:15:22.345Z,99604.34
2019-04-30T02:17:51.803Z,99603.02
2019-04-30T02:20:21.860Z,99602.63
2019-04-30T02:22:51.006Z,99601.70
2019-04-30T02:25:20.945Z,99595.25
2019-04-30T02:27:51.144Z,99597.34
2019-04-30T02:30:21.043Z,99590.44
2019-04-30T02:32:52.600Z,99586.22
2019-04-30T02:35:40.492Z,99588.73
2019-04-30T02:38:12.478Z,99587.71
2019-04-30T02:40:42.650Z,99579.53
2019-04-30T02:43:12.662Z,99575.34
2019-04-30T02:45:42.729Z,99574.97
2019-04-30T02:48:12.277Z,99570.92
2019-04-30T02:50:43.171Z,99574.24
2019-04-30T02:53:50.214Z,99571.61
2019-04-30T02:56:20.131Z,99569.68
2019-04-30T02:58:50.757Z,99571.94
2019-04-30T03:01:20.604Z,99572.71
2019-04-30T03:03:50.354Z,99572.33
2019-04-30T03:06:20.473Z,99565.47
2019-04-30T03:08:51.392Z,99566.95
2019-04-30T03:11:21.729Z,99563.55
2019-04-30T03:13:50.967Z,99560.73
2019-04-30T03:16:24.399Z,99558.27
2019-04-30T03:19:29.503Z,99559.49
2019-04-30T03:22:03.164Z,99556.41
2019-04-30T03:24:33.070Z,99567.89
2019-04-30T03:27:02.230Z,99563.12
2019-04-30T03:29:32.004Z,99560.44
2019-04-30T03:32:03.703Z,99568.09
2019-04-30T03:34:34.811Z,99569.26
2019-04-30T03:37:04.802Z,99569.44
2019-04-30T03:39:34.352Z,99571.30
2019-04-30T03:42:03.796Z,99575.23
2019-04-30T03:44:33.549Z,99577.50
2019-04-30T03:47:04.558Z,99582.75
2019-04-30T03:49:36.259Z,99578.69
2019-04-30T03:52:05.723Z,99584.15
2019-04-30T03:54:35.152Z,99584.35
2019-04-30T03:57:04.335Z,99579.77
2019-04-30T03:59:33.489Z,99591.38
2019-04-30T04:02:20.831Z,99595.98
2019-04-30T04:05:06.580Z,99591.53
2019-04-30T04:07:59.838Z,99596.19
2019-04-30T04:10:40.405Z,99598.05
2019-04-30T04:13:10.424Z,99602.86
2019-04-30T04:15:40.101Z,99601.58
2019-04-30T04:18:10.671Z,99602.16
2019-04-30T04:20:42.776Z,99602.27
2019-04-30T04:23:12.335Z,99602.39
2019-04-30T04:25:43.380Z,99597.17
2019-04-30T04:28:12.546Z,99599.27
2019-04-30T04:30:43.290Z,99594.25
2019-04-30T04:33:13.782Z,99595.33
2019-04-30T04:35:43.196Z,99596.97
2019-04-30T04:38:13.021Z,99595.67
2019-04-30T04:40:42.528Z,99590.05
2019-04-30T04:43:11.690Z,99592.61
2019-04-30T04:45:43.815Z,99597.58
2019-04-30T04:48:12.564Z,99601.06
2019-04-30T04:50:41.788Z,99604.22
2019-04-30T04:53:11.756Z,99598.39
2019-04-30T04:55:42.383Z,99606.55
2019-04-30T04:58:12.935Z,99602.31
2019-04-30T05:00:42.561Z,99595.56
2019-04-30T05:03:25.989Z,99595.98
2019-04-30T05:05:55.151Z,99600.11
2019-04-30T05:08:24.337Z,99595.17
2019-04-30T05:10:54.273Z,99593.70
2019-04-30T05:13:24.896Z,99601.59
2019-04-30T05:15:54.397Z,99601.21
2019-04-30T05:18:23.593Z,99601.21
2019-04-30T05:20:52.781Z,99595.80
2019-04-30T05:23:23.513Z,99596.06
2019-04-30T05:25:55.087Z,99601.36
2019-04-30T05:28:24.311Z,99597.70
2019-04-30T05:30:59.400Z,99600.19
2019-04-30T05:33:29.008Z,99601.77
2019-04-30T05:35:59.416Z,99600.04
2019-04-30T05:38:31.251Z,99601.53
2019-04-30T05:40:59.805Z,99603.15
2019-04-30T05:43:31.147Z,99603.00
2019-04-30T05:46:01.434Z,99596.56
2019-04-30T05:48:30.620Z,99603.48
2019-04-30T05:50:59.834Z,99591.67
2019-04-30T05:53:29.057Z,99595.25
2019-04-30T05:55:59.490Z,99586.17
2019-04-30T05:58:29.966Z,99578.47
2019-04-30T06:01:00.844Z,99577.31
2019-04-30T06:03:33.213Z,99572.71
2019-04-30T06:06:01.249Z,99571.77
2019-04-30T06:08:39.271Z,99570.23
2019-04-30T06:11:19.226Z,99567.34
2019-04-30T06:14:13.598Z,99564.02
2019-04-30T06:16:44.382Z,99557.92
2019-04-30T06:19:13.597Z,99564.61
2019-04-30T06:21:43.069Z,99564.00
2019-04-30T06:24:12.350Z,99564.22
2019-04-30T06:26:41.525Z,99557.82
2019-04-30T06:29:10.932Z,99551.21
2019-04-30T06:31:43.089Z,99554.31
2019-04-30T06:34:12.635Z,99552.88
2019-04-30T06:36:51.047Z,99551.78
2019-04-30T06:39:16.131Z,99543.20
2019-04-30T06:41:45.687Z,99542.52
2019-04-30T06:44:15.427Z,99539.79
2019-04-30T06:46:45.969Z,99534.61
2019-04-30T06:49:16.532Z,99539.41
2019-04-30T06:51:46.687Z,99536.37
2019-04-30T06:54:19.159Z,99541.64
2019-04-30T06:56:49.809Z,99533.23
2019-04-30T06:59:20.339Z,99531.29
2019-04-30T07:01:49.820Z,99539.61
2019-04-30T07:04:20.316Z,99532.07
2019-04-30T07:06:50.603Z,99527.11
2019-04-30T07:09:31.651Z,99532.95
2019-04-30T07:12:04.253Z,99534.34
2019-04-30T07:14:35.215Z,99530.66
2019-04-30T07:17:04.382Z,99524.12
2019-04-30T07:19:50.283Z,99526.95
2019-04-30T07:22:04.455Z,99527.61
2019-04-30T07:24:39.424Z,99529.92
2019-04-30T07:27:09.392Z,99533.32
2019-04-30T07:29:39.328Z,99532.59
2019-04-30T07:32:09.440Z,99535.13
2019-04-30T07:34:39.540Z,99531.64
2019-04-30T07:37:14.566Z,99534.77
2019-04-30T07:39:39.906Z,99529.58
2019-04-30T07:42:09.303Z,99519.34
2019-04-30T07:44:42.331Z,99525.89
2019-04-30T07:47:11.605Z,99525.89
2019-04-30T07:49:51.548Z,99522.52
2019-04-30T07:52:12.685Z,99516.16
2019-04-30T07:54:43.435Z,99517.67
2019-04-30T07:57:13.723Z,99519.88
2019-04-30T07:59:42.911Z,99515.42
2019-04-30T08:02:14.742Z,99512.50
2019-04-30T08:04:47.586Z,99509.31
2019-04-30T08:07:16.749Z,99512.77
2019-04-30T08:09:49.345Z,99512.34
2019-04-30T08:12:25.677Z,99514.20
2019-04-30T08:14:49.563Z,99514.35
2019-04-30T08:17:19.013Z,99508.64
2019-04-30T08:19:48.992Z,99506.86
2019-04-30T08:22:19.636Z,99507.55
2019-04-30T08:24:49.241Z,99506.95
2019-04-30T08:27:19.626Z,99508.98
2019-04-30T08:29:50.153Z,99503.73
2019-04-30T08:32:19.284Z,99499.75
2019-04-30T08:34:50.096Z,99505.47
2019-04-30T08:37:20.235Z,99504.56
2019-04-30T08:39:49.829Z,99508.05
2019-04-30T08:42:30.717Z,99504.83
2019-04-30T08:44:53.043Z,99502.08
2019-04-30T08:47:22.225Z,99503.19
2019-04-30T08:49:51.459Z,99509.05
2019-04-30T08:52:21.011Z,99502.37
2019-04-30T08:54:50.823Z,99502.93
2019-04-30T08:57:21.251Z,99505.50
2019-04-30T08:59:51.841Z,99504.44
2019-04-30T09:02:21.061Z,99506.75
2019-04-30T09:04:53.506Z,99512.15
2019-04-30T09:07:22.818Z,99506.65
2019-04-30T09:09:52.256Z,99508.36
2019-04-30T09:12:21.697Z,99503.09
2019-04-30T09:14:51.607Z,99508.68
2019-04-30T09:17:20.783Z,99507.55
2019-04-30T09:19:50.626Z,99502.75
2019-04-30T09:22:19.806Z,99510.33
2019-04-30T09:24:49.847Z,99508.96
2019-04-30T09:27:19.695Z,99508.44
2019-04-30T09:29:49.440Z,99501.14
2019-04-30T09:32:19.356Z,99502.78
2019-04-30T09:34:48.914Z,99502.90
2019-04-30T09:37:19.252Z,99505.15
2019-04-30T09:39:49.668Z,99494.50
2019-04-30T09:42:19.472Z,99503.76
2019-04-30T09:44:49.378Z,99498.78
2019-04-30T09:47:20.094Z,99496.39
2019-04-30T09:49:49.570Z,99495.11
2019-04-30T09:52:19.451Z,99491.84
2019-04-30T09:54:50.244Z,99488.37
2019-04-30T09:57:19.852Z,99488.48
2019-04-30T09:59:52.160Z,99487.78
2019-04-30T10:02:22.210Z,99488.02
2019-04-30T10:04:52.041Z,99482.27
2019-04-30T10:07:23.835Z,99475.59
2019-04-30T10:09:54.793Z,99471.86
2019-04-30T10:12:24.305Z,99468.77
2019-04-30T10:14:54.569Z,99464.50
2019-04-30T10:17:40.865Z,99467.03
2019-04-30T10:20:12.444Z,99461.77
2019-04-30T10:22:41.926Z,99461.05
2019-04-30T10:25:13.914Z,99454.22
2019-04-30T10:27:43.094Z,99450.83
2019-04-30T10:30:13.228Z,99446.72
2019-04-30T10:32:42.507Z,99451.59
2019-04-30T10:35:12.588Z,99434.97
2019-04-30T10:37:48.551Z,99455.23
2019-04-30T10:40:28.839Z,99445.86
2019-04-30T10:42:58.696Z,99445.58
2019-04-30T10:45:28.793Z,99441.67
2019-04-30T10:47:59.277Z,99435.98
2019-04-30T10:50:28.859Z,99433.11
2019-04-30T10:52:59.189Z,99425.81
2019-04-30T10:55:28.719Z,99427.73
2019-04-30T10:58:00.276Z,99426.80
2019-04-30T11:00:49.705Z,99428.00
2019-04-30T11:03:22.869Z,99427.34
2019-04-30T11:05:51.143Z,99421.39
2019-04-30T11:08:22.561Z,99423.64
2019-04-30T11:10:51.709Z,99411.89
2019-04-30T11:13:20.896Z,99424.42
2019-04-30T11:15:50.066Z,99418.17
2019-04-30T11:18:21.414Z,99417.50
2019-04-30T11:20:51.257Z,99410.88
2019-04-30T11:23:21.354Z,99407.83
2019-04-30T11:25:52.002Z,99405.89
2019-04-30T11:28:22.162Z,99397.95
2019-04-30T11:30:53.931Z,99393.02
2019-04-30T11:33:23.359Z,99386.05
2019-04-30T11:36:02.248Z,99388.20
2019-04-30T11:38:25.918Z,99383.13
2019-04-30T11:40:58.438Z,99379.72
2019-04-30T11:43:29.469Z,99375.67
2019-04-30T11:46:35.909Z,99374.52
2019-04-30T11:49:05.163Z,99373.36
2019-04-30T11:51:35.139Z,99372.42
2019-04-30T11:54:09.014Z,99366.99
2019-04-30T11:56:39.316Z,99365.23
2019-04-30T11:59:08.714Z,99367.49
2019-04-30T12:01:38.982Z,99360.86
2019-04-30T12:04:09.342Z,99364.58
2019-04-30T12:06:39.537Z,99359.69
2019-04-30T12:09:20.122Z,99360.26
2019-04-30T12:11:50.670Z,99356.22
2019-04-30T12:14:21.040Z,99361.28
2019-04-30T12:16:50.863Z,99349.51
2019-04-30T12:19:20.290Z,99352.55
2019-04-30T12:21:51.364Z,99352.70
2019-04-30T12:24:20.556Z,99356.66
2019-04-30T12:26:50.219Z,99345.67
2019-04-30T12:29:19.686Z,99349.75
2019-04-30T12:31:49.193Z,99349.84
2019-04-30T12:34:18.372Z,99350.75
2019-04-30T12:36:49.595Z,99351.94
2019-04-30T12:39:20.306Z,99341.84
2019-04-30T12:41:50.264Z,99347.13
2019-04-30T12:44:20.602Z,99340.92
2019-04-30T12:46:50.052Z,99346.72
2019-04-30T12:49:19.494Z,99339.08
2019-04-30T12:52:19.587Z,99336.95
2019-04-30T12:55:15.237Z,99326.05
2019-04-30T12:57:56.441Z,99328.06
2019-04-30T13:00:19.483Z,99324.48
2019-04-30T13:02:49.024Z,99327.41
2019-04-30T13:05:18.918Z,99320.48
2019-04-30T13:07:50.610Z,99319.98
2019-04-30T13:10:21.081Z,99315.91
2019-04-30T13:12:51.337Z,99323.88
2019-04-30T13:15:21.719Z,99311.27
2019-04-30T13:17:51.136Z,99312.59
2019-04-30T13:20:23.939Z,99311.52
2019-04-30T13:22:52.986Z,99301.41
2019-04-30T13:25:30.868Z,99306.48
2019-04-30T13:27:57.003Z,99303.75
2019-04-30T13:30:30.576Z,99300.69
2019-04-30T13:33:28.843Z,99294.29
2019-04-30T13:35:58.906Z,99289.28
2019-04-30T13:38:47.561Z,99288.23
2019-04-30T13:41:36.436Z,99288.17
2019-04-30T13:44:11.843Z,99287.91
2019-04-30T13:46:41.260Z,99278.53
2019-04-30T13:49:11.207Z,99278.52
2019-04-30T13:51:42.962Z,99274.61
2019-04-30T13:54:12.953Z,99275.41
2019-04-30T13:56:42.391Z,99265.64
2019-04-30T13:59:11.587Z,99270.20
2019-04-30T14:01:41.039Z,99272.84
2019-04-30T14:04:20.584Z,99273.28
2019-04-30T14:07:08.986Z,99265.63
2019-04-30T14:09:38.147Z,99267.63
2019-04-30T14:12:07.435Z,99269.66
2019-04-30T14:14:39.431Z,99261.94
2019-04-30T14:17:09.316Z,99257.47
2019-04-30T14:19:39.030Z,99245.16
2019-04-30T14:22:10.806Z,99249.91
2019-04-30T14:24:41.200Z,99247.59
2019-04-30T14:27:11.297Z,99254.03
2019-04-30T14:29:41.974Z,99240.53
2019-04-30T14:32:11.171Z,99236.66
2019-04-30T14:34:43.301Z,99243.44
2019-04-30T14:37:22.165Z,99252.10
2019-04-30T14:39:57.503Z,99244.59
2019-04-30T14:42:27.965Z,99240.53
2019-04-30T14:45:09.164Z,99242.01
2019-04-30T14:47:50.698Z,99237.49
2019-04-30T14:50:22.189Z,99248.53
2019-04-30T14:53:05.131Z,99241.34
2019-04-30T14:56:08.807Z,99245.89
2019-04-30T14:58:52.725Z,99235.97
2019-04-30T15:01:29.718Z,99231.13
2019-04-30T15:03:59.508Z,99233.92
2019-04-30T15:06:29.022Z,99231.92
2019-04-30T15:08:59.129Z,99230.98
2019-04-30T15:11:28.952Z,99223.64
2019-04-30T15:14:03.659Z,99215.52
2019-04-30T15:16:33.326Z,99217.02
2019-04-30T15:19:03.380Z,99210.18
2019-04-30T15:21:32.817Z,99207.44
2019-04-30T15:24:15.573Z,99221.30
2019-04-30T15:26:44.759Z,99218.76
2019-04-30T15:29:16.245Z,99221.58
2019-04-30T15:31:45.632Z,99212.50
2019-04-30T15:34:14.998Z,99210.73
2019-04-30T15:36:45.632Z,99213.01
2019-04-30T15:39:21.560Z,99217.30
2019-04-30T15:41:51.906Z,99210.55
2019-04-30T15:44:22.505Z,99209.96
2019-04-30T15:46:55.036Z,99214.02
2019-04-30T15:49:27.119Z,99205.06
2019-04-30T15:51:57.127Z,99212.20
2019-04-30T15:54:26.921Z,99215.99
2019-04-30T15:56:56.560Z,99204.59
2019-04-30T15:59:52.213Z,99205.91
2019-04-30T16:02:28.757Z,99205.96
2019-04-30T16:05:21.138Z,99204.88
2019-04-30T16:08:11.401Z,99205.31
2019-04-30T16:11:08.120Z,99208.61
2019-04-30T16:14:14.483Z,99205.83
2019-04-30T16:16:49.816Z,99206.22
2019-04-30T16:19:20.037Z,99206.61
2019-04-30T16:21:54.505Z,99202.20
2019-04-30T16:24:29.230Z,99206.41
2019-04-30T16:26:59.331Z,99201.58
2019-04-30T16:29:29.691Z,99194.94
2019-04-30T16:32:00.236Z,99203.98
2019-04-30T16:34:31.276Z,99203.06
2019-04-30T16:37:00.890Z,99205.53
2019-04-30T16:39:30.309Z,99198.38
2019-04-30T16:42:02.504Z,99149.22
2019-04-30T16:44:32.277Z,99188.73
2019-04-30T16:47:13.142Z,99194.14
2019-04-30T16:49:33.016Z,99191.63
2019-04-30T16:52:05.247Z,99194.38
2019-04-30T16:54:35.114Z,99197.81
2019-04-30T16:57:06.879Z,99198.73
2019-04-30T16:59:42.935Z,99199.38
2019-04-30T17:02:14.055Z,99203.86
2019-04-30T17:05:03.324Z,99196.47
2019-04-30T17:07:55.135Z,99197.83
2019-04-30T17:10:50.544Z,99197.83
2019-04-30T17:13:40.171Z,99207.78
2019-04-30T17:16:11.503Z,99203.86
2019-04-30T17:18:41.818Z,99203.86
2019-04-30T17:21:11.057Z,99210.67
2019-04-30T17:23:40.505Z,99207.92
2019-04-30T17:26:09.642Z,99202.73
2019-04-30T17:28:39.997Z,99207.67
2019-04-30T17:31:09.746Z,99203.48
2019-04-30T17:33:38.944Z,99208.86
2019-04-30T17:36:11.035Z,99212.03
2019-04-30T17:38:40.394Z,99202.94
2019-04-30T17:41:10.416Z,99211.13
2019-04-30T17:43:41.688Z,99203.77
2019-04-30T17:46:10.914Z,99210.70
2019-04-30T17:48:40.161Z,99207.50
2019-04-30T17:51:09.536Z,99206.81
2019-04-30T17:53:58.739Z,99208.34
2019-04-30T17:56:37.507Z,99206.63
2019-04-30T17:59:08.832Z,99211.33
2019-04-30T18:01:42.377Z,99209.32
2019-04-30T18:04:16.396Z,99208.56
2019-04-30T18:06:48.382Z,99207.34
2019-04-30T18:09:21.746Z,99205.20
2019-04-30T18:11:56.005Z,99206.00
2019-04-30T18:14:31.032Z,99213.09
2019-04-30T18:17:04.193Z,99211.65
2019-04-30T18:19:41.590Z,99214.98
2019-04-30T18:22:19.496Z,99220.36
2019-04-30T18:25:14.334Z,99215.50
2019-04-30T18:28:01.031Z,99216.37
2019-04-30T18:30:36.775Z,99217.48
2019-04-30T18:33:11.914Z,99217.14
2019-04-30T18:35:42.886Z,99216.53
2019-04-30T18:38:13.569Z,99219.91
2019-04-30T18:40:43.288Z,99219.44
2019-04-30T18:43:13.386Z,99216.22
2019-04-30T18:45:42.566Z,99216.40
2019-04-30T18:48:12.839Z,99229.67
2019-04-30T18:50:42.304Z,99229.85
2019-04-30T18:53:16.290Z,99236.86
2019-04-30T18:55:51.020Z,99226.27
2019-04-30T18:58:20.216Z,99232.25
2019-04-30T19:00:50.106Z,99229.86
2019-04-30T19:03:21.783Z,99233.48
2019-04-30T19:05:58.671Z,99240.31
2019-04-30T19:08:39.488Z,99239.49
2019-04-30T19:11:35.879Z,99239.89
2019-04-30T19:14:40.186Z,99250.38
2019-04-30T19:17:46.301Z,99257.80
2019-04-30T19:20:38.561Z,99254.77
2019-04-30T19:23:10.168Z,99255.55
2019-04-30T19:25:39.964Z,99256.88
2019-04-30T19:28:14.237Z,99260.22
2019-04-30T19:30:54.461Z,99265.45
2019-04-30T19:33:13.465Z,99270.47
2019-04-30T19:35:44.225Z,99270.23
2019-04-30T19:38:15.028Z,99269.67
2019-04-30T19:40:44.571Z,99270.59
2019-04-30T19:43:13.723Z,99274.75
2019-04-30T19:45:46.082Z,99276.09
2019-04-30T19:48:16.555Z,99281.00
2019-04-30T19:50:46.034Z,99279.17
2019-04-30T19:53:15.238Z,99275.50
2019-04-30T19:55:45.528Z,99276.86
2019-04-30T19:58:26.088Z,99284.66
2019-04-30T20:00:45.899Z,99281.81
2019-04-30T20:03:15.119Z,99285.41
2019-04-30T20:05:45.712Z,99275.03
2019-04-30T20:08:15.711Z,99279.95
2019-04-30T20:10:44.866Z,99278.77
2019-04-30T20:13:14.380Z,99278.80
2019-04-30T20:15:44.046Z,99285.16
2019-04-30T20:18:13.485Z,99280.89
2019-04-30T20:20:46.969Z,99282.13
2019-04-30T20:23:16.159Z,99280.67
2019-04-30T20:25:45.326Z,99276.56
2019-04-30T20:28:14.526Z,99277.54
2019-04-30T20:30:43.685Z,99273.89
2019-04-30T20:33:15.536Z,99270.28
2019-04-30T20:35:44.845Z,99277.46
2019-04-30T20:38:44.873Z,99274.33
2019-04-30T20:41:14.415Z,99276.50
2019-04-30T20:43:43.956Z,99278.14
2019-04-30T20:46:13.454Z,99276.29
2019-04-30T20:48:42.617Z,99276.61
2019-04-30T20:51:12.038Z,99280.00
2019-04-30T20:53:41.574Z,99284.31
2019-04-30T20:56:11.805Z,99286.85
2019-04-30T20:58:54.654Z,99282.05
2019-04-30T21:01:11.927Z,99281.84
2019-04-30T21:03:42.412Z,99280.88
2019-04-30T21:06:12.997Z,99277.13
2019-04-30T21:08:46.275Z,99280.52
2019-04-30T21:11:19.211Z,99271.64
2019-04-30T21:13:51.421Z,99271.89
2019-04-30T21:16:24.543Z,99268.66
2019-04-30T21:21:46.516Z,99264.95
2019-04-30T21:24:17.959Z,99266.05
2019-04-30T21:26:51.497Z,99269.90
2019-04-30T21:29:23.883Z,99276.87
2019-04-30T21:32:12.339Z,99269.13
2019-04-30T21:34:47.689Z,99272.92
2019-04-30T21:37:19.703Z,99274.64
2019-04-30T21:39:50.126Z,99274.73
2019-04-30T21:42:20.787Z,99269.22
2019-04-30T21:44:52.467Z,99269.22
2019-04-30T21:47:24.696Z,99269.55
2019-04-30T21:49:54.780Z,99264.46
2019-04-30T21:52:24.812Z,99269.48
2019-04-30T21:54:54.979Z,99267.39
2019-04-30T21:57:24.587Z,99270.94
2019-04-30T21:59:58.684Z,99270.67
2019-04-30T22:02:31.083Z,99272.37
2019-04-30T22:05:01.715Z,99268.22
2019-04-30T22:07:31.547Z,99268.95
2019-04-30T22:10:02.332Z,99268.84
2019-04-30T22:12:31.603Z,99269.98
2019-04-30T22:15:00.872Z,99269.55
2019-04-30T22:17:30.053Z,99269.52
2019-04-30T22:20:01.293Z,99265.91
2019-04-30T22:22:30.464Z,99257.39
2019-04-30T22:24:59.837Z,99255.70
2019-04-30T22:27:29.764Z,99260.28
2019-04-30T22:30:02.181Z,99258.72
2019-04-30T22:32:31.612Z,99258.39
2019-04-30T22:35:20.175Z,99262.84
2019-04-30T22:37:51.980Z,99263.97
2019-04-30T22:40:22.275Z,99265.37
2019-04-30T22:42:53.348Z,99259.84
2019-04-30T22:45:30.953Z,99256.02
2019-04-30T22:48:00.089Z,99256.90
2019-04-30T22:50:30.056Z,99260.77
2019-04-30T22:52:59.570Z,99262.35
2019-04-30T22:55:35.384Z,99259.55
2019-04-30T22:58:04.978Z,99260.27
2019-04-30T23:00:43.441Z,99261.02
2019-04-30T23:03:20.196Z,99255.45
2019-04-30T23:05:50.579Z,99258.73
2019-04-30T23:08:19.736Z,99259.36
2019-04-30T23:10:49.242Z,99254.20
2019-04-30T23:13:18.900Z,99259.44
2019-04-30T23:15:49.991Z,99252.33
2019-04-30T23:18:20.799Z,99252.03
2019-04-30T23:20:50.327Z,99249.41
2019-04-30T23:23:21.880Z,99247.79
2019-04-30T23:25:53.598Z,99250.17
2019-04-30T23:28:24.607Z,99238.84
2019-04-30T23:30:53.966Z,99237.55
2019-04-30T23:33:24.521Z,99237.36
2019-04-30T23:35:55.744Z,99244.84
2019-04-30T23:38:25.832Z,99244.59
2019-04-30T23:40:55.010Z,99240.37
2019-04-30T23:43:24.447Z,99237.25
2019-04-30T23:45:56.397Z,99239.75
2019-04-30T23:48:25.562Z,99239.31
2019-04-30T23:50:56.060Z,99234.52
2019-04-30T23:53:26.270Z,99237.06
2019-04-30T23:56:01.615Z,99232.98
2019-04-30T23:58:31.053Z,99228.48
