createdAt,value
2018-08-18T00:00:55.436Z,860.28
2018-08-18T00:01:55.313Z,860.27
2018-08-18T00:02:55.196Z,860.24
2018-08-18T00:03:55.064Z,860.24
2018-08-18T00:04:54.944Z,860.21
2018-08-18T00:05:54.818Z,860.23
2018-08-18T00:06:54.697Z,860.27
2018-08-18T00:07:54.573Z,860.25
2018-08-18T00:08:54.451Z,860.27
2018-08-18T00:09:54.325Z,860.24
2018-08-18T00:10:54.200Z,860.24
2018-08-18T00:11:54.091Z,860.28
2018-08-18T00:12:53.955Z,860.30
2018-08-18T00:13:53.831Z,860.28
2018-08-18T00:14:53.707Z,860.27
2018-08-18T00:15:53.584Z,860.29
2018-08-18T00:16:53.461Z,860.32
2018-08-18T00:17:53.337Z,860.39
2018-08-18T00:18:53.214Z,860.41
2018-08-18T00:19:53.089Z,860.36
2018-08-18T00:20:52.964Z,860.37
2018-08-18T00:21:52.843Z,860.41
2018-08-18T00:22:52.720Z,860.45
2018-08-18T00:23:52.596Z,860.41
2018-08-18T00:24:52.471Z,860.44
2018-08-18T00:25:52.348Z,860.47
2018-08-18T00:26:52.225Z,860.48
2018-08-18T00:27:52.099Z,860.49
2018-08-18T00:28:51.977Z,860.44
2018-08-18T00:29:51.855Z,860.45
2018-08-18T00:30:51.735Z,860.45
2018-08-18T00:31:51.608Z,860.45
2018-08-18T00:32:51.482Z,860.41
2018-08-18T00:33:51.358Z,860.40
2018-08-18T00:34:51.237Z,860.37
2018-08-18T00:35:51.112Z,860.38
2018-08-18T00:36:50.991Z,860.41
2018-08-18T00:37:50.867Z,860.42
2018-08-18T00:38:50.745Z,860.41
2018-08-18T00:39:50.625Z,860.42
2018-08-18T00:40:50.494Z,860.42
2018-08-18T00:41:50.372Z,860.45
2018-08-18T00:42:50.250Z,860.38
2018-08-18T00:43:50.126Z,860.38
2018-08-18T00:44:50.003Z,860.41
2018-08-18T00:45:49.881Z,860.41
2018-08-18T00:46:49.761Z,860.36
2018-08-18T00:47:49.633Z,860.40
2018-08-18T00:48:49.510Z,860.40
2018-08-18T00:49:49.389Z,860.38
2018-08-18T00:50:49.268Z,860.39
2018-08-18T00:51:49.141Z,860.37
2018-08-18T00:52:49.016Z,860.36
2018-08-18T00:53:48.894Z,860.37
2018-08-18T00:54:48.772Z,860.35
2018-08-18T00:55:48.647Z,860.34
2018-08-18T00:56:48.524Z,860.32
2018-08-18T00:57:48.401Z,860.32
2018-08-18T00:58:48.282Z,860.35
2018-08-18T00:59:48.155Z,860.32
2018-08-18T01:00:48.031Z,860.33
2018-08-18T01:01:47.910Z,860.35
2018-08-18T01:02:47.787Z,860.35
2018-08-18T01:03:47.661Z,860.37
2018-08-18T01:04:47.543Z,860.36
2018-08-18T01:05:47.416Z,860.35
2018-08-18T01:06:47.291Z,860.39
2018-08-18T01:07:47.167Z,860.40
2018-08-18T01:08:47.045Z,860.42
2018-08-18T01:09:46.923Z,860.40
2018-08-18T01:10:46.805Z,860.38
2018-08-18T01:11:46.818Z,860.38
2018-08-18T01:12:46.580Z,860.37
2018-08-18T01:13:46.530Z,860.35
2018-08-18T01:14:46.324Z,860.37
2018-08-18T01:15:46.253Z,860.37
2018-08-18T01:16:46.063Z,860.39
2018-08-18T01:17:45.937Z,860.36
2018-08-18T01:18:45.813Z,860.42
2018-08-18T01:19:45.692Z,860.41
2018-08-18T01:20:45.566Z,860.41
2018-08-18T01:21:45.444Z,860.43
2018-08-18T01:22:45.322Z,860.46
2018-08-18T01:23:45.198Z,860.45
2018-08-18T01:24:45.073Z,860.46
2018-08-18T01:25:44.951Z,860.47
2018-08-18T01:26:44.828Z,860.47
2018-08-18T01:27:44.705Z,860.46
2018-08-18T01:28:44.584Z,860.47
2018-08-18T01:29:44.459Z,860.49
2018-08-18T01:30:44.334Z,860.48
2018-08-18T01:31:44.217Z,860.50
2018-08-18T01:32:44.090Z,860.51
2018-08-18T01:33:43.967Z,860.49
2018-08-18T01:34:43.844Z,860.47
2018-08-18T01:35:43.723Z,860.48
2018-08-18T01:36:43.599Z,860.47
2018-08-18T01:37:43.475Z,860.46
2018-08-18T01:38:43.356Z,860.45
2018-08-18T01:39:43.228Z,860.47
2018-08-18T01:40:43.103Z,860.45
2018-08-18T01:41:42.983Z,860.46
2018-08-18T01:42:42.859Z,860.48
2018-08-18T01:43:42.755Z,860.50
2018-08-18T01:44:42.612Z,860.50
2018-08-18T01:45:42.488Z,860.50
2018-08-18T01:46:42.367Z,860.52
2018-08-18T01:47:42.242Z,860.55
2018-08-18T01:48:42.120Z,860.55
2018-08-18T01:49:41.997Z,860.52
2018-08-18T01:50:41.873Z,860.58
2018-08-18T01:51:41.750Z,860.57
2018-08-18T01:52:41.628Z,860.59
2018-08-18T01:53:41.504Z,860.58
2018-08-18T01:54:41.379Z,860.60
2018-08-18T01:55:41.257Z,860.59
2018-08-18T01:56:41.137Z,860.61
2018-08-18T01:57:41.012Z,860.63
2018-08-18T01:58:40.888Z,860.62
2018-08-18T01:59:40.763Z,860.62
2018-08-18T02:00:40.641Z,860.66
2018-08-18T02:01:40.518Z,860.66
2018-08-18T02:02:40.397Z,860.66
2018-08-18T02:03:40.270Z,860.67
2018-08-18T02:04:40.148Z,860.68
2018-08-18T02:05:40.025Z,860.67
2018-08-18T02:06:39.902Z,860.70
2018-08-18T02:07:39.777Z,860.72
2018-08-18T02:08:39.657Z,860.72
2018-08-18T02:09:39.533Z,860.69
2018-08-18T02:10:39.409Z,860.71
2018-08-18T02:11:39.287Z,860.73
2018-08-18T02:12:39.163Z,860.73
2018-08-18T02:13:39.040Z,860.71
2018-08-18T02:14:38.917Z,860.71
2018-08-18T02:15:38.795Z,860.71
2018-08-18T02:16:38.672Z,860.70
2018-08-18T02:17:38.551Z,860.71
2018-08-18T02:18:38.429Z,860.70
2018-08-18T02:19:38.301Z,860.70
2018-08-18T02:20:38.178Z,860.68
2018-08-18T02:21:38.055Z,860.68
2018-08-18T02:22:37.932Z,860.69
2018-08-18T02:23:37.812Z,860.68
2018-08-18T02:24:37.687Z,860.69
2018-08-18T02:25:37.563Z,860.68
2018-08-18T02:26:37.443Z,860.73
2018-08-18T02:27:37.318Z,860.68
2018-08-18T02:28:37.199Z,860.66
2018-08-18T02:29:37.070Z,860.64
2018-08-18T02:30:36.948Z,860.68
2018-08-18T02:31:36.824Z,860.68
2018-08-18T02:32:36.713Z,860.65
2018-08-18T02:33:36.576Z,860.70
2018-08-18T02:34:36.456Z,860.71
2018-08-18T02:35:36.331Z,860.71
2018-08-18T02:36:36.206Z,860.70
2018-08-18T02:37:36.083Z,860.74
2018-08-18T02:38:35.959Z,860.70
2018-08-18T02:39:35.836Z,860.67
2018-08-18T02:40:35.713Z,860.71
2018-08-18T02:41:35.595Z,860.70
2018-08-18T02:42:35.469Z,860.71
2018-08-18T02:43:35.344Z,860.64
2018-08-18T02:44:35.220Z,860.66
2018-08-18T02:45:35.096Z,860.65
2018-08-18T02:46:34.974Z,860.69
2018-08-18T02:47:34.851Z,860.65
2018-08-18T02:48:34.728Z,860.64
2018-08-18T02:49:34.604Z,860.60
2018-08-18T02:50:34.479Z,860.67
2018-08-18T02:51:34.355Z,860.65
2018-08-18T02:52:34.232Z,860.62
2018-08-18T02:53:34.115Z,860.61
2018-08-18T02:54:33.987Z,860.67
2018-08-18T02:55:33.866Z,860.64
2018-08-18T02:56:33.740Z,860.63
2018-08-18T02:57:33.616Z,860.67
2018-08-18T02:58:33.494Z,860.65
2018-08-18T02:59:33.371Z,860.63
2018-08-18T03:00:33.247Z,860.61
2018-08-18T03:01:33.125Z,860.63
2018-08-18T03:02:33.001Z,860.65
2018-08-18T03:03:32.876Z,860.63
2018-08-18T03:04:32.752Z,860.64
2018-08-18T03:05:32.630Z,860.62
2018-08-18T03:06:32.507Z,860.62
2018-08-18T03:07:32.385Z,860.62
2018-08-18T03:08:32.259Z,860.63
2018-08-18T03:09:32.137Z,860.61
2018-08-18T03:10:32.015Z,860.58
2018-08-18T03:11:31.890Z,860.57
2018-08-18T03:12:31.769Z,860.54
2018-08-18T03:13:31.644Z,860.56
2018-08-18T03:14:31.523Z,860.53
2018-08-18T03:15:31.394Z,860.53
2018-08-18T03:16:31.271Z,860.53
2018-08-18T03:17:31.154Z,860.54
2018-08-18T03:18:31.023Z,860.53
2018-08-18T03:19:30.900Z,860.54
2018-08-18T03:20:30.777Z,860.56
2018-08-18T03:21:30.654Z,860.61
2018-08-18T03:22:30.536Z,860.58
2018-08-18T03:23:30.409Z,860.64
2018-08-18T03:24:30.282Z,860.63
2018-08-18T03:25:30.159Z,860.62
2018-08-18T03:26:30.039Z,860.64
2018-08-18T03:27:29.919Z,860.66
2018-08-18T03:28:29.789Z,860.61
2018-08-18T03:29:29.667Z,860.63
2018-08-18T03:30:29.546Z,860.64
2018-08-18T03:31:29.418Z,860.63
2018-08-18T03:32:29.298Z,860.63
2018-08-18T03:33:29.177Z,860.63
2018-08-18T03:34:29.048Z,860.66
2018-08-18T03:35:28.925Z,860.63
2018-08-18T03:36:28.800Z,860.60
2018-08-18T03:37:28.678Z,860.62
2018-08-18T03:38:28.554Z,860.59
2018-08-18T03:39:28.430Z,860.57
2018-08-18T03:40:28.309Z,860.55
2018-08-18T03:41:28.185Z,860.51
2018-08-18T03:42:28.084Z,860.52
2018-08-18T03:43:27.936Z,860.55
2018-08-18T03:44:27.814Z,860.57
2018-08-18T03:45:27.692Z,860.60
2018-08-18T03:46:27.569Z,860.57
2018-08-18T03:47:27.446Z,860.57
2018-08-18T03:48:27.323Z,860.58
2018-08-18T03:49:27.199Z,860.60
2018-08-18T03:50:27.076Z,860.61
2018-08-18T03:51:26.951Z,860.59
2018-08-18T03:52:26.837Z,860.56
2018-08-18T03:53:26.706Z,860.59
2018-08-18T03:54:26.585Z,860.60
2018-08-18T03:55:26.459Z,860.65
2018-08-18T03:56:26.337Z,860.69
2018-08-18T03:57:26.212Z,860.70
2018-08-18T03:58:26.089Z,860.71
2018-08-18T03:59:25.966Z,860.71
2018-08-18T04:00:25.844Z,860.78
2018-08-18T04:01:25.722Z,860.76
2018-08-18T04:02:25.598Z,860.77
2018-08-18T04:03:25.470Z,860.76
2018-08-18T04:04:25.408Z,860.72
2018-08-18T04:05:25.225Z,860.76
2018-08-18T04:06:25.101Z,860.75
2018-08-18T04:07:24.977Z,860.75
2018-08-18T04:08:24.857Z,860.73
2018-08-18T04:09:24.829Z,860.71
2018-08-18T04:10:24.610Z,860.74
2018-08-18T04:11:24.487Z,860.73
2018-08-18T04:12:24.362Z,860.72
2018-08-18T04:13:24.239Z,860.74
2018-08-18T04:14:24.117Z,860.71
2018-08-18T04:15:23.991Z,860.72
2018-08-18T04:16:23.869Z,860.73
2018-08-18T04:17:23.745Z,860.72
2018-08-18T04:18:23.621Z,860.77
2018-08-18T04:19:23.500Z,860.73
2018-08-18T04:20:23.374Z,860.76
2018-08-18T04:21:23.250Z,860.74
2018-08-18T04:22:23.128Z,860.74
2018-08-18T04:23:23.003Z,860.74
2018-08-18T04:24:22.880Z,860.75
2018-08-18T04:25:22.856Z,860.75
2018-08-18T04:26:22.631Z,860.74
2018-08-18T04:27:22.507Z,860.76
2018-08-18T04:28:22.385Z,860.74
2018-08-18T04:29:22.261Z,860.75
2018-08-18T04:30:22.137Z,860.74
2018-08-18T04:31:22.011Z,860.73
2018-08-18T04:32:21.890Z,860.74
2018-08-18T04:33:21.767Z,860.75
2018-08-18T04:34:21.640Z,860.74
2018-08-18T04:35:21.575Z,860.72
2018-08-18T04:36:21.398Z,860.72
2018-08-18T04:37:21.269Z,860.74
2018-08-18T04:38:21.148Z,860.73
2018-08-18T04:39:21.021Z,860.75
2018-08-18T04:40:20.896Z,860.73
2018-08-18T04:41:20.775Z,860.76
2018-08-18T04:42:20.652Z,860.74
2018-08-18T04:43:20.528Z,860.71
2018-08-18T04:44:20.404Z,860.70
2018-08-18T04:45:20.281Z,860.71
2018-08-18T04:46:20.156Z,860.73
2018-08-18T04:47:20.030Z,860.76
2018-08-18T04:48:19.910Z,860.75
2018-08-18T04:49:19.783Z,860.75
2018-08-18T04:50:19.664Z,860.75
2018-08-18T04:51:19.538Z,860.77
2018-08-18T04:52:19.413Z,860.78
2018-08-18T04:53:19.289Z,860.75
2018-08-18T04:54:19.167Z,860.79
2018-08-18T04:55:19.042Z,860.77
2018-08-18T04:56:18.917Z,860.78
2018-08-18T04:57:18.797Z,860.80
2018-08-18T04:58:18.668Z,860.81
2018-08-18T04:59:18.579Z,860.81
2018-08-18T05:00:18.420Z,860.82
2018-08-18T05:01:18.300Z,860.76
2018-08-18T05:02:18.173Z,860.80
2018-08-18T05:03:18.095Z,860.80
2018-08-18T05:04:17.925Z,860.82
2018-08-18T05:05:17.801Z,860.83
2018-08-18T05:06:17.681Z,860.79
2018-08-18T05:07:17.553Z,860.79
2018-08-18T05:08:17.431Z,860.82
2018-08-18T05:09:17.308Z,860.84
2018-08-18T05:10:17.185Z,860.84
2018-08-18T05:11:17.073Z,860.86
2018-08-18T05:12:16.934Z,860.85
2018-08-18T05:13:16.810Z,860.89
2018-08-18T05:14:16.685Z,860.87
2018-08-18T05:15:16.563Z,860.90
2018-08-18T05:16:16.438Z,860.87
2018-08-18T05:17:16.315Z,860.92
2018-08-18T05:18:16.192Z,860.91
2018-08-18T05:19:16.106Z,860.88
2018-08-18T05:20:15.945Z,860.89
2018-08-18T05:21:15.821Z,860.89
2018-08-18T05:22:15.703Z,860.92
2018-08-18T05:23:15.571Z,860.93
2018-08-18T05:24:15.450Z,860.93
2018-08-18T05:25:15.325Z,860.95
2018-08-18T05:26:15.203Z,860.95
2018-08-18T05:27:15.079Z,860.99
2018-08-18T05:28:14.953Z,861.01
2018-08-18T05:29:14.829Z,861.02
2018-08-18T05:30:14.711Z,861.01
2018-08-18T05:31:14.584Z,860.99
2018-08-18T05:32:14.463Z,861.00
2018-08-18T05:33:14.340Z,861.00
2018-08-18T05:34:14.216Z,860.97
2018-08-18T05:35:14.091Z,860.97
2018-08-18T05:36:13.967Z,861.00
2018-08-18T05:37:13.844Z,860.97
2018-08-18T05:38:13.723Z,861.01
2018-08-18T05:39:13.600Z,861.01
2018-08-18T05:40:13.475Z,861.01
2018-08-18T05:41:13.355Z,861.06
2018-08-18T05:42:13.232Z,861.07
2018-08-18T05:43:13.107Z,861.07
2018-08-18T05:44:12.984Z,861.10
2018-08-18T05:45:12.862Z,861.08
2018-08-18T05:46:12.743Z,861.04
2018-08-18T05:47:12.615Z,861.04
2018-08-18T05:48:12.493Z,861.02
2018-08-18T05:49:12.374Z,861.05
2018-08-18T05:50:12.247Z,861.02
2018-08-18T05:51:12.123Z,861.03
2018-08-18T05:52:12.004Z,861.02
2018-08-18T05:53:11.886Z,860.99
2018-08-18T05:54:11.758Z,861.00
2018-08-18T05:55:11.638Z,861.00
2018-08-18T05:56:11.511Z,860.98
2018-08-18T05:57:11.390Z,861.01
2018-08-18T05:58:11.266Z,861.02
2018-08-18T05:59:11.142Z,861.01
2018-08-18T06:00:11.020Z,861.02
2018-08-18T06:01:10.897Z,861.03
2018-08-18T06:02:10.775Z,860.98
2018-08-18T06:03:10.650Z,860.95
2018-08-18T06:04:10.528Z,860.95
2018-08-18T06:05:10.411Z,860.96
2018-08-18T06:06:10.283Z,860.98
2018-08-18T06:07:10.159Z,860.95
2018-08-18T06:08:10.037Z,860.96
2018-08-18T06:09:09.914Z,860.95
2018-08-18T06:10:09.790Z,860.93
2018-08-18T06:11:09.667Z,860.95
2018-08-18T06:12:09.633Z,861.00
2018-08-18T06:13:09.425Z,860.99
2018-08-18T06:14:09.301Z,860.98
2018-08-18T06:15:09.177Z,860.94
2018-08-18T06:16:09.054Z,860.97
2018-08-18T06:17:08.935Z,860.93
2018-08-18T06:18:08.810Z,860.97
2018-08-18T06:19:08.689Z,860.97
2018-08-18T06:20:08.566Z,860.96
2018-08-18T06:21:08.441Z,861.02
2018-08-18T06:22:08.321Z,860.98
2018-08-18T06:23:08.200Z,860.98
2018-08-18T06:24:08.075Z,861.02
2018-08-18T06:25:07.959Z,861.00
2018-08-18T06:26:07.838Z,861.02
2018-08-18T06:27:07.723Z,861.02
2018-08-18T06:28:07.592Z,861.05
2018-08-18T06:29:07.463Z,861.05
2018-08-18T06:30:07.343Z,861.03
2018-08-18T06:31:07.218Z,861.07
2018-08-18T06:32:07.097Z,861.03
2018-08-18T06:33:06.977Z,861.01
2018-08-18T06:34:06.855Z,861.04
2018-08-18T06:35:06.756Z,861.07
2018-08-18T06:36:06.610Z,861.04
2018-08-18T06:37:06.488Z,861.08
2018-08-18T06:38:06.365Z,861.11
2018-08-18T06:39:06.244Z,861.10
2018-08-18T06:40:06.121Z,861.11
2018-08-18T06:41:06.106Z,861.10
2018-08-18T06:42:05.876Z,861.10
2018-08-18T06:43:05.753Z,861.08
2018-08-18T06:44:05.630Z,861.09
2018-08-18T06:45:05.508Z,861.08
2018-08-18T06:46:05.384Z,861.12
2018-08-18T06:47:05.271Z,861.13
2018-08-18T06:48:05.143Z,861.14
2018-08-18T06:49:05.019Z,861.17
2018-08-18T06:50:04.896Z,861.16
2018-08-18T06:51:04.776Z,861.17
2018-08-18T06:52:04.652Z,861.17
2018-08-18T06:53:04.530Z,861.17
2018-08-18T06:54:04.409Z,861.19
2018-08-18T06:55:04.419Z,861.18
2018-08-18T06:56:04.167Z,861.20
2018-08-18T06:57:04.187Z,861.21
2018-08-18T06:58:03.920Z,861.19
2018-08-18T06:59:03.797Z,861.22
2018-08-18T07:00:03.679Z,861.17
2018-08-18T07:01:03.557Z,861.21
2018-08-18T07:02:03.435Z,861.18
2018-08-18T07:03:03.316Z,861.18
2018-08-18T07:04:03.188Z,861.19
2018-08-18T07:05:03.068Z,861.19
2018-08-18T07:06:03.001Z,861.17
2018-08-18T07:07:02.840Z,861.19
2018-08-18T07:08:02.701Z,861.19
2018-08-18T07:09:02.579Z,861.22
2018-08-18T07:10:02.460Z,861.20
2018-08-18T07:11:02.335Z,861.19
2018-08-18T07:12:02.213Z,861.21
2018-08-18T07:13:02.094Z,861.19
2018-08-18T07:14:01.972Z,861.21
2018-08-18T07:15:01.870Z,861.20
2018-08-18T07:16:01.729Z,861.22
2018-08-18T07:17:01.610Z,861.19
2018-08-18T07:18:01.488Z,861.17
2018-08-18T07:19:01.364Z,861.19
2018-08-18T07:20:01.241Z,861.19
2018-08-18T07:21:01.123Z,861.18
2018-08-18T07:22:00.998Z,861.16
2018-08-18T07:23:00.878Z,861.19
2018-08-18T07:24:00.756Z,861.16
2018-08-18T07:25:00.633Z,861.16
2018-08-18T07:26:00.511Z,861.17
2018-08-18T07:27:00.395Z,861.16
2018-08-18T07:28:00.268Z,861.18
2018-08-18T07:29:00.305Z,861.15
2018-08-18T07:30:00.025Z,861.15
2018-08-18T07:30:59.909Z,861.14
2018-08-18T07:31:59.780Z,861.16
2018-08-18T07:32:59.664Z,861.17
2018-08-18T07:33:59.542Z,861.18
2018-08-18T07:34:59.423Z,861.14
2018-08-18T07:35:59.298Z,861.14
2018-08-18T07:36:59.217Z,861.15
2018-08-18T07:37:59.052Z,861.16
2018-08-18T07:38:58.990Z,861.17
2018-08-18T07:39:58.810Z,861.19
2018-08-18T07:40:58.687Z,861.19
2018-08-18T07:41:58.567Z,861.22
2018-08-18T07:42:58.446Z,861.24
2018-08-18T07:43:58.323Z,861.24
2018-08-18T07:44:58.204Z,861.22
2018-08-18T07:45:58.083Z,861.25
2018-08-18T07:46:57.958Z,861.25
2018-08-18T07:47:57.861Z,861.25
2018-08-18T07:48:57.717Z,861.25
2018-08-18T07:49:57.608Z,861.25
2018-08-18T07:50:57.476Z,861.26
2018-08-18T07:51:57.352Z,861.30
2018-08-18T07:52:57.253Z,861.30
2018-08-18T07:53:57.109Z,861.29
2018-08-18T07:54:56.988Z,861.31
2018-08-18T07:55:56.868Z,861.32
2018-08-18T07:56:56.745Z,861.31
2018-08-18T07:57:56.629Z,861.30
2018-08-18T07:58:56.501Z,861.33
2018-08-18T07:59:56.422Z,861.38
2018-08-18T08:00:56.259Z,861.35
2018-08-18T08:01:56.138Z,861.34
2018-08-18T08:02:56.024Z,861.36
2018-08-18T08:03:55.914Z,861.35
2018-08-18T08:04:55.807Z,861.35
2018-08-18T08:05:55.675Z,861.37
2018-08-18T08:06:55.534Z,861.38
2018-08-18T08:07:55.414Z,861.38
2018-08-18T08:08:55.428Z,861.37
2018-08-18T08:09:55.173Z,861.42
2018-08-18T08:10:55.050Z,861.41
2018-08-18T08:11:54.931Z,861.40
2018-08-18T08:12:54.902Z,861.42
2018-08-18T08:13:54.693Z,861.38
2018-08-18T08:14:54.572Z,861.35
2018-08-18T08:15:54.452Z,861.34
2018-08-18T08:16:54.330Z,861.35
2018-08-18T08:17:54.209Z,861.37
2018-08-18T08:18:54.089Z,861.37
2018-08-18T08:19:53.971Z,861.37
2018-08-18T08:20:53.849Z,861.38
2018-08-18T08:21:53.731Z,861.34
2018-08-18T08:22:53.607Z,861.37
2018-08-18T08:23:53.513Z,861.37
2018-08-18T08:24:53.372Z,861.36
2018-08-18T08:25:53.250Z,861.38
2018-08-18T08:26:53.130Z,861.39
2018-08-18T08:27:53.009Z,861.40
2018-08-18T08:28:52.976Z,861.40
2018-08-18T08:29:52.771Z,861.40
2018-08-18T08:30:52.673Z,861.37
2018-08-18T08:31:52.535Z,861.37
2018-08-18T08:32:52.413Z,861.35
2018-08-18T08:33:52.293Z,861.36
2018-08-18T08:34:52.172Z,861.35
2018-08-18T08:35:52.054Z,861.36
2018-08-18T08:36:52.056Z,861.37
2018-08-18T08:37:51.814Z,861.36
2018-08-18T08:38:51.791Z,861.37
2018-08-18T08:39:51.583Z,861.40
2018-08-18T08:40:51.458Z,861.39
2018-08-18T08:41:51.341Z,861.42
2018-08-18T08:42:51.284Z,861.42
2018-08-18T08:43:51.103Z,861.42
2018-08-18T08:44:50.999Z,861.42
2018-08-18T08:45:50.917Z,861.39
2018-08-18T08:46:50.745Z,861.43
2018-08-18T08:47:50.629Z,861.40
2018-08-18T08:48:50.546Z,861.43
2018-08-18T08:49:50.395Z,861.42
2018-08-18T08:50:50.273Z,861.38
2018-08-18T08:51:50.154Z,861.38
2018-08-18T08:52:50.040Z,861.41
2018-08-18T08:53:49.922Z,861.39
2018-08-18T08:54:49.802Z,861.37
2018-08-18T08:55:49.678Z,861.37
2018-08-18T08:56:49.560Z,861.36
2018-08-18T08:57:49.444Z,861.33
2018-08-18T08:58:49.373Z,861.36
2018-08-18T08:59:49.202Z,861.36
2018-08-18T09:00:49.084Z,861.33
2018-08-18T09:01:48.969Z,861.29
2018-08-18T09:02:48.849Z,861.32
2018-08-18T09:03:48.733Z,861.31
2018-08-18T09:04:48.618Z,861.31
2018-08-18T09:05:48.493Z,861.29
2018-08-18T09:06:48.372Z,861.29
2018-08-18T09:07:48.254Z,861.30
2018-08-18T09:08:48.137Z,861.35
2018-08-18T09:09:48.022Z,861.32
2018-08-18T09:10:47.935Z,861.32
2018-08-18T09:11:47.782Z,861.32
2018-08-18T09:12:47.664Z,861.29
2018-08-18T09:13:47.546Z,861.28
2018-08-18T09:14:47.430Z,861.32
2018-08-18T09:15:47.308Z,861.28
2018-08-18T09:16:47.193Z,861.28
2018-08-18T09:17:47.075Z,861.30
2018-08-18T09:18:46.956Z,861.27
2018-08-18T09:19:46.838Z,861.30
2018-08-18T09:20:46.720Z,861.26
2018-08-18T09:21:46.611Z,861.26
2018-08-18T09:22:46.484Z,861.27
2018-08-18T09:23:46.449Z,861.27
2018-08-18T09:24:46.316Z,861.28
2018-08-18T09:25:46.135Z,861.26
2018-08-18T09:26:46.029Z,861.25
2018-08-18T09:27:45.895Z,861.27
2018-08-18T09:28:45.779Z,861.24
2018-08-18T09:29:45.675Z,861.27
2018-08-18T09:30:45.543Z,861.26
2018-08-18T09:31:45.424Z,861.28
2018-08-18T09:32:45.305Z,861.28
2018-08-18T09:33:45.190Z,861.26
2018-08-18T09:34:45.072Z,861.33
2018-08-18T09:35:44.954Z,861.31
2018-08-18T09:36:44.835Z,861.35
2018-08-18T09:37:44.717Z,861.31
2018-08-18T09:38:44.601Z,861.35
2018-08-18T09:39:44.483Z,861.34
2018-08-18T09:40:44.373Z,861.32
2018-08-18T09:41:44.247Z,861.32
2018-08-18T09:42:44.130Z,861.30
2018-08-18T09:43:44.011Z,861.27
2018-08-18T09:44:43.895Z,861.31
2018-08-18T09:45:43.782Z,861.33
2018-08-18T09:46:43.656Z,861.33
2018-08-18T09:47:43.540Z,861.31
2018-08-18T09:48:43.423Z,861.29
2018-08-18T09:49:43.304Z,861.22
2018-08-18T09:50:43.185Z,861.25
2018-08-18T09:51:43.067Z,861.24
2018-08-18T09:52:42.950Z,861.21
2018-08-18T09:53:42.833Z,861.24
2018-08-18T09:54:42.712Z,861.25
2018-08-18T09:55:42.594Z,861.20
2018-08-18T09:56:42.479Z,861.18
2018-08-18T09:57:42.358Z,861.19
2018-08-18T09:58:42.246Z,861.19
2018-08-18T09:59:42.124Z,861.19
2018-08-18T10:00:42.005Z,861.21
2018-08-18T10:01:41.915Z,861.19
2018-08-18T10:02:41.771Z,861.20
2018-08-18T10:03:41.649Z,861.20
2018-08-18T10:04:41.534Z,861.15
2018-08-18T10:05:41.414Z,861.17
2018-08-18T10:06:41.296Z,861.12
2018-08-18T10:07:41.179Z,861.18
2018-08-18T10:08:41.069Z,861.09
2018-08-18T10:09:40.943Z,861.15
2018-08-18T10:10:40.832Z,861.13
2018-08-18T10:11:40.708Z,861.14
2018-08-18T10:12:40.588Z,861.14
2018-08-18T10:13:40.472Z,861.14
2018-08-18T10:14:40.352Z,861.16
2018-08-18T10:15:40.232Z,861.19
2018-08-18T10:16:40.117Z,861.19
2018-08-18T10:17:39.999Z,861.17
2018-08-18T10:18:39.884Z,861.16
2018-08-18T10:19:39.764Z,861.19
2018-08-18T10:20:39.647Z,861.17
2018-08-18T10:21:39.528Z,861.14
2018-08-18T10:22:39.409Z,861.17
2018-08-18T10:23:39.292Z,861.16
2018-08-18T10:24:39.178Z,861.17
2018-08-18T10:25:39.411Z,861.09
2018-08-18T10:26:38.944Z,861.12
2018-08-18T10:27:38.825Z,861.14
2018-08-18T10:28:38.708Z,861.15
2018-08-18T10:29:38.591Z,861.14
2018-08-18T10:30:38.475Z,861.13
2018-08-18T10:31:38.454Z,861.12
2018-08-18T10:32:38.260Z,861.08
2018-08-18T10:33:38.129Z,861.05
2018-08-18T10:34:38.015Z,861.06
2018-08-18T10:35:37.887Z,861.09
2018-08-18T10:36:37.771Z,861.03
2018-08-18T10:37:37.656Z,861.02
2018-08-18T10:38:37.538Z,861.00
2018-08-18T10:39:37.424Z,861.00
2018-08-18T10:40:37.312Z,860.99
2018-08-18T10:41:37.188Z,860.97
2018-08-18T10:42:37.073Z,860.98
2018-08-18T10:43:36.957Z,861.02
2018-08-18T10:44:36.838Z,860.97
2018-08-18T10:45:36.722Z,860.94
2018-08-18T10:46:36.604Z,860.97
2018-08-18T10:47:36.491Z,860.98
2018-08-18T10:48:36.375Z,860.99
2018-08-18T10:49:36.265Z,861.01
2018-08-18T10:50:36.141Z,861.01
2018-08-18T10:51:36.024Z,861.00
2018-08-18T10:52:35.908Z,861.00
2018-08-18T10:53:35.795Z,861.00
2018-08-18T10:54:35.676Z,861.02
2018-08-18T10:55:35.560Z,860.99
2018-08-18T10:56:35.443Z,860.97
2018-08-18T10:57:35.329Z,860.93
2018-08-18T10:58:35.346Z,860.91
2018-08-18T10:59:35.095Z,860.90
2018-08-18T11:00:34.982Z,860.93
2018-08-18T11:01:34.865Z,860.89
2018-08-18T11:02:34.745Z,860.86
2018-08-18T11:03:34.630Z,860.86
2018-08-18T11:04:34.521Z,860.88
2018-08-18T11:05:34.402Z,860.90
2018-08-18T11:06:34.284Z,860.96
2018-08-18T11:07:34.169Z,860.95
2018-08-18T11:08:34.054Z,860.97
2018-08-18T11:09:33.939Z,860.92
2018-08-18T11:10:33.826Z,860.94
2018-08-18T11:11:33.715Z,860.99
2018-08-18T11:12:33.594Z,860.97
2018-08-18T11:13:33.479Z,860.96
2018-08-18T11:14:33.361Z,860.95
2018-08-18T11:15:33.250Z,860.93
2018-08-18T11:16:33.132Z,860.91
2018-08-18T11:17:33.017Z,860.95
2018-08-18T11:18:32.901Z,860.97
2018-08-18T11:19:32.786Z,860.93
2018-08-18T11:20:32.669Z,860.92
2018-08-18T11:21:32.554Z,860.92
2018-08-18T11:22:32.438Z,860.97
2018-08-18T11:23:32.325Z,860.98
2018-08-18T11:24:32.208Z,860.94
2018-08-18T11:25:32.103Z,860.93
2018-08-18T11:26:31.976Z,860.95
2018-08-18T11:27:31.862Z,860.97
2018-08-18T11:28:31.792Z,860.94
2018-08-18T11:29:31.631Z,860.91
2018-08-18T11:30:31.516Z,860.93
2018-08-18T11:31:31.399Z,860.97
2018-08-18T11:32:31.288Z,860.94
2018-08-18T11:33:31.172Z,860.97
2018-08-18T11:34:31.059Z,860.94
2018-08-18T11:35:30.941Z,860.94
2018-08-18T11:36:30.829Z,860.89
2018-08-18T11:37:30.716Z,860.91
2018-08-18T11:38:30.599Z,860.91
2018-08-18T11:39:30.484Z,860.94
2018-08-18T11:40:30.368Z,860.87
2018-08-18T11:41:30.292Z,860.88
2018-08-18T11:42:30.140Z,860.85
2018-08-18T11:43:30.026Z,860.81
2018-08-18T11:44:29.909Z,860.79
2018-08-18T11:45:29.796Z,860.77
2018-08-18T11:46:29.680Z,860.83
2018-08-18T11:47:29.565Z,860.79
2018-08-18T11:48:29.454Z,860.78
2018-08-18T11:49:29.339Z,860.77
2018-08-18T11:50:29.226Z,860.77
2018-08-18T11:51:29.115Z,860.75
2018-08-18T11:52:28.996Z,860.77
2018-08-18T11:53:28.882Z,860.76
2018-08-18T11:54:28.768Z,860.74
2018-08-18T11:55:28.653Z,860.70
2018-08-18T11:56:28.542Z,860.69
2018-08-18T11:57:28.431Z,860.72
2018-08-18T11:58:28.324Z,860.72
2018-08-18T11:59:28.199Z,860.72
2018-08-18T12:00:28.090Z,860.67
2018-08-18T12:01:28.008Z,860.67
2018-08-18T12:02:27.858Z,860.66
2018-08-18T12:03:27.933Z,860.65
2018-08-18T12:04:27.833Z,860.64
2018-08-18T12:05:27.552Z,860.60
2018-08-18T12:06:28.247Z,860.58
2018-08-18T12:07:27.317Z,860.56
2018-08-18T12:08:27.208Z,860.58
2018-08-18T12:09:27.143Z,860.57
2018-08-18T12:10:27.066Z,860.52
2018-08-18T12:11:26.855Z,860.52
2018-08-18T12:12:26.803Z,860.50
2018-08-18T12:13:26.635Z,860.49
2018-08-18T12:14:26.494Z,860.46
2018-08-18T12:15:26.392Z,860.45
2018-08-18T12:16:26.282Z,860.44
2018-08-18T12:17:26.192Z,860.46
2018-08-18T12:18:27.497Z,860.46
2018-08-18T12:19:26.437Z,860.44
2018-08-18T12:20:25.830Z,860.44
2018-08-18T12:21:25.725Z,860.45
2018-08-18T12:22:25.591Z,860.42
2018-08-18T12:23:25.481Z,860.41
2018-08-18T12:24:25.360Z,860.46
2018-08-18T12:25:25.246Z,860.43
2018-08-18T12:26:25.133Z,860.41
2018-08-18T12:27:25.020Z,860.40