createdAt,value
2022-10-19T00:01:03.095Z,5.68
2022-10-19T00:03:31.643Z,4.97
2022-10-19T00:06:01.628Z,4.70
2022-10-19T00:08:30.236Z,5.53
2022-10-19T00:10:58.698Z,5.65
2022-10-19T00:13:27.242Z,5.75
2022-10-19T00:15:55.943Z,5.97
2022-10-19T00:18:24.463Z,5.72
2022-10-19T00:20:53.068Z,6.10
2022-10-19T00:23:23.022Z,6.25
2022-10-19T00:25:57.623Z,5.78
2022-10-19T00:28:26.275Z,5.95
2022-10-19T00:30:54.897Z,5.72
2022-10-19T00:33:23.483Z,6.57
2022-10-19T00:35:52.927Z,6.72
2022-10-19T00:38:23.246Z,6.43
2022-10-19T00:40:51.802Z,5.80
2022-10-19T00:43:21.726Z,6.18
2022-10-19T00:45:50.817Z,5.80
2022-10-19T00:48:20.886Z,5.22
2022-10-19T00:50:50.055Z,5.72
2022-10-19T00:53:18.688Z,5.25
2022-10-19T00:55:48.736Z,5.15
2022-10-19T00:58:17.267Z,4.53
2022-10-19T01:00:45.854Z,5.18
2022-10-19T01:03:15.064Z,5.70
2022-10-19T01:05:43.735Z,5.88
2022-10-19T01:08:13.386Z,5.45
2022-10-19T01:10:45.319Z,5.60
2022-10-19T01:13:26.133Z,4.70
2022-10-19T01:15:57.512Z,5.50
2022-10-19T01:18:31.837Z,5.63
2022-10-19T01:21:18.347Z,5.50
2022-10-19T01:24:05.632Z,5.97
2022-10-19T01:26:43.116Z,5.43
2022-10-19T01:29:18.563Z,5.57
2022-10-19T01:31:50.910Z,5.80
2022-10-19T01:34:21.714Z,5.97
2022-10-19T01:36:52.223Z,5.30
2022-10-19T01:39:23.913Z,4.65
2022-10-19T01:44:23.502Z,5.03
2022-10-19T01:46:55.419Z,5.45
2022-10-19T01:49:26.828Z,4.95
2022-10-19T01:54:32.338Z,5.82
2022-10-19T01:57:02.029Z,5.25
2022-10-19T01:59:30.866Z,5.40
2022-10-19T02:02:00.769Z,5.82
2022-10-19T02:04:29.678Z,5.60
2022-10-19T02:06:58.870Z,6.00
2022-10-19T02:09:27.497Z,5.22
2022-10-19T02:11:57.795Z,5.82
2022-10-19T02:14:28.292Z,5.38
2022-10-19T02:17:00.104Z,6.07
2022-10-19T02:19:30.029Z,5.18
2022-10-19T02:21:59.063Z,5.78
2022-10-19T02:24:27.639Z,5.40
2022-10-19T02:26:57.528Z,5.28
2022-10-19T02:29:26.090Z,5.00
2022-10-19T02:31:54.780Z,5.47
2022-10-19T02:34:23.266Z,5.47
2022-10-19T02:36:53.281Z,5.30
2022-10-19T02:39:22.248Z,5.75
2022-10-19T02:41:53.542Z,5.93
2022-10-19T02:44:24.890Z,5.88
2022-10-19T02:46:56.147Z,6.22
2022-10-19T02:49:25.107Z,6.15
2022-10-19T02:51:59.505Z,5.60
2022-10-19T02:54:28.321Z,5.40
2022-10-19T02:56:57.314Z,5.97
2022-10-19T02:59:25.937Z,5.85
2022-10-19T03:01:54.746Z,5.80
2022-10-19T03:04:23.309Z,6.43
2022-10-19T03:06:51.801Z,6.32
2022-10-19T03:09:22.108Z,6.22
2022-10-19T03:11:50.595Z,6.05
2022-10-19T03:14:20.134Z,6.53
2022-10-19T03:16:49.106Z,6.68
2022-10-19T03:19:17.629Z,7.15
2022-10-19T03:21:46.176Z,7.40
2022-10-19T03:24:14.761Z,7.40
2022-10-19T03:26:44.950Z,7.43
2022-10-19T03:29:13.483Z,7.90
2022-10-19T03:31:41.994Z,6.93
2022-10-19T03:34:10.633Z,7.53
2022-10-19T03:36:39.668Z,7.90
2022-10-19T03:39:09.807Z,9.05
2022-10-19T03:41:38.774Z,8.35
2022-10-19T03:44:09.914Z,8.98
2022-10-19T03:46:38.764Z,8.95
2022-10-19T03:49:07.516Z,8.50
2022-10-19T03:51:36.685Z,9.32
2022-10-19T03:54:06.311Z,9.57
2022-10-19T03:56:35.402Z,11.00
2022-10-19T03:59:04.733Z,9.55
2022-10-19T04:01:35.784Z,10.48
2022-10-19T04:04:05.998Z,10.88
2022-10-19T04:06:35.711Z,11.50
2022-10-19T04:09:04.405Z,12.05
2022-10-19T04:11:33.600Z,12.25
2022-10-19T04:14:02.567Z,12.27
2022-10-19T04:16:31.883Z,12.02
2022-10-19T04:19:03.167Z,12.07
2022-10-19T04:21:33.131Z,12.98
2022-10-19T04:24:03.110Z,12.60
2022-10-19T04:26:31.986Z,13.75
2022-10-19T04:29:00.846Z,14.88
2022-10-19T04:31:30.064Z,14.27
2022-10-19T04:33:58.988Z,13.80
2022-10-19T04:36:28.869Z,13.85
2022-10-19T04:38:57.397Z,13.25
2022-10-19T04:41:25.868Z,13.98
2022-10-19T04:43:57.212Z,13.35
2022-10-19T04:46:27.100Z,14.25
2022-10-19T04:48:56.039Z,13.05
2022-10-19T04:51:25.336Z,13.63
2022-10-19T04:53:59.340Z,14.45
2022-10-19T04:56:29.249Z,13.57
2022-10-19T04:58:58.423Z,13.40
2022-10-19T05:01:27.730Z,14.50
2022-10-19T05:06:25.139Z,14.45
2022-10-19T05:08:55.122Z,13.63
2022-10-19T05:11:23.816Z,13.18
2022-10-19T05:13:52.429Z,13.20
2022-10-19T05:16:21.755Z,12.70
2022-10-19T05:18:50.827Z,12.70
2022-10-19T05:21:21.032Z,12.90
2022-10-19T05:23:52.565Z,12.82
2022-10-19T05:26:23.457Z,13.05
2022-10-19T05:28:56.293Z,13.52
2022-10-19T05:31:25.792Z,12.73
2022-10-19T05:33:56.145Z,13.77
2022-10-19T05:36:26.344Z,12.75
2022-10-19T05:38:55.652Z,12.73
2022-10-19T05:41:26.205Z,13.73
2022-10-19T05:43:55.525Z,12.73
2022-10-19T05:46:24.308Z,11.85
2022-10-19T05:48:53.022Z,13.30
2022-10-19T05:51:22.314Z,11.77
2022-10-19T05:53:50.936Z,12.77
2022-10-19T05:56:20.145Z,14.05
2022-10-19T05:58:51.167Z,13.75
2022-10-19T06:01:20.240Z,14.15
2022-10-19T06:03:49.461Z,14.23
2022-10-19T06:06:17.999Z,13.80
2022-10-19T06:08:46.700Z,14.23
2022-10-19T06:11:16.530Z,15.13
2022-10-19T06:13:46.316Z,14.27
2022-10-19T06:16:17.162Z,14.45
2022-10-19T06:18:46.058Z,16.50
2022-10-19T06:21:15.318Z,17.67
2022-10-19T06:23:43.945Z,17.25
2022-10-19T06:26:13.454Z,16.67
2022-10-19T06:28:42.959Z,15.52
2022-10-19T06:31:12.522Z,16.10
2022-10-19T06:33:43.196Z,15.93
2022-10-19T06:36:13.795Z,16.27
2022-10-19T06:38:42.431Z,15.98
2022-10-19T06:41:11.565Z,15.43
2022-10-19T06:43:40.542Z,15.52
2022-10-19T06:46:09.915Z,16.67
2022-10-19T06:48:38.419Z,15.60
2022-10-19T06:51:08.635Z,15.40
2022-10-19T06:53:37.713Z,15.73
2022-10-19T06:56:07.907Z,15.88
2022-10-19T06:58:37.342Z,16.23
2022-10-19T07:01:07.598Z,15.60
2022-10-19T07:03:36.665Z,16.20
2022-10-19T07:06:06.178Z,15.82
2022-10-19T07:08:37.119Z,16.27
2022-10-19T07:11:06.768Z,14.90
2022-10-19T07:13:35.384Z,16.05
2022-10-19T07:16:06.886Z,15.02
2022-10-19T07:18:36.128Z,13.65
2022-10-19T07:21:06.000Z,14.85
2022-10-19T07:23:36.950Z,14.27
2022-10-19T07:26:06.743Z,14.20
2022-10-19T07:28:36.234Z,14.43
2022-10-19T07:31:09.089Z,14.43
2022-10-19T07:33:37.642Z,13.55
2022-10-19T07:36:07.900Z,13.90
2022-10-19T07:38:38.137Z,13.60
2022-10-19T07:41:07.720Z,14.90
2022-10-19T07:43:36.492Z,15.77
2022-10-19T07:46:05.653Z,14.10
2022-10-19T07:48:34.602Z,13.70
2022-10-19T07:51:03.910Z,13.70
2022-10-19T07:53:32.609Z,14.80
2022-10-19T07:56:05.983Z,15.48
2022-10-19T07:58:34.639Z,15.18
2022-10-19T08:01:03.585Z,14.63
2022-10-19T08:04:31.305Z,15.18
2022-10-19T08:06:21.250Z,15.93
2022-10-19T08:08:50.287Z,15.32
2022-10-19T08:11:21.091Z,16.27
2022-10-19T08:13:49.787Z,15.93
2022-10-19T08:16:29.053Z,15.30
2022-10-19T08:18:59.513Z,15.88
2022-10-19T08:21:28.456Z,15.63
2022-10-19T08:23:56.978Z,15.90
2022-10-19T08:26:27.270Z,16.83
2022-10-19T08:29:00.466Z,15.48
2022-10-19T08:31:28.999Z,16.38
2022-10-19T08:33:57.880Z,16.83
2022-10-19T08:36:27.653Z,16.70
2022-10-19T08:38:56.175Z,17.40
2022-10-19T08:41:27.273Z,16.90
2022-10-19T08:44:09.365Z,17.92
2022-10-19T08:46:43.466Z,18.30
2022-10-19T08:49:14.447Z,18.48
2022-10-19T08:51:44.120Z,18.27
2022-10-19T08:54:16.404Z,17.10
2022-10-19T08:56:51.450Z,18.17
2022-10-19T08:59:27.503Z,19.00
2022-10-19T09:01:58.133Z,18.45
2022-10-19T09:04:28.235Z,20.05
2022-10-19T09:07:01.724Z,19.60
2022-10-19T09:09:32.025Z,17.83
2022-10-19T09:12:04.668Z,19.67
2022-10-19T09:14:36.991Z,19.95
2022-10-19T09:17:08.431Z,19.55
2022-10-19T09:19:36.938Z,19.38
2022-10-19T09:22:07.907Z,19.38
2022-10-19T09:24:40.900Z,19.35
2022-10-19T09:27:15.854Z,19.55
2022-10-19T09:29:46.944Z,19.20
2022-10-19T09:32:16.490Z,19.25
2022-10-19T09:34:46.968Z,18.77
2022-10-19T09:37:23.309Z,19.88
2022-10-19T09:39:55.791Z,19.33
2022-10-19T09:42:26.333Z,19.23
2022-10-19T09:44:56.932Z,20.40
2022-10-19T09:47:33.661Z,20.15
2022-10-19T09:50:23.506Z,19.25
2022-10-19T09:52:52.920Z,19.77
2022-10-19T09:55:28.043Z,19.60
2022-10-19T09:58:01.069Z,18.75
2022-10-19T10:00:35.896Z,19.58
2022-10-19T10:03:06.141Z,19.02
2022-10-19T10:05:35.941Z,19.02
2022-10-19T10:08:04.975Z,18.58
2022-10-19T10:10:37.500Z,17.42
2022-10-19T10:13:06.481Z,17.90
2022-10-19T10:15:43.847Z,17.33
2022-10-19T10:18:14.439Z,16.83
2022-10-19T10:23:28.173Z,16.33
2022-10-19T10:25:57.938Z,16.85
2022-10-19T10:28:27.420Z,17.40
2022-10-19T10:31:01.296Z,16.40
2022-10-19T10:33:44.324Z,16.45
2022-10-19T10:36:14.200Z,15.55
2022-10-19T10:38:44.047Z,16.67
2022-10-19T10:41:13.840Z,16.42
2022-10-19T10:43:53.120Z,15.57
2022-10-19T10:46:24.936Z,15.45
2022-10-19T10:48:55.717Z,17.25
2022-10-19T10:51:25.683Z,15.33
2022-10-19T10:54:08.089Z,14.68
2022-10-19T10:56:40.613Z,15.75
2022-10-19T10:59:14.860Z,15.82
2022-10-19T11:01:47.516Z,15.68
2022-10-19T11:04:18.387Z,14.55
2022-10-19T11:06:49.588Z,14.60
2022-10-19T11:09:23.929Z,15.43
2022-10-19T11:11:56.033Z,15.55
2022-10-19T11:14:28.781Z,15.90
2022-10-19T11:17:00.326Z,14.38
2022-10-19T11:19:30.639Z,14.98
2022-10-19T11:22:06.126Z,14.93
2022-10-19T11:24:41.925Z,13.98
2022-10-19T11:27:20.379Z,13.93
2022-10-19T11:29:55.979Z,14.60
2022-10-19T11:32:29.864Z,13.15
2022-10-19T11:35:04.825Z,14.48
2022-10-19T11:37:42.078Z,13.23
2022-10-19T11:40:22.247Z,14.80
2022-10-19T11:42:55.519Z,13.40
2022-10-19T11:45:28.485Z,13.45
2022-10-19T11:48:06.111Z,13.55
2022-10-19T11:50:46.667Z,12.63
2022-10-19T11:53:27.188Z,13.35
2022-10-19T11:56:00.024Z,12.90
2022-10-19T11:58:36.951Z,13.10
2022-10-19T12:01:08.723Z,12.95
2022-10-19T12:03:58.305Z,12.90
2022-10-19T12:06:31.691Z,11.38
2022-10-19T12:09:06.755Z,11.38
2022-10-19T12:11:43.047Z,11.63
2022-10-19T12:14:14.779Z,11.15
2022-10-19T12:19:15.416Z,11.20
2022-10-19T12:21:46.665Z,10.50
2022-10-19T12:24:17.482Z,10.98
2022-10-19T12:26:46.776Z,9.37
2022-10-19T12:29:16.755Z,9.40
2022-10-19T12:31:45.931Z,9.27
2022-10-19T12:34:20.264Z,10.80
2022-10-19T12:36:54.539Z,10.30
2022-10-19T12:39:26.433Z,10.02
2022-10-19T12:41:58.632Z,10.43
2022-10-19T12:44:44.889Z,11.13
2022-10-19T12:47:17.527Z,9.32
2022-10-19T12:49:47.610Z,8.90
2022-10-19T12:52:18.555Z,9.02
2022-10-19T12:54:47.215Z,8.30
2022-10-19T12:57:24.745Z,8.55
2022-10-19T13:00:04.009Z,8.63
2022-10-19T13:05:02.253Z,7.90
2022-10-19T13:07:33.863Z,7.15
2022-10-19T13:10:03.827Z,7.80
2022-10-19T13:12:47.098Z,8.05
2022-10-19T13:15:34.583Z,7.15
2022-10-19T13:18:03.407Z,7.88
2022-10-19T13:21:00.469Z,7.82
2022-10-19T13:23:43.059Z,7.90
2022-10-19T13:26:29.532Z,7.97
2022-10-19T13:28:58.301Z,7.55
2022-10-19T13:31:27.746Z,8.45
2022-10-19T13:33:56.699Z,8.07
2022-10-19T13:36:26.531Z,8.13
2022-10-19T13:39:13.475Z,8.25
2022-10-19T13:42:03.123Z,8.98
2022-10-19T13:44:35.563Z,8.07
2022-10-19T13:47:21.933Z,8.43
2022-10-19T13:49:58.291Z,8.02
2022-10-19T13:52:35.102Z,8.43
2022-10-19T13:55:20.575Z,8.45
2022-10-19T13:57:56.985Z,8.15
2022-10-19T14:00:27.091Z,7.95
2022-10-19T14:02:58.211Z,7.93
2022-10-19T14:05:50.855Z,7.78
2022-10-19T14:08:27.570Z,8.57
2022-10-19T14:11:02.063Z,8.10
2022-10-19T14:13:31.081Z,35.30
2022-10-19T14:16:00.498Z,81.03
2022-10-19T14:18:30.134Z,100.95
2022-10-19T14:20:59.232Z,132.80
2022-10-19T14:23:29.094Z,103.03
2022-10-19T14:25:59.169Z,97.30
2022-10-19T14:28:29.563Z,45.08
2022-10-19T14:30:59.461Z,33.75
2022-10-19T14:33:28.460Z,28.23
2022-10-19T14:35:57.153Z,26.10
2022-10-19T14:38:28.268Z,40.47
2022-10-19T14:40:57.121Z,51.90
2022-10-19T14:43:27.112Z,80.38
2022-10-19T14:46:06.664Z,93.25
2022-10-19T14:48:35.694Z,58.15
2022-10-19T14:51:06.602Z,42.97
2022-10-19T14:53:38.302Z,37.47
2022-10-19T14:56:09.965Z,30.42
2022-10-19T14:58:41.562Z,26.45
2022-10-19T15:03:43.739Z,18.35
2022-10-19T15:06:18.429Z,16.15
2022-10-19T15:08:48.987Z,15.10
2022-10-19T15:11:29.014Z,14.30
2022-10-19T15:14:03.504Z,12.15
2022-10-19T15:16:34.524Z,12.85
2022-10-19T15:19:08.066Z,12.63
2022-10-19T15:21:36.697Z,10.30
2022-10-19T15:24:09.214Z,9.73
2022-10-19T15:26:38.123Z,8.57
2022-10-19T15:29:12.491Z,8.20
2022-10-19T15:31:41.070Z,7.65
2022-10-19T15:34:23.734Z,7.18
2022-10-19T15:36:56.815Z,7.50
2022-10-19T15:39:37.796Z,8.02
2022-10-19T15:42:23.328Z,7.47
2022-10-19T15:44:51.937Z,7.30
2022-10-19T15:47:22.308Z,7.85
2022-10-19T15:49:59.604Z,6.95
2022-10-19T15:52:29.146Z,7.40
2022-10-19T15:54:58.700Z,6.80
2022-10-19T15:57:29.456Z,7.20
2022-10-19T16:00:00.087Z,6.70
2022-10-19T16:02:28.727Z,6.57
2022-10-19T16:04:58.783Z,6.38
2022-10-19T16:07:28.953Z,5.90
2022-10-19T16:09:58.057Z,6.80
2022-10-19T16:12:27.470Z,6.47
2022-10-19T16:14:56.302Z,6.50
2022-10-19T16:17:25.077Z,6.40
2022-10-19T16:19:54.408Z,6.40
2022-10-19T16:22:24.302Z,6.20
2022-10-19T16:24:52.944Z,6.05
2022-10-19T16:27:21.487Z,5.70
2022-10-19T16:29:50.039Z,5.80
2022-10-19T16:32:18.486Z,6.18
2022-10-19T16:34:47.993Z,5.93
2022-10-19T16:37:16.406Z,6.00
2022-10-19T16:39:46.280Z,5.20
2022-10-19T16:42:14.779Z,5.50
2022-10-19T16:44:43.279Z,5.45
2022-10-19T16:47:11.895Z,5.78
2022-10-19T16:49:40.431Z,5.80
2022-10-19T16:52:08.979Z,6.25
2022-10-19T16:54:37.828Z,5.65
2022-10-19T16:57:09.896Z,4.88
2022-10-19T16:59:38.800Z,5.32
2022-10-19T17:02:07.365Z,5.13
2022-10-19T17:04:35.954Z,5.70
2022-10-19T17:07:04.654Z,5.63
2022-10-19T17:09:52.281Z,6.00
2022-10-19T17:12:23.327Z,5.35
2022-10-19T17:14:51.976Z,5.25
2022-10-19T17:17:20.982Z,5.95
2022-10-19T17:19:49.623Z,5.55
2022-10-19T17:22:18.117Z,5.57
2022-10-19T17:24:47.477Z,6.20
2022-10-19T17:27:16.021Z,6.15
2022-10-19T17:29:46.103Z,6.53
2022-10-19T17:32:14.569Z,5.80
2022-10-19T17:34:43.091Z,6.28
2022-10-19T17:37:11.572Z,6.55
2022-10-19T17:39:40.125Z,6.40
2022-10-19T17:42:08.776Z,6.32
2022-10-19T17:44:37.531Z,7.13
2022-10-19T17:47:07.471Z,6.07
2022-10-19T17:49:36.201Z,6.70
2022-10-19T17:52:04.732Z,6.90
2022-10-19T17:54:43.423Z,6.13
2022-10-19T17:57:21.932Z,6.43
2022-10-19T17:59:52.853Z,6.25
2022-10-19T18:02:23.339Z,6.55
2022-10-19T18:04:52.087Z,6.75
2022-10-19T18:07:22.033Z,6.28
2022-10-19T18:09:50.545Z,6.60
2022-10-19T18:12:19.327Z,7.43
2022-10-19T18:14:47.930Z,7.03
2022-10-19T18:17:16.542Z,6.80
2022-10-19T18:19:46.684Z,7.10
2022-10-19T18:22:15.398Z,6.50
2022-10-19T18:24:44.012Z,6.97
2022-10-19T18:27:12.850Z,7.50
2022-10-19T18:29:41.410Z,6.78
2022-10-19T18:32:10.042Z,6.18
2022-10-19T18:34:38.527Z,6.80
2022-10-19T18:37:08.355Z,6.88
2022-10-19T18:39:37.125Z,6.68
2022-10-19T18:42:05.743Z,6.97
2022-10-19T18:44:34.356Z,6.70
2022-10-19T18:47:02.956Z,6.80
2022-10-19T18:49:31.531Z,7.30
2022-10-19T18:51:59.992Z,6.90
2022-10-19T18:54:29.907Z,37.28
2022-10-19T18:56:58.418Z,57.72
2022-10-19T19:01:56.502Z,197.50
2022-10-19T19:04:25.132Z,163.27
2022-10-19T19:06:54.226Z,121.10
2022-10-19T19:09:23.423Z,136.45
2022-10-19T19:11:54.333Z,132.70
2022-10-19T19:14:22.992Z,96.80
2022-10-19T19:16:51.757Z,66.13
2022-10-19T19:19:21.097Z,60.65
2022-10-19T19:21:50.234Z,43.92
2022-10-19T19:24:19.542Z,89.10
2022-10-19T19:26:49.445Z,98.07
2022-10-19T19:29:19.914Z,116.35
2022-10-19T19:31:49.392Z,111.88
2022-10-19T19:34:17.868Z,88.13
2022-10-19T19:36:48.631Z,71.40
2022-10-19T19:39:18.742Z,57.95
2022-10-19T19:41:47.669Z,45.45
2022-10-19T19:44:16.555Z,37.25
2022-10-19T19:46:46.822Z,28.38
2022-10-19T19:49:15.626Z,25.08
2022-10-19T19:51:44.170Z,62.30
2022-10-19T19:54:12.905Z,93.72
2022-10-19T19:56:42.498Z,107.93
2022-10-19T19:59:11.796Z,129.02
2022-10-19T20:01:40.749Z,125.72
2022-10-19T20:04:11.213Z,72.90
2022-10-19T20:06:44.468Z,48.50
2022-10-19T20:09:13.474Z,37.50
2022-10-19T20:11:42.967Z,34.17
2022-10-19T20:14:11.889Z,26.33
2022-10-19T20:16:40.412Z,23.42
2022-10-19T20:19:10.402Z,19.45
2022-10-19T20:21:40.468Z,18.27
2022-10-19T20:24:09.529Z,14.63
2022-10-19T20:26:38.038Z,13.48
2022-10-19T20:29:07.048Z,12.20
2022-10-19T20:31:39.582Z,10.73
2022-10-19T20:34:10.074Z,10.13
2022-10-19T20:36:39.999Z,8.73
2022-10-19T20:39:08.599Z,9.30
2022-10-19T20:41:37.471Z,9.00
2022-10-19T20:44:06.080Z,9.18
2022-10-19T20:46:34.768Z,8.18
2022-10-19T20:49:04.597Z,8.43
2022-10-19T20:51:33.576Z,8.40
2022-10-19T20:54:04.340Z,7.40
2022-10-19T20:56:33.863Z,7.53
2022-10-19T21:01:37.795Z,7.10
2022-10-19T21:04:06.966Z,7.20
2022-10-19T21:06:36.357Z,7.13
2022-10-19T21:09:06.361Z,7.57
2022-10-19T21:11:35.523Z,7.15
2022-10-19T21:14:05.468Z,7.53
2022-10-19T21:16:35.231Z,6.95
2022-10-19T21:19:04.465Z,6.93
2022-10-19T21:21:34.235Z,7.03
2022-10-19T21:24:04.487Z,7.18
2022-10-19T21:26:35.158Z,7.40
2022-10-19T21:29:04.120Z,7.35
2022-10-19T21:31:32.617Z,7.40
2022-10-19T21:34:01.283Z,8.05
2022-10-19T21:36:29.817Z,7.70
2022-10-19T21:38:58.273Z,7.80
2022-10-19T21:41:27.489Z,7.80
2022-10-19T21:43:57.364Z,8.10
2022-10-19T21:46:25.989Z,7.93
2022-10-19T21:48:55.122Z,8.32
2022-10-19T21:51:25.673Z,8.05
2022-10-19T21:53:54.275Z,8.13
2022-10-19T21:56:23.084Z,8.15
2022-10-19T21:58:52.714Z,8.35
2022-10-19T22:01:23.628Z,8.18
2022-10-19T22:03:52.243Z,7.97
2022-10-19T22:06:20.764Z,9.25
2022-10-19T22:08:49.389Z,8.25
2022-10-19T22:11:17.919Z,9.07
2022-10-19T22:13:46.520Z,8.38
2022-10-19T22:16:15.828Z,9.23
2022-10-19T22:18:45.935Z,8.80
2022-10-19T22:21:15.467Z,8.45
2022-10-19T22:23:44.890Z,9.23
2022-10-19T22:26:14.413Z,8.32
2022-10-19T22:28:43.527Z,9.32
2022-10-19T22:31:12.321Z,8.60
2022-10-19T22:33:40.967Z,9.50
2022-10-19T22:36:11.521Z,9.32
2022-10-19T22:38:40.021Z,10.05
2022-10-19T22:41:08.568Z,8.90
2022-10-19T22:43:37.095Z,9.20
2022-10-19T22:46:05.645Z,10.38
2022-10-19T22:48:34.158Z,9.93
2022-10-19T22:51:02.763Z,10.00
2022-10-19T22:53:32.624Z,10.88
2022-10-19T22:56:01.305Z,10.50
2022-10-19T22:58:29.875Z,10.63
2022-10-19T23:01:05.903Z,10.93
2022-10-19T23:03:34.497Z,9.45
2022-10-19T23:06:03.006Z,10.70
2022-10-19T23:08:32.957Z,10.48
2022-10-19T23:11:01.601Z,9.65
2022-10-19T23:13:30.097Z,9.18
2022-10-19T23:15:58.639Z,10.45
2022-10-19T23:18:27.149Z,10.88
2022-10-19T23:20:56.365Z,11.10
2022-10-19T23:23:25.513Z,11.05
2022-10-19T23:26:02.640Z,10.73
2022-10-19T23:28:31.407Z,11.38
2022-10-19T23:31:00.828Z,11.98
2022-10-19T23:33:29.408Z,11.07
2022-10-19T23:36:02.944Z,11.73
2022-10-19T23:38:31.528Z,11.77
2022-10-19T23:41:00.085Z,10.77
2022-10-19T23:43:30.076Z,11.32
2022-10-19T23:45:58.598Z,11.95
2022-10-19T23:48:27.265Z,11.90
2022-10-19T23:50:59.791Z,12.18
2022-10-19T23:53:29.046Z,11.70
2022-10-19T23:56:00.932Z,12.60
2022-10-19T23:58:30.929Z,13.07
