createdAt,value
2017-12-20T00:01:11.275Z,6.60
2017-12-20T00:03:38.284Z,6.60
2017-12-20T00:06:04.634Z,6.60
2017-12-20T00:08:31.206Z,6.60
2017-12-20T00:10:57.567Z,6.70
2017-12-20T00:13:23.902Z,6.50
2017-12-20T00:15:50.201Z,6.50
2017-12-20T00:18:16.522Z,6.50
2017-12-20T00:20:42.827Z,6.60
2017-12-20T00:23:09.221Z,6.70
2017-12-20T00:25:36.908Z,6.60
2017-12-20T00:28:03.329Z,6.60
2017-12-20T00:30:29.645Z,6.70
2017-12-20T00:32:56.708Z,6.70
2017-12-20T00:35:24.148Z,6.60
2017-12-20T00:37:50.498Z,6.60
2017-12-20T00:40:16.843Z,6.60
2017-12-20T00:42:43.111Z,6.70
2017-12-20T00:45:09.625Z,6.80
2017-12-20T00:47:35.993Z,6.70
2017-12-20T00:50:03.879Z,6.70
2017-12-20T00:52:31.022Z,6.90
2017-12-20T00:54:57.334Z,6.90
2017-12-20T00:57:23.770Z,6.90
2017-12-20T00:59:50.080Z,6.80
2017-12-20T01:02:16.377Z,6.70
2017-12-20T01:04:43.424Z,6.60
2017-12-20T01:07:09.779Z,6.60
2017-12-20T01:09:36.161Z,6.60
2017-12-20T01:12:02.369Z,6.60
2017-12-20T01:14:28.696Z,6.60
2017-12-20T01:16:55.041Z,6.80
2017-12-20T01:19:21.381Z,6.80
2017-12-20T01:21:47.841Z,6.70
2017-12-20T01:24:15.253Z,6.80
2017-12-20T01:26:41.810Z,6.60
2017-12-20T01:29:08.156Z,6.70
2017-12-20T01:31:35.334Z,6.70
2017-12-20T01:34:01.873Z,6.70
2017-12-20T01:36:28.235Z,6.80
2017-12-20T01:38:54.532Z,6.80
2017-12-20T01:41:20.840Z,6.70
2017-12-20T01:43:47.176Z,6.70
2017-12-20T01:46:13.577Z,6.80
2017-12-20T01:48:39.912Z,6.90
2017-12-20T01:51:06.217Z,6.50
2017-12-20T01:53:33.304Z,6.80
2017-12-20T01:55:59.429Z,6.80
2017-12-20T01:58:25.764Z,6.70
2017-12-20T02:00:51.909Z,6.70
2017-12-20T02:03:18.985Z,6.70
2017-12-20T02:05:45.870Z,6.60
2017-12-20T02:08:12.041Z,6.60
2017-12-20T02:10:38.201Z,6.50
2017-12-20T02:13:05.064Z,6.70
2017-12-20T02:15:32.085Z,6.60
2017-12-20T02:17:58.216Z,6.60
2017-12-20T02:20:24.354Z,6.50
2017-12-20T02:22:50.527Z,6.70
2017-12-20T02:25:16.676Z,6.80
2017-12-20T02:27:43.549Z,6.80
2017-12-20T02:30:10.418Z,6.90
2017-12-20T02:32:36.553Z,6.80
2017-12-20T02:35:03.712Z,6.60
2017-12-20T02:37:29.792Z,6.60
2017-12-20T02:39:55.922Z,6.60
2017-12-20T02:42:22.045Z,6.70
2017-12-20T02:44:48.713Z,6.70
2017-12-20T02:47:14.841Z,6.70
2017-12-20T02:49:40.969Z,6.80
2017-12-20T02:52:07.829Z,6.70
2017-12-20T02:54:34.721Z,6.70
2017-12-20T02:57:00.860Z,6.60
2017-12-20T02:59:27.007Z,6.90
2017-12-20T03:01:53.194Z,6.70
2017-12-20T03:04:19.525Z,6.90
2017-12-20T03:06:46.378Z,6.80
2017-12-20T03:09:12.722Z,6.80
2017-12-20T03:11:39.085Z,6.90
2017-12-20T03:14:06.872Z,6.90
2017-12-20T03:16:33.231Z,6.80
2017-12-20T03:19:00.291Z,6.60
2017-12-20T03:21:26.424Z,6.60
2017-12-20T03:23:53.503Z,6.60
2017-12-20T03:26:19.848Z,6.60
2017-12-20T03:28:48.025Z,6.60
2017-12-20T03:31:14.822Z,6.70
2017-12-20T03:33:40.982Z,6.60
2017-12-20T03:36:07.091Z,6.70
2017-12-20T03:38:33.222Z,6.80
2017-12-20T03:40:59.371Z,6.70
2017-12-20T03:43:25.480Z,6.90
2017-12-20T03:45:52.364Z,7.00
2017-12-20T03:48:18.494Z,7.00
2017-12-20T03:50:44.625Z,6.90
2017-12-20T03:53:10.732Z,6.90
2017-12-20T03:55:36.851Z,7.00
2017-12-20T03:58:03.029Z,6.90
2017-12-20T04:00:29.313Z,6.80
2017-12-20T04:02:56.405Z,7.10
2017-12-20T04:05:22.547Z,7.00
2017-12-20T04:07:48.880Z,6.90
2017-12-20T04:10:15.031Z,6.90
2017-12-20T04:12:41.360Z,6.80
2017-12-20T04:15:08.477Z,6.90
2017-12-20T04:17:34.615Z,7.10
2017-12-20T04:20:00.962Z,6.80
2017-12-20T04:22:27.997Z,6.90
2017-12-20T04:24:54.124Z,6.80
2017-12-20T04:27:20.267Z,6.80
2017-12-20T04:29:46.448Z,6.90
2017-12-20T04:32:12.597Z,6.80
2017-12-20T04:34:38.700Z,6.90
2017-12-20T04:37:04.802Z,6.90
2017-12-20T04:39:31.113Z,6.90
2017-12-20T04:41:57.473Z,6.90
2017-12-20T04:44:23.801Z,6.90
2017-12-20T04:46:50.180Z,6.90
2017-12-20T04:49:17.265Z,6.90
2017-12-20T04:51:43.587Z,6.90
2017-12-20T04:54:09.892Z,6.70
2017-12-20T04:56:36.237Z,6.90
2017-12-20T04:59:02.841Z,6.80
2017-12-20T05:01:29.925Z,7.00
2017-12-20T05:03:57.022Z,7.10
2017-12-20T05:06:23.133Z,7.00
2017-12-20T05:08:49.237Z,7.00
2017-12-20T05:11:15.544Z,6.90
2017-12-20T05:13:41.859Z,6.90
2017-12-20T05:16:08.193Z,6.80
2017-12-20T05:18:35.265Z,6.90
2017-12-20T05:21:01.387Z,6.80
2017-12-20T05:23:28.538Z,6.70
2017-12-20T05:25:55.985Z,6.90
2017-12-20T05:28:22.216Z,6.90
2017-12-20T05:30:48.456Z,7.10
2017-12-20T05:33:14.585Z,6.80
2017-12-20T05:35:40.678Z,6.90
2017-12-20T05:38:07.536Z,7.00
2017-12-20T05:40:34.417Z,7.00
2017-12-20T05:43:01.341Z,6.90
2017-12-20T05:45:28.193Z,6.90
2017-12-20T05:47:54.760Z,6.90
2017-12-20T05:50:20.882Z,7.00
2017-12-20T05:52:47.747Z,6.90
2017-12-20T05:55:14.053Z,6.90
2017-12-20T05:57:40.198Z,7.00
2017-12-20T06:00:06.440Z,7.00
2017-12-20T06:02:32.549Z,7.00
2017-12-20T06:04:58.660Z,7.10
2017-12-20T06:07:24.830Z,7.00
2017-12-20T06:09:50.982Z,7.10
2017-12-20T06:12:17.188Z,6.90
2017-12-20T06:14:43.329Z,7.00
2017-12-20T06:17:09.468Z,7.00
2017-12-20T06:19:36.422Z,6.90
2017-12-20T06:22:04.017Z,6.90
2017-12-20T06:24:30.912Z,6.90
2017-12-20T06:26:57.029Z,6.80
2017-12-20T06:29:23.185Z,6.90
2017-12-20T06:31:49.366Z,7.00
2017-12-20T06:34:15.476Z,6.90
2017-12-20T06:36:41.605Z,7.00
2017-12-20T06:39:07.708Z,7.00
2017-12-20T06:41:33.831Z,6.90
2017-12-20T06:44:00.350Z,6.90
2017-12-20T06:46:26.545Z,6.90
2017-12-20T06:48:53.393Z,6.70
2017-12-20T06:51:19.617Z,6.70
2017-12-20T06:53:45.831Z,6.80
2017-12-20T06:56:12.021Z,6.90
2017-12-20T06:58:39.406Z,6.90
2017-12-20T07:01:05.588Z,7.00
2017-12-20T07:03:31.779Z,6.90
2017-12-20T07:05:58.688Z,6.90
2017-12-20T07:08:24.824Z,6.90
2017-12-20T07:10:51.089Z,7.00
2017-12-20T07:13:17.295Z,7.10
2017-12-20T07:15:43.406Z,7.10
2017-12-20T07:18:09.811Z,7.20
2017-12-20T07:20:35.912Z,7.30
2017-12-20T07:23:02.849Z,7.00
2017-12-20T07:25:28.954Z,7.00
2017-12-20T07:27:55.304Z,6.90
2017-12-20T07:30:21.543Z,6.90
2017-12-20T07:32:47.648Z,6.90
2017-12-20T07:35:14.613Z,6.80
2017-12-20T07:37:40.773Z,6.80
2017-12-20T07:40:06.913Z,6.80
2017-12-20T07:42:33.036Z,6.80
2017-12-20T07:44:59.965Z,7.00
2017-12-20T07:47:26.095Z,7.00
2017-12-20T07:49:52.197Z,6.90
2017-12-20T07:52:18.533Z,6.90
2017-12-20T07:54:44.648Z,6.90
2017-12-20T07:57:10.762Z,6.90
2017-12-20T07:59:36.934Z,6.90
2017-12-20T08:02:03.079Z,6.90
2017-12-20T08:04:29.292Z,7.00
2017-12-20T08:06:55.448Z,7.10
2017-12-20T08:09:21.578Z,7.30
2017-12-20T08:11:47.711Z,7.40
2017-12-20T08:14:14.037Z,7.40
2017-12-20T08:16:40.513Z,7.20
2017-12-20T08:19:07.548Z,7.20
2017-12-20T08:21:33.661Z,7.20
2017-12-20T08:23:59.976Z,7.30
2017-12-20T08:26:26.343Z,7.40
2017-12-20T08:28:53.078Z,7.40
2017-12-20T08:31:20.025Z,7.40
2017-12-20T08:33:46.176Z,7.30
2017-12-20T08:36:13.120Z,7.40
2017-12-20T08:38:39.212Z,7.60
2017-12-20T08:41:05.345Z,7.30
2017-12-20T08:43:35.554Z,7.20
2017-12-20T08:46:02.029Z,7.20
2017-12-20T08:48:28.425Z,7.20
2017-12-20T08:50:54.786Z,7.40
2017-12-20T08:53:21.076Z,7.30
2017-12-20T08:55:47.424Z,7.40
2017-12-20T08:58:14.504Z,7.50
2017-12-20T09:00:40.909Z,7.50
2017-12-20T09:03:07.265Z,7.40
2017-12-20T09:05:33.568Z,7.40
2017-12-20T09:07:59.883Z,7.50
2017-12-20T09:10:26.620Z,7.80
2017-12-20T09:12:53.917Z,7.50
2017-12-20T09:15:21.035Z,7.30
2017-12-20T09:17:47.356Z,7.40
2017-12-20T09:20:13.661Z,7.30
2017-12-20T09:22:39.994Z,7.50
2017-12-20T09:25:06.350Z,7.40
2017-12-20T09:27:34.306Z,7.20
2017-12-20T09:30:00.604Z,7.20
2017-12-20T09:32:26.934Z,7.30
2017-12-20T09:34:54.413Z,7.20
2017-12-20T09:37:21.454Z,7.40
2017-12-20T09:39:47.609Z,7.40
2017-12-20T09:42:13.741Z,7.60
2017-12-20T09:44:39.850Z,7.60
2017-12-20T09:47:05.976Z,7.60
2017-12-20T09:49:33.018Z,7.80
2017-12-20T09:51:59.891Z,7.70
2017-12-20T09:54:26.081Z,7.70
2017-12-20T09:56:52.204Z,7.90
2017-12-20T09:59:18.523Z,8.00
2017-12-20T10:01:45.584Z,7.80
2017-12-20T10:04:11.829Z,7.70
2017-12-20T10:06:38.067Z,7.70
2017-12-20T10:09:04.306Z,7.70
2017-12-20T10:11:30.422Z,7.80
2017-12-20T10:13:57.508Z,8.00
2017-12-20T10:16:30.628Z,7.90
2017-12-20T10:18:57.187Z,7.90
2017-12-20T10:21:23.337Z,7.80
2017-12-20T10:23:49.452Z,7.80
2017-12-20T10:26:15.601Z,7.90
2017-12-20T10:28:42.471Z,7.90
2017-12-20T10:31:15.522Z,7.80
2017-12-20T10:33:41.652Z,7.80
2017-12-20T10:36:08.498Z,7.70
2017-12-20T10:38:34.617Z,7.60
2017-12-20T10:41:00.735Z,7.70
2017-12-20T10:43:27.600Z,7.90
2017-12-20T10:45:54.602Z,7.90
2017-12-20T10:48:23.609Z,7.90
2017-12-20T10:50:49.767Z,7.80
2017-12-20T10:53:15.934Z,7.80
2017-12-20T10:55:42.063Z,7.90
2017-12-20T10:58:08.182Z,8.00
2017-12-20T11:00:34.306Z,7.90
2017-12-20T11:03:00.430Z,8.10
2017-12-20T11:05:26.591Z,8.10
2017-12-20T11:10:24.112Z,8.20
2017-12-20T11:12:50.263Z,8.10
2017-12-20T11:15:17.190Z,8.10
2017-12-20T11:17:44.043Z,8.10
2017-12-20T11:20:10.165Z,8.00
2017-12-20T11:22:36.357Z,8.00
2017-12-20T11:25:03.295Z,8.00
2017-12-20T11:27:35.036Z,8.00
2017-12-20T11:30:01.228Z,8.10
2017-12-20T11:32:27.369Z,8.20
2017-12-20T11:34:53.575Z,8.20
2017-12-20T11:37:20.428Z,8.20
2017-12-20T11:39:46.566Z,8.20
2017-12-20T11:44:44.125Z,8.20
2017-12-20T11:47:10.493Z,8.30
2017-12-20T11:49:36.721Z,8.20
2017-12-20T11:52:03.597Z,8.00
2017-12-20T11:54:30.473Z,8.20
2017-12-20T11:56:56.729Z,8.50
2017-12-20T12:01:55.650Z,8.00
2017-12-20T12:04:21.774Z,8.20
2017-12-20T12:06:48.686Z,8.20
2017-12-20T12:09:15.576Z,8.30
2017-12-20T12:11:41.748Z,8.20
2017-12-20T12:14:07.857Z,8.20
2017-12-20T12:16:33.957Z,8.30
2017-12-20T12:19:03.635Z,8.20
2017-12-20T12:21:29.785Z,8.30
2017-12-20T12:23:55.936Z,8.20
2017-12-20T12:26:22.108Z,8.20
2017-12-20T12:28:48.245Z,8.10
2017-12-20T12:31:14.517Z,8.10
2017-12-20T12:33:40.855Z,8.30
2017-12-20T12:36:12.049Z,8.30
2017-12-20T12:38:38.190Z,8.40
2017-12-20T12:41:05.168Z,8.40
2017-12-20T12:43:32.084Z,8.30
2017-12-20T12:45:59.037Z,8.40
2017-12-20T12:48:25.979Z,8.40
2017-12-20T12:50:52.184Z,8.40
2017-12-20T12:53:21.498Z,8.30
2017-12-20T12:55:47.846Z,8.30
2017-12-20T12:58:13.957Z,8.20
2017-12-20T13:00:40.083Z,8.20
2017-12-20T13:03:06.257Z,8.20
2017-12-20T13:05:32.568Z,8.50
2017-12-20T13:07:59.432Z,8.30
2017-12-20T13:10:30.879Z,8.30
2017-12-20T13:12:57.011Z,8.30
2017-12-20T13:15:23.223Z,8.20
2017-12-20T13:17:49.346Z,8.10
2017-12-20T13:20:15.557Z,8.30
2017-12-20T13:22:41.704Z,8.30
2017-12-20T13:25:07.870Z,8.30
2017-12-20T13:27:34.747Z,8.30
2017-12-20T13:30:02.677Z,8.30
2017-12-20T13:32:28.790Z,8.30
2017-12-20T13:34:55.646Z,8.40
2017-12-20T13:37:21.760Z,8.20
2017-12-20T13:39:47.864Z,8.40
2017-12-20T13:42:13.967Z,8.40
2017-12-20T13:44:40.263Z,8.50
2017-12-20T13:47:06.417Z,8.40
2017-12-20T13:49:40.978Z,8.50
2017-12-20T13:52:07.125Z,8.40
2017-12-20T13:54:33.351Z,8.20
2017-12-20T13:57:00.232Z,8.40
2017-12-20T13:59:27.154Z,8.30
2017-12-20T14:01:53.262Z,8.30
2017-12-20T14:04:20.120Z,8.40
2017-12-20T14:06:52.786Z,8.40
2017-12-20T14:09:18.901Z,8.40
2017-12-20T14:11:45.082Z,8.50
2017-12-20T14:14:11.203Z,8.40
2017-12-20T14:16:37.360Z,8.40
2017-12-20T14:19:03.540Z,8.40
2017-12-20T14:21:29.656Z,8.40
2017-12-20T14:23:55.788Z,8.40
2017-12-20T14:26:28.631Z,8.30
2017-12-20T14:28:54.832Z,8.40
2017-12-20T14:31:21.752Z,8.20
2017-12-20T14:33:47.901Z,8.20
2017-12-20T14:36:14.844Z,8.30
2017-12-20T14:38:41.090Z,8.30
2017-12-20T14:41:07.208Z,8.90
2017-12-20T14:43:36.757Z,8.50
2017-12-20T14:46:02.985Z,8.50
2017-12-20T14:48:29.116Z,8.60
2017-12-20T14:50:55.240Z,8.40
2017-12-20T14:53:22.080Z,8.50
2017-12-20T14:55:48.397Z,8.50
2017-12-20T14:58:15.358Z,8.40
2017-12-20T15:00:45.208Z,8.40
2017-12-20T15:03:11.414Z,8.30
2017-12-20T15:05:37.588Z,8.30
2017-12-20T15:08:03.768Z,8.30
2017-12-20T15:10:30.008Z,8.30
2017-12-20T15:12:56.138Z,8.20
2017-12-20T15:15:22.280Z,8.30
2017-12-20T15:17:48.457Z,8.50
2017-12-20T15:20:14.584Z,8.40
2017-12-20T15:22:40.749Z,8.50
2017-12-20T15:25:06.873Z,8.50
2017-12-20T15:27:36.960Z,8.60
2017-12-20T15:30:03.292Z,8.60
2017-12-20T15:32:29.460Z,8.60
2017-12-20T15:34:55.604Z,8.50
2017-12-20T15:37:22.046Z,8.30
2017-12-20T15:39:49.162Z,8.20
2017-12-20T15:42:15.550Z,8.20
2017-12-20T15:44:42.453Z,8.30
2017-12-20T15:47:08.605Z,8.50
2017-12-20T15:49:34.740Z,8.50
2017-12-20T15:52:02.053Z,8.40
2017-12-20T15:54:28.205Z,8.40
2017-12-20T15:56:54.441Z,8.50
2017-12-20T15:59:21.081Z,8.60
2017-12-20T16:01:47.180Z,8.50
2017-12-20T16:04:14.806Z,8.50
2017-12-20T16:06:40.934Z,8.50
2017-12-20T16:09:07.150Z,8.50
2017-12-20T16:11:34.014Z,8.40
2017-12-20T16:14:00.168Z,8.40
2017-12-20T16:16:27.109Z,8.40
2017-12-20T16:18:53.224Z,8.30
2017-12-20T16:21:19.429Z,8.50
2017-12-20T16:23:45.946Z,8.50
2017-12-20T16:26:12.192Z,8.60
2017-12-20T16:28:39.139Z,8.40
2017-12-20T16:31:05.358Z,8.80
2017-12-20T16:33:31.640Z,8.30
2017-12-20T16:35:58.576Z,8.40
2017-12-20T16:38:24.716Z,8.50
2017-12-20T16:40:50.846Z,8.40
2017-12-20T16:43:17.007Z,8.30
2017-12-20T16:45:43.274Z,8.40
2017-12-20T16:48:10.183Z,8.50
2017-12-20T16:50:36.432Z,8.50
2017-12-20T16:53:02.789Z,8.50
2017-12-20T16:55:34.853Z,8.50
2017-12-20T16:58:01.033Z,8.40
2017-12-20T17:00:27.212Z,8.60
2017-12-20T17:02:54.189Z,8.40
2017-12-20T17:05:20.392Z,8.40
2017-12-20T17:07:46.713Z,8.30
2017-12-20T17:10:12.869Z,8.50
2017-12-20T17:12:39.136Z,8.60
2017-12-20T17:15:05.836Z,8.50
2017-12-20T17:17:32.909Z,8.40
2017-12-20T17:19:59.084Z,8.20
2017-12-20T17:22:25.257Z,8.30
2017-12-20T17:24:51.457Z,8.30
2017-12-20T17:27:17.820Z,8.30
2017-12-20T17:29:44.307Z,8.30
2017-12-20T17:32:10.561Z,8.30
2017-12-20T17:34:36.717Z,8.40
2017-12-20T17:37:02.931Z,8.40
2017-12-20T17:39:29.793Z,8.40
2017-12-20T17:41:56.731Z,8.40
2017-12-20T17:44:23.190Z,8.40
2017-12-20T17:46:50.060Z,8.30
2017-12-20T17:49:16.299Z,8.30
2017-12-20T17:51:43.165Z,8.40
2017-12-20T17:54:09.329Z,8.30
2017-12-20T17:56:35.484Z,8.40
2017-12-20T17:59:01.673Z,8.70
2017-12-20T18:01:28.611Z,8.40
2017-12-20T18:03:54.793Z,8.50
2017-12-20T18:06:21.708Z,8.30
2017-12-20T18:08:47.860Z,8.30
2017-12-20T18:11:14.074Z,8.40
2017-12-20T18:13:41.005Z,8.40
2017-12-20T18:16:07.234Z,8.40
2017-12-20T18:18:33.580Z,8.30
2017-12-20T18:20:59.741Z,8.30
2017-12-20T18:23:25.903Z,8.40
2017-12-20T18:25:53.060Z,8.30
2017-12-20T18:28:19.860Z,8.30
2017-12-20T18:30:46.041Z,8.50
2017-12-20T18:33:15.926Z,8.40
2017-12-20T18:35:42.382Z,8.40
2017-12-20T18:38:08.514Z,8.50
2017-12-20T18:40:35.512Z,8.60
2017-12-20T18:43:01.674Z,8.50
2017-12-20T18:45:27.995Z,8.40
2017-12-20T18:47:54.294Z,8.40
2017-12-20T18:50:22.270Z,8.50
2017-12-20T18:52:48.462Z,8.60
2017-12-20T18:55:15.324Z,8.50
2017-12-20T18:57:41.568Z,8.50
2017-12-20T19:00:08.527Z,8.50
2017-12-20T19:02:34.669Z,8.70
2017-12-20T19:05:00.811Z,8.50
2017-12-20T19:07:27.685Z,8.50
2017-12-20T19:09:53.852Z,8.60
2017-12-20T19:12:20.026Z,8.50
2017-12-20T19:14:46.232Z,8.70
2017-12-20T19:17:12.436Z,8.50
2017-12-20T19:19:39.337Z,8.60
2017-12-20T19:22:05.597Z,8.70
2017-12-20T19:24:31.802Z,8.50
2017-12-20T19:26:58.706Z,8.50
2017-12-20T19:29:24.866Z,8.60
2017-12-20T19:31:51.005Z,8.60
2017-12-20T19:34:17.132Z,8.90
2017-12-20T19:36:44.144Z,8.60
2017-12-20T19:39:11.022Z,8.60
2017-12-20T19:41:37.152Z,8.50
2017-12-20T19:44:04.818Z,8.50
2017-12-20T19:46:31.814Z,8.70
2017-12-20T19:48:57.989Z,8.70
2017-12-20T19:51:24.164Z,8.70
2017-12-20T19:53:50.408Z,8.60
2017-12-20T19:56:16.530Z,8.60
2017-12-20T19:58:42.636Z,8.50
2017-12-20T20:01:08.765Z,8.40
2017-12-20T20:03:34.950Z,8.40
2017-12-20T20:06:01.156Z,8.30
2017-12-20T20:08:28.086Z,8.50
2017-12-20T20:10:54.254Z,8.50
2017-12-20T20:13:20.412Z,8.60
2017-12-20T20:15:47.264Z,8.40
2017-12-20T20:18:14.138Z,8.40
2017-12-20T20:20:40.294Z,8.70
2017-12-20T20:23:06.354Z,8.40
2017-12-20T20:25:32.456Z,8.40
2017-12-20T20:27:58.684Z,8.70
2017-12-20T20:30:24.801Z,8.40
2017-12-20T20:32:50.918Z,8.70
2017-12-20T20:35:21.044Z,8.60
2017-12-20T20:37:47.144Z,8.50
2017-12-20T20:40:13.303Z,8.60
2017-12-20T20:42:40.245Z,8.50
2017-12-20T20:45:06.365Z,8.60
2017-12-20T20:47:34.352Z,8.60
2017-12-20T20:50:00.688Z,8.60
2017-12-20T20:52:27.587Z,8.60
2017-12-20T20:54:53.897Z,8.60
2017-12-20T20:57:20.161Z,8.50
2017-12-20T20:59:46.287Z,8.50
2017-12-20T21:02:12.473Z,8.50
2017-12-20T21:04:39.328Z,8.50
2017-12-20T21:07:05.473Z,8.50
2017-12-20T21:09:31.571Z,8.50
2017-12-20T21:14:29.076Z,8.40
2017-12-20T21:16:55.228Z,8.40
2017-12-20T21:19:21.341Z,8.50
2017-12-20T21:21:47.460Z,8.70
2017-12-20T21:24:13.548Z,8.50
2017-12-20T21:26:40.227Z,8.40
2017-12-20T21:29:06.365Z,8.40
2017-12-20T21:31:32.464Z,8.60
2017-12-20T21:33:58.585Z,8.60
2017-12-20T21:36:25.489Z,8.50
2017-12-20T21:38:51.598Z,8.50
2017-12-20T21:41:18.656Z,8.70
2017-12-20T21:43:44.769Z,8.70
2017-12-20T21:46:10.935Z,8.70
2017-12-20T21:48:39.873Z,8.60
2017-12-20T21:51:06.732Z,8.70
2017-12-20T21:53:32.896Z,8.60
2017-12-20T21:56:02.156Z,8.80
2017-12-20T21:58:28.272Z,8.40
2017-12-20T22:00:54.395Z,8.40
2017-12-20T22:03:20.504Z,8.30
2017-12-20T22:05:47.520Z,8.50
2017-12-20T22:08:13.719Z,8.50
2017-12-20T22:10:39.875Z,8.70
2017-12-20T22:13:05.988Z,8.70
2017-12-20T22:15:32.151Z,8.80
2017-12-20T22:17:58.985Z,8.80
2017-12-20T22:20:25.208Z,8.70
2017-12-20T22:22:51.351Z,8.70
2017-12-20T22:25:17.458Z,8.70
2017-12-20T22:27:43.606Z,8.50
2017-12-20T22:30:10.534Z,8.50
2017-12-20T22:32:36.680Z,8.50
2017-12-20T22:35:02.815Z,8.70
2017-12-20T22:37:28.936Z,8.70
2017-12-20T22:39:55.814Z,8.70
2017-12-20T22:42:22.132Z,8.70
2017-12-20T22:44:48.461Z,8.90
2017-12-20T22:47:14.668Z,9.00
2017-12-20T22:49:40.792Z,8.70
2017-12-20T22:52:08.277Z,8.80
2017-12-20T22:54:34.533Z,8.80
2017-12-20T22:57:01.445Z,8.80
2017-12-20T23:01:58.791Z,9.30
2017-12-20T23:04:24.928Z,9.00
2017-12-20T23:06:51.208Z,8.90
2017-12-20T23:09:17.374Z,8.80
2017-12-20T23:11:43.508Z,9.20
2017-12-20T23:14:09.628Z,8.80
2017-12-20T23:16:36.640Z,8.90
2017-12-20T23:19:02.833Z,8.60
2017-12-20T23:21:29.716Z,8.90
2017-12-20T23:23:55.909Z,8.80
2017-12-20T23:26:22.068Z,8.70
2017-12-20T23:28:48.250Z,8.50
2017-12-20T23:31:14.436Z,8.70
2017-12-20T23:33:40.637Z,9.00
2017-12-20T23:36:07.221Z,8.90
2017-12-20T23:38:34.143Z,9.00
2017-12-20T23:41:00.316Z,9.00
2017-12-20T23:43:26.492Z,9.00
2017-12-20T23:45:52.673Z,9.00
2017-12-20T23:48:19.560Z,9.00
2017-12-20T23:50:45.692Z,9.00
2017-12-20T23:53:11.960Z,8.90
2017-12-20T23:55:38.275Z,8.80
2017-12-20T23:58:04.523Z,8.70
