createdAt,value
2022-08-09T05:02:10.342Z,96142.47
2022-08-09T05:04:40.977Z,96140.03
2022-08-09T05:07:12.818Z,96140.56
2022-08-09T05:09:49.887Z,96142.19
2022-08-09T05:12:17.943Z,96150.59
2022-08-09T05:14:48.825Z,96142.94
2022-08-09T05:18:55.398Z,96147.53
2022-08-09T05:20:09.328Z,96142.31
2022-08-09T05:23:56.945Z,96151.00
2022-08-09T05:25:26.413Z,96149.03
2022-08-09T05:28:00.361Z,96149.25
2022-08-09T05:30:29.968Z,96150.81
2022-08-09T05:33:01.935Z,96156.22
2022-08-09T05:35:29.780Z,96151.84
2022-08-09T05:37:59.761Z,96156.13
2022-08-09T05:40:28.682Z,96157.66
2022-08-09T05:42:56.439Z,96153.22
2022-08-09T05:45:24.964Z,96152.59
2022-08-09T05:47:56.816Z,96150.03
2022-08-09T05:50:43.918Z,96142.78
2022-08-09T05:53:21.467Z,96142.34
2022-08-09T05:56:20.901Z,96143.31
2022-08-09T05:58:58.257Z,96152.66
2022-08-09T06:01:34.095Z,96146.16
2022-08-09T06:04:10.482Z,96150.03
2022-08-09T06:06:49.642Z,96143.88
2022-08-09T06:09:40.890Z,96144.41
2022-08-09T06:12:06.346Z,96139.97
2022-08-09T06:14:35.828Z,96139.91
2022-08-09T06:17:03.580Z,96137.81
2022-08-09T06:19:37.015Z,96141.69
2022-08-09T06:22:15.054Z,96142.56
2022-08-09T06:24:43.366Z,96136.56
2022-08-09T06:27:11.116Z,96141.47
2022-08-09T06:29:47.945Z,96137.41
2022-08-09T06:33:13.637Z,96137.28
2022-08-09T06:35:14.330Z,96138.38
2022-08-09T06:37:53.141Z,96141.25
2022-08-09T06:40:31.397Z,96128.81
2022-08-09T06:43:02.098Z,96134.84
2022-08-09T06:46:07.662Z,96135.63
2022-08-09T06:48:30.498Z,96140.44
2022-08-09T06:50:59.332Z,96145.84
2022-08-09T06:53:33.317Z,96153.63
2022-08-09T06:56:07.240Z,96145.81
2022-08-09T07:00:50.098Z,96148.41
2022-08-09T07:01:27.397Z,96141.84
2022-08-09T07:04:04.385Z,96138.50
2022-08-09T07:06:32.673Z,96149.06
2022-08-09T07:09:03.805Z,96138.78
2022-08-09T07:11:34.345Z,96145.59
2022-08-09T07:14:26.751Z,96148.06
2022-08-09T07:16:58.222Z,96150.84
2022-08-09T07:19:26.555Z,96148.44
2022-08-09T07:21:57.846Z,96145.53
2022-08-09T07:24:32.792Z,96149.88
2022-08-09T07:27:26.392Z,96147.81
2022-08-09T07:29:59.907Z,96150.69
2022-08-09T07:32:32.931Z,96148.09
2022-08-09T07:35:02.716Z,96151.31
2022-08-09T07:37:43.710Z,96142.84
2022-08-09T07:40:17.683Z,96138.75
2022-08-09T07:42:55.534Z,96147.59
2022-08-09T07:45:37.445Z,96141.28
2022-08-09T07:48:06.902Z,96151.53
2022-08-09T07:50:36.472Z,96150.19
2022-08-09T07:53:05.526Z,96159.06
2022-08-09T07:55:41.473Z,96149.72
2022-08-09T07:58:26.090Z,96161.56
2022-08-09T08:00:55.972Z,96164.63
2022-08-09T08:03:36.777Z,96161.34
2022-08-09T08:06:05.088Z,96170.03
2022-08-09T08:09:02.218Z,96161.63
2022-08-09T08:12:10.226Z,96154.69
2022-08-09T08:14:10.111Z,96163.13
2022-08-09T08:16:39.695Z,96159.72
2022-08-09T08:19:19.061Z,96156.00
2022-08-09T08:21:52.621Z,96168.22
2022-08-09T08:24:20.901Z,96162.34
2022-08-09T08:26:56.188Z,96160.25
2022-08-09T08:29:27.705Z,96162.53
2022-08-09T08:32:03.648Z,96162.00
2022-08-09T08:34:34.406Z,96164.75
2022-08-09T08:37:04.126Z,96155.09
2022-08-09T08:39:39.804Z,96155.00
2022-08-09T08:42:13.332Z,96155.09
2022-08-09T08:44:46.725Z,96152.94
2022-08-09T08:47:16.068Z,96154.41
2022-08-09T08:49:48.325Z,96159.16
2022-08-09T08:55:07.456Z,96167.38
2022-08-09T08:57:37.508Z,96159.75
2022-08-09T09:00:17.154Z,96161.25
2022-08-09T09:02:52.623Z,96161.72
2022-08-09T09:05:33.182Z,96150.50
2022-08-09T09:08:29.817Z,96152.13
2022-08-09T09:11:02.741Z,96148.09
2022-08-09T09:13:55.406Z,96147.59
2022-08-09T09:16:29.967Z,96145.25
2022-08-09T09:19:37.004Z,96153.63
2022-08-09T09:22:15.980Z,96140.56
2022-08-09T09:24:45.838Z,96145.31
2022-08-09T09:27:21.998Z,96152.88
2022-08-09T09:30:27.440Z,96138.59
2022-08-09T09:33:16.471Z,96147.94
2022-08-09T09:36:01.538Z,96149.22
2022-08-09T09:38:45.313Z,96152.19
2022-08-09T09:41:27.720Z,96149.16
2022-08-09T09:44:11.981Z,96145.78
2022-08-09T09:46:45.857Z,96149.25
2022-08-09T09:49:32.248Z,96154.66
2022-08-09T09:52:16.320Z,96144.06
2022-08-09T09:55:16.448Z,96146.25
2022-08-09T09:58:12.500Z,96153.09
2022-08-09T10:00:53.936Z,96145.13
2022-08-09T10:03:42.784Z,96143.25
2022-08-09T10:06:12.582Z,96147.53
2022-08-09T10:08:54.289Z,96142.25
2022-08-09T10:12:00.195Z,96146.06
2022-08-09T10:14:30.591Z,96140.97
2022-08-09T10:17:39.379Z,96147.34
2022-08-09T10:20:01.055Z,96152.53
2022-08-09T10:22:38.189Z,96138.50
2022-08-09T10:25:12.084Z,96138.56
2022-08-09T10:27:45.428Z,96145.06
2022-08-09T10:34:04.917Z,96137.84
2022-08-09T10:36:02.593Z,96131.34
2022-08-09T10:38:39.662Z,96127.31
2022-08-09T10:41:20.629Z,96132.34
2022-08-09T10:43:59.766Z,96124.50
2022-08-09T10:47:11.579Z,96127.06
2022-08-09T10:50:04.318Z,96132.13
2022-08-09T10:53:00.392Z,96115.19
2022-08-09T10:55:35.679Z,96123.19
2022-08-09T10:58:33.420Z,96120.53
2022-08-09T11:03:01.664Z,96116.09
2022-08-09T11:04:27.939Z,96117.00
2022-08-09T11:07:58.545Z,96118.53
2022-08-09T11:10:57.831Z,96107.47
2022-08-09T11:13:51.477Z,96112.63
2022-08-09T11:16:34.826Z,96108.53
2022-08-09T11:19:09.863Z,96099.06
2022-08-09T11:22:04.869Z,96111.63
2022-08-09T11:25:08.892Z,96105.41
2022-08-09T11:28:04.791Z,96117.03
2022-08-09T11:30:36.712Z,96109.66
2022-08-09T11:33:12.920Z,96110.38
2022-08-09T11:35:49.603Z,96106.34
2022-08-09T11:38:22.280Z,96109.72
2022-08-09T11:41:04.217Z,96119.09
2022-08-09T11:43:48.746Z,96119.34
2022-08-09T11:46:26.467Z,96109.75
2022-08-09T11:49:00.875Z,96114.53
2022-08-09T11:53:02.655Z,96119.25
2022-08-09T11:55:52.836Z,96116.91
2022-08-09T11:58:50.088Z,96114.91
2022-08-09T12:01:37.566Z,96114.06
2022-08-09T12:04:20.939Z,96112.44
2022-08-09T12:06:57.133Z,96107.94
2022-08-09T12:09:27.723Z,96096.22
2022-08-09T12:12:05.960Z,96099.00
2022-08-09T12:15:07.860Z,96102.09
2022-08-09T12:17:41.711Z,96100.72
2022-08-09T12:20:16.640Z,96093.47
2022-08-09T12:22:55.746Z,96088.59
2022-08-09T12:25:36.307Z,96090.97
2022-08-09T12:29:10.224Z,96091.88
2022-08-09T12:31:02.930Z,96093.22
2022-08-09T12:33:58.616Z,96098.50
2022-08-09T12:36:33.430Z,96102.31
2022-08-09T12:39:02.391Z,96100.59
2022-08-09T12:41:38.167Z,96102.13
2022-08-09T12:44:10.379Z,96097.63
2022-08-09T12:46:49.199Z,96091.09
2022-08-09T12:49:18.334Z,96081.63
2022-08-09T12:52:01.282Z,96086.06
2022-08-09T12:54:31.255Z,96086.81
2022-08-09T12:57:02.082Z,96087.56
2022-08-09T12:59:40.074Z,96079.56
2022-08-09T13:02:22.559Z,96081.13
2022-08-09T13:05:00.891Z,96074.75
2022-08-09T13:07:49.917Z,96076.66
2022-08-09T13:10:19.549Z,96076.09
2022-08-09T13:13:09.210Z,96076.53
2022-08-09T13:15:36.931Z,96087.97
2022-08-09T13:18:17.302Z,96081.25
2022-08-09T13:22:34.086Z,96074.50
2022-08-09T13:24:44.681Z,96077.75
2022-08-09T13:26:36.757Z,96083.47
2022-08-09T13:29:07.902Z,96068.91
2022-08-09T13:32:17.189Z,96075.06
2022-08-09T13:34:45.270Z,96067.50
2022-08-09T13:37:51.037Z,96075.31
2022-08-09T13:41:51.903Z,96070.97
2022-08-09T13:42:51.114Z,96073.44
2022-08-09T13:45:19.869Z,96066.97
2022-08-09T13:47:53.718Z,96074.88
2022-08-09T13:50:30.632Z,96062.88
2022-08-09T13:52:59.288Z,96058.41
2022-08-09T13:55:28.908Z,96062.56
2022-08-09T13:57:59.516Z,96058.22
2022-08-09T14:00:29.606Z,96057.69
2022-08-09T14:03:04.574Z,96066.78
2022-08-09T14:05:58.314Z,96064.22
2022-08-09T14:08:30.575Z,96065.25
2022-08-09T14:11:01.188Z,96058.84
2022-08-09T14:14:22.195Z,96059.25
2022-08-09T14:16:28.299Z,96066.91
2022-08-09T14:18:58.422Z,96068.69
2022-08-09T14:21:29.117Z,96066.34
2022-08-09T14:24:01.437Z,96061.28
2022-08-09T14:26:37.904Z,96060.47
2022-08-09T14:30:18.382Z,96053.28
2022-08-09T14:31:55.925Z,96065.22
2022-08-09T14:34:31.497Z,96061.78
2022-08-09T14:37:06.473Z,96069.31
2022-08-09T14:39:45.646Z,96064.03
2022-08-09T14:42:31.102Z,96065.22
2022-08-09T14:46:40.481Z,96071.41
2022-08-09T14:47:57.030Z,96060.31
2022-08-09T14:50:27.714Z,96067.34
2022-08-09T14:52:57.559Z,96064.84
2022-08-09T14:55:25.864Z,96067.75
2022-08-09T14:57:59.958Z,96052.91
2022-08-09T15:00:27.965Z,96059.66
2022-08-09T15:02:58.400Z,96067.25
2022-08-09T15:05:28.080Z,96049.06
2022-08-09T15:07:59.052Z,96052.09
2022-08-09T15:10:28.307Z,96054.72
2022-08-09T15:12:56.988Z,96052.72
2022-08-09T15:15:28.256Z,96054.72
2022-08-09T15:17:58.423Z,96062.97
2022-08-09T15:22:00.573Z,96058.72
2022-08-09T15:24:09.218Z,96054.13
2022-08-09T15:26:05.167Z,96049.16
2022-08-09T15:28:37.036Z,96042.72
2022-08-09T15:31:17.938Z,96044.25
2022-08-09T15:34:33.150Z,96049.06
2022-08-09T15:36:34.758Z,96037.22
2022-08-09T15:39:04.748Z,96044.38
2022-08-09T15:41:33.877Z,96038.03
2022-08-09T15:44:02.354Z,96040.09
2022-08-09T15:46:33.214Z,96043.19
2022-08-09T15:49:22.160Z,96030.28
2022-08-09T15:52:04.530Z,96045.66
2022-08-09T15:54:46.297Z,96032.19
2022-08-09T15:57:19.325Z,96044.50
2022-08-09T16:00:05.446Z,96039.38
2022-08-09T16:02:33.264Z,96034.75
2022-08-09T16:05:02.384Z,96041.41
2022-08-09T16:07:39.245Z,96038.25
2022-08-09T16:10:11.414Z,96040.53
2022-08-09T16:12:58.661Z,96040.03
2022-08-09T16:16:10.120Z,96037.41
2022-08-09T16:18:15.476Z,96041.78
2022-08-09T16:20:43.315Z,96036.47
2022-08-09T16:23:14.417Z,96032.44
2022-08-09T16:25:49.598Z,96039.16
2022-08-09T16:28:17.820Z,96029.97
2022-08-09T16:30:54.102Z,96031.72
2022-08-09T16:33:26.903Z,96034.41
2022-08-09T16:35:59.740Z,96026.06
2022-08-09T16:38:30.769Z,96029.84
2022-08-09T16:41:04.094Z,96027.06
2022-08-09T16:43:32.273Z,96034.78
2022-08-09T16:46:00.004Z,96023.91
2022-08-09T16:48:42.505Z,96024.50
2022-08-09T16:51:17.641Z,96020.88
2022-08-09T16:56:36.542Z,96019.69
2022-08-09T16:59:10.287Z,96022.59
2022-08-09T17:01:38.830Z,96025.84
2022-08-09T17:04:06.955Z,96013.50
2022-08-09T17:07:06.423Z,96028.31
2022-08-09T17:09:45.587Z,96018.84
2022-08-09T17:12:12.092Z,96013.78
2022-08-09T17:14:39.850Z,96016.63
2022-08-09T17:17:26.098Z,96019.06
2022-08-09T17:20:28.298Z,96015.66
2022-08-09T17:22:50.156Z,96032.94
2022-08-09T17:25:21.988Z,96034.97
2022-08-09T17:27:54.726Z,96043.41
2022-08-09T17:30:25.795Z,96043.03
2022-08-09T17:33:00.607Z,96056.19
2022-08-09T17:35:34.970Z,96046.28
2022-08-09T17:38:12.865Z,96057.00
2022-08-09T17:40:52.190Z,96049.19
2022-08-09T17:43:33.930Z,96056.44
2022-08-09T17:46:06.246Z,96057.50
2022-08-09T17:48:38.763Z,96059.59
2022-08-09T17:51:10.257Z,96057.31
2022-08-09T17:53:52.259Z,96060.53
2022-08-09T17:56:27.403Z,96071.25
2022-08-09T17:58:59.634Z,96065.69
2022-08-09T18:01:57.749Z,96063.47
2022-08-09T18:04:16.560Z,96072.13
2022-08-09T18:06:54.105Z,96068.19
2022-08-09T18:09:25.161Z,96073.53
2022-08-09T18:12:14.823Z,96077.28
2022-08-09T18:14:49.618Z,96073.88
2022-08-09T18:17:27.146Z,96078.16
2022-08-09T18:20:55.558Z,96088.50
2022-08-09T18:22:57.940Z,96080.25
2022-08-09T18:25:53.183Z,96087.09
2022-08-09T18:30:35.326Z,96094.44
2022-08-09T18:31:10.498Z,96091.00
2022-08-09T18:33:40.381Z,96088.13
2022-08-09T18:36:08.999Z,96088.38
2022-08-09T18:38:57.332Z,96092.31
2022-08-09T18:41:28.916Z,96102.09
2022-08-09T18:44:03.334Z,96105.31
2022-08-09T18:46:50.614Z,96104.38
2022-08-09T18:49:24.187Z,96114.91
2022-08-09T18:51:55.255Z,96119.84
2022-08-09T18:54:28.406Z,96123.75
2022-08-09T18:57:05.163Z,96117.00
2022-08-09T18:59:37.674Z,96117.31
2022-08-09T19:02:19.236Z,96133.50
2022-08-09T19:05:14.237Z,96135.31
2022-08-09T19:07:36.124Z,96136.25
2022-08-09T19:10:13.966Z,96134.25
2022-08-09T19:12:45.779Z,96143.88
2022-08-09T19:15:30.177Z,96139.94
2022-08-09T19:17:59.685Z,96137.88
2022-08-09T19:20:34.294Z,96144.84
2022-08-09T19:23:06.946Z,96146.03
2022-08-09T19:26:01.228Z,96154.53
2022-08-09T19:28:22.625Z,96147.97
2022-08-09T19:30:57.101Z,96152.06
2022-08-09T19:33:26.395Z,96150.16
2022-08-09T19:35:58.263Z,96150.19
2022-08-09T19:38:27.302Z,96147.09
2022-08-09T19:40:55.285Z,96148.28
2022-08-09T19:44:00.666Z,96155.59
2022-08-09T19:46:14.557Z,96157.00
2022-08-09T19:49:00.145Z,96159.75
2022-08-09T19:51:30.990Z,96155.06
2022-08-09T19:53:59.274Z,96159.41
2022-08-09T19:56:28.525Z,96161.19
2022-08-09T19:59:18.289Z,96161.97
2022-08-09T20:02:03.062Z,96161.31
2022-08-09T20:04:40.439Z,96161.78
2022-08-09T20:07:12.449Z,96171.44
2022-08-09T20:09:48.956Z,96167.03
2022-08-09T20:12:27.092Z,96166.97
2022-08-09T20:14:58.182Z,96162.78
2022-08-09T20:17:27.598Z,96161.47
2022-08-09T20:20:11.554Z,96164.34
2022-08-09T20:22:45.358Z,96164.47
2022-08-09T20:25:14.646Z,96167.38
2022-08-09T20:27:51.075Z,96165.06
2022-08-09T20:30:23.859Z,96164.06
2022-08-09T20:32:52.697Z,96164.84
2022-08-09T20:35:22.049Z,96178.34
2022-08-09T20:38:22.232Z,96167.31
2022-08-09T20:40:38.327Z,96171.91
2022-08-09T20:43:24.309Z,96168.31
2022-08-09T20:45:56.787Z,96172.50
2022-08-09T20:48:29.081Z,96163.56
2022-08-09T20:51:00.863Z,96172.41
2022-08-09T20:53:37.226Z,96178.81
2022-08-09T20:56:08.975Z,96175.69
2022-08-09T20:58:38.194Z,96179.44
2022-08-09T21:01:33.383Z,96188.09
2022-08-09T21:05:48.528Z,96185.19
2022-08-09T21:06:46.303Z,96177.88
2022-08-09T21:09:14.359Z,96183.56
2022-08-09T21:14:37.002Z,96186.16
2022-08-09T21:18:21.067Z,96176.91
2022-08-09T21:20:17.335Z,96184.53
2022-08-09T21:22:46.912Z,96174.22
2022-08-09T21:25:38.485Z,96178.22
2022-08-09T21:28:07.591Z,96176.81
2022-08-09T21:30:40.759Z,96171.84
2022-08-09T21:33:08.980Z,96176.13
2022-08-09T21:35:40.965Z,96176.75
2022-08-09T21:38:30.880Z,96178.56
2022-08-09T21:41:00.360Z,96172.59
2022-08-09T21:43:56.269Z,96171.31
2022-08-09T21:46:16.329Z,96167.44
2022-08-09T21:48:49.232Z,96167.25
2022-08-09T21:51:24.565Z,96170.38
2022-08-09T21:54:05.645Z,96176.47
2022-08-09T21:56:43.363Z,96173.63
2022-08-09T21:59:23.451Z,96173.09
2022-08-09T22:02:00.683Z,96171.88
2022-08-09T22:04:55.123Z,96170.66
2022-08-09T22:07:35.309Z,96175.94
2022-08-09T22:10:08.269Z,96175.50
2022-08-09T22:12:38.046Z,96183.34
2022-08-09T22:15:08.884Z,96176.00
2022-08-09T22:17:46.191Z,96173.94
2022-08-09T22:20:17.087Z,96185.88
2022-08-09T22:22:49.800Z,96178.09
2022-08-09T22:26:08.495Z,96176.78
2022-08-09T22:28:07.559Z,96180.75
2022-08-09T22:30:36.558Z,96171.63
2022-08-09T22:33:09.678Z,96165.66
2022-08-09T22:36:01.681Z,96168.56
2022-08-09T22:38:26.257Z,96168.72
2022-08-09T22:40:57.855Z,96164.38
2022-08-09T22:44:03.348Z,96158.97
2022-08-09T22:48:13.371Z,96158.94
2022-08-09T22:49:10.263Z,96155.56
2022-08-09T22:51:39.485Z,96162.66
2022-08-09T22:54:17.117Z,96157.31
2022-08-09T22:56:50.787Z,96160.84
2022-08-09T22:59:57.795Z,96155.78
