createdAt,value
2023-04-30T00:00:38.342Z,6.75
2023-04-30T00:03:04.988Z,6.71
2023-04-30T00:05:31.968Z,6.67
2023-04-30T00:07:58.479Z,6.61
2023-04-30T00:10:24.935Z,6.58
2023-04-30T00:12:51.434Z,6.55
2023-04-30T00:15:18.198Z,6.52
2023-04-30T00:17:44.774Z,6.50
2023-04-30T00:20:12.381Z,6.48
2023-04-30T00:22:39.047Z,6.44
2023-04-30T00:25:05.668Z,6.42
2023-04-30T00:27:32.229Z,6.40
2023-04-30T00:29:59.155Z,6.36
2023-04-30T00:32:25.825Z,6.32
2023-04-30T00:34:52.353Z,6.29
2023-04-30T00:37:19.453Z,6.27
2023-04-30T00:39:45.986Z,6.25
2023-04-30T00:42:12.493Z,6.22
2023-04-30T00:44:39.053Z,6.20
2023-04-30T00:47:05.710Z,6.17
2023-04-30T00:49:32.452Z,6.13
2023-04-30T00:51:59.117Z,6.11
2023-04-30T00:54:25.976Z,6.07
2023-04-30T00:56:52.599Z,6.04
2023-04-30T00:59:19.345Z,6.00
2023-04-30T01:01:46.061Z,5.97
2023-04-30T01:04:12.866Z,5.96
2023-04-30T01:06:39.827Z,5.95
2023-04-30T01:09:07.343Z,5.93
2023-04-30T01:11:43.275Z,5.91
2023-04-30T01:14:17.523Z,5.88
2023-04-30T01:16:52.437Z,5.84
2023-04-30T01:19:35.090Z,5.81
2023-04-30T01:22:04.361Z,5.78
2023-04-30T01:24:49.214Z,5.77
2023-04-30T01:27:31.869Z,5.74
2023-04-30T01:30:00.168Z,5.71
2023-04-30T01:32:26.874Z,5.70
2023-04-30T01:34:53.455Z,5.69
2023-04-30T01:38:18.180Z,5.66
2023-04-30T01:40:53.021Z,5.62
2023-04-30T01:43:41.399Z,5.61
2023-04-30T01:46:27.548Z,5.57
2023-04-30T01:49:24.413Z,5.55
2023-04-30T01:51:58.348Z,5.53
2023-04-30T01:54:36.442Z,5.52
2023-04-30T01:57:17.613Z,5.49
2023-04-30T01:59:45.797Z,5.47
2023-04-30T02:02:13.138Z,5.45
2023-04-30T02:04:39.941Z,5.42
2023-04-30T02:07:06.491Z,5.39
2023-04-30T02:09:33.114Z,5.37
2023-04-30T02:11:59.891Z,5.36
2023-04-30T02:14:26.373Z,5.36
2023-04-30T02:16:53.253Z,5.34
2023-04-30T02:19:19.909Z,5.29
2023-04-30T02:21:46.424Z,5.27
2023-04-30T02:24:13.030Z,5.24
2023-04-30T02:26:39.519Z,5.22
2023-04-30T02:29:05.994Z,5.21
2023-04-30T02:31:32.628Z,5.21
2023-04-30T02:33:59.191Z,5.18
2023-04-30T02:36:26.141Z,5.15
2023-04-30T02:38:52.594Z,5.12
2023-04-30T02:41:19.051Z,5.10
2023-04-30T02:43:45.574Z,5.07
2023-04-30T02:46:12.290Z,5.07
2023-04-30T02:48:38.829Z,5.05
2023-04-30T02:51:05.597Z,5.04
2023-04-30T02:53:32.191Z,5.01
2023-04-30T02:55:59.188Z,4.98
2023-04-30T02:58:26.636Z,4.96
2023-04-30T03:00:53.249Z,4.97
2023-04-30T03:03:19.928Z,4.96
2023-04-30T03:05:46.737Z,4.93
2023-04-30T03:08:13.192Z,4.91
2023-04-30T03:10:39.641Z,4.87
2023-04-30T03:13:06.300Z,4.85
2023-04-30T03:15:34.104Z,4.82
2023-04-30T03:18:00.732Z,4.80
2023-04-30T03:20:27.344Z,4.77
2023-04-30T03:22:54.043Z,4.76
2023-04-30T03:25:20.519Z,4.73
2023-04-30T03:27:47.116Z,4.69
2023-04-30T03:30:13.607Z,4.66
2023-04-30T03:32:40.253Z,4.63
2023-04-30T03:35:07.098Z,4.61
2023-04-30T03:37:34.096Z,4.57
2023-04-30T03:40:00.698Z,4.56
2023-04-30T03:42:27.198Z,4.53
2023-04-30T03:44:53.696Z,4.52
2023-04-30T03:47:20.410Z,4.50
2023-04-30T03:49:48.919Z,4.48
2023-04-30T03:52:15.950Z,4.46
2023-04-30T03:54:42.437Z,4.46
2023-04-30T03:57:10.702Z,4.46
2023-04-30T03:59:37.384Z,4.44
2023-04-30T04:02:03.893Z,4.43
2023-04-30T04:04:31.169Z,4.43
2023-04-30T04:06:58.245Z,4.41
2023-04-30T04:09:24.823Z,4.42
2023-04-30T04:11:51.419Z,4.41
2023-04-30T04:14:18.007Z,4.41
2023-04-30T04:16:44.735Z,4.43
2023-04-30T04:19:12.940Z,4.44
2023-04-30T04:21:39.552Z,4.45
2023-04-30T04:24:12.452Z,4.45
2023-04-30T04:26:39.020Z,4.47
2023-04-30T04:29:05.696Z,4.47
2023-04-30T04:31:32.458Z,4.48
2023-04-30T04:34:00.643Z,4.49
2023-04-30T04:36:28.401Z,4.49
2023-04-30T04:39:02.417Z,4.51
2023-04-30T04:41:33.783Z,4.54
2023-04-30T04:44:01.910Z,4.57
2023-04-30T04:46:29.709Z,4.62
2023-04-30T04:48:56.999Z,4.64
2023-04-30T04:51:24.467Z,4.67
2023-04-30T04:53:50.995Z,4.72
2023-04-30T04:56:18.342Z,4.78
2023-04-30T04:58:45.564Z,4.84
2023-04-30T05:01:12.254Z,4.89
2023-04-30T05:03:38.901Z,4.94
2023-04-30T05:06:05.917Z,4.98
2023-04-30T05:08:32.573Z,5.03
2023-04-30T05:10:59.268Z,5.06
2023-04-30T05:13:26.433Z,5.11
2023-04-30T05:15:54.116Z,5.15
2023-04-30T05:18:21.080Z,5.18
2023-04-30T05:20:47.713Z,5.22
2023-04-30T05:23:14.201Z,5.25
2023-04-30T05:25:40.713Z,5.28
2023-04-30T05:28:07.385Z,5.32
2023-04-30T05:30:34.311Z,5.36
2023-04-30T05:33:00.887Z,5.41
2023-04-30T05:35:27.567Z,5.45
2023-04-30T05:37:54.231Z,5.50
2023-04-30T05:40:20.933Z,5.56
2023-04-30T05:42:47.579Z,5.61
2023-04-30T05:45:17.602Z,5.67
2023-04-30T05:47:44.358Z,5.74
2023-04-30T05:50:11.336Z,5.81
2023-04-30T05:52:38.154Z,5.87
2023-04-30T05:55:05.435Z,5.93
2023-04-30T05:57:31.912Z,5.99
2023-04-30T05:59:58.440Z,6.06
2023-04-30T06:02:25.314Z,6.12
2023-04-30T06:04:52.107Z,6.18
2023-04-30T06:07:18.679Z,6.26
2023-04-30T06:09:45.678Z,6.33
2023-04-30T06:12:12.292Z,6.39
2023-04-30T06:14:39.632Z,6.44
2023-04-30T06:17:06.118Z,6.50
2023-04-30T06:19:32.614Z,6.58
2023-04-30T06:21:59.095Z,6.66
2023-04-30T06:24:27.589Z,6.72
2023-04-30T06:26:54.144Z,6.79
2023-04-30T06:29:20.815Z,6.86
2023-04-30T06:31:47.380Z,6.93
2023-04-30T06:34:13.943Z,6.99
2023-04-30T06:36:40.538Z,7.07
2023-04-30T06:39:07.320Z,7.11
2023-04-30T06:41:34.144Z,7.17
2023-04-30T06:44:01.379Z,7.24
2023-04-30T06:46:27.900Z,7.28
2023-04-30T06:48:54.703Z,7.32
2023-04-30T06:51:21.173Z,7.33
2023-04-30T06:53:47.723Z,7.38
2023-04-30T06:56:14.231Z,7.43
2023-04-30T06:58:40.824Z,7.46
2023-04-30T07:01:07.405Z,7.50
2023-04-30T07:03:34.721Z,7.56
2023-04-30T07:06:01.421Z,7.57
2023-04-30T07:08:28.126Z,7.61
2023-04-30T07:10:54.648Z,7.65
2023-04-30T07:13:21.216Z,7.69
2023-04-30T07:15:47.905Z,7.76
2023-04-30T07:18:14.496Z,7.82
2023-04-30T07:20:41.053Z,7.85
2023-04-30T07:23:07.679Z,7.90
2023-04-30T07:25:34.989Z,7.97
2023-04-30T07:28:01.570Z,8.02
2023-04-30T07:30:28.244Z,8.06
2023-04-30T07:32:54.799Z,8.10
2023-04-30T07:35:21.398Z,8.13
2023-04-30T07:37:47.930Z,8.19
2023-04-30T07:40:21.977Z,8.17
2023-04-30T07:42:55.357Z,8.18
2023-04-30T07:45:21.833Z,8.23
2023-04-30T07:47:48.772Z,8.29
2023-04-30T07:50:16.330Z,8.36
2023-04-30T07:52:42.752Z,8.39
2023-04-30T07:55:09.433Z,8.46
2023-04-30T07:57:36.071Z,8.52
2023-04-30T08:00:02.624Z,8.55
2023-04-30T08:02:39.163Z,8.60
2023-04-30T08:05:05.972Z,8.62
2023-04-30T08:07:32.416Z,8.67
2023-04-30T08:09:58.935Z,8.71
2023-04-30T08:12:25.452Z,8.73
2023-04-30T08:15:00.378Z,8.75
2023-04-30T08:17:27.100Z,8.74
2023-04-30T08:19:53.881Z,8.75
2023-04-30T08:22:20.510Z,8.75
2023-04-30T08:24:46.960Z,8.77
2023-04-30T08:27:13.513Z,8.78
2023-04-30T08:29:40.304Z,8.84
2023-04-30T08:32:07.006Z,8.88
2023-04-30T08:34:33.986Z,8.93
2023-04-30T08:37:01.289Z,8.97
2023-04-30T08:39:27.807Z,9.04
2023-04-30T08:41:56.349Z,9.13
2023-04-30T08:44:24.054Z,9.19
2023-04-30T08:46:55.072Z,9.23
2023-04-30T08:49:24.520Z,9.27
2023-04-30T08:51:52.073Z,9.31
2023-04-30T08:54:19.292Z,9.33
2023-04-30T08:56:46.338Z,9.33
2023-04-30T08:59:13.611Z,9.33
2023-04-30T09:01:41.444Z,9.32
2023-04-30T09:04:08.557Z,9.34
2023-04-30T09:06:35.334Z,9.38
2023-04-30T09:09:15.713Z,9.40
2023-04-30T09:11:42.817Z,9.41
2023-04-30T09:14:09.618Z,9.46
2023-04-30T09:16:50.481Z,9.51
2023-04-30T09:19:27.441Z,9.58
2023-04-30T09:21:54.690Z,9.62
2023-04-30T09:24:21.303Z,9.68
2023-04-30T09:26:48.346Z,9.69
2023-04-30T09:29:15.466Z,9.69
2023-04-30T09:31:48.437Z,9.64
2023-04-30T09:34:15.327Z,9.64
2023-04-30T09:36:56.078Z,9.65
2023-04-30T09:39:22.973Z,9.68
2023-04-30T09:41:51.448Z,9.71
2023-04-30T09:44:28.442Z,9.77
2023-04-30T09:46:57.583Z,9.87
2023-04-30T09:49:24.650Z,9.92
2023-04-30T09:52:01.574Z,9.99
2023-04-30T09:54:32.071Z,10.02
2023-04-30T09:57:01.442Z,10.03
2023-04-30T09:59:33.086Z,10.09
2023-04-30T10:02:01.212Z,10.14
2023-04-30T10:04:30.601Z,10.20
2023-04-30T10:06:59.260Z,10.22
2023-04-30T10:09:34.662Z,10.22
2023-04-30T10:12:03.891Z,10.24
2023-04-30T10:14:34.259Z,10.25
2023-04-30T10:17:11.242Z,10.27
2023-04-30T10:19:41.647Z,10.30
2023-04-30T10:22:09.205Z,10.34
2023-04-30T10:24:36.610Z,10.40
2023-04-30T10:27:03.596Z,10.45
2023-04-30T10:29:30.109Z,10.52
2023-04-30T10:31:58.738Z,10.51
2023-04-30T10:34:47.201Z,10.53
2023-04-30T10:37:18.522Z,10.53
2023-04-30T10:39:45.419Z,10.56
2023-04-30T10:42:12.011Z,10.63
2023-04-30T10:44:39.268Z,10.67
2023-04-30T10:47:08.438Z,10.69
2023-04-30T10:49:35.174Z,10.72
2023-04-30T10:52:05.241Z,10.76
2023-04-30T10:54:34.649Z,10.84
2023-04-30T10:57:15.410Z,10.90
2023-04-30T10:59:45.190Z,10.95
2023-04-30T11:02:15.281Z,10.98
2023-04-30T11:05:07.564Z,11.01
2023-04-30T11:07:34.554Z,11.03
2023-04-30T11:10:02.378Z,11.03
2023-04-30T11:12:29.307Z,11.04
2023-04-30T11:15:15.776Z,11.08
2023-04-30T11:17:45.027Z,11.12
2023-04-30T11:20:19.465Z,11.16
2023-04-30T11:22:46.132Z,11.25
2023-04-30T11:25:13.586Z,11.32
2023-04-30T11:27:45.094Z,11.38
2023-04-30T11:30:16.791Z,11.42
2023-04-30T11:32:48.631Z,11.45
2023-04-30T11:35:19.103Z,11.48
2023-04-30T11:37:45.911Z,11.52
2023-04-30T11:40:15.066Z,11.50
2023-04-30T11:42:48.318Z,11.52
2023-04-30T11:45:20.994Z,11.56
2023-04-30T11:47:55.064Z,11.63
2023-04-30T11:50:29.810Z,11.71
2023-04-30T11:52:57.979Z,11.78
2023-04-30T11:55:26.206Z,11.82
2023-04-30T11:57:55.968Z,11.84
2023-04-30T12:00:27.756Z,11.84
2023-04-30T12:02:54.773Z,11.86
2023-04-30T12:05:23.575Z,11.88
2023-04-30T12:08:06.428Z,11.90
2023-04-30T12:10:33.319Z,12.00
2023-04-30T12:12:59.865Z,12.09
2023-04-30T12:15:27.568Z,12.15
2023-04-30T12:17:55.877Z,12.17
2023-04-30T12:20:24.812Z,12.19
2023-04-30T12:22:51.729Z,12.23
2023-04-30T12:25:20.241Z,12.27
2023-04-30T12:27:51.918Z,12.32
2023-04-30T12:30:26.794Z,12.39
2023-04-30T12:32:54.831Z,12.40
2023-04-30T12:35:23.210Z,12.46
2023-04-30T12:37:52.553Z,12.49
2023-04-30T12:40:27.461Z,12.54
2023-04-30T12:43:05.511Z,12.56
2023-04-30T12:45:51.245Z,12.61
2023-04-30T12:48:19.561Z,12.66
2023-04-30T12:50:53.883Z,12.76
2023-04-30T12:53:21.873Z,12.84
2023-04-30T12:56:12.376Z,12.96
2023-04-30T12:58:39.862Z,13.00
2023-04-30T13:01:16.106Z,13.02
2023-04-30T13:03:42.942Z,13.03
2023-04-30T13:06:10.556Z,13.12
2023-04-30T13:08:45.555Z,13.15
2023-04-30T13:11:24.238Z,13.18
2023-04-30T13:13:50.977Z,13.22
2023-04-30T13:16:17.519Z,13.28
2023-04-30T13:18:44.103Z,13.33
2023-04-30T13:21:10.719Z,13.35
2023-04-30T13:23:44.949Z,13.37
2023-04-30T13:26:18.958Z,13.38
2023-04-30T13:28:45.600Z,13.40
2023-04-30T13:31:12.287Z,13.45
2023-04-30T13:33:38.848Z,13.50
2023-04-30T13:36:05.632Z,13.54
2023-04-30T13:38:32.234Z,13.58
2023-04-30T13:40:58.700Z,13.62
2023-04-30T13:43:25.292Z,13.66
2023-04-30T13:45:51.860Z,13.70
2023-04-30T13:48:18.666Z,13.70
2023-04-30T13:50:45.230Z,13.72
2023-04-30T13:53:11.845Z,13.72
2023-04-30T13:55:38.468Z,13.77
2023-04-30T13:58:05.060Z,13.82
2023-04-30T14:00:31.891Z,13.85
2023-04-30T14:02:58.525Z,13.84
2023-04-30T14:05:25.183Z,13.84
2023-04-30T14:07:51.703Z,13.92
2023-04-30T14:10:18.183Z,13.95
2023-04-30T14:12:44.711Z,13.96
2023-04-30T14:15:11.398Z,13.95
2023-04-30T14:17:38.919Z,13.97
2023-04-30T14:20:06.270Z,13.99
2023-04-30T14:22:34.586Z,14.04
2023-04-30T14:25:01.227Z,14.08
2023-04-30T14:27:27.723Z,14.11
2023-04-30T14:29:54.577Z,14.12
2023-04-30T14:32:21.387Z,14.17
2023-04-30T14:34:48.049Z,14.24
2023-04-30T14:37:15.568Z,14.28
2023-04-30T14:39:42.166Z,14.30
2023-04-30T14:42:08.870Z,14.33
2023-04-30T14:44:35.813Z,14.37
2023-04-30T14:47:04.122Z,14.41
2023-04-30T14:49:31.351Z,14.43
2023-04-30T14:51:57.893Z,14.43
2023-04-30T14:54:24.412Z,14.46
2023-04-30T14:56:50.887Z,14.48
2023-04-30T14:59:17.789Z,14.48
2023-04-30T15:01:44.383Z,14.49
2023-04-30T15:04:11.091Z,14.51
2023-04-30T15:06:37.775Z,14.51
2023-04-30T15:09:04.424Z,14.51
2023-04-30T15:11:30.997Z,14.52
2023-04-30T15:13:57.648Z,14.53
2023-04-30T15:16:24.509Z,14.57
2023-04-30T15:18:51.157Z,14.63
2023-04-30T15:21:18.373Z,14.71
2023-04-30T15:23:45.926Z,14.84
2023-04-30T15:26:12.585Z,15.02
2023-04-30T15:28:39.139Z,15.36
2023-04-30T15:31:06.566Z,16.05
2023-04-30T15:33:34.505Z,17.58
2023-04-30T15:36:01.456Z,19.50
2023-04-30T15:38:28.039Z,21.38
2023-04-30T15:40:54.525Z,22.87
2023-04-30T15:43:21.463Z,24.00
2023-04-30T15:45:48.438Z,24.94
2023-04-30T15:48:15.034Z,25.90
2023-04-30T15:50:44.603Z,26.78
2023-04-30T15:53:11.180Z,27.47
2023-04-30T15:55:38.497Z,28.60
2023-04-30T15:58:05.341Z,30.15
2023-04-30T16:00:32.737Z,31.68
2023-04-30T16:02:59.265Z,32.90
2023-04-30T16:05:26.060Z,33.75
2023-04-30T16:07:53.566Z,34.31
2023-04-30T16:10:20.191Z,34.71
2023-04-30T16:12:46.752Z,35.16
2023-04-30T16:15:13.389Z,35.71
2023-04-30T16:17:39.962Z,36.21
2023-04-30T16:20:07.988Z,36.71
2023-04-30T16:22:34.515Z,36.90
2023-04-30T16:25:00.995Z,36.92
2023-04-30T16:27:27.472Z,36.62
2023-04-30T16:29:54.093Z,36.37
2023-04-30T16:32:21.033Z,36.43
2023-04-30T16:34:47.626Z,36.69
2023-04-30T16:37:14.108Z,36.85
2023-04-30T16:39:40.660Z,37.01
2023-04-30T16:42:07.636Z,37.08
2023-04-30T16:44:34.169Z,37.09
2023-04-30T16:47:00.953Z,37.11
2023-04-30T16:49:27.467Z,36.93
2023-04-30T16:51:53.937Z,36.85
2023-04-30T16:54:20.515Z,36.84
2023-04-30T16:56:47.053Z,36.83
2023-04-30T16:59:13.558Z,36.78
2023-04-30T17:01:40.173Z,36.56
2023-04-30T17:04:06.939Z,36.39
2023-04-30T17:06:35.539Z,36.18
2023-04-30T17:09:02.247Z,35.93
2023-04-30T17:11:29.088Z,35.69
2023-04-30T17:13:55.747Z,35.35
2023-04-30T17:16:22.480Z,35.02
2023-04-30T17:18:49.244Z,34.61
2023-04-30T17:21:16.156Z,34.33
2023-04-30T17:23:42.694Z,34.01
2023-04-30T17:26:09.509Z,33.62
2023-04-30T17:28:37.350Z,32.88
2023-04-30T17:31:06.992Z,32.02
2023-04-30T17:33:34.062Z,31.78
2023-04-30T17:36:00.684Z,31.39
2023-04-30T17:38:27.291Z,30.34
2023-04-30T17:40:54.231Z,28.63
2023-04-30T17:43:20.775Z,27.32
2023-04-30T17:45:47.585Z,26.19
2023-04-30T17:48:14.142Z,25.27
2023-04-30T17:50:41.208Z,24.47
2023-04-30T17:53:07.792Z,23.73
2023-04-30T17:55:34.454Z,23.04
2023-04-30T17:58:01.054Z,22.42
2023-04-30T18:00:27.534Z,21.86
2023-04-30T18:02:54.075Z,21.31
2023-04-30T18:05:20.670Z,20.83
2023-04-30T18:07:47.645Z,20.41
2023-04-30T18:10:14.343Z,20.01
2023-04-30T18:12:41.420Z,19.61
2023-04-30T18:15:08.797Z,19.24
2023-04-30T18:17:37.153Z,18.88
2023-04-30T18:20:04.491Z,18.54
2023-04-30T18:22:31.025Z,18.23
2023-04-30T18:24:57.575Z,17.94
2023-04-30T18:27:24.065Z,17.67
2023-04-30T18:29:51.651Z,17.39
2023-04-30T18:32:18.540Z,17.14
2023-04-30T18:34:45.624Z,16.88
2023-04-30T18:37:12.152Z,16.64
2023-04-30T18:39:38.642Z,16.41
2023-04-30T18:42:05.179Z,16.18
2023-04-30T18:44:32.246Z,15.94
2023-04-30T18:46:58.966Z,15.72
2023-04-30T18:49:25.760Z,15.52
2023-04-30T18:51:53.542Z,15.33
2023-04-30T18:54:20.028Z,15.16
2023-04-30T18:56:47.057Z,14.99
2023-04-30T18:59:14.646Z,14.81
2023-04-30T19:01:41.446Z,14.63
2023-04-30T19:04:13.532Z,14.46
2023-04-30T19:06:40.089Z,14.28
2023-04-30T19:09:06.724Z,14.11
2023-04-30T19:11:35.445Z,13.96
2023-04-30T19:14:02.347Z,13.82
2023-04-30T19:16:28.848Z,13.69
2023-04-30T19:18:55.512Z,13.57
2023-04-30T19:21:23.483Z,13.46
2023-04-30T19:23:50.143Z,13.33
2023-04-30T19:26:16.790Z,13.18
2023-04-30T19:28:43.314Z,13.06
2023-04-30T19:31:11.394Z,12.94
2023-04-30T19:33:39.566Z,12.82
2023-04-30T19:36:06.175Z,12.71
2023-04-30T19:38:32.682Z,12.60
2023-04-30T19:41:00.465Z,12.48
2023-04-30T19:43:27.121Z,12.38
2023-04-30T19:45:56.015Z,12.26
2023-04-30T19:48:23.709Z,12.17
2023-04-30T19:50:51.377Z,12.08
2023-04-30T19:53:18.064Z,11.98
2023-04-30T19:55:45.303Z,11.88
2023-04-30T19:58:11.881Z,11.77
2023-04-30T20:00:42.144Z,11.67
2023-04-30T20:03:09.027Z,11.57
2023-04-30T20:05:39.423Z,11.47
2023-04-30T20:08:07.956Z,11.38
2023-04-30T20:10:36.282Z,11.26
2023-04-30T20:13:07.122Z,11.15
2023-04-30T20:15:33.714Z,11.07
2023-04-30T20:18:05.750Z,10.99
2023-04-30T20:20:32.450Z,10.91
2023-04-30T20:23:10.018Z,10.83
2023-04-30T20:25:37.027Z,10.76
2023-04-30T20:28:04.118Z,10.68
2023-04-30T20:30:30.713Z,10.60
2023-04-30T20:32:57.408Z,10.53
2023-04-30T20:35:24.141Z,10.45
2023-04-30T20:37:54.532Z,10.41
2023-04-30T20:40:21.914Z,10.35
2023-04-30T20:42:48.499Z,10.30
2023-04-30T20:45:15.504Z,10.27
2023-04-30T20:47:42.243Z,10.23
2023-04-30T20:50:09.742Z,10.17
2023-04-30T20:52:36.622Z,10.12
2023-04-30T20:55:03.525Z,10.06
2023-04-30T20:57:29.999Z,10.01
2023-04-30T20:59:56.834Z,9.96
2023-04-30T21:02:23.640Z,9.92
2023-04-30T21:04:50.519Z,9.87
2023-04-30T21:07:17.279Z,9.82
2023-04-30T21:09:43.921Z,9.78
2023-04-30T21:12:11.676Z,9.73
2023-04-30T21:14:38.244Z,9.67
2023-04-30T21:17:04.782Z,9.62
2023-04-30T21:19:33.513Z,9.57
2023-04-30T21:22:00.134Z,9.53
2023-04-30T21:24:30.488Z,9.49
2023-04-30T21:26:57.191Z,9.44
2023-04-30T21:29:24.117Z,9.42
2023-04-30T21:31:51.177Z,9.37
2023-04-30T21:34:17.865Z,9.35
2023-04-30T21:36:44.359Z,9.31
2023-04-30T21:39:11.096Z,9.27
2023-04-30T21:41:37.659Z,9.24
2023-04-30T21:44:04.266Z,9.21
2023-04-30T21:46:31.050Z,9.17
2023-04-30T21:48:57.545Z,9.16
2023-04-30T21:51:24.080Z,9.12
2023-04-30T21:53:50.859Z,9.10
2023-04-30T21:56:18.632Z,9.07
2023-04-30T21:58:46.290Z,9.04
2023-04-30T22:01:13.291Z,9.01
2023-04-30T22:03:41.970Z,8.97
2023-04-30T22:06:08.659Z,8.93
2023-04-30T22:08:35.117Z,8.90
2023-04-30T22:11:01.816Z,8.89
2023-04-30T22:13:28.860Z,8.86
2023-04-30T22:15:55.649Z,8.82
2023-04-30T22:18:22.898Z,8.78
2023-04-30T22:20:51.023Z,8.76
2023-04-30T22:23:18.514Z,8.73
2023-04-30T22:25:45.156Z,8.69
2023-04-30T22:28:11.811Z,8.65
2023-04-30T22:30:39.466Z,8.62
2023-04-30T22:33:06.802Z,8.58
2023-04-30T22:35:36.471Z,8.55
2023-04-30T22:38:03.489Z,8.52
2023-04-30T22:40:32.658Z,8.50
2023-04-30T22:43:00.242Z,8.47
2023-04-30T22:45:29.054Z,8.44
2023-04-30T22:47:56.396Z,8.40
2023-04-30T22:50:22.997Z,8.35
2023-04-30T22:52:49.854Z,8.31
2023-04-30T22:55:16.839Z,8.28
2023-04-30T22:57:43.313Z,8.24
2023-04-30T23:00:10.485Z,8.20
2023-04-30T23:02:37.242Z,8.17
2023-04-30T23:05:03.983Z,8.14
2023-04-30T23:07:30.463Z,8.12
2023-04-30T23:09:57.336Z,8.10
2023-04-30T23:12:24.265Z,8.07
2023-04-30T23:14:50.944Z,8.04
2023-04-30T23:17:18.039Z,8.01
2023-04-30T23:19:44.675Z,7.98
2023-04-30T23:22:11.280Z,7.94
2023-04-30T23:24:39.132Z,7.90
2023-04-30T23:27:05.656Z,7.88
2023-04-30T23:29:33.271Z,7.84
2023-04-30T23:32:01.514Z,7.81
2023-04-30T23:34:28.025Z,7.78
2023-04-30T23:36:54.522Z,7.76
2023-04-30T23:39:21.182Z,7.72
2023-04-30T23:41:47.750Z,7.68
2023-04-30T23:44:14.377Z,7.66
2023-04-30T23:46:41.597Z,7.61
2023-04-30T23:49:09.949Z,7.57
2023-04-30T23:51:36.844Z,7.53
2023-04-30T23:54:04.580Z,7.49
2023-04-30T23:56:32.388Z,7.44
2023-04-30T23:58:58.920Z,7.40
