createdAt,value
2023-03-06T00:02:18.397Z,0
2023-03-06T00:07:44.478Z,0
2023-03-06T00:13:01.956Z,0
2023-03-06T00:18:19.465Z,0
2023-03-06T00:23:36.641Z,0
2023-03-06T00:28:53.978Z,0
2023-03-06T00:34:11.714Z,0
2023-03-06T00:39:29.222Z,0
2023-03-06T00:44:46.593Z,0
2023-03-06T00:50:03.780Z,0
2023-03-06T00:55:21.111Z,0
2023-03-06T01:00:38.370Z,0
2023-03-06T01:05:58.450Z,0
2023-03-06T01:11:15.962Z,0
2023-03-06T01:16:33.379Z,0
2023-03-06T01:21:50.766Z,0
2023-03-06T01:27:08.266Z,0
2023-03-06T01:32:25.772Z,0
2023-03-06T01:37:43.180Z,0
2023-03-06T01:43:05.621Z,0
2023-03-06T01:48:25.269Z,0
2023-03-06T01:53:42.776Z,0
2023-03-06T01:59:00.038Z,0
2023-03-06T02:04:17.444Z,0
2023-03-06T02:09:35.151Z,0
2023-03-06T02:14:52.478Z,0
2023-03-06T02:20:12.417Z,0
2023-03-06T02:25:29.727Z,0
2023-03-06T02:30:50.250Z,0
2023-03-06T02:36:07.715Z,0
2023-03-06T02:41:33.850Z,0
2023-03-06T02:46:53.456Z,0
2023-03-06T02:52:18.179Z,0
2023-03-06T02:57:35.567Z,0
2023-03-06T03:02:52.706Z,0
2023-03-06T03:08:09.998Z,0
2023-03-06T03:13:30.622Z,0
2023-03-06T03:18:48.193Z,0
2023-03-06T03:24:05.626Z,0
2023-03-06T03:29:22.914Z,0
2023-03-06T03:34:43.140Z,0
2023-03-06T03:40:00.402Z,0
2023-03-06T03:45:17.734Z,0
2023-03-06T03:50:38.031Z,0
2023-03-06T03:55:57.391Z,0
2023-03-06T04:01:14.634Z,0
2023-03-06T04:06:31.881Z,0
2023-03-06T04:11:48.964Z,0
2023-03-06T04:17:06.440Z,0
2023-03-06T04:22:23.550Z,0
2023-03-06T04:27:43.918Z,0
2023-03-06T04:33:01.268Z,0
2023-03-06T04:38:18.430Z,0
2023-03-06T04:43:35.734Z,0
2023-03-06T04:48:53.118Z,0
2023-03-06T04:54:10.370Z,0
2023-03-06T04:59:27.828Z,0
2023-03-06T05:04:45.169Z,0
2023-03-06T05:10:02.403Z,0
2023-03-06T05:15:20.195Z,0
2023-03-06T05:20:37.270Z,0
2023-03-06T05:25:54.743Z,0
2023-03-06T05:31:12.003Z,0
2023-03-06T05:36:29.365Z,0
2023-03-06T05:41:46.567Z,0
2023-03-06T05:47:06.808Z,0
2023-03-06T05:52:24.117Z,0
2023-03-06T05:57:41.449Z,0.9
2023-03-06T06:02:58.362Z,36.2
2023-03-06T06:08:15.210Z,45.4
2023-03-06T06:13:32.048Z,97.1
2023-03-06T06:18:48.910Z,223.3
2023-03-06T06:24:05.806Z,344.6
2023-03-06T06:29:22.766Z,375.4
2023-03-06T06:34:39.717Z,415.8
2023-03-06T06:39:56.892Z,579.6
2023-03-06T06:45:17.325Z,685.8
2023-03-06T06:50:34.175Z,677.1
2023-03-06T06:55:51.191Z,822.1
2023-03-06T07:01:08.282Z,1255
2023-03-06T07:06:25.495Z,2182.1
2023-03-06T07:11:42.758Z,2247.5
2023-03-06T07:17:05.294Z,2939.2
2023-03-06T07:22:22.779Z,3728.8
2023-03-06T07:27:39.887Z,3894.6
2023-03-06T07:32:56.857Z,4003.8
2023-03-06T07:38:16.993Z,4902.9
2023-03-06T07:43:34.414Z,7768.8
2023-03-06T07:48:51.710Z,8649.6
2023-03-06T07:54:09.164Z,7645
2023-03-06T07:59:26.560Z,9802.9
2023-03-06T08:04:44.488Z,8820.4
2023-03-06T08:10:02.403Z,7127.9
2023-03-06T08:15:18.693Z,7110.8
2023-03-06T08:20:36.341Z,10092.9
2023-03-06T08:25:53.075Z,11849.6
2023-03-06T08:31:09.956Z,7012.5
2023-03-06T08:36:28.156Z,7126.3
2023-03-06T08:41:44.995Z,7929.6
2023-03-06T08:47:02.387Z,19156.7
2023-03-06T08:52:20.455Z,14430.8
2023-03-06T08:57:37.340Z,10411.7
2023-03-06T09:02:54.279Z,8299.6
2023-03-06T09:08:11.423Z,10051.7
2023-03-06T09:18:48.686Z,12092.5
2023-03-06T09:24:05.726Z,13554.6
2023-03-06T09:29:23.296Z,14057.5
2023-03-06T09:34:40.213Z,13822.9
2023-03-06T09:39:57.431Z,17546.7
2023-03-06T09:45:14.495Z,15969.6
2023-03-06T09:50:31.483Z,15073.7
2023-03-06T09:55:48.719Z,16478.7
2023-03-06T10:01:06.346Z,13729.2
2023-03-06T10:06:22.866Z,10855
2023-03-06T10:11:40.807Z,13653.3
2023-03-06T10:17:15.273Z,16627.5
2023-03-06T10:22:33.468Z,13873.7
2023-03-06T10:27:49.992Z,11937.1
2023-03-06T10:33:07.104Z,11751.3
2023-03-06T10:38:24.040Z,9457.5
2023-03-06T10:43:40.707Z,7473.7
2023-03-06T10:48:58.145Z,10204.2
2023-03-06T10:54:15.537Z,11416.2
2023-03-06T10:59:32.419Z,11802.1
2023-03-06T11:04:50.189Z,12490
2023-03-06T11:10:08.007Z,9288.7
2023-03-06T11:15:24.264Z,9349.6
2023-03-06T11:20:51.823Z,7550.4
2023-03-06T11:26:09.029Z,6744.2
2023-03-06T11:31:26.710Z,7957.5
2023-03-06T11:36:43.790Z,10597.5
2023-03-06T11:42:01.201Z,14457.1
2023-03-06T11:47:18.855Z,15517.5
2023-03-06T11:52:36.227Z,15233.3
2023-03-06T11:57:53.334Z,16917.9
2023-03-06T12:03:10.625Z,14818.3
2023-03-06T12:08:27.470Z,13025
2023-03-06T12:13:44.833Z,14850.4
2023-03-06T12:19:01.902Z,14479.2
2023-03-06T12:24:18.921Z,14493.7
2023-03-06T12:29:36.293Z,14790
2023-03-06T12:34:53.279Z,14565.8
2023-03-06T12:40:10.181Z,10898.7
2023-03-06T12:45:27.284Z,9894.2
2023-03-06T12:50:44.236Z,13104.2
2023-03-06T13:01:18.526Z,9767.9
2023-03-06T13:11:55.337Z,9665
2023-03-06T13:17:12.145Z,11992.1
2023-03-06T13:22:29.425Z,11659.6
2023-03-06T13:27:46.298Z,10416.2
2023-03-06T13:33:06.603Z,12062.1
2023-03-06T13:38:29.271Z,11824.2
2023-03-06T13:43:46.330Z,7350.4
2023-03-06T13:49:05.939Z,5315.8
2023-03-06T13:54:23.005Z,5362.5
2023-03-06T13:59:52.324Z,5841.7
2023-03-06T14:05:13.990Z,6852.5
2023-03-06T14:10:31.032Z,6733.3
2023-03-06T14:15:48.044Z,5933.7
2023-03-06T14:21:08.157Z,4946.2
2023-03-06T14:26:24.978Z,4751.7
2023-03-06T14:31:41.821Z,5135.4
2023-03-06T14:36:58.848Z,5594.2
2023-03-06T14:42:15.982Z,6807.5
2023-03-06T14:47:33.120Z,6750
2023-03-06T14:52:50.858Z,6915.4
2023-03-06T14:58:07.761Z,6047.1
2023-03-06T15:03:27.730Z,5325.4
2023-03-06T15:08:44.733Z,5397.9
2023-03-06T15:14:01.717Z,4848.7
2023-03-06T15:19:18.838Z,4793.3
2023-03-06T15:24:36.022Z,5300.8
2023-03-06T15:29:53.107Z,5453.8
2023-03-06T15:35:10.026Z,5587.5
2023-03-06T15:40:27.131Z,5208.3
2023-03-06T15:45:44.217Z,4877.5
2023-03-06T15:51:04.126Z,5710.4
2023-03-06T15:56:21.360Z,5454.2
2023-03-06T16:01:41.285Z,4807.1
2023-03-06T16:06:58.368Z,4085
2023-03-06T16:12:15.206Z,2999.6
2023-03-06T16:18:00.552Z,3328.8
2023-03-06T16:23:17.898Z,3311.7
2023-03-06T16:28:34.816Z,3072.1
2023-03-06T16:33:51.456Z,2050
2023-03-06T16:39:08.041Z,1546.7
2023-03-06T16:44:24.862Z,1410
2023-03-06T16:49:41.812Z,1195.8
2023-03-06T17:00:18.832Z,786.7
2023-03-06T17:05:35.571Z,551.2
2023-03-06T17:10:53.036Z,420.8
2023-03-06T17:16:12.494Z,269.6
2023-03-06T17:21:29.614Z,179.6
2023-03-06T17:27:03.960Z,110.4
2023-03-06T17:32:21.362Z,46.7
2023-03-06T17:37:38.924Z,18.3
2023-03-06T17:42:56.295Z,0
2023-03-06T17:53:33.869Z,0
2023-03-06T17:58:51.470Z,0
2023-03-06T18:04:08.539Z,0
2023-03-06T18:09:26.024Z,0
2023-03-06T18:14:43.428Z,0
2023-03-06T18:20:00.752Z,0
2023-03-06T18:25:17.989Z,0
2023-03-06T18:30:35.278Z,0
2023-03-06T18:35:52.519Z,0
2023-03-06T18:41:10.006Z,0
2023-03-06T18:46:27.287Z,0
2023-03-06T18:51:44.762Z,0
2023-03-06T18:57:02.203Z,0
2023-03-06T19:02:25.486Z,0
2023-03-06T19:07:42.865Z,0
2023-03-06T19:13:00.401Z,0
2023-03-06T19:18:17.727Z,0
2023-03-06T19:23:34.971Z,0
2023-03-06T19:28:52.311Z,0
2023-03-06T19:34:09.469Z,0
2023-03-06T19:39:26.895Z,0
2023-03-06T19:44:44.207Z,0
2023-03-06T19:50:01.921Z,0
2023-03-06T19:55:26.456Z,0
2023-03-06T20:00:44.291Z,0
2023-03-06T20:06:01.646Z,0
2023-03-06T20:11:19.076Z,0
2023-03-06T20:16:36.313Z,0
2023-03-06T20:21:53.661Z,0
2023-03-06T20:27:13.074Z,0
2023-03-06T20:32:30.983Z,0
2023-03-06T20:37:52.434Z,0
2023-03-06T20:43:09.917Z,0
2023-03-06T20:48:27.346Z,0
2023-03-06T20:54:02.320Z,0
2023-03-06T20:59:19.739Z,0
2023-03-06T21:04:36.959Z,0
2023-03-06T21:09:57.081Z,0
2023-03-06T21:15:21.567Z,0
2023-03-06T21:20:39.048Z,0
2023-03-06T21:25:56.275Z,0
2023-03-06T21:31:14.023Z,0
2023-03-06T21:36:31.674Z,0
2023-03-06T21:41:49.270Z,0
2023-03-06T21:47:08.102Z,0
2023-03-06T21:52:26.574Z,0
2023-03-06T21:57:43.788Z,0
2023-03-06T22:03:01.153Z,0
2023-03-06T22:08:18.474Z,0
2023-03-06T22:13:35.883Z,0
2023-03-06T22:18:53.732Z,0
2023-03-06T22:24:11.191Z,0
2023-03-06T22:29:28.489Z,0
2023-03-06T22:34:45.627Z,0
2023-03-06T22:40:02.852Z,0
2023-03-06T22:45:20.214Z,0
2023-03-06T22:50:37.423Z,0
2023-03-06T22:55:54.841Z,0
2023-03-06T23:01:12.305Z,0
2023-03-06T23:06:29.828Z,0
2023-03-06T23:11:49.835Z,0
2023-03-06T23:17:09.285Z,0
2023-03-06T23:22:26.975Z,0
2023-03-06T23:27:44.118Z,0
2023-03-06T23:33:10.681Z,0
2023-03-06T23:38:28.457Z,0
2023-03-06T23:43:45.769Z,0
2023-03-06T23:49:03.197Z,0
2023-03-06T23:54:20.802Z,0
2023-03-06T23:59:43.183Z,0
