createdAt,value
2019-04-28T00:01:11.306Z,11.80
2019-04-28T00:03:41.941Z,11.70
2019-04-28T00:06:12.002Z,11.70
2019-04-28T00:08:42.852Z,11.80
2019-04-28T00:11:13.497Z,11.80
2019-04-28T00:13:43.237Z,11.80
2019-04-28T00:16:12.818Z,11.80
2019-04-28T00:18:42.414Z,11.80
2019-04-28T00:21:49.334Z,11.80
2019-04-28T00:24:44.393Z,11.80
2019-04-28T00:27:15.854Z,11.80
2019-04-28T00:29:46.314Z,11.70
2019-04-28T00:32:16.354Z,11.70
2019-04-28T00:34:46.566Z,11.70
2019-04-28T00:37:23.347Z,11.70
2019-04-28T00:39:53.233Z,11.70
2019-04-28T00:42:23.067Z,11.70
2019-04-28T00:44:54.371Z,11.70
2019-04-28T00:47:24.634Z,11.70
2019-04-28T00:49:54.134Z,11.60
2019-04-28T00:52:23.670Z,11.60
2019-04-28T00:54:53.378Z,11.60
2019-04-28T00:57:22.893Z,11.60
2019-04-28T00:59:58.064Z,11.60
2019-04-28T01:02:32.182Z,11.60
2019-04-28T01:05:01.944Z,11.60
2019-04-28T01:07:33.221Z,11.60
2019-04-28T01:10:03.946Z,11.60
2019-04-28T01:12:33.467Z,11.60
2019-04-28T01:15:04.928Z,11.60
2019-04-28T01:17:54.838Z,11.60
2019-04-28T01:20:25.187Z,11.60
2019-04-28T01:22:54.810Z,11.60
2019-04-28T01:25:24.321Z,11.60
2019-04-28T01:27:55.057Z,11.60
2019-04-28T01:30:50.036Z,11.60
2019-04-28T01:33:26.605Z,11.60
2019-04-28T01:35:56.127Z,11.50
2019-04-28T01:38:25.701Z,11.50
2019-04-28T01:40:55.213Z,11.40
2019-04-28T01:43:24.828Z,11.40
2019-04-28T01:45:54.338Z,11.30
2019-04-28T01:48:23.849Z,11.40
2019-04-28T01:50:53.429Z,11.40
2019-04-28T01:53:22.943Z,11.40
2019-04-28T01:55:52.470Z,11.40
2019-04-28T01:58:22.018Z,11.50
2019-04-28T02:00:51.549Z,11.50
2019-04-28T02:03:21.117Z,11.50
2019-04-28T02:05:50.665Z,11.60
2019-04-28T02:08:20.410Z,11.60
2019-04-28T02:10:50.288Z,11.60
2019-04-28T02:13:20.021Z,11.60
2019-04-28T02:15:50.088Z,11.60
2019-04-28T02:18:20.060Z,11.60
2019-04-28T02:20:55.794Z,11.60
2019-04-28T02:23:29.904Z,11.50
2019-04-28T02:25:59.949Z,11.50
2019-04-28T02:28:29.694Z,11.50
2019-04-28T02:31:02.098Z,11.50
2019-04-28T02:33:31.232Z,11.50
2019-04-28T02:36:01.612Z,11.50
2019-04-28T02:38:34.250Z,11.50
2019-04-28T02:41:03.098Z,11.50
2019-04-28T02:43:32.698Z,11.50
2019-04-28T02:46:02.273Z,11.40
2019-04-28T02:48:31.936Z,11.40
2019-04-28T02:51:20.707Z,11.30
2019-04-28T02:53:51.177Z,11.30
2019-04-28T02:56:21.351Z,11.20
2019-04-28T02:58:51.251Z,11.20
2019-04-28T03:01:26.405Z,11.20
2019-04-28T03:03:53.744Z,11.10
2019-04-28T03:06:23.283Z,11.10
2019-04-28T03:08:52.814Z,11.10
2019-04-28T03:11:22.422Z,11.10
2019-04-28T03:13:51.948Z,11.10
2019-04-28T03:16:23.192Z,11.10
2019-04-28T03:18:52.783Z,11.10
2019-04-28T03:21:22.313Z,11.10
2019-04-28T03:23:52.067Z,11.00
2019-04-28T03:26:31.976Z,11.00
2019-04-28T03:29:17.884Z,11.00
2019-04-28T03:32:23.083Z,11.00
2019-04-28T03:35:03.656Z,11.00
2019-04-28T03:37:33.242Z,10.80
2019-04-28T03:40:03.152Z,10.80
2019-04-28T03:42:32.763Z,10.70
2019-04-28T03:45:04.262Z,10.60
2019-04-28T03:47:33.805Z,10.60
2019-04-28T03:50:03.389Z,10.50
2019-04-28T03:52:32.915Z,10.40
2019-04-28T03:55:03.830Z,10.40
2019-04-28T03:57:33.359Z,10.30
2019-04-28T04:00:03.469Z,10.20
2019-04-28T04:02:33.281Z,10.20
2019-04-28T04:05:03.893Z,10.20
2019-04-28T04:07:33.795Z,10.20
2019-04-28T04:10:11.907Z,10.20
2019-04-28T04:13:06.314Z,10.10
2019-04-28T04:15:53.976Z,10.10
2019-04-28T04:18:40.645Z,10.10
2019-04-28T04:21:11.124Z,10.00
2019-04-28T04:23:41.293Z,10.00
2019-04-28T04:26:11.728Z,10.00
2019-04-28T04:28:41.991Z,10.00
2019-04-28T04:31:12.882Z,10.00
2019-04-28T04:33:42.484Z,10.00
2019-04-28T04:36:12.144Z,10.00
2019-04-28T04:38:46.112Z,10.10
2019-04-28T04:41:13.363Z,10.10
2019-04-28T04:43:42.914Z,10.00
2019-04-28T04:46:23.322Z,10.10
2019-04-28T04:48:52.854Z,10.10
2019-04-28T04:51:22.422Z,10.10
2019-04-28T04:53:52.110Z,10.00
2019-04-28T04:56:21.799Z,10.00
2019-04-28T04:58:52.465Z,10.00
2019-04-28T05:01:43.934Z,10.00
2019-04-28T05:04:33.122Z,9.90
2019-04-28T05:07:02.732Z,9.90
2019-04-28T05:09:32.264Z,10.00
2019-04-28T05:12:02.118Z,10.00
2019-04-28T05:14:31.654Z,10.00
2019-04-28T05:17:01.173Z,10.00
2019-04-28T05:19:30.796Z,10.00
2019-04-28T05:22:00.664Z,10.00
2019-04-28T05:24:46.093Z,10.10
2019-04-28T05:27:13.458Z,10.00
2019-04-28T05:29:43.095Z,10.00
2019-04-28T05:32:13.210Z,10.00
2019-04-28T05:34:46.813Z,10.00
2019-04-28T05:37:13.991Z,9.90
2019-04-28T05:39:43.878Z,9.90
2019-04-28T05:42:13.383Z,9.90
2019-04-28T05:44:43.199Z,9.80
2019-04-28T05:47:12.782Z,9.80
2019-04-28T05:49:52.553Z,9.60
2019-04-28T05:52:50.256Z,9.50
2019-04-28T05:55:24.106Z,9.40
2019-04-28T05:58:00.129Z,9.30
2019-04-28T06:00:39.716Z,9.20
2019-04-28T06:03:11.698Z,9.20
2019-04-28T06:05:41.490Z,9.20
2019-04-28T06:08:20.559Z,9.20
2019-04-28T06:10:50.099Z,9.20
2019-04-28T06:13:20.166Z,9.30
2019-04-28T06:15:49.878Z,9.30
2019-04-28T06:18:20.595Z,9.30
2019-04-28T06:20:50.274Z,9.40
2019-04-28T06:23:19.783Z,9.40
2019-04-28T06:25:49.531Z,9.40
2019-04-28T06:28:19.401Z,9.40
2019-04-28T06:30:49.002Z,9.40
2019-04-28T06:33:18.578Z,9.50
2019-04-28T06:35:48.166Z,9.50
2019-04-28T06:38:17.668Z,9.50
2019-04-28T06:40:47.433Z,9.60
2019-04-28T06:43:17.014Z,9.60
2019-04-28T06:45:46.570Z,9.60
2019-04-28T06:48:16.418Z,9.70
2019-04-28T06:50:45.975Z,9.70
2019-04-28T06:53:15.488Z,9.70
2019-04-28T06:55:44.981Z,9.70
2019-04-28T06:58:14.499Z,9.60
2019-04-28T07:00:44.085Z,9.60
2019-04-28T07:03:22.934Z,9.60
2019-04-28T07:05:46.146Z,9.70
2019-04-28T07:08:15.845Z,9.70
2019-04-28T07:10:45.531Z,9.70
2019-04-28T07:13:15.154Z,9.70
2019-04-28T07:15:44.730Z,9.80
2019-04-28T07:18:14.790Z,9.80
2019-04-28T07:21:06.625Z,9.90
2019-04-28T07:23:37.965Z,9.90
2019-04-28T07:26:07.883Z,9.90
2019-04-28T07:28:37.457Z,9.90
2019-04-28T07:31:07.332Z,9.90
2019-04-28T07:33:36.874Z,9.90
2019-04-28T07:36:06.394Z,9.90
2019-04-28T07:38:35.902Z,9.90
2019-04-28T07:41:05.754Z,9.90
2019-04-28T07:43:35.288Z,10.00
2019-04-28T07:46:04.832Z,10.00
2019-04-28T07:48:34.427Z,10.00
2019-04-28T07:51:03.972Z,10.00
2019-04-28T07:53:44.675Z,10.10
2019-04-28T07:56:14.329Z,10.10
2019-04-28T07:58:45.118Z,10.10
2019-04-28T08:01:14.666Z,10.10
2019-04-28T08:03:49.611Z,10.10
2019-04-28T08:06:15.980Z,10.10
2019-04-28T08:08:45.595Z,10.10
2019-04-28T08:11:15.368Z,10.10
2019-04-28T08:13:45.570Z,10.10
2019-04-28T08:16:15.428Z,10.10
2019-04-28T08:18:45.017Z,10.10
2019-04-28T08:21:14.551Z,10.10
2019-04-28T08:23:47.335Z,10.10
2019-04-28T08:26:15.486Z,10.10
2019-04-28T08:28:45.042Z,10.10
2019-04-28T08:31:16.599Z,10.10
2019-04-28T08:34:02.531Z,10.10
2019-04-28T08:36:32.849Z,10.10
2019-04-28T08:39:03.793Z,10.20
2019-04-28T08:41:34.880Z,10.20
2019-04-28T08:44:04.532Z,10.20
2019-04-28T08:46:34.108Z,10.30
2019-04-28T08:49:03.993Z,10.30
2019-04-28T08:51:33.948Z,10.40
2019-04-28T08:54:03.460Z,10.50
2019-04-28T08:56:33.235Z,10.50
2019-04-28T08:59:04.932Z,10.60
2019-04-28T09:01:34.761Z,10.70
2019-04-28T09:04:14.866Z,10.80
2019-04-28T09:06:36.246Z,10.80
2019-04-28T09:09:08.631Z,10.90
2019-04-28T09:11:38.381Z,11.00
2019-04-28T09:14:07.974Z,11.10
2019-04-28T09:16:37.642Z,11.10
2019-04-28T09:19:12.938Z,11.20
2019-04-28T09:21:42.535Z,11.30
2019-04-28T09:24:12.357Z,11.40
2019-04-28T09:26:42.203Z,11.50
2019-04-28T09:29:12.126Z,11.60
2019-04-28T09:31:42.175Z,11.60
2019-04-28T09:34:11.751Z,11.70
2019-04-28T09:36:41.689Z,11.70
2019-04-28T09:39:12.965Z,11.80
2019-04-28T09:41:48.052Z,11.90
2019-04-28T09:44:18.845Z,12.00
2019-04-28T09:46:49.004Z,12.00
2019-04-28T09:49:19.273Z,12.20
2019-04-28T09:51:49.023Z,12.30
2019-04-28T09:54:18.637Z,12.50
2019-04-28T09:56:56.484Z,12.70
2019-04-28T09:59:20.242Z,12.90
2019-04-28T10:01:50.253Z,13.00
2019-04-28T10:04:19.987Z,13.20
2019-04-28T10:06:49.609Z,13.30
2019-04-28T10:09:19.495Z,13.40
2019-04-28T10:11:49.018Z,13.50
2019-04-28T10:14:19.463Z,13.50
2019-04-28T10:16:49.582Z,13.60
2019-04-28T10:19:19.274Z,13.60
2019-04-28T10:21:48.831Z,13.60
2019-04-28T10:24:18.423Z,13.50
2019-04-28T10:26:48.386Z,13.60
2019-04-28T10:29:19.104Z,13.60
2019-04-28T10:31:48.971Z,13.60
2019-04-28T10:34:18.488Z,13.70
2019-04-28T10:36:48.111Z,13.70
2019-04-28T10:39:31.964Z,13.60
2019-04-28T10:42:01.784Z,13.60
2019-04-28T10:44:33.667Z,13.60
2019-04-28T10:47:03.310Z,13.50
2019-04-28T10:49:33.069Z,13.50
2019-04-28T10:52:02.786Z,13.50
2019-04-28T10:54:32.374Z,13.50
2019-04-28T10:57:01.954Z,13.60
2019-04-28T10:59:36.195Z,13.70
2019-04-28T11:02:08.045Z,13.70
2019-04-28T11:04:45.182Z,13.80
2019-04-28T11:07:15.506Z,13.90
2019-04-28T11:09:50.303Z,14.10
2019-04-28T11:12:22.873Z,14.20
2019-04-28T11:14:52.750Z,14.40
2019-04-28T11:17:22.882Z,14.50
2019-04-28T11:19:52.587Z,14.70
2019-04-28T11:22:22.169Z,14.90
2019-04-28T11:24:51.960Z,15.10
2019-04-28T11:27:22.515Z,15.30
2019-04-28T11:29:54.046Z,15.50
2019-04-28T11:32:23.726Z,15.60
2019-04-28T11:35:21.027Z,15.80
2019-04-28T11:38:06.600Z,16.00
2019-04-28T11:40:36.254Z,16.20
2019-04-28T11:43:05.874Z,16.40
2019-04-28T11:45:35.898Z,16.40
2019-04-28T11:48:14.531Z,16.40
2019-04-28T11:50:45.277Z,16.40
2019-04-28T11:53:15.275Z,16.40
2019-04-28T11:55:45.204Z,16.40
2019-04-28T11:58:15.694Z,16.40
2019-04-28T12:00:45.431Z,16.50
2019-04-28T12:03:15.422Z,16.50
2019-04-28T12:05:46.944Z,16.70
2019-04-28T12:08:16.807Z,16.80
2019-04-28T12:10:56.142Z,17.00
2019-04-28T12:13:37.789Z,17.10
2019-04-28T12:16:26.765Z,17.30
2019-04-28T12:19:10.946Z,17.40
2019-04-28T12:21:40.753Z,17.40
2019-04-28T12:24:11.023Z,17.50
2019-04-28T12:26:41.039Z,17.60
2019-04-28T12:29:10.570Z,17.60
2019-04-28T12:31:40.202Z,17.60
2019-04-28T12:34:09.727Z,17.60
2019-04-28T12:36:39.489Z,17.60
2019-04-28T12:39:09.258Z,17.60
2019-04-28T12:41:38.941Z,17.50
2019-04-28T12:44:09.031Z,17.50
2019-04-28T12:46:38.821Z,17.40
2019-04-28T12:49:17.814Z,17.30
2019-04-28T12:51:47.823Z,17.20
2019-04-28T12:54:19.349Z,17.10
2019-04-28T12:56:49.188Z,17.00
2019-04-28T12:59:23.991Z,17.00
2019-04-28T13:02:11.790Z,16.90
2019-04-28T13:04:45.015Z,16.90
2019-04-28T13:07:14.555Z,16.80
2019-04-28T13:09:44.403Z,16.80
2019-04-28T13:12:13.923Z,16.80
2019-04-28T13:14:44.572Z,16.70
2019-04-28T13:17:14.326Z,16.70
2019-04-28T13:19:43.954Z,16.60
2019-04-28T13:22:13.468Z,16.40
2019-04-28T13:24:43.098Z,16.30
2019-04-28T13:27:12.780Z,16.30
2019-04-28T13:29:42.511Z,16.30
2019-04-28T13:32:12.162Z,16.30
2019-04-28T13:34:41.786Z,16.30
2019-04-28T13:37:11.307Z,16.40
2019-04-28T13:39:59.518Z,16.40
2019-04-28T13:42:29.316Z,16.40
2019-04-28T13:45:08.400Z,16.40
2019-04-28T13:47:38.731Z,16.40
2019-04-28T13:50:14.220Z,16.40
2019-04-28T13:52:43.790Z,16.40
2019-04-28T13:55:50.660Z,16.50
2019-04-28T13:58:22.722Z,16.50
2019-04-28T14:01:01.258Z,16.50
2019-04-28T14:03:49.869Z,16.50
2019-04-28T14:06:28.192Z,16.60
2019-04-28T14:08:51.435Z,16.70
2019-04-28T14:11:20.945Z,16.70
2019-04-28T14:13:50.464Z,16.70
2019-04-28T14:16:20.547Z,16.80
2019-04-28T14:18:51.020Z,16.80
2019-04-28T14:21:21.109Z,16.90
2019-04-28T14:23:51.919Z,17.00
2019-04-28T14:26:22.402Z,17.00
2019-04-28T14:28:52.845Z,17.10
2019-04-28T14:31:23.458Z,17.10
2019-04-28T14:33:53.582Z,17.20
2019-04-28T14:36:23.476Z,17.30
2019-04-28T14:38:53.362Z,17.30
2019-04-28T14:41:23.313Z,17.30
2019-04-28T14:43:52.991Z,17.40
2019-04-28T14:46:23.669Z,17.30
2019-04-28T14:48:53.928Z,17.20
2019-04-28T14:51:23.746Z,17.10
2019-04-28T14:53:56.301Z,17.00
2019-04-28T14:56:26.381Z,16.80
2019-04-28T14:58:55.994Z,16.70
2019-04-28T15:02:20.288Z,16.60
2019-04-28T15:05:03.943Z,16.50
2019-04-28T15:08:04.924Z,16.30
2019-04-28T15:10:44.490Z,16.10
2019-04-28T15:13:17.868Z,16.00
2019-04-28T15:15:47.797Z,15.90
2019-04-28T15:18:17.440Z,15.90
2019-04-28T15:20:47.498Z,16.00
2019-04-28T15:23:17.050Z,16.10
2019-04-28T15:25:46.575Z,16.20
2019-04-28T15:28:16.178Z,16.20
2019-04-28T15:30:45.799Z,16.20
2019-04-28T15:33:15.755Z,16.30
2019-04-28T15:35:45.771Z,16.30
2019-04-28T15:38:15.584Z,16.40
2019-04-28T15:40:45.645Z,16.50
2019-04-28T15:43:16.359Z,16.60
2019-04-28T15:45:45.882Z,16.70
2019-04-28T15:48:15.414Z,16.80
2019-04-28T15:50:44.981Z,16.80
2019-04-28T15:53:14.647Z,16.90
2019-04-28T15:56:07.363Z,17.00
2019-04-28T15:58:38.064Z,17.00
2019-04-28T16:01:07.703Z,17.10
2019-04-28T16:03:37.934Z,17.10
2019-04-28T16:06:07.550Z,17.20
2019-04-28T16:08:37.289Z,17.20
2019-04-28T16:11:06.868Z,17.20
2019-04-28T16:13:36.772Z,17.20
2019-04-28T16:16:06.626Z,17.20
2019-04-28T16:18:36.589Z,17.20
2019-04-28T16:21:06.656Z,17.20
2019-04-28T16:23:36.942Z,17.00
2019-04-28T16:26:06.601Z,16.90
2019-04-28T16:28:36.270Z,16.70
2019-04-28T16:31:05.959Z,16.40
2019-04-28T16:33:35.638Z,16.20
2019-04-28T16:36:05.329Z,16.00
2019-04-28T16:38:35.014Z,15.90
2019-04-28T16:41:04.550Z,15.80
2019-04-28T16:43:34.085Z,15.60
2019-04-28T16:46:03.672Z,15.40
2019-04-28T16:48:34.206Z,15.30
2019-04-28T16:51:03.720Z,15.10
2019-04-28T16:53:33.333Z,15.00
2019-04-28T16:56:22.274Z,14.90
2019-04-28T16:59:13.970Z,14.90
2019-04-28T17:02:00.975Z,14.90
2019-04-28T17:04:30.805Z,15.00
2019-04-28T17:07:01.250Z,15.00
2019-04-28T17:09:30.869Z,15.10
2019-04-28T17:12:00.462Z,15.10
2019-04-28T17:14:31.511Z,15.20
2019-04-28T17:17:01.180Z,15.20
2019-04-28T17:19:30.716Z,15.20
2019-04-28T17:22:00.315Z,15.10
2019-04-28T17:24:29.839Z,15.10
2019-04-28T17:26:59.442Z,15.00
2019-04-28T17:29:29.106Z,15.00
2019-04-28T17:31:58.682Z,15.00
2019-04-28T17:34:28.795Z,14.90
2019-04-28T17:36:58.314Z,14.90
2019-04-28T17:39:28.154Z,14.90
2019-04-28T17:41:58.765Z,14.90
2019-04-28T17:44:29.333Z,14.90
2019-04-28T17:46:59.059Z,14.80
2019-04-28T17:49:34.545Z,14.80
2019-04-28T17:52:05.745Z,14.70
2019-04-28T17:54:36.037Z,14.70
2019-04-28T17:57:06.306Z,14.70
2019-04-28T17:59:36.148Z,14.70
2019-04-28T18:02:27.874Z,14.70
2019-04-28T18:05:14.651Z,14.70
2019-04-28T18:07:44.741Z,14.60
2019-04-28T18:10:15.125Z,14.60
2019-04-28T18:12:44.963Z,14.60
2019-04-28T18:15:25.898Z,14.60
2019-04-28T18:18:04.745Z,14.50
2019-04-28T18:20:34.340Z,14.50
2019-04-28T18:23:04.350Z,14.50
2019-04-28T18:25:33.894Z,14.40
2019-04-28T18:28:03.465Z,14.40
2019-04-28T18:30:36.344Z,14.40
2019-04-28T18:33:25.215Z,14.40
2019-04-28T18:35:59.568Z,14.30
2019-04-28T18:38:35.743Z,14.30
2019-04-28T18:41:34.491Z,14.30
2019-04-28T18:44:23.605Z,14.30
2019-04-28T18:46:53.662Z,14.30
2019-04-28T18:49:24.222Z,14.20
2019-04-28T18:51:53.951Z,14.20
2019-04-28T18:54:23.548Z,14.20
2019-04-28T18:56:53.946Z,14.20
2019-04-28T18:59:24.393Z,14.20
2019-04-28T19:02:04.326Z,14.20
2019-04-28T19:04:34.532Z,14.20
2019-04-28T19:07:06.562Z,14.10
2019-04-28T19:09:54.679Z,14.10
2019-04-28T19:12:31.810Z,14.10
2019-04-28T19:15:37.413Z,14.00
2019-04-28T19:18:14.877Z,13.90
2019-04-28T19:20:45.448Z,13.80
2019-04-28T19:23:15.102Z,13.70
2019-04-28T19:25:44.982Z,13.60
2019-04-28T19:28:14.518Z,13.60
2019-04-28T19:30:46.576Z,13.50
2019-04-28T19:33:16.170Z,13.40
2019-04-28T19:35:45.762Z,13.30
2019-04-28T19:38:15.378Z,13.20
2019-04-28T19:40:45.355Z,13.20
2019-04-28T19:43:15.125Z,13.10
2019-04-28T19:45:46.334Z,13.00
2019-04-28T19:48:16.026Z,13.00
2019-04-28T19:50:45.728Z,13.00
2019-04-28T19:53:15.441Z,12.90
2019-04-28T19:55:52.752Z,12.90
2019-04-28T19:58:32.655Z,12.90
2019-04-28T20:01:07.742Z,12.80
2019-04-28T20:03:37.527Z,12.80
2019-04-28T20:06:07.339Z,12.80
2019-04-28T20:08:36.922Z,12.80
2019-04-28T20:11:06.756Z,12.80
2019-04-28T20:13:38.472Z,12.80
2019-04-28T20:16:08.117Z,12.80
2019-04-28T20:18:37.652Z,12.80
2019-04-28T20:21:07.346Z,12.80
2019-04-28T20:23:36.940Z,12.80
2019-04-28T20:26:06.558Z,12.80
2019-04-28T20:28:36.266Z,12.80
2019-04-28T20:31:06.351Z,12.80
2019-04-28T20:33:35.978Z,12.80
2019-04-28T20:36:11.531Z,12.80
2019-04-28T20:38:41.381Z,12.70
2019-04-28T20:41:23.140Z,12.70
2019-04-28T20:43:53.794Z,12.70
2019-04-28T20:46:23.414Z,12.60
2019-04-28T20:48:53.520Z,12.60
2019-04-28T20:51:23.022Z,12.60
2019-04-28T20:53:52.802Z,12.60
2019-04-28T20:56:22.587Z,12.50
2019-04-28T20:58:52.150Z,12.50
2019-04-28T21:01:22.950Z,12.50
2019-04-28T21:03:52.474Z,12.50
2019-04-28T21:06:22.026Z,12.50
2019-04-28T21:08:51.913Z,12.40
2019-04-28T21:11:21.696Z,12.40
2019-04-28T21:13:51.654Z,12.40
2019-04-28T21:16:21.404Z,12.30
2019-04-28T21:18:51.300Z,12.30
2019-04-28T21:21:20.837Z,12.20
2019-04-28T21:23:50.382Z,12.20
2019-04-28T21:26:20.602Z,12.10
2019-04-28T21:28:50.221Z,12.10
2019-04-28T21:31:20.378Z,12.00
2019-04-28T21:33:49.949Z,12.00
2019-04-28T21:36:19.753Z,12.00
2019-04-28T21:38:50.330Z,12.00
2019-04-28T21:41:20.182Z,12.00
2019-04-28T21:43:56.802Z,12.00
2019-04-28T21:46:45.381Z,12.00
2019-04-28T21:49:22.390Z,12.00
2019-04-28T21:51:52.092Z,12.00
2019-04-28T21:54:21.935Z,12.00
2019-04-28T21:56:51.463Z,11.90
2019-04-28T21:59:21.058Z,11.90
2019-04-28T22:01:55.090Z,11.90
2019-04-28T22:04:25.006Z,11.80
2019-04-28T22:07:05.549Z,11.80
2019-04-28T22:09:33.919Z,11.70
2019-04-28T22:12:03.501Z,11.60
2019-04-28T22:14:33.017Z,11.60
2019-04-28T22:17:02.545Z,11.50
2019-04-28T22:19:32.330Z,11.50
2019-04-28T22:22:01.890Z,11.40
2019-04-28T22:24:39.339Z,11.30
2019-04-28T22:27:11.282Z,11.30
2019-04-28T22:29:41.133Z,11.20
2019-04-28T22:32:10.639Z,11.20
2019-04-28T22:34:40.228Z,11.10
2019-04-28T22:37:10.150Z,11.10
2019-04-28T22:39:39.713Z,11.10
2019-04-28T22:42:11.287Z,11.10
2019-04-28T22:44:40.870Z,11.10
2019-04-28T22:47:10.369Z,11.10
2019-04-28T22:49:39.915Z,11.10
2019-04-28T22:52:09.482Z,11.20
2019-04-28T22:54:58.131Z,11.20
2019-04-28T22:57:38.535Z,11.20
2019-04-28T23:00:28.838Z,11.20
2019-04-28T23:02:58.426Z,11.30
2019-04-28T23:05:28.039Z,11.30
2019-04-28T23:07:57.543Z,11.20
2019-04-28T23:10:27.106Z,11.30
2019-04-28T23:12:56.606Z,11.30
2019-04-28T23:15:26.200Z,11.30
2019-04-28T23:17:55.751Z,11.20
2019-04-28T23:20:26.907Z,11.30
2019-04-28T23:22:59.507Z,11.30
2019-04-28T23:25:29.150Z,11.20
2019-04-28T23:27:58.662Z,11.20
2019-04-28T23:30:42.055Z,11.20
2019-04-28T23:33:11.583Z,11.20
2019-04-28T23:35:41.146Z,11.20
2019-04-28T23:38:13.782Z,11.20
2019-04-28T23:40:53.170Z,11.20
2019-04-28T23:43:22.679Z,11.10
2019-04-28T23:45:52.287Z,11.10
2019-04-28T23:48:22.106Z,11.10
2019-04-28T23:51:22.610Z,11.10
2019-04-28T23:54:03.882Z,11.10
2019-04-28T23:56:33.714Z,11.10
2019-04-28T23:59:03.243Z,11.00
