createdAt,value
2022-11-20T00:00:52.753Z,-71
2022-11-20T00:03:19.231Z,-72
2022-11-20T00:05:45.709Z,-71
2022-11-20T00:08:12.201Z,-72
2022-11-20T00:10:39.191Z,-71
2022-11-20T00:13:05.670Z,-72
2022-11-20T00:15:32.146Z,-72
2022-11-20T00:17:58.616Z,-70
2022-11-20T00:20:25.108Z,-73
2022-11-20T00:22:51.650Z,-71
2022-11-20T00:25:18.150Z,-72
2022-11-20T00:27:47.607Z,-72
2022-11-20T00:30:15.113Z,-72
2022-11-20T00:32:41.864Z,-72
2022-11-20T00:35:08.384Z,-72
2022-11-20T00:37:34.811Z,-71
2022-11-20T00:40:01.294Z,-72
2022-11-20T00:42:27.723Z,-71
2022-11-20T00:44:54.192Z,-72
2022-11-20T00:47:20.649Z,-72
2022-11-20T00:49:47.114Z,-71
2022-11-20T00:52:13.567Z,-72
2022-11-20T00:54:40.050Z,-72
2022-11-20T00:57:06.501Z,-70
2022-11-20T00:59:33.020Z,-72
2022-11-20T01:01:59.490Z,-72
2022-11-20T01:04:25.967Z,-69
2022-11-20T01:06:52.433Z,-73
2022-11-20T01:09:19.216Z,-72
2022-11-20T01:11:45.832Z,-72
2022-11-20T01:14:12.318Z,-72
2022-11-20T01:16:41.099Z,-72
2022-11-20T01:19:07.558Z,-72
2022-11-20T01:21:34.012Z,-71
2022-11-20T01:24:00.477Z,-72
2022-11-20T01:26:26.957Z,-72
2022-11-20T01:28:53.424Z,-72
2022-11-20T01:31:19.899Z,-70
2022-11-20T01:33:46.391Z,-72
2022-11-20T01:36:12.883Z,-72
2022-11-20T01:38:39.501Z,-72
2022-11-20T01:41:05.966Z,-72
2022-11-20T01:43:32.426Z,-72
2022-11-20T01:45:58.897Z,-72
2022-11-20T01:48:25.442Z,-72
2022-11-20T01:50:51.904Z,-73
2022-11-20T01:53:18.375Z,-72
2022-11-20T01:55:44.836Z,-72
2022-11-20T01:58:11.299Z,-72
2022-11-20T02:00:37.775Z,-72
2022-11-20T02:03:04.239Z,-72
2022-11-20T02:05:30.699Z,-72
2022-11-20T02:07:57.181Z,-71
2022-11-20T02:10:23.635Z,-72
2022-11-20T02:12:50.113Z,-71
2022-11-20T02:15:16.578Z,-72
2022-11-20T02:17:43.056Z,-72
2022-11-20T02:20:09.572Z,-72
2022-11-20T02:22:36.067Z,-72
2022-11-20T02:25:02.528Z,-69
2022-11-20T02:27:29.002Z,-72
2022-11-20T02:29:55.464Z,-72
2022-11-20T02:32:21.950Z,-72
2022-11-20T02:34:48.423Z,-70
2022-11-20T02:37:15.151Z,-71
2022-11-20T02:39:41.627Z,-70
2022-11-20T02:42:08.082Z,-72
2022-11-20T02:44:34.548Z,-72
2022-11-20T02:47:01.026Z,-72
2022-11-20T02:49:27.515Z,-72
2022-11-20T02:51:53.978Z,-72
2022-11-20T02:54:20.439Z,-72
2022-11-20T02:56:46.911Z,-72
2022-11-20T02:59:13.339Z,-72
2022-11-20T03:01:39.859Z,-72
2022-11-20T03:04:06.370Z,-72
2022-11-20T03:06:32.845Z,-72
2022-11-20T03:08:59.331Z,-72
2022-11-20T03:14:06.139Z,-72
2022-11-20T03:16:32.594Z,-73
2022-11-20T03:18:59.064Z,-72
2022-11-20T03:21:25.685Z,-72
2022-11-20T03:23:52.188Z,-72
2022-11-20T03:26:18.649Z,-72
2022-11-20T03:28:45.132Z,-72
2022-11-20T03:31:11.598Z,-72
2022-11-20T03:33:38.106Z,-72
2022-11-20T03:36:04.564Z,-72
2022-11-20T03:38:31.031Z,-71
2022-11-20T03:40:57.479Z,-72
2022-11-20T03:43:27.037Z,-72
2022-11-20T03:45:53.517Z,-72
2022-11-20T03:48:19.982Z,-72
2022-11-20T03:50:46.440Z,-72
2022-11-20T03:53:12.882Z,-72
2022-11-20T03:55:39.345Z,-71
2022-11-20T03:58:05.809Z,-72
2022-11-20T04:03:12.612Z,-72
2022-11-20T04:05:39.140Z,-72
2022-11-20T04:08:05.605Z,-70
2022-11-20T04:10:32.079Z,-72
2022-11-20T04:12:58.548Z,-72
2022-11-20T04:15:25.079Z,-72
2022-11-20T04:17:51.542Z,-71
2022-11-20T04:20:17.991Z,-72
2022-11-20T04:22:44.477Z,-72
2022-11-20T04:25:10.945Z,-73
2022-11-20T04:27:37.415Z,-73
2022-11-20T04:30:03.893Z,-71
2022-11-20T04:35:10.724Z,-70
2022-11-20T04:37:37.190Z,-72
2022-11-20T04:40:03.659Z,-72
2022-11-20T04:42:30.119Z,-72
2022-11-20T04:44:56.640Z,-72
2022-11-20T04:47:26.144Z,-72
2022-11-20T04:49:52.662Z,-72
2022-11-20T04:52:19.192Z,-72
2022-11-20T04:54:45.818Z,-72
2022-11-20T04:57:14.601Z,-71
2022-11-20T04:59:41.334Z,-71
2022-11-20T05:02:07.928Z,-73
2022-11-20T05:04:34.372Z,-72
2022-11-20T05:07:00.871Z,-72
2022-11-20T05:09:27.339Z,-71
2022-11-20T05:11:53.797Z,-70
2022-11-20T05:14:20.252Z,-72
2022-11-20T05:16:46.823Z,-72
2022-11-20T05:19:13.291Z,-72
2022-11-20T05:24:20.094Z,-72
2022-11-20T05:26:46.584Z,-72
2022-11-20T05:29:13.051Z,-72
2022-11-20T05:31:39.531Z,-72
2022-11-20T05:34:06.006Z,-71
2022-11-20T05:36:32.520Z,-70
2022-11-20T05:39:02.139Z,-70
2022-11-20T05:41:28.650Z,-72
2022-11-20T05:43:55.108Z,-72
2022-11-20T05:46:27.897Z,-73
2022-11-20T05:48:55.333Z,-72
2022-11-20T05:51:21.829Z,-72
2022-11-20T05:53:48.918Z,-72
2022-11-20T05:56:15.535Z,-72
2022-11-20T05:58:41.990Z,-72
2022-11-20T06:01:08.424Z,-72
2022-11-20T06:03:34.880Z,-72
2022-11-20T06:06:01.341Z,-72
2022-11-20T06:08:27.799Z,-73
2022-11-20T06:10:56.658Z,-72
2022-11-20T06:13:23.668Z,-73
2022-11-20T06:15:50.158Z,-71
2022-11-20T06:18:16.620Z,-72
2022-11-20T06:20:43.118Z,-72
2022-11-20T06:23:09.573Z,-73
2022-11-20T06:25:36.053Z,-72
2022-11-20T06:28:02.883Z,-72
2022-11-20T06:30:29.361Z,-70
2022-11-20T06:32:55.869Z,-72
2022-11-20T06:35:22.340Z,-73
2022-11-20T06:37:48.814Z,-72
2022-11-20T06:40:15.271Z,-71
2022-11-20T06:42:41.749Z,-72
2022-11-20T06:45:08.230Z,-72
2022-11-20T06:47:34.707Z,-72
2022-11-20T06:50:01.172Z,-72
2022-11-20T06:52:27.697Z,-72
2022-11-20T06:54:54.148Z,-71
2022-11-20T06:57:20.613Z,-72
2022-11-20T06:59:47.445Z,-72
2022-11-20T07:02:13.969Z,-72
2022-11-20T07:04:40.423Z,-72
2022-11-20T07:07:06.968Z,-72
2022-11-20T07:09:33.459Z,-71
2022-11-20T07:11:59.952Z,-72
2022-11-20T07:14:26.407Z,-72
2022-11-20T07:16:53.360Z,-73
2022-11-20T07:19:20.037Z,-72
2022-11-20T07:21:46.976Z,-72
2022-11-20T07:24:13.443Z,-72
2022-11-20T07:26:39.917Z,-69
2022-11-20T07:29:06.383Z,-72
2022-11-20T07:31:32.857Z,-72
2022-11-20T07:33:59.397Z,-72
2022-11-20T07:36:25.839Z,-71
2022-11-20T07:38:52.308Z,-70
2022-11-20T07:41:18.761Z,-72
2022-11-20T07:43:45.240Z,-72
2022-11-20T07:46:11.684Z,-72
2022-11-20T07:48:38.158Z,-72
2022-11-20T07:51:04.630Z,-71
2022-11-20T07:53:31.076Z,-71
2022-11-20T07:55:57.535Z,-72
2022-11-20T07:58:24.020Z,-72
2022-11-20T08:00:50.554Z,-72
2022-11-20T08:03:23.201Z,-72
2022-11-20T08:05:51.018Z,-72
2022-11-20T08:08:17.516Z,-72
2022-11-20T08:10:43.974Z,-72
2022-11-20T08:13:10.453Z,-72
2022-11-20T08:15:36.905Z,-72
2022-11-20T08:18:29.525Z,-72
2022-11-20T08:20:49.936Z,-72
2022-11-20T08:23:16.385Z,-72
2022-11-20T08:25:43.941Z,-72
2022-11-20T08:28:18.756Z,-73
2022-11-20T08:30:47.101Z,-72
2022-11-20T08:33:13.596Z,-72
2022-11-20T08:35:40.040Z,-72
2022-11-20T08:38:06.915Z,-72
2022-11-20T08:40:33.394Z,-72
2022-11-20T08:42:59.867Z,-72
2022-11-20T08:45:29.690Z,-72
2022-11-20T08:48:00.065Z,-72
2022-11-20T08:50:26.523Z,-72
2022-11-20T08:52:53.003Z,-71
2022-11-20T08:55:19.470Z,-72
2022-11-20T08:57:50.575Z,-73
2022-11-20T09:00:17.407Z,-72
2022-11-20T09:02:43.941Z,-70
2022-11-20T09:05:10.402Z,-72
2022-11-20T09:07:36.905Z,-72
2022-11-20T09:10:22.982Z,-72
2022-11-20T09:12:49.897Z,-72
2022-11-20T09:15:16.363Z,-71
2022-11-20T09:17:42.808Z,-72
2022-11-20T09:20:09.292Z,-72
2022-11-20T09:22:35.792Z,-72
2022-11-20T09:25:02.277Z,-72
2022-11-20T09:27:28.747Z,-72
2022-11-20T09:29:55.244Z,-73
2022-11-20T09:32:21.723Z,-72
2022-11-20T09:34:48.172Z,-72
2022-11-20T09:37:14.620Z,-73
2022-11-20T09:39:41.148Z,-72
2022-11-20T09:42:07.629Z,-71
2022-11-20T09:44:34.917Z,-73
2022-11-20T09:47:01.631Z,-72
2022-11-20T09:52:14.610Z,-72
2022-11-20T09:54:41.095Z,-72
2022-11-20T09:57:07.568Z,-72
2022-11-20T09:59:34.030Z,-72
2022-11-20T10:02:00.481Z,-72
2022-11-20T10:04:26.987Z,-72
2022-11-20T10:07:10.408Z,-72
2022-11-20T10:09:39.868Z,-72
2022-11-20T10:12:06.343Z,-72
2022-11-20T10:14:32.822Z,-73
2022-11-20T10:16:59.825Z,-73
2022-11-20T10:19:26.314Z,-72
2022-11-20T10:21:52.768Z,-72
2022-11-20T10:24:19.281Z,-72
2022-11-20T10:26:45.744Z,-73
2022-11-20T10:29:12.223Z,-72
2022-11-20T10:31:38.744Z,-71
2022-11-20T10:34:11.923Z,-72
2022-11-20T10:36:39.215Z,-72
2022-11-20T10:39:05.681Z,-72
2022-11-20T10:41:35.925Z,-72
2022-11-20T10:44:03.474Z,-71
2022-11-20T10:46:29.936Z,-72
2022-11-20T10:48:56.391Z,-73
2022-11-20T10:51:22.861Z,-72
2022-11-20T10:53:49.319Z,-72
2022-11-20T10:56:15.804Z,-72
2022-11-20T10:58:42.262Z,-70
2022-11-20T11:01:08.768Z,-72
2022-11-20T11:03:35.263Z,-72
2022-11-20T11:06:01.720Z,-73
2022-11-20T11:08:28.195Z,-72
2022-11-20T11:10:54.646Z,-71
2022-11-20T11:13:21.115Z,-73
2022-11-20T11:15:47.602Z,-73
2022-11-20T11:18:14.074Z,-72
2022-11-20T11:20:40.545Z,-72
2022-11-20T11:23:09.906Z,-72
2022-11-20T11:25:36.370Z,-72
2022-11-20T11:28:02.856Z,-70
2022-11-20T11:30:29.312Z,-73
2022-11-20T11:32:55.778Z,-72
2022-11-20T11:35:22.243Z,-73
2022-11-20T11:37:48.836Z,-72
2022-11-20T11:40:23.311Z,-73
2022-11-20T11:42:50.972Z,-72
2022-11-20T11:45:17.428Z,-72
2022-11-20T11:47:43.897Z,-72
2022-11-20T11:50:10.398Z,-72
2022-11-20T11:52:36.847Z,-72
2022-11-20T11:55:08.456Z,-72
2022-11-20T11:57:37.887Z,-72
2022-11-20T12:00:04.411Z,-72
2022-11-20T12:02:30.915Z,-73
2022-11-20T12:04:57.462Z,-72
2022-11-20T12:07:45.588Z,-72
2022-11-20T12:10:10.457Z,-72
2022-11-20T12:12:37.016Z,-72
2022-11-20T12:15:03.493Z,-73
2022-11-20T12:17:29.952Z,-73
2022-11-20T12:19:56.470Z,-72
2022-11-20T12:22:23.000Z,-71
2022-11-20T12:24:49.539Z,-70
2022-11-20T12:27:16.006Z,-72
2022-11-20T12:29:42.492Z,-72
2022-11-20T12:32:08.955Z,-72
2022-11-20T12:34:35.415Z,-72
2022-11-20T12:37:01.952Z,-72
2022-11-20T12:39:28.413Z,-72
2022-11-20T12:41:54.877Z,-72
2022-11-20T12:47:01.681Z,-73
2022-11-20T12:49:28.129Z,-72
2022-11-20T12:51:54.604Z,-72
2022-11-20T12:54:21.137Z,-72
2022-11-20T12:56:47.635Z,-72
2022-11-20T12:59:14.080Z,-72
2022-11-20T13:01:40.627Z,-73
2022-11-20T13:04:10.432Z,-72
2022-11-20T13:06:37.127Z,-72
2022-11-20T13:09:03.628Z,-72
2022-11-20T13:11:30.093Z,-72
2022-11-20T13:13:56.553Z,-73
2022-11-20T13:16:23.019Z,-72
2022-11-20T13:18:49.501Z,-72
2022-11-20T13:21:15.996Z,-72
2022-11-20T13:23:42.455Z,-72
2022-11-20T13:26:08.981Z,-72
2022-11-20T13:28:35.466Z,-71
2022-11-20T13:31:02.035Z,-72
2022-11-20T13:33:28.956Z,-73
2022-11-20T13:35:55.434Z,-72
2022-11-20T13:38:22.031Z,-72
2022-11-20T13:40:48.486Z,-72
2022-11-20T13:43:14.966Z,-72
2022-11-20T13:45:41.429Z,-71
2022-11-20T13:48:07.876Z,-72
2022-11-20T13:50:34.337Z,-71
2022-11-20T13:53:00.988Z,-72
2022-11-20T13:55:27.591Z,-70
2022-11-20T13:57:54.054Z,-72
2022-11-20T14:00:20.553Z,-72
2022-11-20T14:02:47.140Z,-72
2022-11-20T14:05:13.623Z,-72
2022-11-20T14:07:40.135Z,-72
2022-11-20T14:10:06.648Z,-72
2022-11-20T14:12:33.127Z,-72
2022-11-20T14:14:59.597Z,-72
2022-11-20T14:17:26.143Z,-72
2022-11-20T14:19:52.589Z,-72
2022-11-20T14:22:19.055Z,-72
2022-11-20T14:24:45.528Z,-72
2022-11-20T14:27:11.999Z,-72
2022-11-20T14:29:38.470Z,-72
2022-11-20T14:32:04.939Z,-71
2022-11-20T14:34:31.420Z,-72
2022-11-20T14:36:57.899Z,-72
2022-11-20T14:39:24.927Z,-72
2022-11-20T14:41:51.413Z,-72
2022-11-20T14:44:17.878Z,-72
2022-11-20T14:46:44.416Z,-72
2022-11-20T14:49:10.869Z,-72
2022-11-20T14:51:37.422Z,-73
2022-11-20T14:54:03.899Z,-74
2022-11-20T14:56:30.422Z,-73
2022-11-20T14:58:56.892Z,-72
2022-11-20T15:01:23.349Z,-73
2022-11-20T15:03:49.852Z,-73
2022-11-20T15:06:16.353Z,-72
2022-11-20T15:08:42.833Z,-74
2022-11-20T15:11:09.307Z,-74
2022-11-20T15:13:35.977Z,-72
2022-11-20T15:16:02.426Z,-73
2022-11-20T15:18:28.881Z,-73
2022-11-20T15:20:55.343Z,-72
2022-11-20T15:23:21.806Z,-72
2022-11-20T15:25:48.275Z,-72
2022-11-20T15:28:14.718Z,-72
2022-11-20T15:30:41.185Z,-72
2022-11-20T15:33:07.653Z,-71
2022-11-20T15:35:34.117Z,-71
2022-11-20T15:38:00.577Z,-73
2022-11-20T15:40:27.012Z,-71
2022-11-20T15:42:53.480Z,-71
2022-11-20T15:45:20.605Z,-71
2022-11-20T15:47:47.062Z,-71
2022-11-20T15:50:13.578Z,-71
2022-11-20T15:52:42.061Z,-72
2022-11-20T15:55:09.894Z,-72
2022-11-20T15:57:36.857Z,-72
2022-11-20T16:00:03.337Z,-72
2022-11-20T16:02:30.382Z,-69
2022-11-20T16:04:56.906Z,-72
2022-11-20T16:07:23.396Z,-75
2022-11-20T16:09:49.922Z,-75
2022-11-20T16:12:16.419Z,-72
2022-11-20T16:14:42.881Z,-71
2022-11-20T16:17:09.353Z,-71
2022-11-20T16:19:35.815Z,-72
2022-11-20T16:22:03.242Z,-72
2022-11-20T16:24:29.916Z,-72
2022-11-20T16:26:56.382Z,-72
2022-11-20T16:29:22.858Z,-72
2022-11-20T16:31:49.398Z,-72
2022-11-20T16:34:15.861Z,-72
2022-11-20T16:36:42.344Z,-72
2022-11-20T16:39:08.811Z,-72
2022-11-20T16:41:35.263Z,-72
2022-11-20T16:44:01.739Z,-72
2022-11-20T16:46:28.205Z,-72
2022-11-20T16:48:54.691Z,-73
2022-11-20T16:51:21.160Z,-72
2022-11-20T16:53:47.625Z,-72
2022-11-20T16:56:14.080Z,-72
2022-11-20T16:58:40.540Z,-72
2022-11-20T17:01:07.088Z,-72
2022-11-20T17:03:33.600Z,-72
2022-11-20T17:06:00.077Z,-72
2022-11-20T17:08:26.539Z,-72
2022-11-20T17:10:52.998Z,-72
2022-11-20T17:13:19.455Z,-72
2022-11-20T17:15:45.924Z,-72
2022-11-20T17:18:12.422Z,-72
2022-11-20T17:20:38.885Z,-72
2022-11-20T17:25:45.707Z,-73
2022-11-20T17:28:12.185Z,-75
2022-11-20T17:30:38.652Z,-75
2022-11-20T17:33:05.135Z,-75
2022-11-20T17:35:31.671Z,-75
2022-11-20T17:37:58.185Z,-79
2022-11-20T17:40:27.996Z,-76
2022-11-20T17:42:54.507Z,-74
2022-11-20T17:45:20.973Z,-75
2022-11-20T17:47:47.434Z,-75
2022-11-20T17:50:13.925Z,-75
2022-11-20T17:52:45.062Z,-74
2022-11-20T17:55:11.611Z,-75
2022-11-20T17:57:38.130Z,-75
2022-11-20T18:00:04.611Z,-75
2022-11-20T18:02:31.070Z,-75
2022-11-20T18:04:57.520Z,-75
2022-11-20T18:07:24.028Z,-73
2022-11-20T18:09:50.538Z,-75
2022-11-20T18:12:17.041Z,-75
2022-11-20T18:14:43.517Z,-75
2022-11-20T18:17:09.979Z,-75
2022-11-20T18:19:40.266Z,-75
2022-11-20T18:22:11.245Z,-75
2022-11-20T18:24:37.719Z,-75
2022-11-20T18:27:04.180Z,-75
2022-11-20T18:32:10.956Z,-75
2022-11-20T18:34:37.441Z,-75
2022-11-20T18:37:03.881Z,-73
2022-11-20T18:39:30.348Z,-75
2022-11-20T18:41:56.828Z,-75
2022-11-20T18:44:23.479Z,-74
2022-11-20T18:46:50.077Z,-75
2022-11-20T18:49:16.641Z,-75
2022-11-20T18:51:43.104Z,-73
2022-11-20T18:54:09.551Z,-74
2022-11-20T18:56:36.013Z,-75
2022-11-20T18:59:02.489Z,-75
2022-11-20T19:01:29.066Z,-74
2022-11-20T19:03:55.560Z,-75
2022-11-20T19:06:22.058Z,-75
2022-11-20T19:08:48.513Z,-75
2022-11-20T19:11:14.999Z,-75
2022-11-20T19:13:41.472Z,-75
2022-11-20T19:16:07.925Z,-75
2022-11-20T19:21:17.804Z,-75
2022-11-20T19:23:44.354Z,-76
2022-11-20T19:26:10.826Z,-75
2022-11-20T19:28:37.295Z,-75
2022-11-20T19:31:03.840Z,-74
2022-11-20T19:33:30.338Z,-73
2022-11-20T19:35:56.788Z,-75
2022-11-20T19:38:23.233Z,-74
2022-11-20T19:40:49.708Z,-75
2022-11-20T19:43:16.197Z,-75
2022-11-20T19:45:42.672Z,-75
2022-11-20T19:48:09.136Z,-75
2022-11-20T19:50:35.618Z,-74
2022-11-20T19:53:02.099Z,-75
2022-11-20T19:55:28.572Z,-72
2022-11-20T19:57:55.347Z,-73
2022-11-20T20:00:27.970Z,-75
2022-11-20T20:02:57.530Z,-75
2022-11-20T20:05:24.062Z,-75
2022-11-20T20:07:53.562Z,-75
2022-11-20T20:10:20.031Z,-74
2022-11-20T20:12:46.482Z,-74
2022-11-20T20:15:12.934Z,-75
2022-11-20T20:17:39.457Z,-72
2022-11-20T20:20:05.911Z,-75
2022-11-20T20:22:32.384Z,-75
2022-11-20T20:25:01.169Z,-75
2022-11-20T20:27:27.635Z,-75
2022-11-20T20:29:54.120Z,-76
2022-11-20T20:32:20.672Z,-75
2022-11-20T20:34:47.119Z,-74
2022-11-20T20:37:13.610Z,-75
2022-11-20T20:39:40.076Z,-75
2022-11-20T20:42:06.641Z,-75
2022-11-20T20:44:33.103Z,-75
2022-11-20T20:46:59.572Z,-75
2022-11-20T20:49:26.209Z,-75
2022-11-20T20:51:53.242Z,-74
2022-11-20T20:54:19.706Z,-75
2022-11-20T20:56:47.034Z,-75
2022-11-20T20:59:13.502Z,-73
2022-11-20T21:01:40.002Z,-75
2022-11-20T21:04:06.630Z,-75
2022-11-20T21:06:33.107Z,-75
2022-11-20T21:08:59.571Z,-75
2022-11-20T21:11:26.067Z,-75
2022-11-20T21:14:01.084Z,-74
2022-11-20T21:16:27.640Z,-75
2022-11-20T21:18:54.108Z,-75
2022-11-20T21:21:20.600Z,-75
2022-11-20T21:23:47.046Z,-75
2022-11-20T21:26:13.524Z,-75
2022-11-20T21:28:39.976Z,-75
2022-11-20T21:31:06.450Z,-75
2022-11-20T21:33:32.912Z,-74
2022-11-20T21:35:59.397Z,-74
2022-11-20T21:38:25.888Z,-73
2022-11-20T21:40:52.339Z,-75
2022-11-20T21:43:18.776Z,-75
2022-11-20T21:45:46.055Z,-75
2022-11-20T21:48:12.547Z,-75
2022-11-20T21:50:38.997Z,-75
2022-11-20T21:53:05.520Z,-75
2022-11-20T21:55:31.971Z,-73
2022-11-20T21:57:58.425Z,-75
2022-11-20T22:00:24.907Z,-74
2022-11-20T22:02:54.453Z,-75
2022-11-20T22:05:20.956Z,-75
2022-11-20T22:07:47.443Z,-75
2022-11-20T22:10:18.327Z,-75
2022-11-20T22:12:45.256Z,-74
2022-11-20T22:15:11.739Z,-74
2022-11-20T22:17:38.211Z,-75
2022-11-20T22:20:04.763Z,-75
2022-11-20T22:22:31.214Z,-75
2022-11-20T22:24:57.667Z,-75
2022-11-20T22:27:24.118Z,-75
2022-11-20T22:29:50.579Z,-75
2022-11-20T22:32:17.079Z,-75
2022-11-20T22:34:43.535Z,-75
2022-11-20T22:37:09.999Z,-75
2022-11-20T22:39:36.453Z,-75
2022-11-20T22:42:02.908Z,-75
2022-11-20T22:44:29.365Z,-75
2022-11-20T22:46:55.848Z,-75
2022-11-20T22:49:22.309Z,-74
2022-11-20T22:51:50.827Z,-75
2022-11-20T22:54:17.799Z,-75
2022-11-20T22:56:44.378Z,-75
2022-11-20T22:59:10.847Z,-75
2022-11-20T23:01:37.322Z,-75
2022-11-20T23:04:03.799Z,-75
2022-11-20T23:06:30.278Z,-73
2022-11-20T23:08:56.771Z,-75
2022-11-20T23:11:23.264Z,-74
2022-11-20T23:13:49.750Z,-75
2022-11-20T23:16:16.244Z,-75
2022-11-20T23:18:42.691Z,-75
2022-11-20T23:21:09.168Z,-75
2022-11-20T23:23:35.644Z,-75
2022-11-20T23:26:02.114Z,-75
2022-11-20T23:28:28.610Z,-75
2022-11-20T23:30:55.060Z,-75
2022-11-20T23:33:21.537Z,-75
2022-11-20T23:35:48.032Z,-75
2022-11-20T23:38:14.514Z,-75
2022-11-20T23:40:41.489Z,-75
2022-11-20T23:43:08.062Z,-74
2022-11-20T23:45:34.509Z,-75
2022-11-20T23:48:00.996Z,-74
2022-11-20T23:50:27.448Z,-74
2022-11-20T23:52:53.932Z,-75
2022-11-20T23:55:20.408Z,-75
2022-11-20T23:57:46.882Z,-74
