createdAt,value
2023-05-09T00:02:40.413Z,98163.88
2023-05-09T00:05:29.777Z,98159.19
2023-05-09T00:08:18.819Z,98163.03
2023-05-09T00:11:07.570Z,98158.69
2023-05-09T00:13:56.459Z,98158.97
2023-05-09T00:16:46.869Z,98161.28
2023-05-09T00:19:35.689Z,98157.50
2023-05-09T00:22:24.374Z,98155.97
2023-05-09T00:25:13.914Z,98151.03
2023-05-09T00:28:02.835Z,98149.31
2023-05-09T00:30:51.559Z,98142.38
2023-05-09T00:33:41.757Z,98145.44
2023-05-09T00:36:30.565Z,98144.44
2023-05-09T00:39:19.297Z,98139.78
2023-05-09T00:42:07.973Z,98132.81
2023-05-09T00:44:56.613Z,98139.31
2023-05-09T00:47:45.640Z,98128.75
2023-05-09T00:50:35.868Z,98127.28
2023-05-09T00:53:26.536Z,98124.72
2023-05-09T00:56:16.660Z,98120.31
2023-05-09T00:59:06.366Z,98119.97
2023-05-09T01:01:56.258Z,98119.81
2023-05-09T01:04:46.998Z,98122.13
2023-05-09T01:07:47.085Z,98122.13
2023-05-09T01:10:47.938Z,98118.47
2023-05-09T01:13:50.489Z,98129.06
2023-05-09T01:16:48.325Z,98117.81
2023-05-09T01:19:58.452Z,98116.53
2023-05-09T01:23:13.453Z,98111.41
2023-05-09T01:26:06.180Z,98115.19
2023-05-09T01:29:32.788Z,98114.53
2023-05-09T01:32:27.035Z,98113.28
2023-05-09T01:35:18.712Z,98105.38
2023-05-09T01:38:14.464Z,98107.63
2023-05-09T01:41:05.411Z,98096.09
2023-05-09T01:43:57.938Z,98101.50
2023-05-09T01:46:50.126Z,98095.06
2023-05-09T01:49:42.449Z,98097.22
2023-05-09T01:52:33.168Z,98092.28
2023-05-09T01:55:26.490Z,98089.91
2023-05-09T01:58:20.672Z,98091.56
2023-05-09T02:01:11.051Z,98087.34
2023-05-09T02:04:03.584Z,98089.88
2023-05-09T02:06:53.255Z,98085.88
2023-05-09T02:09:42.298Z,98081.69
2023-05-09T02:12:33.920Z,98079.88
2023-05-09T02:15:23.264Z,98082.75
2023-05-09T02:18:12.899Z,98074.53
2023-05-09T02:21:04.978Z,98082.03
2023-05-09T02:23:54.560Z,98082.34
2023-05-09T02:26:44.385Z,98085.66
2023-05-09T02:29:40.439Z,98087.66
2023-05-09T02:32:35.107Z,98081.47
2023-05-09T02:35:27.168Z,98076.94
2023-05-09T02:38:17.493Z,98072.66
2023-05-09T02:41:07.042Z,98072.00
2023-05-09T02:43:56.048Z,98074.38
2023-05-09T02:46:44.932Z,98074.66
2023-05-09T02:49:33.830Z,98078.03
2023-05-09T02:52:24.635Z,98075.81
2023-05-09T02:55:15.105Z,98067.28
2023-05-09T02:58:13.579Z,98069.78
2023-05-09T03:01:04.566Z,98061.75
2023-05-09T03:03:53.555Z,98065.09
2023-05-09T03:06:44.166Z,98066.22
2023-05-09T03:09:35.076Z,98065.78
2023-05-09T03:12:25.289Z,98064.88
2023-05-09T03:15:16.906Z,98061.66
2023-05-09T03:18:08.176Z,98055.72
2023-05-09T03:20:57.154Z,98049.56
2023-05-09T03:23:46.162Z,98045.03
2023-05-09T03:26:36.427Z,98049.25
2023-05-09T03:29:26.763Z,98043.78
2023-05-09T03:32:16.506Z,98053.53
2023-05-09T03:35:06.058Z,98048.41
2023-05-09T03:37:55.100Z,98046.25
2023-05-09T03:40:43.991Z,98050.84
2023-05-09T03:43:34.120Z,98051.41
2023-05-09T03:46:24.358Z,98052.06
2023-05-09T03:49:13.502Z,98046.91
2023-05-09T03:52:02.656Z,98047.34
2023-05-09T03:54:51.828Z,98051.84
2023-05-09T03:57:40.730Z,98045.13
2023-05-09T04:00:29.579Z,98049.69
2023-05-09T04:03:28.551Z,98044.38
2023-05-09T04:06:17.455Z,98048.50
2023-05-09T04:09:06.823Z,98046.53
2023-05-09T04:11:55.638Z,98038.50
2023-05-09T04:14:46.150Z,98035.41
2023-05-09T04:17:36.879Z,98042.28
2023-05-09T04:20:27.359Z,98031.75
2023-05-09T04:23:16.803Z,98040.44
2023-05-09T04:26:06.186Z,98038.66
2023-05-09T04:28:55.445Z,98039.06
2023-05-09T04:31:44.923Z,98031.97
2023-05-09T04:34:35.555Z,98039.63
2023-05-09T04:37:32.762Z,98031.25
2023-05-09T04:40:25.498Z,98039.06
2023-05-09T04:43:20.091Z,98034.06
2023-05-09T04:46:09.273Z,98039.38
2023-05-09T04:48:59.113Z,98040.25
2023-05-09T04:51:48.373Z,98043.94
2023-05-09T04:54:39.239Z,98049.03
2023-05-09T04:57:28.654Z,98049.16
2023-05-09T05:00:19.401Z,98041.63
2023-05-09T05:03:09.786Z,98036.34
2023-05-09T05:06:01.237Z,98038.56
2023-05-09T05:08:50.057Z,98033.53
2023-05-09T05:11:45.276Z,98029.44
2023-05-09T05:14:42.329Z,98024.94
2023-05-09T05:17:33.372Z,98022.78
2023-05-09T05:20:24.829Z,98025.97
2023-05-09T05:23:13.636Z,98024.41
2023-05-09T05:26:02.367Z,98024.09
2023-05-09T05:28:56.414Z,98024.72
2023-05-09T05:31:46.501Z,98017.06
2023-05-09T05:34:35.504Z,98016.63
2023-05-09T05:37:24.553Z,98022.56
2023-05-09T05:40:13.632Z,98025.75
2023-05-09T05:43:06.254Z,98027.25
2023-05-09T05:45:58.901Z,98023.38
2023-05-09T05:48:49.760Z,98018.00
2023-05-09T05:51:38.568Z,98017.28
2023-05-09T05:54:31.417Z,98013.81
2023-05-09T05:57:21.342Z,98018.16
2023-05-09T06:00:11.967Z,98016.63
2023-05-09T06:03:14.167Z,98004.88
2023-05-09T06:06:08.399Z,98004.38
2023-05-09T06:08:57.436Z,97995.69
2023-05-09T06:11:46.377Z,97999.13
2023-05-09T06:14:35.136Z,98002.03
2023-05-09T06:17:24.326Z,98001.50
2023-05-09T06:20:14.633Z,98000.41
2023-05-09T06:23:03.637Z,98000.97
2023-05-09T06:25:52.388Z,98002.41
2023-05-09T06:28:41.594Z,98000.97
2023-05-09T06:31:31.364Z,98005.53
2023-05-09T06:34:20.242Z,97996.84
2023-05-09T06:37:10.412Z,97993.50
2023-05-09T06:39:59.347Z,97993.91
2023-05-09T06:42:48.200Z,97998.19
2023-05-09T06:45:37.752Z,97979.72
2023-05-09T06:48:26.842Z,97981.28
2023-05-09T06:51:16.379Z,97980.00
2023-05-09T06:54:06.737Z,97978.06
2023-05-09T06:56:55.928Z,97983.38
2023-05-09T06:59:46.003Z,97982.03
2023-05-09T07:02:34.916Z,97993.00
2023-05-09T07:05:23.720Z,97986.13
2023-05-09T07:08:12.533Z,97983.72
2023-05-09T07:11:02.696Z,97978.84
2023-05-09T07:13:51.538Z,97969.41
2023-05-09T07:16:40.739Z,97963.09
2023-05-09T07:19:29.513Z,97962.31
2023-05-09T07:22:18.323Z,97956.16
2023-05-09T07:25:10.205Z,97948.53
2023-05-09T07:28:00.461Z,97949.75
2023-05-09T07:30:49.260Z,97950.41
2023-05-09T07:33:38.137Z,97952.81
2023-05-09T07:36:27.238Z,97946.00
2023-05-09T07:39:16.782Z,97945.22
2023-05-09T07:42:05.800Z,97941.88
2023-05-09T07:44:56.338Z,97940.28
2023-05-09T07:47:45.475Z,97926.41
2023-05-09T07:50:34.797Z,97922.47
2023-05-09T07:53:23.560Z,97924.19
2023-05-09T07:56:13.397Z,97930.09
2023-05-09T07:59:03.317Z,97927.19
2023-05-09T08:01:53.566Z,97917.91
2023-05-09T08:04:42.417Z,97910.41
2023-05-09T08:07:33.772Z,97909.09
2023-05-09T08:10:23.555Z,97908.97
2023-05-09T08:13:12.555Z,97903.81
2023-05-09T08:16:02.890Z,97910.41
2023-05-09T08:18:53.516Z,97905.16
2023-05-09T08:21:42.341Z,97898.81
2023-05-09T08:24:31.890Z,97885.44
2023-05-09T08:27:20.736Z,97885.06
2023-05-09T08:30:11.027Z,97876.72
2023-05-09T08:33:00.203Z,97884.03
2023-05-09T08:35:53.694Z,97868.75
2023-05-09T08:38:42.492Z,97865.09
2023-05-09T08:41:36.102Z,97868.06
2023-05-09T08:44:25.264Z,97859.22
2023-05-09T08:47:15.097Z,97861.69
2023-05-09T08:50:04.471Z,97859.00
2023-05-09T08:52:55.684Z,97844.78
2023-05-09T08:55:44.845Z,97851.22
2023-05-09T08:58:35.389Z,97852.28
2023-05-09T09:01:27.791Z,97844.75
2023-05-09T09:04:16.757Z,97843.75
2023-05-09T09:07:08.866Z,97835.06
2023-05-09T09:10:00.691Z,97840.69
2023-05-09T09:12:50.451Z,97842.03
2023-05-09T09:15:41.648Z,97835.66
2023-05-09T09:18:35.987Z,97828.16
2023-05-09T09:21:25.175Z,97821.50
2023-05-09T09:24:15.542Z,97816.97
2023-05-09T09:27:08.825Z,97825.00
2023-05-09T09:30:26.808Z,97820.00
2023-05-09T09:33:22.673Z,97806.19
2023-05-09T09:36:11.460Z,97798.66
2023-05-09T09:39:01.817Z,97795.91
2023-05-09T09:41:50.895Z,97797.03
2023-05-09T09:44:41.128Z,97787.88
2023-05-09T09:47:33.679Z,97784.28
2023-05-09T09:50:25.359Z,97786.44
2023-05-09T09:53:14.372Z,97782.88
2023-05-09T09:56:03.221Z,97760.41
2023-05-09T09:58:51.920Z,97757.94
2023-05-09T10:02:06.679Z,97754.47
2023-05-09T10:04:56.590Z,97751.94
2023-05-09T10:07:45.407Z,97747.78
2023-05-09T10:10:37.153Z,97731.59
2023-05-09T10:13:27.489Z,97732.75
2023-05-09T10:16:17.102Z,97731.38
2023-05-09T10:19:08.698Z,97721.41
2023-05-09T10:22:00.200Z,97718.91
2023-05-09T10:24:57.832Z,97712.19
2023-05-09T10:27:52.660Z,97716.69
2023-05-09T10:30:59.700Z,97712.41
2023-05-09T10:33:50.780Z,97700.44
2023-05-09T10:36:41.849Z,97695.31
2023-05-09T10:39:32.680Z,97692.63
2023-05-09T10:42:25.353Z,97684.19
2023-05-09T10:45:14.626Z,97678.03
2023-05-09T10:48:09.054Z,97679.34
2023-05-09T10:50:58.485Z,97678.75
2023-05-09T10:53:51.188Z,97668.47
2023-05-09T10:56:39.969Z,97669.22
2023-05-09T10:59:38.353Z,97648.25
2023-05-09T11:02:29.540Z,97644.25
2023-05-09T11:05:20.904Z,97650.78
2023-05-09T11:08:30.516Z,97645.88
2023-05-09T11:11:25.787Z,97633.41
2023-05-09T11:14:33.830Z,97633.56
2023-05-09T11:17:32.662Z,97619.16
2023-05-09T11:20:29.965Z,97625.19
2023-05-09T11:23:20.318Z,97623.44
2023-05-09T11:26:10.492Z,97613.38
2023-05-09T11:29:02.761Z,97602.56
2023-05-09T11:32:09.091Z,97605.03
2023-05-09T11:35:09.501Z,97600.25
2023-05-09T11:38:02.931Z,97591.47
2023-05-09T11:40:56.182Z,97579.47
2023-05-09T11:43:45.656Z,97576.84
2023-05-09T11:46:35.917Z,97570.88
2023-05-09T11:49:27.645Z,97565.84
2023-05-09T11:52:16.490Z,97559.31
2023-05-09T11:55:10.908Z,97552.22
2023-05-09T11:58:01.300Z,97550.88
2023-05-09T12:00:50.637Z,97541.16
2023-05-09T12:03:45.456Z,97535.94
2023-05-09T12:06:34.519Z,97537.16
2023-05-09T12:09:23.472Z,97529.19
2023-05-09T12:12:13.557Z,97510.94
2023-05-09T12:15:05.709Z,97506.16
2023-05-09T12:18:07.933Z,97512.13
2023-05-09T12:21:00.894Z,97507.88
2023-05-09T12:23:51.740Z,97505.13
2023-05-09T12:26:42.230Z,97480.47
2023-05-09T12:29:31.640Z,97475.25
2023-05-09T12:32:20.671Z,97477.41
2023-05-09T12:35:11.518Z,97485.16
2023-05-09T12:38:01.927Z,97480.81
2023-05-09T12:41:03.677Z,97472.31
2023-05-09T12:43:53.024Z,97476.25
2023-05-09T12:46:42.058Z,97468.53
2023-05-09T12:49:32.833Z,97463.16
2023-05-09T12:52:22.068Z,97457.81
2023-05-09T12:55:15.627Z,97451.94
2023-05-09T12:58:05.023Z,97442.94
2023-05-09T13:00:56.226Z,97439.69
2023-05-09T13:03:45.036Z,97444.66
2023-05-09T13:06:37.928Z,97442.28
2023-05-09T13:09:28.492Z,97427.56
2023-05-09T13:12:21.340Z,97430.34
2023-05-09T13:15:12.125Z,97435.69
2023-05-09T13:18:01.199Z,97421.72
2023-05-09T13:20:49.919Z,97417.72
2023-05-09T13:23:38.852Z,97414.03
2023-05-09T13:26:28.220Z,97408.00
2023-05-09T13:29:18.394Z,97399.00
2023-05-09T13:32:07.367Z,97410.13
2023-05-09T13:34:56.172Z,97398.19
2023-05-09T13:37:44.950Z,97394.56
2023-05-09T13:40:33.869Z,97387.44
2023-05-09T13:43:22.630Z,97381.59
2023-05-09T13:46:12.900Z,97386.22
2023-05-09T13:49:01.973Z,97382.09
2023-05-09T13:51:50.890Z,97372.47
2023-05-09T13:54:39.871Z,97367.66
2023-05-09T13:57:28.769Z,97376.28
2023-05-09T14:00:18.108Z,97367.06
2023-05-09T14:03:08.418Z,97354.41
2023-05-09T14:05:57.260Z,97354.88
2023-05-09T14:08:46.006Z,97345.97
2023-05-09T14:11:34.800Z,97332.59
2023-05-09T14:14:25.834Z,97330.75
2023-05-09T14:17:14.529Z,97331.81
2023-05-09T14:20:05.074Z,97324.56
2023-05-09T14:22:55.056Z,97330.59
2023-05-09T14:25:43.862Z,97323.28
2023-05-09T14:28:36.171Z,97313.19
2023-05-09T14:31:25.337Z,97316.16
2023-05-09T14:34:14.161Z,97306.78
2023-05-09T14:37:07.010Z,97304.44
2023-05-09T14:39:55.865Z,97308.75
2023-05-09T14:42:44.830Z,97306.22
2023-05-09T14:45:34.369Z,97298.75
2023-05-09T14:48:23.328Z,97295.34
2023-05-09T14:51:12.238Z,97298.28
2023-05-09T14:54:04.373Z,97294.94
2023-05-09T14:56:53.403Z,97290.19
2023-05-09T14:59:42.260Z,97280.53
2023-05-09T15:02:31.009Z,97267.91
2023-05-09T15:05:22.436Z,97273.75
2023-05-09T15:08:11.138Z,97275.50
2023-05-09T15:11:01.592Z,97276.09
2023-05-09T15:13:51.565Z,97269.31
2023-05-09T15:16:40.350Z,97259.47
2023-05-09T15:19:31.445Z,97255.81
2023-05-09T15:22:20.109Z,97250.41
2023-05-09T15:25:10.115Z,97250.41
2023-05-09T15:28:00.523Z,97239.59
2023-05-09T15:30:49.374Z,97245.97
2023-05-09T15:33:40.782Z,97236.94
2023-05-09T15:36:30.487Z,97231.88
2023-05-09T15:39:19.554Z,97225.44
2023-05-09T15:42:08.958Z,97229.03
2023-05-09T15:44:59.000Z,97219.34
2023-05-09T15:47:48.310Z,97216.66
2023-05-09T15:50:37.737Z,97211.38
2023-05-09T15:53:27.610Z,97206.50
2023-05-09T15:56:16.700Z,97196.25
2023-05-09T15:59:05.555Z,97195.16
2023-05-09T16:01:57.793Z,97190.78
2023-05-09T16:04:46.587Z,97187.19
2023-05-09T16:07:35.962Z,97183.59
2023-05-09T16:10:24.924Z,97178.34
2023-05-09T16:13:13.966Z,97171.53
2023-05-09T16:16:03.329Z,97171.94
2023-05-09T16:18:53.613Z,97161.25
2023-05-09T16:21:42.458Z,97154.63
2023-05-09T16:24:31.838Z,97145.81
2023-05-09T16:27:21.583Z,97150.13
2023-05-09T16:30:12.095Z,97144.88
2023-05-09T16:33:00.900Z,97146.16
2023-05-09T16:35:51.381Z,97137.59
2023-05-09T16:38:40.362Z,97143.34
2023-05-09T16:41:29.055Z,97129.75
2023-05-09T16:44:18.024Z,97132.66
2023-05-09T16:47:06.917Z,97133.25
2023-05-09T16:49:55.719Z,97130.94
2023-05-09T16:52:45.865Z,97127.47
2023-05-09T16:55:34.622Z,97134.88
2023-05-09T16:58:23.481Z,97126.91
2023-05-09T17:01:12.508Z,97127.88
2023-05-09T17:04:01.715Z,97124.47
2023-05-09T17:06:51.737Z,97123.31
2023-05-09T17:09:41.863Z,97121.88
2023-05-09T17:12:30.723Z,97121.16
2023-05-09T17:15:19.879Z,97126.81
2023-05-09T17:18:08.709Z,97113.63
2023-05-09T17:20:57.775Z,97112.56
2023-05-09T17:23:46.597Z,97111.88
2023-05-09T17:26:36.704Z,97111.34
2023-05-09T17:29:26.544Z,97107.91
2023-05-09T17:32:16.176Z,97108.94
2023-05-09T17:35:06.017Z,97115.75
2023-05-09T17:37:54.745Z,97102.38
2023-05-09T17:40:44.248Z,97104.94
2023-05-09T17:43:39.300Z,97104.59
2023-05-09T17:46:28.099Z,97099.91
2023-05-09T17:49:17.015Z,97102.38
2023-05-09T17:52:06.096Z,97102.84
2023-05-09T17:54:54.832Z,97094.25
2023-05-09T17:57:43.846Z,97099.06
2023-05-09T18:00:34.035Z,97088.50
2023-05-09T18:03:23.016Z,97083.00
2023-05-09T18:06:12.000Z,97083.09
2023-05-09T18:09:03.382Z,97077.63
2023-05-09T18:11:52.175Z,97084.72
2023-05-09T18:14:41.180Z,97075.69
2023-05-09T18:17:31.402Z,97090.56
2023-05-09T18:20:20.450Z,97081.50
2023-05-09T18:23:09.245Z,97082.66
2023-05-09T18:25:59.200Z,97083.81
2023-05-09T18:28:48.695Z,97076.28
2023-05-09T18:31:39.769Z,97076.66
2023-05-09T18:34:30.358Z,97070.75
2023-05-09T18:37:19.293Z,97072.28
2023-05-09T18:40:14.732Z,97070.72
2023-05-09T18:43:03.732Z,97072.25
2023-05-09T18:45:53.490Z,97073.44
2023-05-09T18:48:42.689Z,97069.03
2023-05-09T18:51:33.945Z,97074.53
2023-05-09T18:54:22.679Z,97069.41
2023-05-09T18:57:11.751Z,97067.81
2023-05-09T19:00:00.695Z,97064.25
2023-05-09T19:02:51.413Z,97060.69
2023-05-09T19:05:40.321Z,97060.59
2023-05-09T19:08:31.306Z,97064.13
2023-05-09T19:11:20.212Z,97061.34
2023-05-09T19:14:09.016Z,97066.75
2023-05-09T19:16:57.923Z,97054.63
2023-05-09T19:19:46.808Z,97057.38
2023-05-09T19:22:36.530Z,97061.66
2023-05-09T19:25:27.629Z,97054.16
2023-05-09T19:28:18.933Z,97059.66
2023-05-09T19:31:08.144Z,97067.16
2023-05-09T19:33:56.906Z,97062.88
2023-05-09T19:36:45.713Z,97064.84
2023-05-09T19:39:34.436Z,97062.44
2023-05-09T19:42:24.695Z,97071.81
2023-05-09T19:45:13.968Z,97072.59
2023-05-09T19:48:03.275Z,97065.78
2023-05-09T19:50:58.711Z,97070.53
2023-05-09T19:53:47.835Z,97078.72
2023-05-09T19:56:36.614Z,97070.78
2023-05-09T19:59:26.865Z,97063.25
2023-05-09T20:02:15.577Z,97065.94
2023-05-09T20:05:04.597Z,97070.91
2023-05-09T20:07:53.922Z,97071.19
2023-05-09T20:10:42.712Z,97068.34
2023-05-09T20:13:31.472Z,97072.22
2023-05-09T20:16:22.359Z,97067.25
2023-05-09T20:19:14.322Z,97064.94
2023-05-09T20:22:04.013Z,97070.81
2023-05-09T20:24:52.895Z,97060.88
2023-05-09T20:27:41.949Z,97070.16
2023-05-09T20:30:32.316Z,97071.44
2023-05-09T20:33:22.723Z,97070.22
2023-05-09T20:36:11.740Z,97075.00
2023-05-09T20:39:00.516Z,97070.66
2023-05-09T20:41:51.290Z,97065.97
2023-05-09T20:44:42.106Z,97067.53
2023-05-09T20:47:31.234Z,97059.56
2023-05-09T20:50:21.481Z,97053.66
2023-05-09T20:53:10.201Z,97055.94
2023-05-09T20:56:00.281Z,97060.31
2023-05-09T20:58:48.932Z,97056.75
2023-05-09T21:01:40.299Z,97058.13
2023-05-09T21:04:29.111Z,97054.84
2023-05-09T21:07:19.694Z,97056.59
2023-05-09T21:10:11.609Z,97056.88
2023-05-09T21:13:00.620Z,97057.50
2023-05-09T21:15:50.762Z,97055.72
2023-05-09T21:18:39.579Z,97054.03
2023-05-09T21:21:28.368Z,97065.31
2023-05-09T21:24:18.412Z,97056.28
2023-05-09T21:27:07.141Z,97051.63
2023-05-09T21:29:55.879Z,97051.09
2023-05-09T21:32:44.689Z,97054.28
2023-05-09T21:35:33.401Z,97056.34
2023-05-09T21:38:22.167Z,97056.09
2023-05-09T21:41:12.328Z,97048.19
2023-05-09T21:44:00.981Z,97048.03
2023-05-09T21:46:49.772Z,97046.91
2023-05-09T21:49:38.757Z,97049.06
2023-05-09T21:52:27.579Z,97048.81
2023-05-09T21:55:17.133Z,97048.63
2023-05-09T21:58:07.258Z,97041.69
2023-05-09T22:00:56.124Z,97050.00
2023-05-09T22:03:45.006Z,97051.28
2023-05-09T22:06:34.234Z,97048.28
2023-05-09T22:09:23.808Z,97052.63
2023-05-09T22:12:12.517Z,97058.13
2023-05-09T22:15:03.029Z,97053.09
2023-05-09T22:17:51.849Z,97054.69
2023-05-09T22:20:40.651Z,97055.84
2023-05-09T22:23:29.398Z,97059.72
2023-05-09T22:26:18.120Z,97056.56
2023-05-09T22:29:06.918Z,97065.47
2023-05-09T22:31:57.176Z,97061.06
2023-05-09T22:34:48.536Z,97069.31
2023-05-09T22:37:37.485Z,97061.84
2023-05-09T22:40:26.808Z,97063.75
2023-05-09T22:43:15.570Z,97080.88
2023-05-09T22:46:04.412Z,97095.66
2023-05-09T22:48:54.650Z,97117.47
2023-05-09T22:51:43.502Z,97104.19
2023-05-09T22:54:32.223Z,97105.00
2023-05-09T22:57:23.595Z,97103.81
2023-05-09T23:00:14.150Z,97111.28
2023-05-09T23:03:04.527Z,97109.19
2023-05-09T23:05:54.674Z,97105.63
2023-05-09T23:08:43.470Z,97099.78
2023-05-09T23:11:32.274Z,97098.16
2023-05-09T23:14:21.051Z,97096.97
2023-05-09T23:17:09.838Z,97081.72
2023-05-09T23:20:00.565Z,97077.78
2023-05-09T23:22:51.013Z,97078.28
2023-05-09T23:25:39.989Z,97067.34
2023-05-09T23:28:28.764Z,97061.53
2023-05-09T23:31:17.742Z,97057.28
2023-05-09T23:34:06.592Z,97062.78
2023-05-09T23:36:55.460Z,97056.41
2023-05-09T23:39:45.832Z,97043.47
2023-05-09T23:42:37.235Z,97042.72
2023-05-09T23:45:26.411Z,97037.88
2023-05-09T23:48:15.197Z,97037.84
2023-05-09T23:51:04.051Z,97040.25
2023-05-09T23:53:53.973Z,97037.81
2023-05-09T23:56:44.012Z,97028.88
2023-05-09T23:59:32.964Z,97030.31
