createdAt,value
2018-08-12T00:01:18.916Z,10.03
2018-08-12T00:03:47.735Z,10.17
2018-08-12T00:06:15.507Z,9.57
2018-08-12T00:08:43.873Z,9.50
2018-08-12T00:11:11.834Z,9.10
2018-08-12T00:13:46.733Z,8.70
2018-08-12T00:16:14.598Z,8.83
2018-08-12T00:18:42.429Z,8.93
2018-08-12T00:21:10.251Z,8.63
2018-08-12T00:23:38.087Z,8.77
2018-08-12T00:26:05.935Z,9.20
2018-08-12T00:28:33.750Z,8.30
2018-08-12T00:31:01.551Z,7.73
2018-08-12T00:33:29.715Z,9.10
2018-08-12T00:35:57.527Z,9.13
2018-08-12T00:38:25.403Z,9.43
2018-08-12T00:40:53.240Z,8.88
2018-08-12T00:43:21.345Z,8.00
2018-08-12T00:45:49.335Z,7.97
2018-08-12T00:48:17.364Z,8.73
2018-08-12T00:50:45.433Z,8.15
2018-08-12T00:53:13.382Z,8.50
2018-08-12T00:55:41.274Z,8.08
2018-08-12T00:58:09.296Z,8.90
2018-08-12T01:00:37.254Z,8.80
2018-08-12T01:03:05.225Z,8.10
2018-08-12T01:05:33.150Z,7.80
2018-08-12T01:08:01.185Z,7.42
2018-08-12T01:10:29.095Z,7.92
2018-08-12T01:12:57.085Z,6.47
2018-08-12T01:15:25.018Z,6.30
2018-08-12T01:17:53.020Z,7.25
2018-08-12T01:20:23.488Z,6.67
2018-08-12T01:22:51.559Z,6.17
2018-08-12T01:25:19.730Z,4.85
2018-08-12T01:27:47.725Z,5.00
2018-08-12T01:30:17.467Z,5.80
2018-08-12T01:32:45.948Z,4.75
2018-08-12T01:35:14.351Z,4.15
2018-08-12T01:37:43.387Z,4.33
2018-08-12T01:43:05.362Z,4.03
2018-08-12T01:45:36.145Z,4.35
2018-08-12T01:48:04.623Z,3.75
2018-08-12T01:50:33.032Z,3.80
2018-08-12T01:53:02.491Z,3.90
2018-08-12T01:55:30.888Z,4.05
2018-08-12T01:57:59.291Z,3.85
2018-08-12T02:00:27.653Z,4.03
2018-08-12T02:02:56.046Z,3.83
2018-08-12T02:05:24.398Z,3.33
2018-08-12T02:07:55.196Z,2.75
2018-08-12T02:10:23.625Z,4.05
2018-08-12T02:12:52.003Z,3.35
2018-08-12T02:15:20.350Z,3.27
2018-08-12T02:17:51.158Z,2.80
2018-08-12T02:20:19.616Z,3.10
2018-08-12T02:22:47.989Z,2.85
2018-08-12T02:25:18.801Z,2.62
2018-08-12T02:27:47.194Z,1.90
2018-08-12T02:30:17.842Z,2.60
2018-08-12T02:32:46.281Z,2.35
2018-08-12T02:35:15.896Z,1.92
2018-08-12T02:37:44.238Z,1.72
2018-08-12T02:40:12.632Z,2.02
2018-08-12T02:42:41.063Z,2.15
2018-08-12T02:45:12.539Z,1.75
2018-08-12T02:47:41.044Z,1.80
2018-08-12T02:50:09.453Z,2.10
2018-08-12T02:52:37.886Z,1.77
2018-08-12T02:55:07.373Z,2.00
2018-08-12T02:57:35.688Z,1.37
2018-08-12T03:00:04.832Z,1.42
2018-08-12T03:02:33.194Z,1.70
2018-08-12T03:05:01.591Z,3.20
2018-08-12T03:07:29.967Z,3.55
2018-08-12T03:09:58.298Z,4.65
2018-08-12T03:12:26.682Z,5.00
2018-08-12T03:14:55.070Z,3.33
2018-08-12T03:17:24.499Z,3.10
2018-08-12T03:19:52.867Z,2.80
2018-08-12T03:22:21.361Z,2.40
2018-08-12T03:24:49.740Z,1.75
2018-08-12T03:27:18.111Z,1.67
2018-08-12T03:29:46.486Z,2.00
2018-08-12T03:32:14.919Z,1.00
2018-08-12T03:34:43.285Z,1.30
2018-08-12T03:37:11.624Z,1.00
2018-08-12T03:39:39.998Z,0.93
2018-08-12T03:42:08.500Z,1.25
2018-08-12T03:44:36.887Z,1.32
2018-08-12T03:47:05.355Z,1.15
2018-08-12T03:49:33.784Z,1.60
2018-08-12T03:52:02.170Z,1.45
2018-08-12T03:54:30.618Z,1.50
2018-08-12T03:56:59.079Z,1.02
2018-08-12T03:59:27.475Z,1.00
2018-08-12T04:01:55.888Z,0.80
2018-08-12T04:04:24.280Z,0.80
2018-08-12T04:06:52.695Z,0.93
2018-08-12T04:09:21.075Z,1.10
2018-08-12T04:11:49.460Z,0.90
2018-08-12T04:14:17.820Z,0.95
2018-08-12T04:16:56.856Z,0.60
2018-08-12T04:19:26.967Z,0.50
2018-08-12T04:21:55.444Z,0.60
2018-08-12T04:24:24.077Z,0.82
2018-08-12T04:26:52.570Z,0.65
2018-08-12T04:29:20.936Z,0.72
2018-08-12T04:31:50.391Z,0.65
2018-08-12T04:34:18.809Z,1.87
2018-08-12T04:36:50.742Z,0.67
2018-08-12T04:39:19.074Z,0.60
2018-08-12T04:41:47.495Z,0.63
2018-08-12T04:44:15.816Z,0.88
2018-08-12T04:46:44.243Z,0.77
2018-08-12T04:49:12.664Z,0.60
2018-08-12T04:51:41.136Z,0.50
2018-08-12T04:54:09.586Z,0.60
2018-08-12T04:56:37.979Z,0.50
2018-08-12T04:59:06.371Z,0.57
2018-08-12T05:01:35.982Z,0.80
2018-08-12T05:04:04.383Z,0.30
2018-08-12T05:06:32.523Z,0.33
2018-08-12T05:09:00.897Z,0.30
2018-08-12T05:11:29.327Z,0.30
2018-08-12T05:13:57.836Z,0.20
2018-08-12T05:16:26.367Z,0.40
2018-08-12T05:18:54.752Z,0.30
2018-08-12T05:21:23.202Z,0.40
2018-08-12T05:23:51.667Z,0.25
2018-08-12T05:26:20.085Z,0.30
2018-08-12T05:28:48.570Z,0.20
2018-08-12T05:31:17.020Z,0.23
2018-08-12T05:33:45.469Z,0.30
2018-08-12T05:36:13.944Z,0.28
2018-08-12T05:38:42.570Z,0.88
2018-08-12T05:41:11.012Z,0.68
2018-08-12T05:43:39.427Z,1.47
2018-08-12T05:46:07.887Z,0.60
2018-08-12T05:48:38.738Z,0.37
2018-08-12T05:51:07.301Z,0.23
2018-08-12T05:53:35.620Z,0.30
2018-08-12T05:56:04.157Z,0.20
2018-08-12T05:58:32.571Z,0.53
2018-08-12T06:01:01.108Z,0.40
2018-08-12T06:03:29.574Z,0.40
2018-08-12T06:05:57.948Z,0.40
2018-08-12T06:08:26.374Z,0.40
2018-08-12T06:10:54.787Z,0.30
2018-08-12T06:13:23.244Z,0.30
2018-08-12T06:15:51.742Z,0.30
2018-08-12T06:18:20.172Z,0.30
2018-08-12T06:20:48.612Z,0.42
2018-08-12T06:23:17.047Z,0.30
2018-08-12T06:25:45.454Z,0.40
2018-08-12T06:28:13.864Z,0.57
2018-08-12T06:30:42.385Z,0.60
2018-08-12T06:33:10.865Z,0.40
2018-08-12T06:35:39.262Z,0.50
2018-08-12T06:38:07.669Z,0.40
2018-08-12T06:40:36.065Z,0.30
2018-08-12T06:43:04.753Z,0.30
2018-08-12T06:45:33.282Z,0.40
2018-08-12T06:48:01.807Z,0.80
2018-08-12T06:50:31.178Z,0.50
2018-08-12T06:53:02.093Z,0.57
2018-08-12T06:55:30.503Z,0.60
2018-08-12T06:57:59.012Z,0.62
2018-08-12T07:00:27.463Z,0.40
2018-08-12T07:02:55.851Z,0.50
2018-08-12T07:05:24.227Z,0.50
2018-08-12T07:07:52.683Z,0.40
2018-08-12T07:10:21.178Z,0.68
2018-08-12T07:12:49.638Z,0.60
2018-08-12T07:15:18.684Z,0.40
2018-08-12T07:17:47.574Z,0.60
2018-08-12T07:20:16.132Z,0.50
2018-08-12T07:22:44.530Z,0.40
2018-08-12T07:25:13.758Z,0.62
2018-08-12T07:27:42.739Z,0.30
2018-08-12T07:30:12.747Z,0.40
2018-08-12T07:32:41.247Z,0.50
2018-08-12T07:35:10.123Z,0.40
2018-08-12T07:37:38.558Z,0.50
2018-08-12T07:40:10.604Z,0.40
2018-08-12T07:42:38.677Z,0.50
2018-08-12T07:45:08.204Z,0.47
2018-08-12T07:47:36.299Z,0.93
2018-08-12T07:50:05.076Z,0.50
2018-08-12T07:52:33.133Z,0.50
2018-08-12T07:55:01.174Z,0.53
2018-08-12T07:57:29.161Z,0.60
2018-08-12T07:59:57.172Z,0.37
2018-08-12T08:02:25.246Z,0.40
2018-08-12T08:04:53.157Z,0.45
2018-08-12T08:07:21.117Z,0.40
2018-08-12T08:09:49.037Z,0.68
2018-08-12T08:12:16.998Z,0.40
2018-08-12T08:14:44.889Z,0.50
2018-08-12T08:17:12.721Z,0.42
2018-08-12T08:19:40.596Z,0.40
2018-08-12T08:22:08.478Z,0.40
2018-08-12T08:24:36.616Z,0.50
2018-08-12T08:27:04.800Z,0.40
2018-08-12T08:29:32.678Z,0.50
2018-08-12T08:32:00.730Z,0.40
2018-08-12T08:34:28.434Z,0.47
2018-08-12T08:36:56.312Z,0.40
2018-08-12T08:39:24.282Z,0.30
2018-08-12T08:41:52.155Z,0.40
2018-08-12T08:44:20.056Z,0.65
2018-08-12T08:46:47.907Z,0.30
2018-08-12T08:49:15.781Z,0.30
2018-08-12T08:51:43.667Z,0.45
2018-08-12T08:54:11.486Z,0.45
2018-08-12T08:56:39.295Z,0.30
2018-08-12T08:59:07.208Z,0.33
2018-08-12T09:01:35.115Z,0.20
2018-08-12T09:04:03.706Z,0.20
2018-08-12T09:06:31.541Z,0.40
2018-08-12T09:09:00.094Z,0.20
2018-08-12T09:11:31.432Z,0.30
2018-08-12T09:13:59.564Z,0.30
2018-08-12T09:16:27.431Z,0.25
2018-08-12T09:18:55.518Z,0.30
2018-08-12T09:21:23.351Z,0.30
2018-08-12T09:23:52.291Z,0.50
2018-08-12T09:26:20.108Z,0.30
2018-08-12T09:28:47.984Z,0.23
2018-08-12T09:31:15.811Z,0.40
2018-08-12T09:33:44.635Z,1.72
2018-08-12T09:36:12.438Z,0.90
2018-08-12T09:38:40.234Z,0.37
2018-08-12T09:41:24.600Z,0.40
2018-08-12T09:46:33.703Z,0.33
2018-08-12T09:49:41.172Z,0.40
2018-08-12T09:52:09.149Z,0.30
2018-08-12T09:54:48.066Z,0.30
2018-08-12T09:57:15.877Z,0.33
2018-08-12T09:59:43.695Z,0.40
2018-08-12T10:02:11.462Z,0.37
2018-08-12T10:04:39.434Z,0.40
2018-08-12T10:07:07.265Z,0.40
2018-08-12T10:09:36.163Z,0.40
2018-08-12T10:12:04.044Z,0.50
2018-08-12T10:14:32.134Z,0.50
2018-08-12T10:17:00.029Z,0.82
2018-08-12T10:19:29.115Z,0.40
2018-08-12T10:21:57.171Z,0.30
2018-08-12T10:24:25.160Z,0.30
2018-08-12T10:27:03.578Z,0.30
2018-08-12T10:29:31.411Z,0.40
2018-08-12T10:31:59.329Z,0.47
2018-08-12T10:34:27.182Z,0.40
2018-08-12T10:36:54.983Z,0.40
2018-08-12T10:39:22.836Z,0.30
2018-08-12T10:41:50.688Z,0.40
2018-08-12T10:44:18.532Z,0.55
2018-08-12T10:46:46.366Z,0.45
2018-08-12T10:49:15.223Z,0.30
2018-08-12T10:51:43.055Z,0.53
2018-08-12T10:54:11.931Z,0.30
2018-08-12T10:56:39.786Z,0.30
2018-08-12T10:59:07.662Z,0.30
2018-08-12T11:01:35.534Z,0.45
2018-08-12T11:04:03.469Z,0.33
2018-08-12T11:06:31.351Z,0.40
2018-08-12T11:08:59.285Z,0.30
2018-08-12T11:11:27.240Z,0.40
2018-08-12T11:13:55.019Z,0.30
2018-08-12T11:16:22.838Z,0.30
2018-08-12T11:18:50.649Z,0.30
2018-08-12T11:21:18.517Z,0.30
2018-08-12T11:23:46.312Z,0.30
2018-08-12T11:26:14.179Z,0.20
2018-08-12T11:28:42.345Z,0.30
2018-08-12T11:31:10.130Z,0.30
2018-08-12T11:33:38.032Z,0.40
2018-08-12T11:36:08.720Z,0.20
2018-08-12T11:38:36.500Z,0.50
2018-08-12T11:41:04.356Z,0.30
2018-08-12T11:43:32.141Z,0.20
2018-08-12T11:46:00.005Z,0.30
2018-08-12T11:48:27.791Z,0.20
2018-08-12T11:50:55.604Z,0.30
2018-08-12T11:53:23.395Z,0.30
2018-08-12T11:55:51.253Z,0.30
2018-08-12T11:58:19.096Z,0.30
2018-08-12T12:00:47.092Z,0.20
2018-08-12T12:03:14.893Z,0.33
2018-08-12T12:05:42.853Z,0.20
2018-08-12T12:08:10.702Z,0.20
2018-08-12T12:10:38.564Z,0.30
2018-08-12T12:13:06.367Z,0.30
2018-08-12T12:15:34.291Z,0.40
2018-08-12T12:18:02.256Z,0.50
2018-08-12T12:20:30.310Z,0.30
2018-08-12T12:22:58.096Z,0.50
2018-08-12T12:25:25.921Z,0.30
2018-08-12T12:27:53.861Z,0.20
2018-08-12T12:30:22.794Z,0.30
2018-08-12T12:32:52.195Z,0.30
2018-08-12T12:35:20.160Z,0.37
2018-08-12T12:37:48.257Z,0.35
2018-08-12T12:40:17.181Z,0.30
2018-08-12T12:42:46.565Z,0.45
2018-08-12T12:45:14.834Z,0.30
2018-08-12T12:47:42.918Z,0.37
2018-08-12T12:50:15.695Z,0.30
2018-08-12T12:52:44.053Z,0.25
2018-08-12T12:55:11.962Z,0.30
2018-08-12T12:57:39.796Z,0.20
2018-08-12T13:00:09.709Z,0.30
2018-08-12T13:02:37.577Z,0.30
2018-08-12T13:05:07.745Z,0.35
2018-08-12T13:07:35.487Z,0.20
2018-08-12T13:10:04.111Z,0.30
2018-08-12T13:12:39.929Z,0.45
2018-08-12T13:15:08.805Z,0.30
2018-08-12T13:17:36.859Z,0.33
2018-08-12T13:20:06.243Z,0.30
2018-08-12T13:22:34.242Z,0.23
2018-08-12T13:25:02.309Z,0.40
2018-08-12T13:27:30.159Z,0.30
2018-08-12T13:29:58.037Z,0.37
2018-08-12T13:32:25.915Z,0.30
2018-08-12T13:34:53.780Z,0.42
2018-08-12T13:37:21.667Z,0.30
2018-08-12T13:39:49.587Z,0.20
2018-08-12T13:42:17.531Z,0.30
2018-08-12T13:44:45.432Z,0.30
2018-08-12T13:47:13.342Z,0.37
2018-08-12T13:49:41.230Z,0.23
2018-08-12T13:52:09.172Z,0.30
2018-08-12T13:54:37.132Z,0.30
2018-08-12T13:57:05.080Z,0.30
2018-08-12T13:59:33.034Z,0.45
2018-08-12T14:02:00.973Z,0.30
2018-08-12T14:04:28.947Z,0.35
2018-08-12T14:06:56.956Z,0.45
2018-08-12T14:09:24.841Z,0.40
2018-08-12T14:11:52.775Z,0.30
2018-08-12T14:14:20.746Z,0.20
2018-08-12T14:16:48.660Z,0.20
2018-08-12T14:19:16.451Z,0.45
2018-08-12T14:21:44.366Z,0.30
2018-08-12T14:24:12.149Z,0.20
2018-08-12T14:26:40.037Z,0.30
2018-08-12T14:29:07.893Z,0.30
2018-08-12T14:31:35.799Z,0.30
2018-08-12T14:34:03.658Z,0.30
2018-08-12T14:36:31.524Z,0.20
2018-08-12T14:38:59.355Z,0.50
2018-08-12T14:41:27.175Z,0.37
2018-08-12T14:43:55.070Z,0.37
2018-08-12T14:46:22.954Z,0.40
2018-08-12T14:48:51.852Z,0.30
2018-08-12T14:51:19.710Z,0.30
2018-08-12T14:53:47.488Z,0.30
2018-08-12T14:56:15.248Z,0.30
2018-08-12T14:58:43.076Z,0.30
2018-08-12T15:01:10.942Z,0.35
2018-08-12T15:03:38.802Z,0.30
2018-08-12T15:06:06.629Z,0.20
2018-08-12T15:08:34.461Z,0.30
2018-08-12T15:11:02.226Z,0.30
2018-08-12T15:13:30.064Z,0.30
2018-08-12T15:15:57.939Z,0.30
2018-08-12T15:18:25.771Z,0.40
2018-08-12T15:20:53.527Z,0.30
2018-08-12T15:23:21.326Z,0.40
2018-08-12T15:25:49.155Z,0.30
2018-08-12T15:28:17.065Z,0.40
2018-08-12T15:30:44.918Z,0.30
2018-08-12T15:33:13.677Z,0.30
2018-08-12T15:35:41.512Z,0.40
2018-08-12T15:38:09.350Z,0.30
2018-08-12T15:40:37.135Z,0.40
2018-08-12T15:43:05.973Z,0.28
2018-08-12T15:45:33.768Z,0.40
2018-08-12T15:48:01.688Z,0.40
2018-08-12T15:50:29.536Z,0.35
2018-08-12T15:52:57.398Z,0.35
2018-08-12T15:55:25.196Z,0.40
2018-08-12T15:57:52.956Z,0.40
2018-08-12T16:00:21.813Z,0.40
2018-08-12T16:05:24.013Z,0.30
2018-08-12T16:07:51.905Z,0.30
2018-08-12T16:10:21.474Z,0.40
2018-08-12T16:12:50.404Z,0.30
2018-08-12T16:15:18.274Z,0.50
2018-08-12T16:17:46.164Z,0.40
2018-08-12T16:20:14.056Z,0.40
2018-08-12T16:22:42.302Z,0.40
2018-08-12T16:25:13.576Z,0.50
2018-08-12T16:27:41.885Z,0.37
2018-08-12T16:30:10.580Z,0.30
2018-08-12T16:32:38.349Z,0.50
2018-08-12T16:35:07.221Z,0.37
2018-08-12T16:37:36.480Z,0.30
2018-08-12T16:40:06.371Z,0.40
2018-08-12T16:42:34.458Z,0.40
2018-08-12T16:45:02.291Z,0.40
2018-08-12T16:47:30.178Z,0.35
2018-08-12T16:49:58.011Z,0.40
2018-08-12T16:52:25.851Z,0.30
2018-08-12T16:54:53.926Z,0.40
2018-08-12T16:57:21.682Z,0.50
2018-08-12T16:59:49.440Z,0.40
2018-08-12T17:02:17.270Z,0.37
2018-08-12T17:04:45.167Z,0.40
2018-08-12T17:07:12.955Z,0.47
2018-08-12T17:09:40.883Z,0.30
2018-08-12T17:12:09.715Z,0.30
2018-08-12T17:14:37.636Z,0.35
2018-08-12T17:17:05.442Z,0.40
2018-08-12T17:19:36.207Z,0.40
2018-08-12T17:22:04.450Z,0.40
2018-08-12T17:24:32.824Z,0.40
2018-08-12T17:27:02.184Z,0.40
2018-08-12T17:29:30.111Z,0.30
2018-08-12T17:31:57.959Z,0.40
2018-08-12T17:34:25.809Z,0.30
2018-08-12T17:36:54.447Z,0.40
2018-08-12T17:39:22.290Z,0.40
2018-08-12T17:41:50.177Z,0.55
2018-08-12T17:44:18.012Z,0.40
2018-08-12T17:46:45.886Z,0.30
2018-08-12T17:49:13.808Z,0.30
2018-08-12T17:51:41.650Z,0.45
2018-08-12T17:54:09.483Z,0.30
2018-08-12T17:56:37.238Z,0.40
2018-08-12T17:59:05.050Z,0.33
2018-08-12T18:01:32.866Z,0.42
2018-08-12T18:04:00.756Z,0.42
2018-08-12T18:06:29.581Z,0.50
2018-08-12T18:08:57.329Z,0.50
2018-08-12T18:11:26.288Z,0.60
2018-08-12T18:13:54.092Z,0.40
2018-08-12T18:16:21.861Z,1.02
2018-08-12T18:18:49.661Z,0.50
2018-08-12T18:21:17.446Z,1.37
2018-08-12T18:23:45.213Z,0.65
2018-08-12T18:26:13.076Z,0.50
2018-08-12T18:28:49.244Z,0.50
2018-08-12T18:31:17.075Z,0.60
2018-08-12T18:33:44.920Z,0.60
2018-08-12T18:36:12.764Z,0.50
2018-08-12T18:38:40.611Z,0.57
2018-08-12T18:41:08.555Z,0.70
2018-08-12T18:43:36.355Z,0.40
2018-08-12T18:46:04.204Z,0.60
2018-08-12T18:48:31.964Z,0.70
2018-08-12T18:50:59.776Z,1.37
2018-08-12T18:53:27.618Z,0.50
2018-08-12T18:55:55.499Z,0.70
2018-08-12T18:58:23.467Z,0.75
2018-08-12T19:00:51.452Z,0.60
2018-08-12T19:03:19.376Z,0.60
2018-08-12T19:05:47.347Z,10.45
2018-08-12T19:08:15.317Z,0.75
2018-08-12T19:10:43.233Z,1.35
2018-08-12T19:13:11.192Z,0.70
2018-08-12T19:15:39.160Z,0.93
2018-08-12T19:18:07.156Z,1.20
2018-08-12T19:20:35.066Z,1.72
2018-08-12T19:23:03.067Z,1.92
2018-08-12T19:25:31.034Z,0.72
2018-08-12T19:27:59.008Z,0.60
2018-08-12T19:30:26.925Z,0.70
2018-08-12T19:32:54.895Z,0.65
2018-08-12T19:35:22.880Z,0.50
2018-08-12T19:37:50.874Z,0.50
2018-08-12T19:40:18.803Z,0.60
2018-08-12T19:42:46.720Z,0.88
2018-08-12T19:45:14.641Z,3.52
2018-08-12T19:47:42.664Z,2.40
2018-08-12T19:50:10.794Z,1.27
2018-08-12T19:52:38.811Z,1.05
2018-08-12T19:55:07.135Z,0.80
2018-08-12T19:58:22.985Z,0.88
2018-08-12T20:00:50.846Z,0.98
2018-08-12T20:03:18.751Z,1.67
2018-08-12T20:05:46.756Z,1.10
2018-08-12T20:08:14.525Z,1.20
2018-08-12T20:10:42.461Z,0.90
2018-08-12T20:13:10.628Z,0.70
2018-08-12T20:15:38.644Z,0.95
2018-08-12T20:18:06.455Z,0.80
2018-08-12T20:20:34.405Z,0.60
2018-08-12T20:26:40.479Z,0.50
2018-08-12T20:29:09.940Z,0.85
2018-08-12T20:31:38.117Z,0.65
2018-08-12T20:34:06.001Z,1.00
2018-08-12T20:36:36.008Z,1.02
2018-08-12T20:39:12.752Z,1.22
2018-08-12T20:41:41.226Z,1.20
2018-08-12T20:44:09.191Z,0.90
2018-08-12T20:46:36.989Z,0.90
2018-08-12T20:49:04.956Z,0.93
2018-08-12T20:51:32.731Z,1.10
2018-08-12T20:54:06.767Z,0.70
2018-08-12T20:56:34.645Z,0.70
2018-08-12T20:59:02.486Z,0.75
2018-08-12T21:01:30.248Z,0.68
2018-08-12T21:03:58.274Z,0.78
2018-08-12T21:06:26.079Z,0.78
2018-08-12T21:08:58.304Z,0.90
2018-08-12T21:11:27.818Z,1.22
2018-08-12T21:13:55.666Z,1.00
2018-08-12T21:16:25.645Z,0.93
2018-08-12T21:18:55.515Z,1.07
2018-08-12T21:21:25.005Z,1.27
2018-08-12T21:23:52.783Z,1.52
2018-08-12T21:26:20.845Z,1.30
2018-08-12T21:28:53.123Z,1.80
2018-08-12T21:31:22.967Z,1.67
2018-08-12T21:33:50.700Z,1.80
2018-08-12T21:36:18.594Z,1.77
2018-08-12T21:38:46.624Z,1.52
2018-08-12T21:41:14.426Z,1.70
2018-08-12T21:43:44.935Z,1.65
2018-08-12T21:46:12.822Z,1.80
2018-08-12T21:48:42.618Z,2.00
2018-08-12T21:51:10.461Z,1.70
2018-08-12T21:53:39.526Z,2.35
2018-08-12T21:56:07.637Z,2.75
2018-08-12T21:58:35.658Z,2.70
2018-08-12T22:01:03.526Z,2.90
2018-08-12T22:03:31.562Z,3.22
2018-08-12T22:06:01.300Z,2.62
2018-08-12T22:08:29.116Z,3.08
2018-08-12T22:10:58.149Z,3.00
2018-08-12T22:13:26.265Z,3.08
2018-08-12T22:15:57.068Z,3.55
2018-08-12T22:18:24.915Z,3.55
2018-08-12T22:20:52.958Z,3.58
2018-08-12T22:23:22.904Z,3.80
2018-08-12T22:25:51.828Z,3.70
2018-08-12T22:28:19.666Z,3.80
2018-08-12T22:30:47.698Z,3.72
2018-08-12T22:33:15.548Z,2.98
2018-08-12T22:35:43.490Z,2.67
2018-08-12T22:38:13.145Z,2.72
2018-08-12T22:40:40.962Z,2.72
2018-08-12T22:43:08.755Z,3.40
2018-08-12T22:48:23.300Z,3.27
2018-08-12T22:50:51.202Z,3.33
2018-08-12T22:53:19.083Z,2.90
2018-08-12T22:55:48.913Z,2.50
2018-08-12T22:58:19.718Z,3.37
2018-08-12T23:00:47.651Z,3.72
2018-08-12T23:03:15.474Z,3.58
2018-08-12T23:05:43.339Z,3.60
2018-08-12T23:08:11.275Z,3.90
2018-08-12T23:10:39.975Z,4.35
2018-08-12T23:13:08.015Z,4.03
2018-08-12T23:16:17.012Z,4.92
2018-08-12T23:18:44.794Z,5.30
2018-08-12T23:21:14.603Z,4.35
2018-08-12T23:23:43.371Z,3.92
2018-08-12T23:26:13.347Z,5.17
2018-08-12T23:28:41.348Z,4.60
2018-08-12T23:31:10.233Z,5.80
2018-08-12T23:33:38.338Z,6.50
2018-08-12T23:36:06.166Z,6.87
2018-08-12T23:38:34.187Z,7.60
2018-08-12T23:41:02.001Z,7.78
2018-08-12T23:43:29.800Z,9.00
2018-08-12T23:45:58.095Z,8.60
2018-08-12T23:48:27.562Z,9.40
2018-08-12T23:50:55.350Z,8.35
2018-08-12T23:53:23.143Z,8.33
2018-08-12T23:55:50.908Z,8.28
2018-08-12T23:58:18.782Z,11.60
