createdAt,value
2019-04-22T00:02:22.602Z,38.46
2019-04-22T00:05:05.810Z,37.60
2019-04-22T00:07:56.870Z,36.79
2019-04-22T00:10:26.108Z,37.42
2019-04-22T00:12:59.845Z,36.55
2019-04-22T00:15:29.214Z,36.73
2019-04-22T00:18:07.780Z,38.73
2019-04-22T00:20:35.389Z,38.28
2019-04-22T00:23:14.018Z,38.96
2019-04-22T00:25:50.674Z,39.77
2019-04-22T00:28:29.200Z,40.16
2019-04-22T00:30:48.489Z,38.99
2019-04-22T00:33:29.135Z,39.77
2019-04-22T00:36:02.027Z,40.33
2019-04-22T00:38:54.277Z,39.13
2019-04-22T00:41:05.702Z,38.81
2019-04-22T00:43:39.195Z,38.21
2019-04-22T00:46:11.345Z,39.04
2019-04-22T00:49:09.568Z,39.09
2019-04-22T00:51:35.144Z,38.74
2019-04-22T00:53:48.132Z,38.55
2019-04-22T00:56:32.599Z,38.24
2019-04-22T00:58:50.207Z,39.43
2019-04-22T01:01:26.560Z,38.56
2019-04-22T01:04:05.639Z,38.97
2019-04-22T01:06:30.734Z,40.16
2019-04-22T01:09:13.664Z,39.63
2019-04-22T01:11:33.724Z,39.07
2019-04-22T01:14:09.054Z,39.38
2019-04-22T01:16:42.705Z,41.15
2019-04-22T01:19:19.831Z,41.96
2019-04-22T01:21:44.908Z,40.08
2019-04-22T01:24:19.363Z,40.24
2019-04-22T01:26:49.489Z,39.20
2019-04-22T01:29:14.831Z,39.60
2019-04-22T01:31:38.482Z,39.20
2019-04-22T01:34:23.196Z,39.45
2019-04-22T01:37:00.114Z,39.93
2019-04-22T01:39:44.326Z,39.86
2019-04-22T01:42:10.816Z,39.45
2019-04-22T01:44:47.148Z,39.51
2019-04-22T01:47:18.594Z,39.99
2019-04-22T01:49:47.891Z,40.04
2019-04-22T01:52:20.041Z,39.86
2019-04-22T01:54:56.861Z,40.47
2019-04-22T01:57:22.986Z,40.18
2019-04-22T01:59:52.008Z,40.65
2019-04-22T02:02:40.096Z,41.17
2019-04-22T02:10:14.068Z,41.18
2019-04-22T02:12:51.804Z,41.40
2019-04-22T02:15:17.017Z,41.04
2019-04-22T02:17:56.177Z,41.94
2019-04-22T02:20:29.705Z,41.82
2019-04-22T02:23:40.168Z,41.80
2019-04-22T02:31:23.094Z,42.71
2019-04-22T02:43:59.505Z,43.19
2019-04-22T02:46:40.724Z,43.36
2019-04-22T02:51:21.945Z,44.22
2019-04-22T02:54:25.401Z,44.18
2019-04-22T02:56:34.132Z,44.04
2019-04-22T02:59:14.405Z,43.86
2019-04-22T03:01:39.754Z,44.34
2019-04-22T03:09:19.135Z,43.75
2019-04-22T03:11:56.736Z,44.08
2019-04-22T03:14:22.685Z,44.44
2019-04-22T03:19:43.378Z,44.75
2019-04-22T03:27:00.908Z,44.85
2019-04-22T03:37:49.206Z,44.96
2019-04-22T03:50:24.898Z,44.78
2019-04-22T03:58:18.983Z,44.12
2019-04-22T04:03:09.612Z,45.21
2019-04-22T04:05:45.438Z,45.59
2019-04-22T04:13:33.771Z,45.78
2019-04-22T04:15:53.583Z,46.16
2019-04-22T04:18:30.839Z,45.57
2019-04-22T04:21:14.520Z,45.32
2019-04-22T04:23:40.993Z,45.48
2019-04-22T04:26:05.069Z,45.90
2019-04-22T04:31:22.459Z,46.37
2019-04-22T04:33:50.972Z,46.08
2019-04-22T04:39:00.022Z,46.00
2019-04-22T04:41:30.876Z,46.16
2019-04-22T04:44:15.132Z,47.29
2019-04-22T04:46:37.587Z,47.03
2019-04-22T04:51:32.978Z,47.83
2019-04-22T04:54:13.294Z,46.98
2019-04-22T04:57:49.158Z,48.06
2019-04-22T05:01:44.604Z,48.04
2019-04-22T05:04:26.457Z,48.23
2019-04-22T05:07:02.879Z,47.86
2019-04-22T05:17:07.536Z,48.24
2019-04-22T05:19:26.194Z,48.51
2019-04-22T05:22:02.379Z,48.29
2019-04-22T05:24:42.637Z,48.32
2019-04-22T05:27:16.390Z,49.52
2019-04-22T05:29:46.502Z,49.77
2019-04-22T05:32:12.009Z,49.79
2019-04-22T05:34:40.106Z,50.26
2019-04-22T05:37:14.793Z,49.44
2019-04-22T05:39:45.378Z,49.41
2019-04-22T05:42:20.261Z,49.43
2019-04-22T05:44:55.442Z,49.48
2019-04-22T05:47:19.603Z,49.47
2019-04-22T05:49:57.013Z,49.08
2019-04-22T05:52:26.623Z,49.62
2019-04-22T05:55:06.624Z,48.85
2019-04-22T05:57:31.331Z,50.12
2019-04-22T06:00:16.262Z,49.43
2019-04-22T06:05:13.254Z,49.00
2019-04-22T06:07:47.145Z,49.06
2019-04-22T06:10:26.930Z,48.88
2019-04-22T06:13:06.725Z,48.83
2019-04-22T06:15:58.996Z,47.18
2019-04-22T06:18:36.695Z,47.39
2019-04-22T06:21:07.130Z,46.53
2019-04-22T06:23:40.477Z,45.41
2019-04-22T06:31:16.018Z,43.54
2019-04-22T06:33:56.488Z,45.11
2019-04-22T06:36:27.493Z,44.16
2019-04-22T06:38:55.206Z,43.87
2019-04-22T06:41:31.558Z,42.82
2019-04-22T06:44:05.034Z,41.37
2019-04-22T06:46:38.496Z,43.12
2019-04-22T06:49:11.285Z,41.78
2019-04-22T06:51:40.562Z,41.72
2019-04-22T06:54:14.757Z,41.15
2019-04-22T06:56:43.122Z,39.84
2019-04-22T06:59:18.862Z,39.76
2019-04-22T07:01:52.530Z,38.66
2019-04-22T07:04:22.253Z,38.79
2019-04-22T07:06:56.515Z,38.63
2019-04-22T07:12:02.104Z,38.45
2019-04-22T07:14:33.077Z,39.00
2019-04-22T07:17:03.656Z,39.74
2019-04-22T07:19:40.925Z,39.20
2019-04-22T07:24:46.148Z,38.08
2019-04-22T07:27:14.518Z,39.24
2019-04-22T07:29:58.805Z,38.64
2019-04-22T07:32:40.112Z,38.97
2019-04-22T07:35:03.627Z,38.46
2019-04-22T07:39:56.338Z,37.84
2019-04-22T07:42:58.788Z,38.18
2019-04-22T07:45:44.267Z,39.05
2019-04-22T07:51:05.540Z,37.81
2019-04-22T07:53:48.961Z,37.83
2019-04-22T07:56:29.339Z,36.53
2019-04-22T07:59:09.645Z,37.02
2019-04-22T08:01:35.500Z,34.31
2019-04-22T08:04:35.927Z,35.40
2019-04-22T08:07:18.155Z,34.65
2019-04-22T08:10:31.378Z,35.96
2019-04-22T08:12:50.753Z,36.13
2019-04-22T08:15:27.588Z,35.55
2019-04-22T08:18:15.199Z,33.98
2019-04-22T08:20:28.538Z,34.29
2019-04-22T08:23:04.884Z,34.82
2019-04-22T08:25:33.469Z,33.69
2019-04-22T08:28:11.814Z,33.26
2019-04-22T08:30:42.961Z,34.43
2019-04-22T08:33:16.138Z,32.13
2019-04-22T08:36:00.813Z,33.56
2019-04-22T08:41:23.038Z,31.67
2019-04-22T08:43:57.843Z,31.52
2019-04-22T08:46:27.356Z,30.14
2019-04-22T08:48:57.734Z,31.05
2019-04-22T09:01:39.161Z,30.37
2019-04-22T09:04:11.687Z,30.14
2019-04-22T09:07:05.797Z,30.37
2019-04-22T09:09:19.569Z,29.24
2019-04-22T09:11:54.617Z,30.41
2019-04-22T09:14:28.105Z,29.14
2019-04-22T09:17:02.243Z,30.01
2019-04-22T09:19:32.256Z,28.84
2019-04-22T09:22:05.227Z,28.19
2019-04-22T09:24:36.124Z,28.65
2019-04-22T09:27:11.208Z,27.35
2019-04-22T09:29:40.015Z,27.66
2019-04-22T09:32:20.270Z,27.20
2019-04-22T09:34:46.999Z,27.77
2019-04-22T09:40:13.907Z,27.06
2019-04-22T09:42:24.065Z,25.69
2019-04-22T09:44:55.614Z,27.18
2019-04-22T09:47:37.290Z,25.21
2019-04-22T09:50:03.684Z,26.39
2019-04-22T09:52:35.933Z,26.49
2019-04-22T09:57:38.325Z,27.41
2019-04-22T10:00:15.455Z,28.13
2019-04-22T10:02:47.417Z,26.81
2019-04-22T10:05:23.828Z,27.85
2019-04-22T10:07:52.515Z,26.23
2019-04-22T10:10:18.800Z,26.81
2019-04-22T10:12:54.179Z,25.61
2019-04-22T10:15:36.264Z,26.02
2019-04-22T10:18:04.798Z,27.55
2019-04-22T10:20:38.073Z,26.87
2019-04-22T10:23:12.847Z,25.30
2019-04-22T10:25:46.156Z,25.77
2019-04-22T10:28:16.390Z,26.17
2019-04-22T10:30:47.069Z,25.83
2019-04-22T10:33:15.034Z,26.64
2019-04-22T10:35:30.645Z,25.02
2019-04-22T10:38:00.670Z,25.50
2019-04-22T10:40:36.485Z,26.11
2019-04-22T10:43:09.565Z,27.47
2019-04-22T10:45:41.817Z,26.12
2019-04-22T10:48:12.731Z,25.27
2019-04-22T10:50:46.643Z,25.92
2019-04-22T10:53:19.535Z,25.39
2019-04-22T10:55:51.513Z,24.29
2019-04-22T10:58:22.997Z,24.98
2019-04-22T11:00:55.801Z,24.48
2019-04-22T11:03:28.425Z,24.99
2019-04-22T11:06:01.244Z,25.60
2019-04-22T11:08:42.416Z,25.57
2019-04-22T11:11:19.130Z,24.96
2019-04-22T11:13:37.918Z,24.96
2019-04-22T11:16:09.708Z,23.92
2019-04-22T11:18:41.302Z,23.96
2019-04-22T11:21:13.797Z,23.90
2019-04-22T11:23:44.852Z,23.95
2019-04-22T11:26:15.676Z,25.10
2019-04-22T11:28:47.647Z,23.55
2019-04-22T11:31:18.813Z,25.06
2019-04-22T11:33:50.260Z,25.12
2019-04-22T11:36:21.768Z,23.61
2019-04-22T11:38:58.385Z,24.77
2019-04-22T11:41:27.655Z,22.90
2019-04-22T11:43:59.157Z,24.44
2019-04-22T11:46:31.415Z,24.42
2019-04-22T11:49:03.639Z,24.71
2019-04-22T11:51:35.908Z,23.33
2019-04-22T11:54:07.231Z,26.13
2019-04-22T11:56:38.913Z,23.65
2019-04-22T11:59:10.948Z,24.67
2019-04-22T12:01:42.842Z,24.80
2019-04-22T12:04:13.934Z,25.64
2019-04-22T12:06:45.852Z,25.08
2019-04-22T12:09:19.592Z,25.42
2019-04-22T12:12:11.823Z,23.44
2019-04-22T12:14:42.697Z,25.68
2019-04-22T12:17:15.878Z,24.18
2019-04-22T12:19:48.215Z,23.87
2019-04-22T12:22:20.880Z,23.78
2019-04-22T12:24:52.449Z,22.98
2019-04-22T12:27:24.814Z,23.05
2019-04-22T12:29:56.762Z,21.64
2019-04-22T12:32:27.643Z,22.67
2019-04-22T12:34:59.803Z,22.94
2019-04-22T12:37:36.051Z,23.61
2019-04-22T12:40:04.257Z,24.26
2019-04-22T12:42:35.440Z,23.03
2019-04-22T12:45:06.659Z,24.74
2019-04-22T12:47:40.284Z,23.06
2019-04-22T12:50:18.677Z,23.83
2019-04-22T12:52:52.717Z,24.31
2019-04-22T12:55:17.588Z,24.94
2019-04-22T12:57:50.682Z,25.47
2019-04-22T13:00:22.403Z,26.16
2019-04-22T13:02:54.689Z,25.41
2019-04-22T13:05:26.918Z,24.82
2019-04-22T13:08:00.112Z,26.79
2019-04-22T13:10:41.532Z,24.93
2019-04-22T13:13:05.014Z,24.70
2019-04-22T13:15:36.984Z,27.90
2019-04-22T13:18:17.071Z,26.24
2019-04-22T13:20:42.171Z,25.98
2019-04-22T13:23:14.012Z,23.95
2019-04-22T13:25:45.010Z,24.20
2019-04-22T13:28:16.185Z,23.73
2019-04-22T13:30:48.542Z,23.22
2019-04-22T13:33:20.900Z,23.46
2019-04-22T13:35:52.242Z,23.47
2019-04-22T13:38:24.971Z,24.30
2019-04-22T13:43:29.538Z,24.86
2019-04-22T13:46:01.792Z,24.66
2019-04-22T13:48:53.906Z,23.35
2019-04-22T13:51:41.011Z,24.33
2019-04-22T13:53:53.453Z,22.77
2019-04-22T13:56:30.339Z,24.29
2019-04-22T13:58:56.392Z,24.63
2019-04-22T14:01:20.551Z,23.23
2019-04-22T14:04:00.767Z,24.21
2019-04-22T14:06:32.010Z,22.86
2019-04-22T14:09:09.548Z,22.01
2019-04-22T14:11:49.824Z,23.25
2019-04-22T14:14:13.405Z,22.28
2019-04-22T14:16:44.900Z,23.74
2019-04-22T14:19:16.201Z,23.63
2019-04-22T14:21:47.549Z,22.46
2019-04-22T14:24:19.787Z,23.88
2019-04-22T14:27:01.299Z,23.20
2019-04-22T14:29:23.913Z,23.60
2019-04-22T14:32:05.494Z,22.84
2019-04-22T14:34:28.545Z,23.28
2019-04-22T14:36:59.750Z,23.78
2019-04-22T14:39:30.991Z,23.32
2019-04-22T14:42:21.702Z,24.89
2019-04-22T14:47:36.119Z,23.75
2019-04-22T14:50:00.468Z,25.42
2019-04-22T14:52:33.526Z,23.70
2019-04-22T14:54:54.079Z,24.13
2019-04-22T14:57:19.217Z,24.39
2019-04-22T14:59:50.319Z,24.00
2019-04-22T15:02:21.536Z,24.64
2019-04-22T15:04:52.313Z,22.86
2019-04-22T15:07:23.406Z,22.70
2019-04-22T15:09:55.559Z,23.19
2019-04-22T15:12:36.469Z,22.52
2019-04-22T15:15:03.844Z,23.67
2019-04-22T15:17:42.898Z,23.40
2019-04-22T15:20:41.747Z,22.97
2019-04-22T15:23:12.759Z,22.94
2019-04-22T15:25:44.262Z,23.11
2019-04-22T15:28:15.368Z,23.56
2019-04-22T15:30:47.851Z,23.51
2019-04-22T15:33:19.562Z,23.81
2019-04-22T15:35:51.534Z,23.98
2019-04-22T15:38:24.331Z,24.03
2019-04-22T15:40:56.654Z,23.85
2019-04-22T15:43:31.214Z,24.93
2019-04-22T15:46:03.733Z,24.13
2019-04-22T15:48:34.221Z,23.63
2019-04-22T15:51:06.816Z,25.48
2019-04-22T15:53:38.102Z,25.41
2019-04-22T15:56:10.552Z,25.85
2019-04-22T15:58:41.891Z,25.09
2019-04-22T16:01:21.826Z,25.12
2019-04-22T16:03:46.893Z,25.37
2019-04-22T16:06:17.820Z,25.84
2019-04-22T16:08:49.820Z,25.24
2019-04-22T16:11:22.109Z,24.54
2019-04-22T16:13:54.579Z,24.59
2019-04-22T16:16:25.528Z,25.75
2019-04-22T16:18:58.549Z,26.20
2019-04-22T16:21:39.737Z,26.13
2019-04-22T16:24:27.900Z,24.16
2019-04-22T16:27:02.560Z,26.10
2019-04-22T16:29:34.787Z,24.95
2019-04-22T16:32:07.354Z,25.18
2019-04-22T16:34:38.466Z,26.14
2019-04-22T16:37:10.479Z,27.35
2019-04-22T16:39:43.722Z,25.83
2019-04-22T16:42:27.840Z,25.33
2019-04-22T16:44:49.444Z,25.52
2019-04-22T16:47:21.696Z,26.02
2019-04-22T16:49:52.563Z,26.24
2019-04-22T16:52:23.783Z,24.60
2019-04-22T16:54:54.874Z,25.96
2019-04-22T16:57:28.109Z,25.59
2019-04-22T17:00:00.464Z,24.76
2019-04-22T17:02:51.782Z,24.25
2019-04-22T17:05:53.726Z,23.69
2019-04-22T17:08:26.560Z,23.98
2019-04-22T17:10:57.689Z,26.29
2019-04-22T17:13:30.926Z,25.54
2019-04-22T17:16:02.306Z,26.41
2019-04-22T17:18:33.373Z,25.23
2019-04-22T17:21:07.128Z,26.48
2019-04-22T17:23:37.990Z,27.12
2019-04-22T17:26:10.433Z,27.62
2019-04-22T17:28:41.767Z,26.86
2019-04-22T17:31:12.980Z,27.16
2019-04-22T17:33:44.654Z,26.98
2019-04-22T17:36:18.211Z,28.29
2019-04-22T17:39:00.024Z,30.00
2019-04-22T17:41:38.745Z,28.65
2019-04-22T17:44:28.742Z,28.31
2019-04-22T17:47:03.913Z,28.56
2019-04-22T17:49:50.477Z,28.65
2019-04-22T17:54:50.254Z,29.08
2019-04-22T17:57:30.405Z,31.45
2019-04-22T17:59:56.805Z,31.14
2019-04-22T18:02:24.660Z,30.58
2019-04-22T18:04:50.813Z,30.65
2019-04-22T18:13:07.548Z,32.08
2019-04-22T18:15:30.737Z,32.11
2019-04-22T18:18:08.783Z,32.23
2019-04-22T18:20:30.784Z,32.22
2019-04-22T18:22:56.736Z,33.80
2019-04-22T18:25:41.731Z,33.59
2019-04-22T18:28:22.216Z,33.15
2019-04-22T18:30:37.426Z,34.74
2019-04-22T18:33:20.735Z,36.01
2019-04-22T18:35:49.089Z,35.55
2019-04-22T18:38:33.170Z,33.84
2019-04-22T18:41:03.122Z,35.22
2019-04-22T18:43:35.623Z,36.54
2019-04-22T18:46:12.652Z,37.05
2019-04-22T18:48:37.680Z,37.47
2019-04-22T18:51:18.517Z,39.12
2019-04-22T18:54:21.199Z,37.22
2019-04-22T18:56:50.876Z,37.53
2019-04-22T18:59:12.354Z,38.04
2019-04-22T19:01:37.800Z,37.85
2019-04-22T19:04:14.096Z,37.54
2019-04-22T19:07:01.783Z,37.38
2019-04-22T19:09:41.528Z,38.35
2019-04-22T19:12:22.810Z,36.78
2019-04-22T19:14:52.955Z,36.94
2019-04-22T19:17:27.458Z,38.44
2019-04-22T19:20:00.205Z,38.77
2019-04-22T19:22:26.568Z,37.00
2019-04-22T19:24:47.659Z,36.56
2019-04-22T19:27:26.594Z,35.68
2019-04-22T19:30:07.495Z,35.82
2019-04-22T19:32:31.055Z,35.93
2019-04-22T19:35:03.767Z,35.92
2019-04-22T19:37:33.183Z,36.23
2019-04-22T19:40:30.544Z,34.74
2019-04-22T19:42:53.478Z,35.29
2019-04-22T19:45:10.808Z,35.02
2019-04-22T19:47:50.068Z,33.65
2019-04-22T19:50:23.834Z,34.47
2019-04-22T19:53:01.669Z,34.26
2019-04-22T19:55:32.701Z,35.14
2019-04-22T19:57:54.299Z,33.73
2019-04-22T20:00:37.447Z,33.64
2019-04-22T20:03:48.225Z,34.84
2019-04-22T20:06:10.993Z,34.30
2019-04-22T20:08:44.124Z,33.84
2019-04-22T20:11:19.599Z,34.30
2019-04-22T20:13:48.340Z,34.04
2019-04-22T20:16:20.707Z,34.10
2019-04-22T20:18:59.551Z,34.71
2019-04-22T20:21:28.231Z,34.54
2019-04-22T20:23:51.473Z,33.47
2019-04-22T20:26:31.683Z,33.57
2019-04-22T20:29:02.727Z,34.54
2019-04-22T20:31:48.659Z,32.60
2019-04-22T20:34:16.163Z,32.57
2019-04-22T20:36:58.093Z,32.61
2019-04-22T20:39:11.038Z,33.31
2019-04-22T20:41:41.097Z,32.84
2019-04-22T20:44:24.419Z,33.62
2019-04-22T20:46:57.369Z,33.29
2019-04-22T20:49:30.860Z,32.87
2019-04-22T20:54:39.026Z,31.85
2019-04-22T20:57:04.323Z,32.94
2019-04-22T20:59:32.748Z,32.10
2019-04-22T21:02:06.636Z,31.72
2019-04-22T21:04:35.970Z,31.57
2019-04-22T21:07:12.110Z,31.80
2019-04-22T21:09:48.787Z,32.42
2019-04-22T21:12:13.915Z,32.55
2019-04-22T21:15:00.250Z,32.49
2019-04-22T21:17:28.629Z,32.58
2019-04-22T21:20:09.982Z,32.02
2019-04-22T21:22:35.764Z,32.82
2019-04-22T21:25:02.374Z,32.09
2019-04-22T21:27:40.367Z,33.80
2019-04-22T21:30:01.509Z,33.46
2019-04-22T21:32:38.618Z,34.25
2019-04-22T21:35:22.865Z,33.31
2019-04-22T21:37:51.302Z,33.43
2019-04-22T21:40:26.130Z,33.71
2019-04-22T21:43:02.201Z,33.94
2019-04-22T21:45:21.639Z,33.62
2019-04-22T21:48:15.509Z,33.66
2019-04-22T21:50:41.383Z,33.97
2019-04-22T21:53:08.595Z,34.52
2019-04-22T21:55:43.482Z,34.31
2019-04-22T21:58:38.513Z,34.89
2019-04-22T22:01:20.221Z,34.36
2019-04-22T22:03:55.252Z,34.51
2019-04-22T22:06:15.127Z,35.01
2019-04-22T22:08:57.850Z,35.08
2019-04-22T22:11:28.914Z,35.40
2019-04-22T22:14:02.683Z,35.28
2019-04-22T22:16:27.399Z,34.74
2019-04-22T22:19:06.599Z,34.28
2019-04-22T22:21:48.070Z,35.23
2019-04-22T22:24:15.928Z,35.71
2019-04-22T22:26:47.546Z,35.47
2019-04-22T22:29:31.704Z,35.54
2019-04-22T22:31:56.114Z,35.79
2019-04-22T22:34:24.415Z,34.90
2019-04-22T22:36:50.587Z,35.51
2019-04-22T22:39:21.774Z,35.44
2019-04-22T22:41:44.021Z,35.51
2019-04-22T22:44:24.171Z,35.34
2019-04-22T22:47:06.845Z,35.34
2019-04-22T22:49:44.787Z,35.48
2019-04-22T22:52:40.973Z,35.69
2019-04-22T22:54:46.477Z,35.00
2019-04-22T22:57:27.691Z,35.21
2019-04-22T22:59:50.219Z,35.21
2019-04-22T23:02:24.869Z,35.59
2019-04-22T23:04:57.416Z,35.34
2019-04-22T23:07:37.544Z,36.42
2019-04-22T23:10:00.243Z,35.83
2019-04-22T23:15:06.247Z,36.54
2019-04-22T23:17:26.176Z,35.77
2019-04-22T23:19:56.012Z,36.35
2019-04-22T23:22:36.144Z,36.51
2019-04-22T23:25:25.103Z,36.78
2019-04-22T23:27:53.980Z,36.77
2019-04-22T23:30:38.168Z,36.53
2019-04-22T23:33:20.157Z,36.76
2019-04-22T23:35:57.637Z,37.03
2019-04-22T23:38:42.482Z,37.14
2019-04-22T23:41:39.169Z,37.26
2019-04-22T23:44:01.006Z,37.69
2019-04-22T23:46:38.461Z,37.58
2019-04-22T23:49:08.850Z,38.10
2019-04-22T23:51:55.509Z,37.69
2019-04-22T23:56:47.006Z,38.05
2019-04-22T23:59:41.364Z,38.99
