createdAt,value
2019-01-25T00:01:04.278Z,53.63
2019-01-25T00:03:33.252Z,53.20
2019-01-25T00:06:02.395Z,49.10
2019-01-25T00:08:31.398Z,47.97
2019-01-25T00:11:00.501Z,49.70
2019-01-25T00:13:29.679Z,47.97
2019-01-25T00:15:58.883Z,47.80
2019-01-25T00:18:28.070Z,50.83
2019-01-25T00:20:57.074Z,48.27
2019-01-25T00:23:26.238Z,51.17
2019-01-25T00:25:55.429Z,44.87
2019-01-25T00:28:24.628Z,50.00
2019-01-25T00:30:53.666Z,47.13
2019-01-25T00:33:22.964Z,49.20
2019-01-25T00:35:53.403Z,47.83
2019-01-25T00:38:22.450Z,53.63
2019-01-25T00:40:51.597Z,48.50
2019-01-25T00:43:20.725Z,45.70
2019-01-25T00:45:49.943Z,46.77
2019-01-25T00:48:19.025Z,45.83
2019-01-25T00:50:48.307Z,53.10
2019-01-25T00:53:18.576Z,52.90
2019-01-25T00:55:47.756Z,54.33
2019-01-25T00:58:16.798Z,51.67
2019-01-25T01:00:45.905Z,45.37
2019-01-25T01:03:15.126Z,44.30
2019-01-25T01:05:44.287Z,49.70
2019-01-25T01:08:13.496Z,43.83
2019-01-25T01:10:42.527Z,47.67
2019-01-25T01:13:11.607Z,45.07
2019-01-25T01:15:40.795Z,45.40
2019-01-25T01:18:09.911Z,44.30
2019-01-25T01:20:39.073Z,50.13
2019-01-25T01:23:08.281Z,45.87
2019-01-25T01:25:37.449Z,47.27
2019-01-25T01:28:06.671Z,46.67
2019-01-25T01:30:35.631Z,40.30
2019-01-25T01:33:04.994Z,44.93
2019-01-25T01:35:34.186Z,42.77
2019-01-25T01:38:03.405Z,45.27
2019-01-25T01:40:34.546Z,46.27
2019-01-25T01:43:03.888Z,46.87
2019-01-25T01:45:33.098Z,44.57
2019-01-25T01:48:02.097Z,42.33
2019-01-25T01:50:31.353Z,44.57
2019-01-25T01:53:02.395Z,41.87
2019-01-25T01:55:31.401Z,45.23
2019-01-25T01:58:00.431Z,45.10
2019-01-25T02:00:29.606Z,44.60
2019-01-25T02:02:58.777Z,50.77
2019-01-25T02:05:27.953Z,44.10
2019-01-25T02:07:57.146Z,46.37
2019-01-25T02:10:29.446Z,44.57
2019-01-25T02:12:58.663Z,47.03
2019-01-25T02:15:27.809Z,46.17
2019-01-25T02:17:56.919Z,44.03
2019-01-25T02:20:28.193Z,45.33
2019-01-25T02:22:57.668Z,46.57
2019-01-25T02:25:26.845Z,49.60
2019-01-25T02:27:56.052Z,41.37
2019-01-25T02:30:26.430Z,44.20
2019-01-25T02:32:55.740Z,46.70
2019-01-25T02:35:25.106Z,47.60
2019-01-25T02:37:54.341Z,46.33
2019-01-25T02:40:25.118Z,46.57
2019-01-25T02:42:54.694Z,47.77
2019-01-25T02:45:23.939Z,49.00
2019-01-25T02:47:53.031Z,48.20
2019-01-25T02:50:22.133Z,44.57
2019-01-25T02:52:51.307Z,53.53
2019-01-25T02:55:20.971Z,51.67
2019-01-25T02:57:50.024Z,47.03
2019-01-25T03:00:24.260Z,46.00
2019-01-25T03:02:54.248Z,49.97
2019-01-25T03:05:24.093Z,53.57
2019-01-25T03:07:53.457Z,49.33
2019-01-25T03:10:28.455Z,53.40
2019-01-25T03:12:55.617Z,50.33
2019-01-25T03:15:26.409Z,54.10
2019-01-25T03:17:55.724Z,47.63
2019-01-25T03:20:25.186Z,48.93
2019-01-25T03:22:54.265Z,49.20
2019-01-25T03:25:25.900Z,50.90
2019-01-25T03:27:55.091Z,52.27
2019-01-25T03:30:25.470Z,53.70
2019-01-25T03:32:54.888Z,49.90
2019-01-25T03:35:25.496Z,53.90
2019-01-25T03:37:55.252Z,54.13
2019-01-25T03:40:26.465Z,54.57
2019-01-25T03:42:55.715Z,47.50
2019-01-25T03:45:25.693Z,53.83
2019-01-25T03:47:54.785Z,48.53
2019-01-25T03:50:26.833Z,47.00
2019-01-25T03:52:56.237Z,53.43
2019-01-25T03:55:25.421Z,49.53
2019-01-25T03:57:54.509Z,49.07
2019-01-25T04:00:25.284Z,49.77
2019-01-25T04:02:54.485Z,50.67
2019-01-25T04:05:23.761Z,50.17
2019-01-25T04:07:52.850Z,53.00
2019-01-25T04:10:23.482Z,48.60
2019-01-25T04:12:52.717Z,45.73
2019-01-25T04:15:23.834Z,48.07
2019-01-25T04:17:53.022Z,50.97
2019-01-25T04:20:22.476Z,48.77
2019-01-25T04:22:52.074Z,46.43
2019-01-25T04:25:22.015Z,47.77
2019-01-25T04:27:51.639Z,44.93
2019-01-25T04:30:25.634Z,48.83
2019-01-25T04:32:54.789Z,50.87
2019-01-25T04:35:24.027Z,48.73
2019-01-25T04:37:53.273Z,52.60
2019-01-25T04:40:22.578Z,49.70
2019-01-25T04:42:51.802Z,50.03
2019-01-25T04:45:21.958Z,45.53
2019-01-25T04:47:51.404Z,48.23
2019-01-25T04:50:22.197Z,50.37
2019-01-25T04:52:51.784Z,46.37
2019-01-25T04:55:38.913Z,45.87
2019-01-25T04:58:15.991Z,51.33
2019-01-25T05:00:45.156Z,47.50
2019-01-25T05:03:14.319Z,47.80
2019-01-25T05:05:43.598Z,48.77
2019-01-25T05:08:17.743Z,49.33
2019-01-25T05:10:46.906Z,49.27
2019-01-25T05:13:16.050Z,53.13
2019-01-25T05:15:45.314Z,50.97
2019-01-25T05:18:14.710Z,55.40
2019-01-25T05:20:43.901Z,50.87
2019-01-25T05:23:15.841Z,55.10
2019-01-25T05:25:44.983Z,47.13
2019-01-25T05:28:15.888Z,49.07
2019-01-25T05:30:59.490Z,49.37
2019-01-25T05:33:28.682Z,52.13
2019-01-25T05:35:57.833Z,49.50
2019-01-25T05:38:27.001Z,53.63
2019-01-25T05:40:56.103Z,48.13
2019-01-25T05:43:26.152Z,53.63
2019-01-25T05:45:55.323Z,52.40
2019-01-25T05:48:29.648Z,54.40
2019-01-25T05:51:02.611Z,52.33
2019-01-25T05:53:31.787Z,52.37
2019-01-25T05:56:00.924Z,48.07
2019-01-25T05:58:29.959Z,51.10
2019-01-25T06:01:00.021Z,50.93
2019-01-25T06:03:29.639Z,52.03
2019-01-25T06:06:03.851Z,49.87
2019-01-25T06:08:43.599Z,52.57
2019-01-25T06:11:11.105Z,49.20
2019-01-25T06:13:41.472Z,59.27
2019-01-25T06:16:10.725Z,52.10
2019-01-25T06:18:42.327Z,51.33
2019-01-25T06:21:11.630Z,51.63
2019-01-25T06:23:40.725Z,52.77
2019-01-25T06:26:11.840Z,50.77
2019-01-25T06:28:40.931Z,53.40
2019-01-25T06:31:10.322Z,52.67
2019-01-25T06:33:43.438Z,51.77
2019-01-25T06:36:12.472Z,54.27
2019-01-25T06:38:41.521Z,50.77
2019-01-25T06:41:10.661Z,55.30
2019-01-25T06:43:39.679Z,58.17
2019-01-25T06:46:08.843Z,54.37
2019-01-25T06:48:38.111Z,53.40
2019-01-25T06:51:07.425Z,51.70
2019-01-25T06:53:36.769Z,55.43
2019-01-25T06:56:06.108Z,55.60
2019-01-25T06:59:00.212Z,56.57
2019-01-25T07:01:51.232Z,57.53
2019-01-25T07:04:20.337Z,51.53
2019-01-25T07:06:49.336Z,56.00
2019-01-25T07:09:18.481Z,51.77
2019-01-25T07:11:51.774Z,53.87
2019-01-25T07:14:18.369Z,54.30
2019-01-25T07:16:47.540Z,53.97
2019-01-25T07:19:16.649Z,53.87
2019-01-25T07:21:45.788Z,56.37
2019-01-25T07:24:15.981Z,52.13
2019-01-25T07:26:45.413Z,57.67
2019-01-25T07:29:14.508Z,59.83
2019-01-25T07:31:43.634Z,62.60
2019-01-25T07:34:12.705Z,57.17
2019-01-25T07:36:41.859Z,59.13
2019-01-25T07:39:23.873Z,62.00
2019-01-25T07:41:59.161Z,58.87
2019-01-25T07:44:23.758Z,63.67
2019-01-25T07:46:53.025Z,55.57
2019-01-25T07:49:22.133Z,59.93
2019-01-25T07:51:51.288Z,58.77
2019-01-25T07:54:20.381Z,56.67
2019-01-25T07:56:49.494Z,54.30
2019-01-25T07:59:18.453Z,57.13
2019-01-25T08:01:47.600Z,58.87
2019-01-25T08:04:16.650Z,57.27
2019-01-25T08:06:45.861Z,51.93
2019-01-25T08:09:14.949Z,58.70
2019-01-25T08:11:44.076Z,51.60
2019-01-25T08:14:13.239Z,40.33
2019-01-25T08:16:42.265Z,48.23
2019-01-25T08:19:11.353Z,44.20
2019-01-25T08:21:40.478Z,42.07
2019-01-25T08:24:09.527Z,42.93
2019-01-25T08:26:39.266Z,42.30
2019-01-25T08:29:08.555Z,51.67
2019-01-25T08:31:37.711Z,55.70
2019-01-25T08:34:06.918Z,58.87
2019-01-25T08:36:36.096Z,56.90
2019-01-25T08:39:08.994Z,57.43
2019-01-25T08:41:38.140Z,59.50
2019-01-25T08:44:07.270Z,63.40
2019-01-25T08:46:36.905Z,61.80
2019-01-25T08:49:06.121Z,57.43
2019-01-25T08:51:35.571Z,62.27
2019-01-25T08:54:05.295Z,59.40
2019-01-25T08:56:34.386Z,60.63
2019-01-25T08:59:03.580Z,62.80
2019-01-25T09:01:32.560Z,62.23
2019-01-25T09:04:01.617Z,55.27
2019-01-25T09:06:30.829Z,55.00
2019-01-25T09:08:59.990Z,60.47
2019-01-25T09:11:29.097Z,53.23
2019-01-25T09:13:58.246Z,58.43
2019-01-25T09:16:27.265Z,55.33
2019-01-25T09:18:56.393Z,53.33
2019-01-25T09:21:25.493Z,54.07
2019-01-25T09:23:54.578Z,62.43
2019-01-25T09:26:23.634Z,62.20
2019-01-25T09:28:52.714Z,65.27
2019-01-25T09:31:22.954Z,59.77
2019-01-25T09:33:52.011Z,60.30
2019-01-25T09:36:21.073Z,58.37
2019-01-25T09:38:50.243Z,64.13
2019-01-25T09:41:19.658Z,63.23
2019-01-25T09:43:48.687Z,61.00
2019-01-25T09:46:17.873Z,55.43
2019-01-25T09:48:47.336Z,61.70
2019-01-25T09:51:16.573Z,62.67
2019-01-25T09:53:45.741Z,59.17
2019-01-25T09:56:14.927Z,60.20
2019-01-25T09:58:45.956Z,61.70
2019-01-25T10:01:15.367Z,54.60
2019-01-25T10:03:44.388Z,61.37
2019-01-25T10:06:13.569Z,59.83
2019-01-25T10:08:42.764Z,66.73
2019-01-25T10:11:11.961Z,58.03
2019-01-25T10:13:41.093Z,58.07
2019-01-25T10:16:10.169Z,40.07
2019-01-25T10:18:39.162Z,45.57
2019-01-25T10:21:08.309Z,53.27
2019-01-25T10:23:39.204Z,47.23
2019-01-25T10:26:08.425Z,46.27
2019-01-25T10:28:38.653Z,45.37
2019-01-25T10:31:07.854Z,45.97
2019-01-25T10:33:37.118Z,44.20
2019-01-25T10:36:06.265Z,45.07
2019-01-25T10:38:35.288Z,47.10
2019-01-25T10:41:04.590Z,46.93
2019-01-25T10:43:33.589Z,47.53
2019-01-25T10:46:02.769Z,41.30
2019-01-25T10:48:31.767Z,42.60
2019-01-25T10:51:00.932Z,54.43
2019-01-25T10:53:29.944Z,44.87
2019-01-25T10:55:59.122Z,42.97
2019-01-25T10:58:28.241Z,44.47
2019-01-25T11:00:57.596Z,45.20
2019-01-25T11:03:27.323Z,41.37
2019-01-25T11:05:56.524Z,34.90
2019-01-25T11:08:25.610Z,32.80
2019-01-25T11:10:54.862Z,31.53
2019-01-25T11:13:24.037Z,34.67
2019-01-25T11:15:53.098Z,34.07
2019-01-25T11:18:22.177Z,31.97
2019-01-25T11:20:51.309Z,30.03
2019-01-25T11:23:20.432Z,34.23
2019-01-25T11:25:51.441Z,29.17
2019-01-25T11:28:20.386Z,36.47
2019-01-25T11:30:49.526Z,40.67
2019-01-25T11:33:18.560Z,37.33
2019-01-25T11:35:49.854Z,37.70
2019-01-25T11:38:19.003Z,37.43
2019-01-25T11:40:48.185Z,36.87
2019-01-25T11:43:18.120Z,39.07
2019-01-25T11:45:48.524Z,41.63
2019-01-25T11:48:17.732Z,33.57
2019-01-25T11:50:46.820Z,31.50
2019-01-25T11:53:15.872Z,30.87
2019-01-25T11:55:45.044Z,31.73
2019-01-25T11:58:14.370Z,31.30
2019-01-25T12:00:46.398Z,32.83
2019-01-25T12:03:15.545Z,34.50
2019-01-25T12:05:44.618Z,32.53
2019-01-25T12:08:14.409Z,36.97
2019-01-25T12:10:45.137Z,34.40
2019-01-25T12:13:16.258Z,37.63
2019-01-25T12:15:47.032Z,33.40
2019-01-25T12:18:16.109Z,34.50
2019-01-25T12:20:45.261Z,36.00
2019-01-25T12:23:14.381Z,33.13
2019-01-25T12:25:43.509Z,34.03
2019-01-25T12:28:13.567Z,35.50
2019-01-25T12:30:42.891Z,31.47
2019-01-25T12:33:12.037Z,35.47
2019-01-25T12:35:43.049Z,33.53
2019-01-25T12:38:12.272Z,32.07
2019-01-25T12:40:42.430Z,37.37
2019-01-25T12:43:11.927Z,37.13
2019-01-25T12:45:41.192Z,36.63
2019-01-25T12:48:10.444Z,37.37
2019-01-25T12:50:48.969Z,35.57
2019-01-25T12:53:16.866Z,34.73
2019-01-25T12:55:45.909Z,37.80
2019-01-25T12:58:14.957Z,38.37
2019-01-25T13:00:44.040Z,36.57
2019-01-25T13:03:13.217Z,36.60
2019-01-25T13:05:43.305Z,41.63
2019-01-25T13:08:12.476Z,38.83
2019-01-25T13:10:41.569Z,40.97
2019-01-25T13:13:10.672Z,40.93
2019-01-25T13:15:39.824Z,41.10
2019-01-25T13:18:08.968Z,44.57
2019-01-25T13:20:39.659Z,42.13
2019-01-25T13:23:09.048Z,39.63
2019-01-25T13:25:38.116Z,40.20
2019-01-25T13:28:07.203Z,42.57
2019-01-25T13:30:36.333Z,37.60
2019-01-25T13:33:05.734Z,38.83
2019-01-25T13:35:34.799Z,40.60
2019-01-25T13:38:04.429Z,41.97
2019-01-25T13:40:33.541Z,41.00
2019-01-25T13:43:02.626Z,39.47
2019-01-25T13:45:31.789Z,42.20
2019-01-25T13:48:00.932Z,42.10
2019-01-25T13:50:30.241Z,44.87
2019-01-25T13:52:59.250Z,44.07
2019-01-25T13:55:28.388Z,41.07
2019-01-25T13:57:57.432Z,42.90
2019-01-25T14:00:28.893Z,43.37
2019-01-25T14:02:58.176Z,47.23
2019-01-25T14:05:27.513Z,42.90
2019-01-25T14:07:56.820Z,41.23
2019-01-25T14:10:30.713Z,42.67
2019-01-25T14:12:59.812Z,46.70
2019-01-25T14:15:29.118Z,44.57
2019-01-25T14:17:58.425Z,44.03
2019-01-25T14:20:29.193Z,41.33
2019-01-25T14:22:58.317Z,45.10
2019-01-25T14:25:27.694Z,50.43
2019-01-25T14:27:56.856Z,48.97
2019-01-25T14:30:34.496Z,50.43
2019-01-25T14:33:03.963Z,43.93
2019-01-25T14:35:33.049Z,50.40
2019-01-25T14:38:02.312Z,49.23
2019-01-25T14:40:31.487Z,52.13
2019-01-25T14:43:00.552Z,47.10
2019-01-25T14:45:29.614Z,51.10
2019-01-25T14:47:58.716Z,49.43
2019-01-25T14:50:28.744Z,51.90
2019-01-25T14:52:59.171Z,49.17
2019-01-25T14:55:28.571Z,47.67
2019-01-25T14:57:58.241Z,48.67
2019-01-25T15:00:27.362Z,47.43
2019-01-25T15:02:56.546Z,50.77
2019-01-25T15:05:26.982Z,52.40
2019-01-25T15:07:56.018Z,55.60
2019-01-25T15:10:25.961Z,53.27
2019-01-25T15:12:58.936Z,47.93
2019-01-25T15:15:28.510Z,49.60
2019-01-25T15:17:57.685Z,53.23
2019-01-25T15:20:28.915Z,47.97
2019-01-25T15:22:58.059Z,46.50
2019-01-25T15:25:27.260Z,54.27
2019-01-25T15:27:56.386Z,52.10
2019-01-25T15:30:27.779Z,51.47
2019-01-25T15:32:56.937Z,54.00
2019-01-25T15:35:26.202Z,56.27
2019-01-25T15:37:55.367Z,65.53
2019-01-25T15:40:24.820Z,53.40
2019-01-25T15:42:54.953Z,52.00
2019-01-25T15:45:24.286Z,50.97
2019-01-25T15:47:53.450Z,53.23
2019-01-25T15:50:24.833Z,53.47
2019-01-25T15:52:53.960Z,59.20
2019-01-25T15:55:23.518Z,52.23
2019-01-25T15:57:52.603Z,58.10
2019-01-25T16:00:22.969Z,55.93
2019-01-25T16:02:52.117Z,56.17
2019-01-25T16:05:24.070Z,52.27
2019-01-25T16:07:53.194Z,53.00
2019-01-25T16:10:22.936Z,53.40
2019-01-25T16:12:52.512Z,50.80
2019-01-25T16:15:23.964Z,50.13
2019-01-25T16:17:53.355Z,53.77
2019-01-25T16:20:25.747Z,53.73
2019-01-25T16:22:55.071Z,54.53
2019-01-25T16:25:27.085Z,54.50
2019-01-25T16:27:56.224Z,54.47
2019-01-25T16:30:27.647Z,53.40
2019-01-25T16:32:56.724Z,57.23
2019-01-25T16:35:26.937Z,53.33
2019-01-25T16:37:56.754Z,55.67
2019-01-25T16:40:26.926Z,54.80
2019-01-25T16:42:57.898Z,60.33
2019-01-25T16:45:41.156Z,53.60
2019-01-25T16:48:10.634Z,53.67
2019-01-25T16:50:40.020Z,60.37
2019-01-25T16:53:11.421Z,59.33
2019-01-25T16:55:40.665Z,59.80
2019-01-25T16:58:09.909Z,57.30
2019-01-25T17:00:41.548Z,62.50
2019-01-25T17:03:10.828Z,55.43
2019-01-25T17:05:40.149Z,55.07
2019-01-25T17:08:09.321Z,56.90
2019-01-25T17:10:38.530Z,56.93
2019-01-25T17:13:07.693Z,59.13
2019-01-25T17:15:36.717Z,54.57
2019-01-25T17:18:08.058Z,57.73
2019-01-25T17:20:37.198Z,56.30
2019-01-25T17:23:06.368Z,56.73
2019-01-25T17:25:35.582Z,58.17
2019-01-25T17:28:06.244Z,56.40
2019-01-25T17:30:36.068Z,55.23
2019-01-25T17:33:05.440Z,64.10
2019-01-25T17:35:34.801Z,64.27
2019-01-25T17:38:10.943Z,58.60
2019-01-25T17:40:46.961Z,57.63
2019-01-25T17:43:16.548Z,63.17
2019-01-25T17:45:45.657Z,63.13
2019-01-25T17:48:14.696Z,62.37
2019-01-25T17:50:43.889Z,64.87
2019-01-25T17:53:12.946Z,57.00
2019-01-25T17:55:42.081Z,58.00
2019-01-25T17:58:11.185Z,66.33
2019-01-25T18:00:44.321Z,59.73
2019-01-25T18:03:14.908Z,59.87
2019-01-25T18:05:45.956Z,59.20
2019-01-25T18:08:14.705Z,59.87
2019-01-25T18:10:43.857Z,58.57
2019-01-25T18:13:13.122Z,61.30
2019-01-25T18:15:42.251Z,60.83
2019-01-25T18:18:11.681Z,63.70
2019-01-25T18:20:41.036Z,61.70
2019-01-25T18:23:10.086Z,65.27
2019-01-25T18:25:48.190Z,62.70
2019-01-25T18:28:21.049Z,65.03
2019-01-25T18:30:54.261Z,59.97
2019-01-25T18:33:23.367Z,66.20
2019-01-25T18:35:52.590Z,61.00
2019-01-25T18:38:21.805Z,62.53
2019-01-25T18:40:50.964Z,65.73
2019-01-25T18:43:20.650Z,65.13
2019-01-25T18:45:49.721Z,69.70
2019-01-25T18:48:18.844Z,67.03
2019-01-25T18:50:47.991Z,64.53
2019-01-25T18:53:17.215Z,62.87
2019-01-25T18:55:46.308Z,62.73
2019-01-25T18:58:15.381Z,63.57
2019-01-25T19:00:44.557Z,64.00
2019-01-25T19:03:13.692Z,68.20
2019-01-25T19:05:42.768Z,70.57
2019-01-25T19:08:11.900Z,63.70
2019-01-25T19:10:41.243Z,69.47
2019-01-25T19:13:10.393Z,64.50
2019-01-25T19:15:39.459Z,73.33
2019-01-25T19:18:08.672Z,64.43
2019-01-25T19:20:37.793Z,62.13
2019-01-25T19:23:06.935Z,64.17
2019-01-25T19:25:36.031Z,65.50
2019-01-25T19:28:05.184Z,63.60
2019-01-25T19:30:36.936Z,61.97
2019-01-25T19:33:06.360Z,61.93
2019-01-25T19:35:35.615Z,60.13
2019-01-25T19:38:05.476Z,60.77
2019-01-25T19:40:35.057Z,63.80
2019-01-25T19:43:04.572Z,65.67
2019-01-25T19:45:33.657Z,64.67
2019-01-25T19:48:02.800Z,68.43
2019-01-25T19:50:32.436Z,61.97
2019-01-25T19:53:01.621Z,64.23
2019-01-25T19:55:30.857Z,63.50
2019-01-25T19:58:00.384Z,61.77
2019-01-25T20:00:32.142Z,60.20
2019-01-25T20:03:01.533Z,54.87
2019-01-25T20:05:31.459Z,54.90
2019-01-25T20:08:00.744Z,53.90
2019-01-25T20:10:30.079Z,48.50
2019-01-25T20:12:59.269Z,46.27
2019-01-25T20:15:28.603Z,39.97
2019-01-25T20:17:59.316Z,40.30
2019-01-25T20:20:30.980Z,41.30
2019-01-25T20:23:00.273Z,38.50
2019-01-25T20:25:29.339Z,42.77
2019-01-25T20:27:58.406Z,41.13
2019-01-25T20:30:29.514Z,45.87
2019-01-25T20:32:59.858Z,48.17
2019-01-25T20:35:31.196Z,40.17
2019-01-25T20:38:00.296Z,43.57
2019-01-25T20:40:29.477Z,44.77
2019-01-25T20:42:58.666Z,41.23
2019-01-25T20:45:30.029Z,43.63
2019-01-25T20:47:59.123Z,45.43
2019-01-25T20:50:29.341Z,42.00
2019-01-25T20:52:58.469Z,44.50
2019-01-25T20:55:27.701Z,42.87
2019-01-25T20:57:58.583Z,39.67
2019-01-25T21:00:30.367Z,46.43
2019-01-25T21:02:59.578Z,46.67
2019-01-25T21:05:28.975Z,40.43
2019-01-25T21:07:58.720Z,40.93
2019-01-25T21:10:27.909Z,39.63
2019-01-25T21:12:57.422Z,42.80
2019-01-25T21:15:34.858Z,47.43
2019-01-25T21:17:58.215Z,40.60
2019-01-25T21:20:32.612Z,39.73
2019-01-25T21:23:02.301Z,40.10
2019-01-25T21:25:31.660Z,42.53
2019-01-25T21:28:00.847Z,39.37
2019-01-25T21:30:31.610Z,39.87
2019-01-25T21:33:02.631Z,38.53
2019-01-25T21:35:31.688Z,42.27
2019-01-25T21:38:00.858Z,38.93
2019-01-25T21:40:31.201Z,40.73
2019-01-25T21:43:00.344Z,44.07
2019-01-25T21:45:34.623Z,40.10
2019-01-25T21:48:06.376Z,42.37
2019-01-25T21:50:37.758Z,38.13
2019-01-25T21:53:07.565Z,45.20
2019-01-25T21:55:36.802Z,38.27
2019-01-25T21:58:06.036Z,38.73
2019-01-25T22:00:35.523Z,40.70
2019-01-25T22:03:05.964Z,39.17
2019-01-25T22:05:35.177Z,40.93
2019-01-25T22:08:06.187Z,41.13
2019-01-25T22:10:38.296Z,39.40
2019-01-25T22:13:07.529Z,45.00
2019-01-25T22:15:36.625Z,41.70
2019-01-25T22:18:06.032Z,43.60
2019-01-25T22:20:35.128Z,43.67
2019-01-25T22:23:04.497Z,43.83
2019-01-25T22:25:33.589Z,41.80
2019-01-25T22:28:02.718Z,43.63
2019-01-25T22:30:31.820Z,38.83
2019-01-25T22:33:01.018Z,38.50
2019-01-25T22:35:30.097Z,39.60
2019-01-25T22:37:59.209Z,41.97
2019-01-25T22:40:30.457Z,43.03
2019-01-25T22:42:59.779Z,41.03
2019-01-25T22:45:30.626Z,42.13
2019-01-25T22:48:01.420Z,43.10
2019-01-25T22:50:35.859Z,42.93
2019-01-25T22:53:05.137Z,40.63
2019-01-25T22:55:35.285Z,41.33
2019-01-25T22:58:04.843Z,41.00
2019-01-25T23:00:58.378Z,41.33
2019-01-25T23:03:53.023Z,43.23
2019-01-25T23:06:36.404Z,41.57
2019-01-25T23:09:14.629Z,45.47
2019-01-25T23:11:43.712Z,43.00
2019-01-25T23:14:12.942Z,41.93
2019-01-25T23:16:42.072Z,41.60
2019-01-25T23:19:11.556Z,47.43
2019-01-25T23:21:40.683Z,42.23
2019-01-25T23:24:09.836Z,45.37
2019-01-25T23:26:39.386Z,46.90
2019-01-25T23:29:08.796Z,51.17
2019-01-25T23:31:38.095Z,49.13
2019-01-25T23:34:07.480Z,48.20
2019-01-25T23:36:36.602Z,49.03
2019-01-25T23:39:09.802Z,52.03
2019-01-25T23:41:42.424Z,55.57
2019-01-25T23:44:12.951Z,51.77
2019-01-25T23:46:42.368Z,58.57
2019-01-25T23:49:11.615Z,56.63
2019-01-25T23:51:40.585Z,54.57
2019-01-25T23:54:09.704Z,51.10
2019-01-25T23:56:38.827Z,49.07
2019-01-25T23:59:07.780Z,52.07
