createdAt,value
2018-08-20T00:00:32.669Z,1006.63
2018-08-20T00:01:13.131Z,1006.6
2018-08-20T00:01:53.709Z,1006.64
2018-08-20T00:02:34.152Z,1006.65
2018-08-20T00:03:14.673Z,1006.67
2018-08-20T00:03:55.174Z,1006.62
2018-08-20T00:04:35.622Z,1006.65
2018-08-20T00:05:16.176Z,1006.65
2018-08-20T00:05:56.624Z,1006.6
2018-08-20T00:06:37.162Z,1006.6
2018-08-20T00:07:17.614Z,1006.61
2018-08-20T00:07:58.125Z,1006.64
2018-08-20T00:08:38.640Z,1006.62
2018-08-20T00:09:19.140Z,1006.62
2018-08-20T00:09:59.647Z,1006.61
2018-08-20T00:10:40.157Z,1006.59
2018-08-20T00:11:20.596Z,1006.62
2018-08-20T00:12:01.166Z,1006.6
2018-08-20T00:12:41.677Z,1006.6
2018-08-20T00:13:22.144Z,1006.65
2018-08-20T00:14:02.671Z,1006.65
2018-08-20T00:14:43.154Z,1006.63
2018-08-20T00:15:23.614Z,1006.59
2018-08-20T00:16:04.129Z,1006.59
2018-08-20T00:16:44.627Z,1006.64
2018-08-20T00:17:25.178Z,1006.6
2018-08-20T00:18:05.639Z,1006.59
2018-08-20T00:18:46.153Z,1006.59
2018-08-20T00:19:26.589Z,1006.59
2018-08-20T00:20:07.119Z,1006.56
2018-08-20T00:20:47.598Z,1006.58
2018-08-20T00:21:28.095Z,1006.55
2018-08-20T00:22:08.559Z,1006.56
2018-08-20T00:22:49.045Z,1006.53
2018-08-20T00:23:29.572Z,1006.58
2018-08-20T00:24:10.018Z,1006.53
2018-08-20T00:24:50.540Z,1006.57
2018-08-20T00:25:31.001Z,1006.58
2018-08-20T00:26:11.498Z,1006.56
2018-08-20T00:26:52.002Z,1006.52
2018-08-20T00:27:32.475Z,1006.55
2018-08-20T00:28:12.967Z,1006.59
2018-08-20T00:28:53.489Z,1006.61
2018-08-20T00:29:33.992Z,1006.57
2018-08-20T00:30:14.470Z,1006.59
2018-08-20T00:30:54.956Z,1006.62
2018-08-20T00:31:35.464Z,1006.6
2018-08-20T00:32:15.934Z,1006.55
2018-08-20T00:32:56.472Z,1006.54
2018-08-20T00:33:36.959Z,1006.56
2018-08-20T00:34:17.445Z,1006.52
2018-08-20T00:34:57.923Z,1006.58
2018-08-20T00:35:38.415Z,1006.56
2018-08-20T00:36:18.957Z,1006.59
2018-08-20T00:36:59.465Z,1006.59
2018-08-20T00:37:39.940Z,1006.53
2018-08-20T00:38:20.412Z,1006.57
2018-08-20T00:39:00.931Z,1006.56
2018-08-20T00:39:41.393Z,1006.53
2018-08-20T00:40:21.866Z,1006.55
2018-08-20T00:41:02.373Z,1006.57
2018-08-20T00:41:42.846Z,1006.57
2018-08-20T00:42:23.368Z,1006.54
2018-08-20T00:43:03.887Z,1006.54
2018-08-20T00:43:44.357Z,1006.57
2018-08-20T00:44:24.863Z,1006.52
2018-08-20T00:45:05.376Z,1006.55
2018-08-20T00:45:45.941Z,1006.53
2018-08-20T00:46:26.485Z,1006.57
2018-08-20T00:47:06.963Z,1006.54
2018-08-20T00:47:47.450Z,1006.49
2018-08-20T00:48:27.981Z,1006.52
2018-08-20T00:49:08.463Z,1006.51
2018-08-20T00:49:48.959Z,1006.56
2018-08-20T00:50:29.437Z,1006.58
2018-08-20T00:51:09.956Z,1006.52
2018-08-20T00:51:50.434Z,1006.53
2018-08-20T00:52:30.918Z,1006.53
2018-08-20T00:53:11.422Z,1006.57
2018-08-20T00:53:51.932Z,1006.56
2018-08-20T00:54:32.362Z,1006.5
2018-08-20T00:55:12.864Z,1006.55
2018-08-20T00:55:53.337Z,1006.55
2018-08-20T00:56:33.810Z,1006.51
2018-08-20T00:57:14.357Z,1006.59
2018-08-20T00:57:54.820Z,1006.54
2018-08-20T00:58:35.335Z,1006.56
2018-08-20T00:59:15.883Z,1006.59
2018-08-20T00:59:56.358Z,1006.56
2018-08-20T01:00:36.911Z,1006.6
2018-08-20T01:01:17.331Z,1006.58
2018-08-20T01:01:57.874Z,1006.58
2018-08-20T01:02:38.317Z,1006.57
2018-08-20T01:03:18.824Z,1006.54
2018-08-20T01:03:59.331Z,1006.53
2018-08-20T01:04:39.825Z,1006.52
2018-08-20T01:05:20.291Z,1006.55
2018-08-20T01:06:00.776Z,1006.54
2018-08-20T01:06:41.334Z,1006.55
2018-08-20T01:07:21.832Z,1006.54
2018-08-20T01:08:02.305Z,1006.53
2018-08-20T01:08:42.799Z,1006.52
2018-08-20T01:09:23.330Z,1006.53
2018-08-20T01:10:03.847Z,1006.51
2018-08-20T01:10:44.306Z,1006.51
2018-08-20T01:11:24.822Z,1006.53
2018-08-20T01:12:05.352Z,1006.52
2018-08-20T01:12:45.859Z,1006.52
2018-08-20T01:13:26.354Z,1006.52
2018-08-20T01:14:06.830Z,1006.47
2018-08-20T01:14:47.325Z,1006.5
2018-08-20T01:15:27.861Z,1006.48
2018-08-20T01:16:08.334Z,1006.48
2018-08-20T01:16:48.836Z,1006.46
2018-08-20T01:17:29.345Z,1006.46
2018-08-20T01:18:09.855Z,1006.43
2018-08-20T01:18:50.327Z,1006.41
2018-08-20T01:19:30.790Z,1006.41
2018-08-20T01:20:11.293Z,1006.43
2018-08-20T01:20:51.752Z,1006.41
2018-08-20T01:21:32.253Z,1006.43
2018-08-20T01:22:12.778Z,1006.45
2018-08-20T01:22:53.240Z,1006.43
2018-08-20T01:23:33.730Z,1006.43
2018-08-20T01:24:14.246Z,1006.45
2018-08-20T01:24:54.766Z,1006.44
2018-08-20T01:25:35.259Z,1006.43
2018-08-20T01:26:15.720Z,1006.45
2018-08-20T01:26:56.203Z,1006.46
2018-08-20T01:27:36.685Z,1006.46
2018-08-20T01:28:17.207Z,1006.41
2018-08-20T01:28:57.696Z,1006.42
2018-08-20T01:29:38.135Z,1006.47
2018-08-20T01:30:18.637Z,1006.45
2018-08-20T01:30:59.117Z,1006.46
2018-08-20T01:31:39.615Z,1006.47
2018-08-20T01:32:20.117Z,1006.44
2018-08-20T01:33:00.646Z,1006.41
2018-08-20T01:33:41.146Z,1006.47
2018-08-20T01:34:21.603Z,1006.42
2018-08-20T01:35:02.131Z,1006.48
2018-08-20T01:35:42.593Z,1006.39
2018-08-20T01:36:23.063Z,1006.43
2018-08-20T01:37:03.587Z,1006.39
2018-08-20T01:37:44.121Z,1006.45
2018-08-20T01:38:24.565Z,1006.42
2018-08-20T01:39:05.053Z,1006.47
2018-08-20T01:39:45.606Z,1006.47
2018-08-20T01:40:26.089Z,1006.44
2018-08-20T01:41:06.597Z,1006.47
2018-08-20T01:41:47.055Z,1006.45
2018-08-20T01:42:27.560Z,1006.44
2018-08-20T01:43:08.026Z,1006.44
2018-08-20T01:43:48.513Z,1006.45
2018-08-20T01:44:29.008Z,1006.43
2018-08-20T01:45:09.489Z,1006.39
2018-08-20T01:45:49.983Z,1006.47
2018-08-20T01:46:30.461Z,1006.45
2018-08-20T01:47:10.968Z,1006.46
2018-08-20T01:47:51.482Z,1006.45
2018-08-20T01:48:31.932Z,1006.44
2018-08-20T01:49:12.462Z,1006.43
2018-08-20T01:49:52.916Z,1006.44
2018-08-20T01:50:33.379Z,1006.46
2018-08-20T01:51:13.874Z,1006.43
2018-08-20T01:51:54.396Z,1006.45
2018-08-20T01:52:34.882Z,1006.45
2018-08-20T01:53:15.457Z,1006.47
2018-08-20T01:53:55.978Z,1006.48
2018-08-20T01:54:36.407Z,1006.45
2018-08-20T01:55:16.896Z,1006.49
2018-08-20T01:55:57.418Z,1006.46
2018-08-20T01:56:37.903Z,1006.52
2018-08-20T01:57:18.391Z,1006.45
2018-08-20T01:57:58.917Z,1006.49
2018-08-20T01:58:39.376Z,1006.5
2018-08-20T01:59:19.881Z,1006.49
2018-08-20T02:00:00.388Z,1006.5
2018-08-20T02:00:40.913Z,1006.5
2018-08-20T02:01:21.430Z,1006.47
2018-08-20T02:02:01.893Z,1006.48
2018-08-20T02:02:42.393Z,1006.45
2018-08-20T02:03:22.897Z,1006.45
2018-08-20T02:04:03.385Z,1006.45
2018-08-20T02:04:43.842Z,1006.46
2018-08-20T02:05:24.334Z,1006.44
2018-08-20T02:06:04.866Z,1006.46
2018-08-20T02:06:45.331Z,1006.46
2018-08-20T02:07:25.820Z,1006.47
2018-08-20T02:08:06.318Z,1006.46
2018-08-20T02:08:46.818Z,1006.41
2018-08-20T02:09:27.327Z,1006.51
2018-08-20T02:10:07.826Z,1006.45
2018-08-20T02:10:48.284Z,1006.45
2018-08-20T02:11:28.820Z,1006.49
2018-08-20T02:12:09.315Z,1006.51
2018-08-20T02:12:49.788Z,1006.51
2018-08-20T02:13:30.267Z,1006.49
2018-08-20T02:14:10.791Z,1006.51
2018-08-20T02:14:51.262Z,1006.48
2018-08-20T02:15:31.737Z,1006.51
2018-08-20T02:16:12.225Z,1006.52
2018-08-20T02:16:52.735Z,1006.49
2018-08-20T02:17:33.259Z,1006.5
2018-08-20T02:18:13.763Z,1006.5
2018-08-20T02:18:54.276Z,1006.51
2018-08-20T02:19:34.787Z,1006.49
2018-08-20T02:20:15.328Z,1006.49
2018-08-20T02:20:55.860Z,1006.49
2018-08-20T02:21:36.311Z,1006.49
2018-08-20T02:22:16.793Z,1006.5
2018-08-20T02:22:57.332Z,1006.45
2018-08-20T02:23:37.808Z,1006.46
2018-08-20T02:24:18.261Z,1006.46
2018-08-20T02:24:58.771Z,1006.48
2018-08-20T02:25:39.241Z,1006.49
2018-08-20T02:26:19.751Z,1006.45
2018-08-20T02:27:00.228Z,1006.47
2018-08-20T02:27:40.711Z,1006.46
2018-08-20T02:28:21.243Z,1006.45
2018-08-20T02:29:01.703Z,1006.46
2018-08-20T02:29:42.211Z,1006.47
2018-08-20T02:30:22.682Z,1006.45
2018-08-20T02:31:03.199Z,1006.5
2018-08-20T02:31:43.683Z,1006.45
2018-08-20T02:32:24.219Z,1006.45
2018-08-20T02:33:04.763Z,1006.52
2018-08-20T02:33:45.226Z,1006.41
2018-08-20T02:34:25.696Z,1006.45
2018-08-20T02:35:06.218Z,1006.44
2018-08-20T02:35:46.695Z,1006.42
2018-08-20T02:36:27.197Z,1006.45
2018-08-20T02:37:07.675Z,1006.45
2018-08-20T02:37:48.167Z,1006.49
2018-08-20T02:38:28.650Z,1006.43
2018-08-20T02:39:09.132Z,1006.45
2018-08-20T02:39:49.651Z,1006.46
2018-08-20T02:40:30.159Z,1006.46
2018-08-20T02:41:10.656Z,1006.45
2018-08-20T02:41:51.139Z,1006.39
2018-08-20T02:42:31.656Z,1006.44
2018-08-20T02:43:12.180Z,1006.45
2018-08-20T02:43:52.650Z,1006.45
2018-08-20T02:44:33.141Z,1006.43
2018-08-20T02:45:13.641Z,1006.48
2018-08-20T02:45:54.131Z,1006.41
2018-08-20T02:46:34.649Z,1006.46
2018-08-20T02:47:15.114Z,1006.47
2018-08-20T02:47:55.632Z,1006.47
2018-08-20T02:48:36.105Z,1006.47
2018-08-20T02:49:16.587Z,1006.43
2018-08-20T02:49:57.098Z,1006.47
2018-08-20T02:50:37.581Z,1006.47
2018-08-20T02:51:18.103Z,1006.49
2018-08-20T02:51:58.595Z,1006.48
2018-08-20T02:52:39.087Z,1006.45
2018-08-20T02:53:19.593Z,1006.46
2018-08-20T02:54:00.111Z,1006.48
2018-08-20T02:54:40.607Z,1006.46
2018-08-20T02:55:21.104Z,1006.45
2018-08-20T02:56:01.582Z,1006.43
2018-08-20T02:56:42.085Z,1006.43
2018-08-20T02:57:22.597Z,1006.46
2018-08-20T02:58:03.125Z,1006.42
2018-08-20T02:58:43.652Z,1006.45
2018-08-20T02:59:24.150Z,1006.43
2018-08-20T03:00:04.696Z,1006.46
2018-08-20T03:00:45.191Z,1006.44
2018-08-20T03:01:25.697Z,1006.43
2018-08-20T03:02:06.236Z,1006.42
2018-08-20T03:02:46.741Z,1006.43
2018-08-20T03:03:27.259Z,1006.46
2018-08-20T03:04:07.767Z,1006.46
2018-08-20T03:04:48.265Z,1006.49
2018-08-20T03:05:28.770Z,1006.43
2018-08-20T03:06:09.296Z,1006.48
2018-08-20T03:06:49.798Z,1006.46
2018-08-20T03:07:30.311Z,1006.45
2018-08-20T03:08:10.833Z,1006.46
2018-08-20T03:08:51.367Z,1006.47
2018-08-20T03:09:31.861Z,1006.45
2018-08-20T03:10:12.395Z,1006.46
2018-08-20T03:10:52.907Z,1006.48
2018-08-20T03:11:33.372Z,1006.45
2018-08-20T03:12:13.881Z,1006.42
2018-08-20T03:12:54.409Z,1006.42
2018-08-20T03:13:34.881Z,1006.48
2018-08-20T03:14:15.383Z,1006.43
2018-08-20T03:14:55.888Z,1006.5
2018-08-20T03:15:36.371Z,1006.47
2018-08-20T03:16:16.924Z,1006.47
2018-08-20T03:16:57.388Z,1006.47
2018-08-20T03:17:37.898Z,1006.43
2018-08-20T03:18:18.407Z,1006.47
2018-08-20T03:18:58.926Z,1006.43
2018-08-20T03:19:39.444Z,1006.48
2018-08-20T03:20:19.976Z,1006.48
2018-08-20T03:21:00.508Z,1006.43
2018-08-20T03:21:41.030Z,1006.44
2018-08-20T03:22:21.540Z,1006.48
2018-08-20T03:23:02.060Z,1006.45
2018-08-20T03:23:42.601Z,1006.42
2018-08-20T03:24:23.107Z,1006.43
2018-08-20T03:25:03.612Z,1006.44
2018-08-20T03:25:44.101Z,1006.41
2018-08-20T03:26:24.605Z,1006.44
2018-08-20T03:27:05.118Z,1006.44
2018-08-20T03:27:45.640Z,1006.43
2018-08-20T03:28:26.162Z,1006.43
2018-08-20T03:29:06.670Z,1006.45
2018-08-20T03:29:47.182Z,1006.47
2018-08-20T03:30:27.698Z,1006.44
2018-08-20T03:31:08.206Z,1006.47
2018-08-20T03:31:48.730Z,1006.44
2018-08-20T03:32:29.237Z,1006.45
2018-08-20T03:33:09.770Z,1006.42
2018-08-20T03:33:50.255Z,1006.44
2018-08-20T03:34:30.788Z,1006.45
2018-08-20T03:35:11.364Z,1006.47
2018-08-20T03:35:51.778Z,1006.45
2018-08-20T03:36:32.265Z,1006.45
2018-08-20T03:37:12.792Z,1006.43
2018-08-20T03:37:53.268Z,1006.41
2018-08-20T03:38:33.776Z,1006.46
2018-08-20T03:39:14.284Z,1006.43
2018-08-20T03:39:54.819Z,1006.45
2018-08-20T03:40:35.324Z,1006.4
2018-08-20T03:41:15.820Z,1006.41
2018-08-20T03:41:56.347Z,1006.4
2018-08-20T03:42:36.844Z,1006.4
2018-08-20T03:43:17.335Z,1006.42
2018-08-20T03:43:57.827Z,1006.39
2018-08-20T03:44:38.371Z,1006.44
2018-08-20T03:45:18.864Z,1006.41
2018-08-20T03:45:59.385Z,1006.4
2018-08-20T03:46:39.840Z,1006.43
2018-08-20T03:47:20.466Z,1006.42
2018-08-20T03:48:00.931Z,1006.45
2018-08-20T03:48:41.455Z,1006.45
2018-08-20T03:49:21.915Z,1006.48
2018-08-20T03:50:02.475Z,1006.46
2018-08-20T03:50:42.996Z,1006.47
2018-08-20T03:51:23.434Z,1006.47
2018-08-20T03:52:03.906Z,1006.48
2018-08-20T03:52:44.416Z,1006.48
2018-08-20T03:53:24.909Z,1006.42
2018-08-20T03:54:05.389Z,1006.4
2018-08-20T03:54:45.885Z,1006.47
2018-08-20T03:55:26.422Z,1006.47
2018-08-20T03:56:06.918Z,1006.44
2018-08-20T03:56:47.403Z,1006.44
2018-08-20T03:57:27.869Z,1006.42
2018-08-20T03:58:08.359Z,1006.47
2018-08-20T03:58:48.845Z,1006.47
2018-08-20T03:59:29.345Z,1006.48
2018-08-20T04:00:09.872Z,1006.47
2018-08-20T04:00:50.378Z,1006.43
2018-08-20T04:01:30.857Z,1006.46
2018-08-20T04:02:11.377Z,1006.42
2018-08-20T04:02:51.894Z,1006.38
2018-08-20T04:03:32.398Z,1006.39
2018-08-20T04:04:12.904Z,1006.42
2018-08-20T04:04:53.432Z,1006.39
2018-08-20T04:05:33.887Z,1006.4
2018-08-20T04:06:14.408Z,1006.39
2018-08-20T04:06:54.898Z,1006.39
2018-08-20T04:07:35.402Z,1006.37
2018-08-20T04:08:15.898Z,1006.38
2018-08-20T04:08:56.453Z,1006.33
2018-08-20T04:09:36.921Z,1006.33
2018-08-20T04:10:17.431Z,1006.32
2018-08-20T04:10:57.923Z,1006.34
2018-08-20T04:11:38.436Z,1006.31
2018-08-20T04:12:18.952Z,1006.33
2018-08-20T04:12:59.435Z,1006.3
2018-08-20T04:13:39.926Z,1006.32
2018-08-20T04:14:20.392Z,1006.28
2018-08-20T04:15:00.980Z,1006.31
2018-08-20T04:15:41.408Z,1006.29
2018-08-20T04:16:21.901Z,1006.31
2018-08-20T04:17:02.436Z,1006.28
2018-08-20T04:17:42.957Z,1006.25
2018-08-20T04:18:23.404Z,1006.28
2018-08-20T04:19:03.911Z,1006.29
2018-08-20T04:19:44.406Z,1006.3
2018-08-20T04:20:24.903Z,1006.26
2018-08-20T04:21:05.432Z,1006.3
2018-08-20T04:21:45.900Z,1006.32
2018-08-20T04:22:26.425Z,1006.31
2018-08-20T04:23:06.869Z,1006.3
2018-08-20T04:23:47.369Z,1006.31
2018-08-20T04:24:27.880Z,1006.34
2018-08-20T04:25:08.337Z,1006.31
2018-08-20T04:25:48.837Z,1006.35
2018-08-20T04:26:29.325Z,1006.34
2018-08-20T04:27:09.871Z,1006.36
2018-08-20T04:27:50.327Z,1006.36
2018-08-20T04:28:30.812Z,1006.39
2018-08-20T04:29:11.371Z,1006.37
2018-08-20T04:29:51.772Z,1006.4
2018-08-20T04:30:32.353Z,1006.39
2018-08-20T04:31:12.783Z,1006.43
2018-08-20T04:31:53.307Z,1006.41
2018-08-20T04:32:33.781Z,1006.4
2018-08-20T04:33:14.219Z,1006.38
2018-08-20T04:33:54.767Z,1006.43
2018-08-20T04:34:35.272Z,1006.39
2018-08-20T04:35:15.762Z,1006.38
2018-08-20T04:35:56.234Z,1006.36
2018-08-20T04:36:36.756Z,1006.34
2018-08-20T04:37:17.204Z,1006.36
2018-08-20T04:37:57.699Z,1006.35
2018-08-20T04:38:38.197Z,1006.38
2018-08-20T04:39:18.668Z,1006.32
2018-08-20T04:39:59.207Z,1006.35
2018-08-20T04:40:39.677Z,1006.29
2018-08-20T04:41:20.159Z,1006.31
2018-08-20T04:42:00.691Z,1006.34
2018-08-20T04:42:41.191Z,1006.28
2018-08-20T04:43:21.715Z,1006.31
2018-08-20T04:44:02.194Z,1006.34
2018-08-20T04:44:42.702Z,1006.29
2018-08-20T04:45:23.238Z,1006.29
2018-08-20T04:46:03.711Z,1006.32
2018-08-20T04:46:44.214Z,1006.28
2018-08-20T04:47:24.698Z,1006.29
2018-08-20T04:48:05.140Z,1006.3
2018-08-20T04:48:45.655Z,1006.29
2018-08-20T04:49:26.153Z,1006.26
2018-08-20T04:50:06.790Z,1006.31
2018-08-20T04:50:47.274Z,1006.29
2018-08-20T04:51:27.931Z,1006.32
2018-08-20T04:52:08.202Z,1006.32
2018-08-20T04:52:48.686Z,1006.29
2018-08-20T04:53:29.136Z,1006.36
2018-08-20T04:54:09.649Z,1006.34
2018-08-20T04:54:50.138Z,1006.37
2018-08-20T04:55:30.676Z,1006.38
2018-08-20T04:56:11.136Z,1006.4
2018-08-20T04:56:51.667Z,1006.33
2018-08-20T04:57:32.204Z,1006.39
2018-08-20T04:58:12.641Z,1006.37
2018-08-20T04:58:53.135Z,1006.37
2018-08-20T04:59:33.649Z,1006.38
2018-08-20T05:00:14.165Z,1006.37
2018-08-20T05:00:54.635Z,1006.39
2018-08-20T05:01:35.079Z,1006.38
2018-08-20T05:02:15.615Z,1006.36
2018-08-20T05:02:56.102Z,1006.4
2018-08-20T05:03:36.579Z,1006.41
2018-08-20T05:04:17.072Z,1006.42
2018-08-20T05:04:57.823Z,1006.39
2018-08-20T05:05:38.270Z,1006.44
2018-08-20T05:06:18.784Z,1006.39
2018-08-20T05:06:59.507Z,1006.43
2018-08-20T05:07:39.995Z,1006.41
2018-08-20T05:08:20.486Z,1006.41
2018-08-20T05:09:00.941Z,1006.41
2018-08-20T05:09:41.458Z,1006.47
2018-08-20T05:10:21.931Z,1006.46
2018-08-20T05:11:02.470Z,1006.43
2018-08-20T05:11:42.961Z,1006.46
2018-08-20T05:12:23.479Z,1006.44
2018-08-20T05:13:03.978Z,1006.44
2018-08-20T05:13:44.458Z,1006.45
2018-08-20T05:14:24.994Z,1006.49
2018-08-20T05:15:05.483Z,1006.46
2018-08-20T05:15:45.986Z,1006.43
2018-08-20T05:16:26.464Z,1006.44
2018-08-20T05:17:06.950Z,1006.47
2018-08-20T05:17:47.458Z,1006.43
2018-08-20T05:18:27.957Z,1006.45
2018-08-20T05:19:08.516Z,1006.44
2018-08-20T05:19:48.977Z,1006.45
2018-08-20T05:20:29.526Z,1006.48
2018-08-20T05:21:10.032Z,1006.49
2018-08-20T05:21:50.557Z,1006.48
2018-08-20T05:22:31.090Z,1006.5
2018-08-20T05:23:11.602Z,1006.44
2018-08-20T05:23:52.380Z,1006.46
2018-08-20T05:24:32.896Z,1006.48
2018-08-20T05:25:13.425Z,1006.52
2018-08-20T05:25:53.935Z,1006.5
2018-08-20T05:26:34.457Z,1006.47
2018-08-20T05:27:14.962Z,1006.51
2018-08-20T05:27:55.476Z,1006.48
2018-08-20T05:28:35.986Z,1006.51
2018-08-20T05:29:16.521Z,1006.47
2018-08-20T05:29:56.993Z,1006.48
2018-08-20T05:30:37.480Z,1006.5
2018-08-20T05:31:18.009Z,1006.48
2018-08-20T05:31:58.534Z,1006.48
2018-08-20T05:32:39.059Z,1006.48
2018-08-20T05:33:19.573Z,1006.46
2018-08-20T05:34:00.094Z,1006.48
2018-08-20T05:34:40.604Z,1006.51
2018-08-20T05:35:21.112Z,1006.51
2018-08-20T05:36:01.659Z,1006.5
2018-08-20T05:36:42.175Z,1006.54
2018-08-20T05:37:22.718Z,1006.5
2018-08-20T05:38:03.234Z,1006.56
2018-08-20T05:38:43.748Z,1006.52
2018-08-20T05:39:24.261Z,1006.52
2018-08-20T05:40:04.770Z,1006.49
2018-08-20T05:40:45.273Z,1006.48
2018-08-20T05:41:25.839Z,1006.49
2018-08-20T05:42:06.335Z,1006.52
2018-08-20T05:42:46.831Z,1006.54
2018-08-20T05:43:27.322Z,1006.57
2018-08-20T05:44:07.838Z,1006.55
2018-08-20T05:44:48.410Z,1006.55
2018-08-20T05:45:28.839Z,1006.57
2018-08-20T05:46:09.301Z,1006.57
2018-08-20T05:46:49.805Z,1006.57
2018-08-20T05:47:30.300Z,1006.57
2018-08-20T05:48:10.844Z,1006.53
2018-08-20T05:48:51.352Z,1006.61
2018-08-20T05:49:31.813Z,1006.6
2018-08-20T05:50:12.345Z,1006.6
2018-08-20T05:50:52.787Z,1006.61
2018-08-20T05:51:33.296Z,1006.59
2018-08-20T05:52:13.785Z,1006.59
2018-08-20T05:52:54.297Z,1006.6
2018-08-20T05:53:34.823Z,1006.59
2018-08-20T05:54:15.294Z,1006.59
2018-08-20T05:54:55.801Z,1006.6
2018-08-20T05:55:36.319Z,1006.6
2018-08-20T05:56:16.773Z,1006.63
2018-08-20T05:56:57.292Z,1006.61
2018-08-20T05:57:37.737Z,1006.6
2018-08-20T05:58:18.255Z,1006.63
2018-08-20T05:58:58.782Z,1006.61
2018-08-20T05:59:39.259Z,1006.64
2018-08-20T06:00:19.809Z,1006.64
2018-08-20T06:01:00.283Z,1006.62
2018-08-20T06:01:40.757Z,1006.6
2018-08-20T06:02:21.257Z,1006.62
2018-08-20T06:03:01.801Z,1006.65
2018-08-20T06:03:42.282Z,1006.61
2018-08-20T06:04:22.787Z,1006.67
2018-08-20T06:05:03.289Z,1006.65
2018-08-20T06:05:43.802Z,1006.65
2018-08-20T06:06:24.318Z,1006.67
2018-08-20T06:07:04.840Z,1006.69
2018-08-20T06:07:45.376Z,1006.67
2018-08-20T06:08:25.813Z,1006.66
2018-08-20T06:09:06.322Z,1006.68
2018-08-20T06:09:46.840Z,1006.65
2018-08-20T06:10:27.327Z,1006.65
2018-08-20T06:11:07.839Z,1006.65
2018-08-20T06:11:48.350Z,1006.66
2018-08-20T06:12:28.817Z,1006.63
2018-08-20T06:13:09.310Z,1006.68
2018-08-20T06:13:49.815Z,1006.62
2018-08-20T06:14:30.312Z,1006.64
2018-08-20T06:15:10.825Z,1006.67
2018-08-20T06:15:51.266Z,1006.67
2018-08-20T06:16:31.860Z,1006.69
2018-08-20T06:17:12.279Z,1006.68
2018-08-20T06:17:52.808Z,1006.69
2018-08-20T06:18:33.263Z,1006.69
2018-08-20T06:19:13.768Z,1006.67
2018-08-20T06:19:54.277Z,1006.69
2018-08-20T06:20:34.778Z,1006.65
2018-08-20T06:21:15.250Z,1006.68
2018-08-20T06:21:55.725Z,1006.69
2018-08-20T06:22:36.333Z,1006.74
2018-08-20T06:23:16.714Z,1006.71
2018-08-20T06:23:57.208Z,1006.7
2018-08-20T06:24:37.697Z,1006.76
2018-08-20T06:25:18.214Z,1006.78
2018-08-20T06:25:58.699Z,1006.79
2018-08-20T06:26:39.178Z,1006.8
2018-08-20T06:27:19.696Z,1006.81
2018-08-20T06:28:00.233Z,1006.8
2018-08-20T06:28:40.746Z,1006.83
2018-08-20T06:29:21.236Z,1006.8
2018-08-20T06:30:01.725Z,1006.87
2018-08-20T06:30:42.165Z,1006.88
2018-08-20T06:31:22.678Z,1006.82
2018-08-20T06:32:03.139Z,1006.87
2018-08-20T06:32:43.624Z,1006.9
2018-08-20T06:33:24.139Z,1006.86
2018-08-20T06:34:04.589Z,1006.89
2018-08-20T06:34:45.126Z,1006.86
2018-08-20T06:35:25.607Z,1006.85
2018-08-20T06:36:06.081Z,1006.86
2018-08-20T06:36:46.638Z,1006.93
2018-08-20T06:37:27.113Z,1006.89
2018-08-20T06:38:07.586Z,1006.88
2018-08-20T06:38:48.098Z,1006.93
2018-08-20T06:39:28.578Z,1006.94
2018-08-20T06:40:09.092Z,1006.97
2018-08-20T06:40:49.583Z,1006.94
2018-08-20T06:41:30.171Z,1006.96
2018-08-20T06:42:10.594Z,1006.98
2018-08-20T06:42:51.094Z,1007.01
2018-08-20T06:43:31.586Z,1007
2018-08-20T06:44:12.069Z,1007.03
2018-08-20T06:44:52.609Z,1007.08
2018-08-20T06:45:33.093Z,1007.04
2018-08-20T06:46:13.593Z,1007.06
2018-08-20T06:46:54.075Z,1007.03
2018-08-20T06:47:34.656Z,1007.06
2018-08-20T06:48:15.131Z,1007.05
2018-08-20T06:48:55.628Z,1007.08
2018-08-20T06:49:36.224Z,1007.1
2018-08-20T06:50:16.797Z,1007.06
2018-08-20T06:50:57.244Z,1007.09
2018-08-20T06:51:37.741Z,1007.07
2018-08-20T06:52:18.281Z,1007.07
2018-08-20T06:52:59.632Z,1007.1
2018-08-20T06:53:40.112Z,1007.09
2018-08-20T06:54:20.597Z,1007.09
2018-08-20T06:55:01.060Z,1007.1
2018-08-20T06:55:41.539Z,1007.09
2018-08-20T06:56:22.071Z,1007.12
2018-08-20T06:57:02.553Z,1007.09
2018-08-20T06:57:43.048Z,1007.13
2018-08-20T06:58:23.549Z,1007.13
2018-08-20T06:59:04.028Z,1007.07
2018-08-20T06:59:44.556Z,1007.11
2018-08-20T07:00:25.003Z,1007.09
2018-08-20T07:01:05.528Z,1007.1
2018-08-20T07:01:46.003Z,1007.11
2018-08-20T07:02:26.484Z,1007.13
2018-08-20T07:03:06.972Z,1007.09
2018-08-20T07:03:47.519Z,1007.08
2018-08-20T07:04:28.075Z,1007.08
2018-08-20T07:05:08.594Z,1007.09
2018-08-20T07:05:49.055Z,1007.09
2018-08-20T07:06:29.659Z,1007.04
2018-08-20T07:07:10.096Z,1007.06
2018-08-20T07:07:50.609Z,1007.09
2018-08-20T07:08:31.051Z,1007.05
2018-08-20T07:09:11.633Z,1007.07
2018-08-20T07:09:52.108Z,1007.12
2018-08-20T07:10:32.644Z,1007.09
2018-08-20T07:11:13.173Z,1007.09
2018-08-20T07:11:53.770Z,1007.14
2018-08-20T07:12:34.112Z,1007.14
2018-08-20T07:13:14.627Z,1007.09
2018-08-20T07:13:55.128Z,1007.09
2018-08-20T07:14:35.627Z,1007.13
2018-08-20T07:15:16.133Z,1007.12
2018-08-20T07:15:56.837Z,1007.12
2018-08-20T07:16:37.334Z,1007.1
2018-08-20T07:17:17.755Z,1007.17
2018-08-20T07:17:58.246Z,1007.15
2018-08-20T07:18:38.749Z,1007.13
2018-08-20T07:19:19.219Z,1007.15
2018-08-20T07:19:59.789Z,1007.16
2018-08-20T07:20:40.251Z,1007.17
2018-08-20T07:21:20.712Z,1007.2
2018-08-20T07:22:01.260Z,1007.19
2018-08-20T07:22:41.793Z,1007.24
2018-08-20T07:23:22.244Z,1007.27
2018-08-20T07:24:02.746Z,1007.23
2018-08-20T07:24:43.258Z,1007.26
2018-08-20T07:25:23.704Z,1007.25
2018-08-20T07:26:04.158Z,1007.24
2018-08-20T07:26:44.648Z,1007.27
2018-08-20T07:27:25.253Z,1007.25
2018-08-20T07:28:05.738Z,1007.29
2018-08-20T07:28:46.232Z,1007.29
2018-08-20T07:29:26.726Z,1007.32
2018-08-20T07:30:07.220Z,1007.26
2018-08-20T07:30:47.741Z,1007.26
2018-08-20T07:31:28.184Z,1007.23
2018-08-20T07:32:08.699Z,1007.24
2018-08-20T07:32:49.267Z,1007.23
2018-08-20T07:33:29.703Z,1007.23
2018-08-20T07:34:10.207Z,1007.24
2018-08-20T07:34:50.729Z,1007.26
2018-08-20T07:35:31.235Z,1007.22
2018-08-20T07:36:11.701Z,1007.25
2018-08-20T07:36:52.264Z,1007.32
2018-08-20T07:37:32.852Z,1007.25
2018-08-20T07:38:13.366Z,1007.24
2018-08-20T07:38:53.889Z,1007.26
2018-08-20T07:39:34.330Z,1007.26
2018-08-20T07:40:14.842Z,1007.27
2018-08-20T07:40:55.354Z,1007.29
2018-08-20T07:41:35.866Z,1007.34
2018-08-20T07:42:16.350Z,1007.3
2018-08-20T07:42:56.854Z,1007.32
2018-08-20T07:43:37.376Z,1007.33
2018-08-20T07:44:17.818Z,1007.32
2018-08-20T07:44:58.314Z,1007.32
2018-08-20T07:45:38.926Z,1007.27
2018-08-20T07:46:19.380Z,1007.3
2018-08-20T07:46:59.843Z,1007.36
2018-08-20T07:47:40.371Z,1007.34
2018-08-20T07:48:20.871Z,1007.34
2018-08-20T07:49:01.415Z,1007.35
2018-08-20T07:49:41.877Z,1007.29
2018-08-20T07:50:22.466Z,1007.33
2018-08-20T07:51:02.896Z,1007.34
2018-08-20T07:51:43.445Z,1007.32
2018-08-20T07:52:23.894Z,1007.32
2018-08-20T07:53:04.409Z,1007.32
2018-08-20T07:53:44.927Z,1007.32
2018-08-20T07:54:25.364Z,1007.31
2018-08-20T07:55:05.855Z,1007.3
2018-08-20T07:55:46.511Z,1007.33
2018-08-20T07:56:26.851Z,1007.3
2018-08-20T07:57:07.329Z,1007.26
2018-08-20T07:57:47.820Z,1007.3
2018-08-20T07:58:28.397Z,1007.27
2018-08-20T07:59:08.873Z,1007.29
2018-08-20T07:59:49.373Z,1007.3
2018-08-20T08:00:29.861Z,1007.31
2018-08-20T08:01:10.380Z,1007.33
2018-08-20T08:01:50.861Z,1007.32
2018-08-20T08:02:31.376Z,1007.38
2018-08-20T08:03:12.001Z,1007.35
2018-08-20T08:03:52.430Z,1007.31
2018-08-20T08:04:32.950Z,1007.29
2018-08-20T08:05:13.487Z,1007.31
2018-08-20T08:05:53.919Z,1007.29
2018-08-20T08:06:34.462Z,1007.3
2018-08-20T08:07:14.901Z,1007.33
2018-08-20T08:07:55.460Z,1007.3
2018-08-20T08:08:35.985Z,1007.35
2018-08-20T08:09:16.453Z,1007.37
2018-08-20T08:09:56.963Z,1007.32
2018-08-20T08:10:37.402Z,1007.36
2018-08-20T08:11:17.919Z,1007.38