createdAt,value
2018-05-02T00:01:47.919Z,17.9
2018-05-02T00:07:48.579Z,16.21
2018-05-02T00:13:49.308Z,8.17
2018-05-02T00:17:49.991Z,7.37
2018-05-02T00:23:50.728Z,5.13
2018-05-02T00:27:51.443Z,5.33
2018-05-02T00:29:52.045Z,5.38
2018-05-02T00:33:52.777Z,5.86
2018-05-02T00:39:53.428Z,6.2
2018-05-02T00:43:54.066Z,5.01
2018-05-02T00:49:54.744Z,4.71
2018-05-02T00:53:55.404Z,4.66
2018-05-02T00:55:56.073Z,4.42
2018-05-02T00:59:56.765Z,4.51
2018-05-02T01:05:57.485Z,3.65
2018-05-02T01:09:58.182Z,3.04
2018-05-02T01:15:58.971Z,3.36
2018-05-02T01:19:59.630Z,3
2018-05-02T01:22:00.330Z,3.08
2018-05-02T01:26:01.018Z,3.5
2018-05-02T01:32:01.755Z,3.9
2018-05-02T01:36:02.461Z,3.65
2018-05-02T01:42:03.146Z,3.86
2018-05-02T01:46:03.816Z,3.92
2018-05-02T01:48:04.486Z,4.37
2018-05-02T01:52:05.189Z,4.2
2018-05-02T01:58:05.828Z,4.54
2018-05-02T02:02:06.486Z,4.19
2018-05-02T02:08:07.184Z,4.4
2018-05-02T02:12:07.816Z,4.16
2018-05-02T02:14:08.523Z,4.82
2018-05-02T02:18:09.185Z,4.73
2018-05-02T02:24:09.823Z,4.58
2018-05-02T02:28:10.591Z,4.89
2018-05-02T02:34:11.408Z,4
2018-05-02T02:34:11.415Z,4
2018-05-02T02:38:12.056Z,3.77
2018-05-02T02:40:12.715Z,2.84
2018-05-02T02:44:13.347Z,2.86
2018-05-02T02:50:14.040Z,3.76
2018-05-02T02:54:14.715Z,3.6
2018-05-02T03:00:15.791Z,3.93
2018-05-02T03:04:16.550Z,3.33
2018-05-02T03:06:17.185Z,4
2018-05-02T03:10:17.920Z,4.11
2018-05-02T03:16:18.557Z,4.06
2018-05-02T03:20:19.275Z,3.31
2018-05-02T03:26:20.058Z,3.09
2018-05-02T03:30:21.072Z,3.28
2018-05-02T03:32:21.791Z,2.81
2018-05-02T03:36:22.423Z,2.88
2018-05-02T03:42:23.123Z,3.33
2018-05-02T03:46:23.816Z,3.25
2018-05-02T03:52:24.529Z,3.49
2018-05-02T03:56:25.204Z,3.07
2018-05-02T03:58:26.094Z,3.34
2018-05-02T04:02:26.783Z,3.32
2018-05-02T04:08:27.489Z,3.54
2018-05-02T04:12:28.162Z,3.4
2018-05-02T04:18:28.873Z,4.21
2018-05-02T04:22:29.599Z,4.34
2018-05-02T04:24:30.280Z,4.67
2018-05-02T04:28:30.921Z,4.19
2018-05-02T04:34:31.585Z,3.57
2018-05-02T04:38:32.286Z,3.71
2018-05-02T04:44:33.146Z,3.61
2018-05-02T04:48:33.911Z,3.41
2018-05-02T04:50:34.491Z,3.88
2018-05-02T04:54:35.339Z,3.46
2018-05-02T05:00:36.123Z,3.82
2018-05-02T05:04:36.886Z,3.51
2018-05-02T05:10:37.560Z,3.97
2018-05-02T05:14:38.359Z,3.99
2018-05-02T05:16:38.970Z,3.88
2018-05-02T05:20:39.669Z,3.56
2018-05-02T05:26:40.425Z,4.18
2018-05-02T05:30:41.059Z,3.72
2018-05-02T05:36:41.889Z,4.48
2018-05-02T05:40:42.583Z,4.28
2018-05-02T05:42:43.265Z,4.11
2018-05-02T05:46:43.983Z,3.88
2018-05-02T05:52:44.715Z,3.56
2018-05-02T05:56:45.427Z,4.09
2018-05-02T06:02:46.080Z,0.78
2018-05-02T06:08:46.954Z,0.95
2018-05-02T06:12:47.745Z,0.65
2018-05-02T06:18:48.396Z,2.3
2018-05-02T06:22:49.098Z,2.19
2018-05-02T06:28:49.836Z,2.39
2018-05-02T06:34:50.586Z,2.55
2018-05-02T06:38:51.264Z,2.33
2018-05-02T06:44:51.996Z,2.04
2018-05-02T06:48:52.749Z,2.22
2018-05-02T06:54:53.507Z,2.38
2018-05-02T07:00:54.384Z,1.99
2018-05-02T07:04:55.023Z,1.29
2018-05-02T07:10:55.831Z,1.17
2018-05-02T07:14:56.537Z,0.95
2018-05-02T07:20:57.336Z,1.53
2018-05-02T07:26:58.104Z,1.3
2018-05-02T07:30:58.843Z,1.2
2018-05-02T07:36:59.570Z,1.25
2018-05-02T07:41:00.258Z,1.3
2018-05-02T07:47:01.089Z,1.1
2018-05-02T07:53:01.825Z,1.85
2018-05-02T07:57:02.505Z,1.83
2018-05-02T08:03:03.237Z,1.99
2018-05-02T08:07:04.193Z,1.81
2018-05-02T08:13:04.927Z,1.88
2018-05-02T08:19:05.621Z,3.14
2018-05-02T08:23:06.302Z,2.76
2018-05-02T08:29:06.949Z,3.72
2018-05-02T08:33:07.852Z,3.2
2018-05-02T08:39:08.524Z,4.17
2018-05-02T08:45:09.659Z,3.68
2018-05-02T08:49:10.317Z,3.17
2018-05-02T08:55:10.976Z,3.3
2018-05-02T08:59:11.744Z,2.72
2018-05-02T09:05:12.516Z,2.75
2018-05-02T09:11:13.219Z,2.7
2018-05-02T09:15:14.334Z,2.34
2018-05-02T09:21:15.064Z,2.7
2018-05-02T09:25:15.783Z,2.41
2018-05-02T09:27:16.354Z,2.78
2018-05-02T09:31:17.022Z,2.16
2018-05-02T09:37:17.757Z,2.74
2018-05-02T09:41:18.617Z,2.45
2018-05-02T09:47:19.158Z,2.63
2018-05-02T09:51:19.783Z,2.37
2018-05-02T09:53:20.344Z,4
2018-05-02T09:57:21.041Z,3
2018-05-02T10:03:21.764Z,2.96
2018-05-02T10:07:22.514Z,2.68
2018-05-02T10:13:23.257Z,3.36
2018-05-02T10:17:23.932Z,3.62
2018-05-02T10:19:24.617Z,3.48
2018-05-02T10:23:25.343Z,3.49
2018-05-02T10:29:26.211Z,3.9
2018-05-02T10:33:27.030Z,3.61
2018-05-02T10:39:27.794Z,3.55
2018-05-02T10:43:28.492Z,3.27
2018-05-02T10:45:29.386Z,3.95
2018-05-02T10:49:30.090Z,3.32
2018-05-02T10:55:30.883Z,3.59
2018-05-02T10:59:31.728Z,3.61
2018-05-02T11:05:32.479Z,3.93
2018-05-02T11:09:33.251Z,3.06
2018-05-02T11:11:33.902Z,3.55
2018-05-02T11:15:35.002Z,3.63
2018-05-02T11:21:35.754Z,4.14
2018-05-02T11:25:36.474Z,3.52
2018-05-02T11:31:37.168Z,3.69
2018-05-02T11:35:37.882Z,3.69
2018-05-02T11:37:38.519Z,3.9
2018-05-02T11:41:39.253Z,3.8
2018-05-02T11:47:40.008Z,4.21
2018-05-02T11:51:40.704Z,4.13
2018-05-02T11:57:41.506Z,4.39
2018-05-02T12:01:42.178Z,4.33
2018-05-02T12:03:42.795Z,4.14
2018-05-02T12:07:43.594Z,4.05
2018-05-02T12:13:44.208Z,4.56
2018-05-02T12:17:45.257Z,4.15
2018-05-02T12:23:48.014Z,4.5
2018-05-02T12:27:50.388Z,4.2
2018-05-02T12:29:51.011Z,4.48
2018-05-02T12:33:54.733Z,4
2018-05-02T12:39:55.566Z,4.73
2018-05-02T12:43:56.332Z,4.13
2018-05-02T12:49:57.012Z,4.39
2018-05-02T12:53:57.670Z,4.13
2018-05-02T12:55:59.076Z,4.28
2018-05-02T12:59:59.611Z,3.93
2018-05-02T13:06:00.325Z,4.33
2018-05-02T13:10:00.994Z,4.4
2018-05-02T13:16:01.720Z,4.94
2018-05-02T13:20:02.487Z,4.21
2018-05-02T13:22:03.096Z,4.55
2018-05-02T13:26:03.768Z,4.65
2018-05-02T13:32:04.461Z,5.35
2018-05-02T13:36:05.288Z,4.52
2018-05-02T13:42:05.983Z,5.12
2018-05-02T13:46:06.780Z,4.27
2018-05-02T13:48:07.478Z,4.86
2018-05-02T13:52:08.179Z,4.36
2018-05-02T13:58:08.978Z,5.17
2018-05-02T14:02:09.692Z,4.55
2018-05-02T14:08:10.414Z,5.26
2018-05-02T14:12:11.056Z,4.8
2018-05-02T14:14:11.766Z,5.14
2018-05-02T14:18:12.511Z,4.66
2018-05-02T14:24:13.353Z,4.74
2018-05-02T14:28:14.069Z,4.9
2018-05-02T14:34:14.706Z,5.03
2018-05-02T14:38:15.480Z,4.8
2018-05-02T14:40:16.013Z,5.13
2018-05-02T14:44:16.681Z,5.39
2018-05-02T14:50:17.469Z,5.54
2018-05-02T14:54:18.215Z,5.03
2018-05-02T15:00:19.242Z,5.49
2018-05-02T15:04:19.893Z,4.76
2018-05-02T15:06:20.534Z,5.31
2018-05-02T15:10:21.227Z,4.74
2018-05-02T15:16:21.958Z,4.98
2018-05-02T15:20:22.635Z,5.25
2018-05-02T15:26:23.312Z,5.4
2018-05-02T15:30:24.366Z,5.17
2018-05-02T15:32:25.483Z,5.05
2018-05-02T15:36:26.131Z,4.7
2018-05-02T15:42:26.796Z,5.84
2018-05-02T15:46:27.501Z,5.49
2018-05-02T15:52:28.268Z,5.76
2018-05-02T15:58:29.104Z,5.63
2018-05-02T16:02:29.812Z,5.84
2018-05-02T16:08:30.447Z,7.95
2018-05-02T16:12:31.250Z,6.16
2018-05-02T16:18:33.105Z,5.93
2018-05-02T16:24:33.857Z,6.06
2018-05-02T16:28:34.581Z,6.08
2018-05-02T16:34:35.181Z,6.37
2018-05-02T16:38:35.860Z,6.46
2018-05-02T16:44:36.737Z,8.22
2018-05-02T16:50:37.797Z,8.14
2018-05-02T16:54:38.479Z,8.02
2018-05-02T17:00:39.330Z,8.11
2018-05-02T17:04:40.312Z,6.91
2018-05-02T17:10:40.922Z,6.28
2018-05-02T17:16:41.710Z,6.72
2018-05-02T17:20:42.314Z,5.98
2018-05-02T17:26:43.133Z,7.07
2018-05-02T17:30:43.960Z,5.91
2018-05-02T17:36:44.755Z,6.21
2018-05-02T17:42:45.482Z,6.52
2018-05-02T17:46:46.498Z,6.3
2018-05-02T17:52:47.305Z,7.11
2018-05-02T17:56:48.031Z,6.62
2018-05-02T18:02:48.736Z,7.04
2018-05-02T18:08:49.574Z,7.82
2018-05-02T18:12:50.257Z,6.65
2018-05-02T18:18:51.002Z,8.11
2018-05-02T18:22:51.765Z,6.92
2018-05-02T18:28:52.412Z,6.78
2018-05-02T18:34:53.101Z,6.99
2018-05-02T18:38:53.840Z,7.91
2018-05-02T18:44:54.572Z,8.4
2018-05-02T18:48:55.842Z,7.73
2018-05-02T18:54:56.556Z,6.92
2018-05-02T19:00:59.248Z,7.5
2018-05-02T19:05:00.340Z,6.68
2018-05-02T19:11:01.102Z,7.21
2018-05-02T19:15:03.445Z,6.63
2018-05-02T19:21:04.444Z,7.07
2018-05-02T19:27:05.484Z,8.11
2018-05-02T19:31:06.855Z,7.9
2018-05-02T19:37:07.641Z,8.08
2018-05-02T19:47:16.100Z,7.58
2018-05-02T19:47:16.207Z,8.14
2018-05-02T19:53:17.109Z,9.27
2018-05-02T19:57:17.965Z,8.76
2018-05-02T20:03:18.682Z,8.1
2018-05-02T20:07:19.667Z,8.28
2018-05-02T20:13:20.386Z,8.61
2018-05-02T20:19:21.252Z,8.78
2018-05-02T20:23:22.193Z,8.39
2018-05-02T20:29:31.428Z,9.26
2018-05-02T20:33:32.862Z,8.77
2018-05-02T20:43:36.470Z,10.52
2018-05-02T20:43:36.644Z,10.03
2018-05-02T20:45:37.270Z,9.77
2018-05-02T20:49:38.168Z,9.71
2018-05-02T20:55:38.861Z,10.55
2018-05-02T20:59:39.765Z,9.86
2018-05-02T21:05:40.426Z,12.62
2018-05-02T21:09:41.339Z,11.23
2018-05-02T21:11:42.018Z,11.91
2018-05-02T21:15:42.845Z,11.1
2018-05-02T21:21:43.629Z,12.6
2018-05-02T21:25:44.591Z,12.39
2018-05-02T21:31:45.431Z,13.99
2018-05-02T21:35:46.185Z,13.23
2018-05-02T21:37:46.915Z,13.03
2018-05-02T21:41:47.661Z,12.47
2018-05-02T21:47:48.465Z,12.54
2018-05-02T21:51:49.075Z,11.97
2018-05-02T21:57:49.851Z,12.28
2018-05-02T22:01:50.617Z,13.22
2018-05-02T22:03:51.349Z,12.98
2018-05-02T22:07:51.974Z,13.1
2018-05-02T22:13:52.840Z,14.17
2018-05-02T22:17:53.521Z,14.05
2018-05-02T22:23:54.207Z,14.6
2018-05-02T22:29:55.060Z,13.62
2018-05-02T22:33:55.659Z,13.26
2018-05-02T22:39:56.322Z,12.58
2018-05-02T22:43:57.189Z,12.44
2018-05-02T22:49:58.126Z,12.01
2018-05-02T22:55:58.955Z,12.4
2018-05-02T22:59:59.641Z,11.24
2018-05-02T23:06:00.336Z,12
2018-05-02T23:10:01.067Z,11.37
2018-05-02T23:16:01.758Z,11.85
2018-05-02T23:22:02.504Z,12.51
2018-05-02T23:26:03.224Z,11.57
2018-05-02T23:32:03.903Z,11.76
2018-05-02T23:36:04.589Z,11.25
2018-05-02T23:42:05.247Z,10.73
2018-05-02T23:48:05.929Z,11.09
2018-05-02T23:52:06.685Z,10.25
2018-05-02T23:58:07.476Z,11.37
