createdAt,value
2023-04-09T00:02:02.726Z,5.72
2023-04-09T00:04:29.493Z,5.73
2023-04-09T00:06:56.217Z,5.63
2023-04-09T00:09:22.894Z,5.40
2023-04-09T00:11:49.551Z,5.02
2023-04-09T00:14:16.332Z,5.56
2023-04-09T00:16:43.048Z,5.39
2023-04-09T00:19:09.846Z,5.03
2023-04-09T00:21:37.226Z,4.91
2023-04-09T00:24:04.006Z,4.47
2023-04-09T00:26:31.417Z,4.55
2023-04-09T00:28:58.185Z,4.45
2023-04-09T00:31:24.921Z,4.05
2023-04-09T00:33:51.627Z,4.66
2023-04-09T00:36:18.324Z,4.67
2023-04-09T00:38:45.591Z,4.51
2023-04-09T00:41:12.257Z,4.52
2023-04-09T00:43:38.896Z,4.24
2023-04-09T00:46:06.225Z,4.62
2023-04-09T00:48:32.879Z,4.58
2023-04-09T00:50:59.576Z,4.54
2023-04-09T00:53:26.235Z,4.78
2023-04-09T00:55:53.323Z,4.71
2023-04-09T00:58:20.058Z,4.70
2023-04-09T01:00:46.741Z,4.43
2023-04-09T01:03:13.507Z,4.65
2023-04-09T01:06:03.220Z,4.89
2023-04-09T01:08:50.554Z,5.02
2023-04-09T01:11:21.091Z,4.85
2023-04-09T01:13:53.813Z,4.72
2023-04-09T01:16:20.490Z,4.70
2023-04-09T01:18:51.704Z,5.18
2023-04-09T01:21:19.709Z,5.34
2023-04-09T01:23:46.999Z,5.06
2023-04-09T01:26:30.981Z,5.38
2023-04-09T01:28:57.665Z,5.55
2023-04-09T01:31:28.850Z,5.72
2023-04-09T01:33:55.523Z,5.49
2023-04-09T01:36:22.222Z,5.62
2023-04-09T01:38:48.960Z,5.46
2023-04-09T01:41:16.632Z,5.23
2023-04-09T01:43:43.302Z,5.76
2023-04-09T01:46:10.329Z,5.42
2023-04-09T01:48:36.993Z,5.39
2023-04-09T01:51:03.828Z,5.68
2023-04-09T01:53:31.302Z,5.87
2023-04-09T01:56:01.680Z,5.75
2023-04-09T01:58:28.656Z,5.79
2023-04-09T02:01:15.839Z,5.61
2023-04-09T02:03:52.962Z,5.63
2023-04-09T02:06:38.425Z,5.47
2023-04-09T02:09:05.447Z,5.05
2023-04-09T02:11:32.185Z,4.94
2023-04-09T02:13:58.896Z,4.87
2023-04-09T02:16:25.597Z,4.84
2023-04-09T02:18:56.746Z,4.82
2023-04-09T02:21:23.800Z,5.03
2023-04-09T02:23:50.901Z,4.90
2023-04-09T02:26:17.554Z,5.08
2023-04-09T02:28:44.210Z,4.92
2023-04-09T02:31:11.637Z,4.52
2023-04-09T02:33:38.353Z,4.95
2023-04-09T02:36:05.554Z,5.18
2023-04-09T02:38:32.359Z,4.93
2023-04-09T02:40:59.016Z,4.59
2023-04-09T02:43:25.702Z,5.07
2023-04-09T02:45:52.359Z,5.23
2023-04-09T02:48:19.070Z,5.39
2023-04-09T02:50:45.771Z,4.78
2023-04-09T02:53:12.423Z,4.90
2023-04-09T02:55:39.081Z,5.08
2023-04-09T02:58:05.772Z,5.38
2023-04-09T03:00:32.412Z,5.43
2023-04-09T03:02:59.250Z,5.79
2023-04-09T03:05:26.101Z,6.31
2023-04-09T03:07:53.706Z,6.12
2023-04-09T03:10:20.441Z,6.36
2023-04-09T03:12:48.077Z,6.36
2023-04-09T03:15:14.788Z,6.37
2023-04-09T03:17:41.501Z,5.89
2023-04-09T03:20:08.398Z,6.04
2023-04-09T03:22:38.454Z,6.08
2023-04-09T03:25:05.810Z,5.70
2023-04-09T03:27:32.704Z,5.86
2023-04-09T03:29:59.386Z,6.20
2023-04-09T03:32:26.083Z,6.25
2023-04-09T03:34:52.751Z,6.20
2023-04-09T03:37:19.419Z,6.12
2023-04-09T03:39:46.059Z,5.99
2023-04-09T03:42:12.712Z,5.87
2023-04-09T03:44:39.375Z,5.84
2023-04-09T03:47:06.633Z,5.86
2023-04-09T03:49:34.970Z,6.09
2023-04-09T03:52:01.662Z,6.00
2023-04-09T03:54:31.489Z,5.50
2023-04-09T03:56:58.145Z,5.31
2023-04-09T03:59:24.976Z,5.15
2023-04-09T04:01:51.937Z,5.34
2023-04-09T04:04:20.501Z,5.44
2023-04-09T04:06:48.677Z,5.84
2023-04-09T04:09:15.568Z,5.91
2023-04-09T04:11:42.202Z,5.82
2023-04-09T04:14:08.866Z,5.39
2023-04-09T04:16:35.721Z,4.71
2023-04-09T04:19:02.377Z,4.71
2023-04-09T04:21:29.047Z,4.45
2023-04-09T04:23:55.757Z,4.54
2023-04-09T04:26:22.414Z,4.81
2023-04-09T04:28:49.085Z,4.77
2023-04-09T04:31:15.798Z,4.82
2023-04-09T04:33:42.695Z,4.20
2023-04-09T04:36:12.641Z,4.42
2023-04-09T04:38:39.430Z,4.23
2023-04-09T04:41:06.162Z,4.50
2023-04-09T04:43:32.980Z,4.41
2023-04-09T04:45:59.905Z,4.13
2023-04-09T04:48:28.250Z,4.19
2023-04-09T04:50:58.736Z,4.26
2023-04-09T04:53:25.408Z,4.49
2023-04-09T04:55:52.071Z,4.40
2023-04-09T04:58:18.796Z,4.74
2023-04-09T05:00:45.723Z,4.61
2023-04-09T05:03:12.693Z,4.99
2023-04-09T05:05:39.422Z,5.01
2023-04-09T05:08:06.181Z,4.89
2023-04-09T05:10:32.872Z,5.05
2023-04-09T05:12:59.515Z,5.06
2023-04-09T05:15:26.447Z,5.08
2023-04-09T05:17:53.512Z,5.06
2023-04-09T05:20:20.275Z,5.17
2023-04-09T05:22:47.014Z,5.19
2023-04-09T05:25:16.291Z,5.43
2023-04-09T05:27:43.234Z,5.78
2023-04-09T05:30:10.042Z,5.81
2023-04-09T05:32:36.771Z,5.96
2023-04-09T05:35:03.628Z,6.31
2023-04-09T05:37:30.514Z,6.65
2023-04-09T05:39:57.361Z,7.01
2023-04-09T05:42:24.097Z,8.59
2023-04-09T05:44:50.748Z,9.83
2023-04-09T05:47:17.802Z,11.13
2023-04-09T05:49:44.574Z,11.45
2023-04-09T05:52:11.230Z,11.40
2023-04-09T05:54:38.221Z,11.76
2023-04-09T05:57:04.911Z,11.85
2023-04-09T05:59:31.555Z,12.31
2023-04-09T06:01:58.251Z,12.19
2023-04-09T06:04:25.269Z,12.25
2023-04-09T06:06:52.183Z,12.29
2023-04-09T06:09:18.845Z,12.30
2023-04-09T06:11:45.494Z,12.43
2023-04-09T06:14:18.177Z,13.19
2023-04-09T06:16:44.982Z,13.65
2023-04-09T06:19:12.613Z,13.25
2023-04-09T06:21:40.886Z,13.58
2023-04-09T06:24:07.717Z,13.81
2023-04-09T06:26:34.392Z,14.14
2023-04-09T06:29:01.045Z,13.03
2023-04-09T06:31:27.782Z,12.48
2023-04-09T06:33:54.980Z,10.97
2023-04-09T06:36:22.227Z,11.25
2023-04-09T06:38:48.898Z,10.30
2023-04-09T06:41:15.636Z,10.57
2023-04-09T06:43:42.381Z,10.39
2023-04-09T06:46:09.426Z,9.95
2023-04-09T06:48:36.391Z,9.44
2023-04-09T06:51:03.204Z,8.88
2023-04-09T06:53:29.922Z,8.63
2023-04-09T06:55:57.217Z,9.12
2023-04-09T06:58:24.000Z,9.31
2023-04-09T07:00:50.873Z,8.70
2023-04-09T07:03:17.707Z,9.00
2023-04-09T07:05:44.496Z,9.65
2023-04-09T07:08:11.866Z,10.13
2023-04-09T07:10:38.635Z,10.56
2023-04-09T07:13:05.566Z,10.27
2023-04-09T07:15:32.269Z,10.66
2023-04-09T07:18:00.149Z,10.33
2023-04-09T07:20:26.995Z,9.75
2023-04-09T07:22:53.664Z,10.00
2023-04-09T07:25:21.546Z,9.35
2023-04-09T07:27:48.227Z,9.61
2023-04-09T07:30:14.904Z,8.90
2023-04-09T07:32:41.605Z,9.66
2023-04-09T07:35:09.888Z,10.07
2023-04-09T07:37:36.690Z,9.03
2023-04-09T07:40:07.029Z,8.75
2023-04-09T07:42:33.671Z,8.72
2023-04-09T07:45:00.900Z,9.71
2023-04-09T07:47:28.699Z,10.69
2023-04-09T07:49:55.494Z,10.84
2023-04-09T07:52:22.285Z,11.48
2023-04-09T07:54:48.970Z,11.56
2023-04-09T07:57:15.665Z,11.78
2023-04-09T07:59:42.417Z,11.10
2023-04-09T08:02:09.146Z,11.67
2023-04-09T08:04:36.541Z,10.88
2023-04-09T08:07:03.606Z,11.22
2023-04-09T08:09:30.307Z,11.36
2023-04-09T08:11:57.429Z,11.52
2023-04-09T08:14:24.079Z,11.03
2023-04-09T08:16:51.886Z,11.10
2023-04-09T08:19:20.217Z,10.92
2023-04-09T08:21:49.060Z,11.39
2023-04-09T08:24:15.837Z,10.84
2023-04-09T08:26:42.606Z,9.88
2023-04-09T08:29:10.356Z,9.85
2023-04-09T08:31:37.607Z,10.19
2023-04-09T08:34:04.570Z,9.83
2023-04-09T08:36:32.733Z,9.77
2023-04-09T08:39:00.729Z,10.07
2023-04-09T08:41:30.847Z,9.83
2023-04-09T08:43:59.206Z,9.16
2023-04-09T08:46:26.638Z,9.07
2023-04-09T08:48:53.956Z,9.92
2023-04-09T08:51:21.921Z,9.99
2023-04-09T08:53:50.751Z,10.50
2023-04-09T08:56:17.532Z,10.91
2023-04-09T08:58:47.203Z,11.00
2023-04-09T09:01:27.078Z,10.83
2023-04-09T09:03:57.912Z,10.12
2023-04-09T09:06:25.185Z,10.00
2023-04-09T09:09:04.252Z,10.64
2023-04-09T09:11:30.933Z,9.66
2023-04-09T09:13:58.279Z,9.49
2023-04-09T09:16:25.086Z,10.06
2023-04-09T09:18:53.379Z,9.50
2023-04-09T09:21:21.397Z,8.89
2023-04-09T09:23:51.446Z,9.53
2023-04-09T09:26:20.914Z,9.24
2023-04-09T09:28:48.800Z,10.51
2023-04-09T09:31:16.607Z,11.10
2023-04-09T09:33:43.318Z,9.56
2023-04-09T09:36:10.092Z,9.81
2023-04-09T09:38:56.434Z,9.69
2023-04-09T09:41:23.434Z,10.22
2023-04-09T09:43:50.314Z,9.17
2023-04-09T09:46:17.523Z,9.66
2023-04-09T09:48:44.999Z,9.90
2023-04-09T09:51:12.043Z,10.25
2023-04-09T09:53:39.273Z,9.99
2023-04-09T09:56:06.789Z,9.65
2023-04-09T09:58:44.856Z,9.91
2023-04-09T10:01:13.195Z,10.30
2023-04-09T10:03:40.498Z,9.18
2023-04-09T10:06:07.965Z,9.75
2023-04-09T10:08:36.132Z,9.33
2023-04-09T10:11:02.940Z,9.15
2023-04-09T10:13:32.458Z,9.86
2023-04-09T10:15:59.338Z,9.54
2023-04-09T10:18:26.525Z,9.59
2023-04-09T10:21:02.275Z,9.16
2023-04-09T10:23:39.394Z,9.25
2023-04-09T10:26:06.142Z,9.52
2023-04-09T10:28:32.997Z,9.54
2023-04-09T10:30:59.971Z,10.16
2023-04-09T10:33:28.309Z,10.08
2023-04-09T10:35:55.851Z,9.72
2023-04-09T10:38:39.197Z,9.69
2023-04-09T10:41:18.975Z,9.71
2023-04-09T10:43:46.554Z,9.73
2023-04-09T10:46:27.168Z,9.49
2023-04-09T10:49:09.177Z,8.83
2023-04-09T10:51:39.283Z,8.83
2023-04-09T10:54:06.624Z,9.49
2023-04-09T10:56:33.414Z,9.95
2023-04-09T10:59:00.099Z,10.32
2023-04-09T11:01:27.477Z,10.49
2023-04-09T11:04:09.514Z,10.22
2023-04-09T11:06:38.760Z,10.29
2023-04-09T11:09:05.405Z,11.23
2023-04-09T11:11:33.854Z,12.32
2023-04-09T11:14:03.367Z,11.32
2023-04-09T11:16:31.061Z,10.41
2023-04-09T11:18:57.813Z,9.75
2023-04-09T11:21:28.752Z,9.98
2023-04-09T11:23:55.547Z,10.22
2023-04-09T11:26:35.509Z,10.15
2023-04-09T11:29:06.650Z,10.95
2023-04-09T11:31:33.327Z,10.06
2023-04-09T11:34:00.021Z,9.98
2023-04-09T11:36:27.802Z,9.26
2023-04-09T11:38:55.537Z,9.30
2023-04-09T11:41:38.214Z,10.15
2023-04-09T11:44:05.208Z,9.90
2023-04-09T11:46:37.643Z,9.62
2023-04-09T11:49:04.373Z,9.53
2023-04-09T11:51:31.905Z,9.21
2023-04-09T11:54:02.339Z,9.21
2023-04-09T11:56:29.540Z,9.33
2023-04-09T11:58:56.248Z,8.95
2023-04-09T12:01:23.118Z,9.22
2023-04-09T12:03:56.456Z,8.88
2023-04-09T12:06:24.928Z,9.36
2023-04-09T12:08:54.333Z,9.69
2023-04-09T12:11:21.104Z,9.86
2023-04-09T12:13:47.945Z,9.22
2023-04-09T12:16:14.894Z,8.97
2023-04-09T12:18:41.837Z,9.06
2023-04-09T12:21:08.601Z,9.10
2023-04-09T12:23:35.386Z,9.18
2023-04-09T12:26:02.550Z,9.23
2023-04-09T12:28:29.285Z,8.92
2023-04-09T12:30:56.329Z,9.04
2023-04-09T12:33:23.029Z,9.07
2023-04-09T12:35:49.754Z,8.88
2023-04-09T12:38:16.668Z,8.94
2023-04-09T12:40:43.404Z,8.80
2023-04-09T12:43:10.065Z,8.81
2023-04-09T12:45:36.875Z,8.80
2023-04-09T12:48:03.736Z,9.13
2023-04-09T12:50:30.818Z,8.55
2023-04-09T12:52:57.530Z,8.64
2023-04-09T12:55:24.243Z,8.60
2023-04-09T12:57:50.936Z,8.47
2023-04-09T13:00:17.689Z,8.58
2023-04-09T13:02:44.469Z,8.46
2023-04-09T13:05:11.409Z,8.66
2023-04-09T13:07:38.093Z,8.71
2023-04-09T13:10:04.961Z,8.74
2023-04-09T13:12:31.852Z,8.87
2023-04-09T13:14:59.457Z,9.28
2023-04-09T13:17:26.315Z,9.38
2023-04-09T13:19:53.836Z,9.19
2023-04-09T13:22:20.631Z,9.95
2023-04-09T13:24:47.479Z,9.79
2023-04-09T13:27:14.146Z,9.86
2023-04-09T13:29:41.158Z,10.22
2023-04-09T13:32:07.899Z,9.69
2023-04-09T13:34:35.241Z,9.76
2023-04-09T13:37:05.240Z,9.69
2023-04-09T13:39:31.982Z,9.86
2023-04-09T13:41:58.731Z,9.80
2023-04-09T13:44:25.735Z,10.14
2023-04-09T13:46:52.582Z,10.26
2023-04-09T13:49:19.343Z,10.35
2023-04-09T13:51:46.228Z,10.62
2023-04-09T13:54:13.306Z,10.56
2023-04-09T13:56:40.073Z,10.52
2023-04-09T13:59:06.775Z,11.34
2023-04-09T14:01:34.279Z,11.78
2023-04-09T14:04:01.110Z,11.52
2023-04-09T14:06:28.158Z,11.82
2023-04-09T14:08:54.938Z,11.86
2023-04-09T14:11:21.930Z,12.09
2023-04-09T14:13:48.686Z,11.25
2023-04-09T14:16:15.876Z,10.48
2023-04-09T14:18:42.603Z,11.45
2023-04-09T14:21:10.394Z,11.56
2023-04-09T14:23:37.380Z,12.07
2023-04-09T14:26:04.556Z,11.73
2023-04-09T14:28:32.263Z,12.28
2023-04-09T14:30:59.556Z,11.77
2023-04-09T14:33:26.610Z,12.28
2023-04-09T14:35:53.324Z,11.61
2023-04-09T14:38:20.119Z,11.75
2023-04-09T14:40:46.792Z,12.00
2023-04-09T14:43:13.476Z,12.27
2023-04-09T14:45:40.320Z,12.50
2023-04-09T14:48:07.031Z,12.33
2023-04-09T14:50:34.125Z,12.43
2023-04-09T14:53:01.167Z,12.63
2023-04-09T14:55:27.907Z,12.78
2023-04-09T14:57:54.585Z,12.34
2023-04-09T15:00:21.467Z,12.71
2023-04-09T15:02:48.459Z,12.87
2023-04-09T15:05:15.282Z,12.24
2023-04-09T15:07:41.947Z,12.98
2023-04-09T15:10:08.922Z,13.24
2023-04-09T15:12:35.634Z,13.05
2023-04-09T15:15:05.137Z,13.34
2023-04-09T15:17:31.818Z,12.89
2023-04-09T15:19:58.664Z,12.31
2023-04-09T15:22:25.434Z,12.56
2023-04-09T15:24:52.082Z,12.82
2023-04-09T15:27:18.783Z,12.73
2023-04-09T15:29:45.460Z,12.52
2023-04-09T15:32:12.278Z,12.51
2023-04-09T15:34:39.052Z,12.27
2023-04-09T15:37:05.701Z,11.88
2023-04-09T15:39:32.715Z,11.77
2023-04-09T15:41:59.577Z,11.28
2023-04-09T15:44:26.295Z,11.89
2023-04-09T15:46:53.025Z,11.83
2023-04-09T15:49:19.812Z,11.73
2023-04-09T15:51:46.621Z,11.38
2023-04-09T15:54:13.341Z,11.90
2023-04-09T15:56:40.513Z,11.77
2023-04-09T15:59:08.636Z,11.49
2023-04-09T16:01:36.401Z,11.85
2023-04-09T16:04:03.727Z,11.48
2023-04-09T16:06:30.427Z,11.37
2023-04-09T16:08:57.364Z,11.56
2023-04-09T16:11:24.021Z,11.62
2023-04-09T16:13:50.720Z,11.87
2023-04-09T16:16:17.430Z,11.78
2023-04-09T16:18:44.160Z,11.15
2023-04-09T16:21:10.880Z,11.15
2023-04-09T16:23:38.614Z,10.92
2023-04-09T16:26:05.607Z,11.32
2023-04-09T16:28:32.274Z,11.25
2023-04-09T16:30:59.629Z,10.95
2023-04-09T16:33:26.407Z,10.96
2023-04-09T16:35:53.076Z,11.06
2023-04-09T16:38:19.784Z,11.11
2023-04-09T16:40:46.516Z,11.33
2023-04-09T16:43:13.235Z,11.32
2023-04-09T16:45:39.915Z,11.37
2023-04-09T16:50:39.040Z,11.36
2023-04-09T16:53:05.762Z,11.34
2023-04-09T16:55:32.445Z,10.91
2023-04-09T16:57:59.091Z,10.81
2023-04-09T17:00:26.204Z,11.15
2023-04-09T17:02:53.023Z,10.96
2023-04-09T17:05:19.851Z,11.08
2023-04-09T17:07:46.545Z,10.79
2023-04-09T17:10:14.285Z,11.03
2023-04-09T17:12:42.216Z,10.95
2023-04-09T17:15:09.408Z,10.22
2023-04-09T17:17:36.494Z,9.97
2023-04-09T17:20:03.670Z,9.92
2023-04-09T17:22:30.422Z,9.93
2023-04-09T17:24:57.189Z,9.25
2023-04-09T17:27:23.868Z,9.06
2023-04-09T17:29:50.506Z,8.90
2023-04-09T17:32:17.179Z,9.18
2023-04-09T17:34:46.885Z,9.08
2023-04-09T17:37:13.561Z,9.26
2023-04-09T17:39:40.651Z,9.53
2023-04-09T17:42:07.827Z,9.35
2023-04-09T17:44:35.601Z,9.24
2023-04-09T17:47:05.872Z,8.89
2023-04-09T17:49:32.681Z,9.44
2023-04-09T17:51:59.661Z,9.64
2023-04-09T17:54:26.402Z,9.27
2023-04-09T17:56:53.074Z,9.30
2023-04-09T17:59:19.774Z,9.23
2023-04-09T18:01:46.649Z,9.40
2023-04-09T18:04:14.060Z,8.88
2023-04-09T18:06:41.005Z,9.02
2023-04-09T18:09:07.796Z,8.60
2023-04-09T18:11:34.442Z,8.55
2023-04-09T18:14:01.109Z,8.52
2023-04-09T18:16:28.524Z,8.15
2023-04-09T18:18:55.833Z,8.33
2023-04-09T18:21:23.388Z,8.34
2023-04-09T18:23:50.105Z,8.53
2023-04-09T18:26:16.778Z,8.15
2023-04-09T18:28:43.441Z,8.60
2023-04-09T18:31:11.182Z,8.62
2023-04-09T18:33:38.108Z,8.38
2023-04-09T18:36:05.898Z,8.16
2023-04-09T18:38:32.625Z,8.39
2023-04-09T18:41:00.254Z,8.09
2023-04-09T18:43:26.902Z,7.79
2023-04-09T18:45:53.937Z,7.61
2023-04-09T18:48:20.620Z,7.60
2023-04-09T18:50:47.339Z,7.48
2023-04-09T18:53:14.051Z,7.23
2023-04-09T18:55:40.734Z,6.91
2023-04-09T18:58:09.004Z,7.04
2023-04-09T19:00:35.973Z,7.19
2023-04-09T19:03:03.388Z,6.84
2023-04-09T19:05:31.323Z,6.74
2023-04-09T19:08:01.668Z,7.12
2023-04-09T19:10:28.764Z,6.96
2023-04-09T19:12:55.737Z,6.76
2023-04-09T19:15:23.048Z,6.96
2023-04-09T19:17:49.787Z,6.46
2023-04-09T19:20:16.556Z,6.49
2023-04-09T19:22:46.832Z,6.51
2023-04-09T19:25:13.600Z,6.74
2023-04-09T19:27:40.365Z,6.47
2023-04-09T19:30:07.632Z,6.62
2023-04-09T19:32:34.344Z,6.25
2023-04-09T19:35:01.173Z,6.12
2023-04-09T19:37:28.980Z,6.07
2023-04-09T19:39:56.456Z,5.79
2023-04-09T19:42:23.379Z,6.02
2023-04-09T19:44:50.052Z,5.49
2023-04-09T19:47:16.840Z,5.64
2023-04-09T19:49:43.844Z,5.27
2023-04-09T19:52:10.834Z,5.81
2023-04-09T19:54:37.818Z,5.86
2023-04-09T19:57:04.492Z,5.91
2023-04-09T19:59:32.477Z,6.04
2023-04-09T20:02:00.264Z,6.05
2023-04-09T20:04:28.301Z,6.23
2023-04-09T20:06:55.570Z,6.14
2023-04-09T20:09:26.019Z,6.32
2023-04-09T20:11:53.997Z,5.99
2023-04-09T20:14:21.226Z,5.78
2023-04-09T20:16:48.144Z,5.76
2023-04-09T20:19:14.898Z,5.87
2023-04-09T20:21:43.724Z,5.84
2023-04-09T20:24:10.553Z,5.44
2023-04-09T20:26:37.312Z,5.83
2023-04-09T20:29:03.979Z,5.58
2023-04-09T20:31:31.703Z,6.17
2023-04-09T20:33:58.425Z,6.16
2023-04-09T20:36:25.130Z,6.04
2023-04-09T20:38:52.093Z,5.87
2023-04-09T20:41:19.006Z,6.24
2023-04-09T20:43:45.975Z,5.98
2023-04-09T20:46:13.883Z,5.83
2023-04-09T20:48:41.484Z,5.99
2023-04-09T20:51:08.815Z,5.76
2023-04-09T20:53:35.519Z,5.90
2023-04-09T20:56:02.279Z,6.37
2023-04-09T20:58:29.196Z,6.12
2023-04-09T21:01:03.899Z,5.91
2023-04-09T21:03:31.329Z,5.81
2023-04-09T21:05:58.216Z,6.41
2023-04-09T21:08:24.866Z,6.42
2023-04-09T21:10:51.559Z,6.52
2023-04-09T21:13:18.253Z,6.15
2023-04-09T21:15:44.949Z,6.28
2023-04-09T21:18:11.621Z,6.53
2023-04-09T21:20:42.522Z,6.16
2023-04-09T21:23:09.276Z,6.27
2023-04-09T21:25:36.095Z,6.48
2023-04-09T21:28:02.862Z,6.37
2023-04-09T21:30:29.870Z,6.17
2023-04-09T21:32:56.545Z,5.55
2023-04-09T21:35:23.276Z,5.80
2023-04-09T21:37:50.000Z,6.29
2023-04-09T21:40:17.860Z,5.74
2023-04-09T21:42:44.610Z,5.62
2023-04-09T21:45:11.722Z,5.69
2023-04-09T21:47:38.426Z,5.45
2023-04-09T21:50:05.268Z,5.44
2023-04-09T21:52:32.484Z,5.49
2023-04-09T21:54:59.163Z,5.12
2023-04-09T21:57:25.901Z,5.21
2023-04-09T21:59:52.598Z,4.93
2023-04-09T22:02:19.405Z,4.97
2023-04-09T22:04:46.410Z,4.91
2023-04-09T22:07:13.246Z,4.91
2023-04-09T22:09:39.916Z,5.11
2023-04-09T22:12:06.640Z,5.17
2023-04-09T22:14:33.387Z,5.37
2023-04-09T22:17:01.757Z,5.31
2023-04-09T22:19:29.327Z,4.88
2023-04-09T22:21:56.132Z,5.40
2023-04-09T22:24:27.121Z,5.00
2023-04-09T22:26:53.939Z,5.35
2023-04-09T22:29:20.622Z,5.52
2023-04-09T22:31:47.333Z,5.21
2023-04-09T22:34:20.597Z,5.19
2023-04-09T22:36:48.390Z,5.33
2023-04-09T22:39:15.050Z,5.31
2023-04-09T22:41:41.776Z,5.34
2023-04-09T22:44:09.701Z,5.27
2023-04-09T22:46:36.791Z,5.32
2023-04-09T22:49:05.309Z,5.17
2023-04-09T22:51:34.781Z,5.18
2023-04-09T22:54:02.246Z,5.67
2023-04-09T22:56:30.279Z,5.63
2023-04-09T22:58:57.057Z,5.90
2023-04-09T23:01:23.784Z,5.38
2023-04-09T23:03:50.648Z,5.15
2023-04-09T23:06:17.396Z,5.17
2023-04-09T23:08:44.185Z,5.68
2023-04-09T23:11:11.036Z,5.61
2023-04-09T23:13:38.114Z,5.75
2023-04-09T23:16:06.433Z,5.67
2023-04-09T23:18:33.395Z,5.96
2023-04-09T23:21:03.140Z,5.94
2023-04-09T23:23:30.107Z,5.92
2023-04-09T23:25:56.797Z,5.47
2023-04-09T23:28:23.531Z,5.56
2023-04-09T23:30:50.191Z,5.59
2023-04-09T23:33:16.861Z,5.63
2023-04-09T23:35:43.603Z,5.84
2023-04-09T23:38:10.382Z,5.64
2023-04-09T23:40:37.036Z,5.66
2023-04-09T23:43:03.707Z,5.52
2023-04-09T23:45:30.992Z,5.45
2023-04-09T23:47:57.713Z,5.52
2023-04-09T23:50:24.744Z,5.50
2023-04-09T23:52:51.777Z,5.61
2023-04-09T23:55:18.494Z,5.60
2023-04-09T23:57:45.145Z,5.56
