createdAt,value
2022-10-06T00:01:21.927Z,2.28
2022-10-06T00:03:48.648Z,2.60
2022-10-06T00:06:16.700Z,2.33
2022-10-06T00:08:43.844Z,2.17
2022-10-06T00:11:11.176Z,2.10
2022-10-06T00:13:37.789Z,2.35
2022-10-06T00:16:11.333Z,2.30
2022-10-06T00:18:38.172Z,2.33
2022-10-06T00:21:05.004Z,2.33
2022-10-06T00:23:31.734Z,2.28
2022-10-06T00:25:58.543Z,2.55
2022-10-06T00:28:26.001Z,1.95
2022-10-06T00:30:53.694Z,2.10
2022-10-06T00:33:20.420Z,2.20
2022-10-06T00:35:48.101Z,1.80
2022-10-06T00:38:15.843Z,1.90
2022-10-06T00:40:46.767Z,2.25
2022-10-06T00:43:31.952Z,2.15
2022-10-06T00:45:58.616Z,2.08
2022-10-06T00:48:26.707Z,2.30
2022-10-06T00:50:54.246Z,1.92
2022-10-06T00:53:21.781Z,2.10
2022-10-06T00:55:48.502Z,2.15
2022-10-06T00:58:15.510Z,2.65
2022-10-06T01:00:43.169Z,2.22
2022-10-06T01:03:12.156Z,2.85
2022-10-06T01:05:44.134Z,2.17
2022-10-06T01:08:10.743Z,2.10
2022-10-06T01:10:38.706Z,2.25
2022-10-06T01:13:06.633Z,2.40
2022-10-06T01:15:34.165Z,2.67
2022-10-06T01:18:04.216Z,2.45
2022-10-06T01:20:31.005Z,2.28
2022-10-06T01:23:02.134Z,2.75
2022-10-06T01:25:29.136Z,2.40
2022-10-06T01:27:56.997Z,2.63
2022-10-06T01:30:32.136Z,2.22
2022-10-06T01:32:58.870Z,2.90
2022-10-06T01:35:26.430Z,2.70
2022-10-06T01:37:54.697Z,2.30
2022-10-06T01:40:21.497Z,2.47
2022-10-06T01:42:48.245Z,2.45
2022-10-06T01:45:14.884Z,3.00
2022-10-06T01:47:41.525Z,2.40
2022-10-06T01:50:09.790Z,2.75
2022-10-06T01:52:36.678Z,2.75
2022-10-06T01:55:03.933Z,2.30
2022-10-06T01:57:31.269Z,2.63
2022-10-06T01:59:57.896Z,2.67
2022-10-06T02:02:24.529Z,2.40
2022-10-06T02:04:51.855Z,2.65
2022-10-06T02:07:18.864Z,2.70
2022-10-06T02:09:46.438Z,2.58
2022-10-06T02:12:13.381Z,2.33
2022-10-06T02:14:41.022Z,3.05
2022-10-06T02:17:09.735Z,3.13
2022-10-06T02:19:36.366Z,2.50
2022-10-06T02:22:03.300Z,2.40
2022-10-06T02:24:30.234Z,2.95
2022-10-06T02:26:57.045Z,3.10
2022-10-06T02:29:23.901Z,2.20
2022-10-06T02:31:51.694Z,2.72
2022-10-06T02:34:18.407Z,2.60
2022-10-06T02:36:45.163Z,2.28
2022-10-06T02:39:11.986Z,2.72
2022-10-06T02:41:38.612Z,2.35
2022-10-06T02:44:05.375Z,2.80
2022-10-06T02:46:32.493Z,2.55
2022-10-06T02:48:59.353Z,2.60
2022-10-06T02:51:26.472Z,2.47
2022-10-06T02:53:54.417Z,2.75
2022-10-06T02:56:22.510Z,2.58
2022-10-06T02:58:49.823Z,2.40
2022-10-06T03:01:28.878Z,3.38
2022-10-06T03:03:58.652Z,2.85
2022-10-06T03:06:27.316Z,2.60
2022-10-06T03:08:59.432Z,3.00
2022-10-06T03:11:27.758Z,3.25
2022-10-06T03:13:54.376Z,2.75
2022-10-06T03:16:25.371Z,3.22
2022-10-06T03:18:53.020Z,3.70
2022-10-06T03:21:20.855Z,4.25
2022-10-06T03:23:48.321Z,4.47
2022-10-06T03:26:17.871Z,4.10
2022-10-06T03:28:45.055Z,5.45
2022-10-06T03:31:12.054Z,4.97
2022-10-06T03:33:38.969Z,6.95
2022-10-06T03:36:09.522Z,6.93
2022-10-06T03:38:36.624Z,5.97
2022-10-06T03:41:06.726Z,9.55
2022-10-06T03:43:34.053Z,6.80
2022-10-06T03:46:00.990Z,10.75
2022-10-06T03:48:29.719Z,9.05
2022-10-06T03:51:00.864Z,8.55
2022-10-06T03:53:29.505Z,7.22
2022-10-06T03:56:05.489Z,7.25
2022-10-06T03:58:34.027Z,8.25
2022-10-06T04:01:02.641Z,6.93
2022-10-06T04:03:29.539Z,9.75
2022-10-06T04:05:57.212Z,6.63
2022-10-06T04:08:25.318Z,9.70
2022-10-06T04:10:52.014Z,10.40
2022-10-06T04:13:19.044Z,7.65
2022-10-06T04:15:46.740Z,10.10
2022-10-06T04:18:14.106Z,9.95
2022-10-06T04:20:41.161Z,6.55
2022-10-06T04:23:08.196Z,9.73
2022-10-06T04:25:34.978Z,6.78
2022-10-06T04:28:01.698Z,6.40
2022-10-06T04:30:28.864Z,8.57
2022-10-06T04:32:55.646Z,10.10
2022-10-06T04:35:23.349Z,7.63
2022-10-06T04:37:50.262Z,9.25
2022-10-06T04:40:16.973Z,9.35
2022-10-06T04:42:43.577Z,8.40
2022-10-06T04:45:13.668Z,8.13
2022-10-06T04:47:41.892Z,7.80
2022-10-06T04:50:09.711Z,8.23
2022-10-06T04:52:39.476Z,7.60
2022-10-06T04:55:06.239Z,8.07
2022-10-06T04:57:33.804Z,7.93
2022-10-06T05:00:19.197Z,8.20
2022-10-06T05:02:47.073Z,9.13
2022-10-06T05:05:13.737Z,7.45
2022-10-06T05:07:41.326Z,8.45
2022-10-06T05:10:08.205Z,8.07
2022-10-06T05:12:34.809Z,7.93
2022-10-06T05:15:01.611Z,8.50
2022-10-06T05:17:28.289Z,8.18
2022-10-06T05:19:54.951Z,15.23
2022-10-06T05:22:21.691Z,7.97
2022-10-06T05:24:53.707Z,8.05
2022-10-06T05:27:20.790Z,11.57
2022-10-06T05:29:47.718Z,11.70
2022-10-06T05:32:14.405Z,8.52
2022-10-06T05:34:41.602Z,7.30
2022-10-06T05:37:08.250Z,8.32
2022-10-06T05:39:35.330Z,7.32
2022-10-06T05:42:02.049Z,7.30
2022-10-06T05:44:28.919Z,6.45
2022-10-06T05:46:59.094Z,6.43
2022-10-06T05:49:26.120Z,7.07
2022-10-06T05:51:58.467Z,6.35
2022-10-06T05:54:30.738Z,6.00
2022-10-06T05:56:57.334Z,7.30
2022-10-06T05:59:24.025Z,5.97
2022-10-06T06:01:53.138Z,6.20
2022-10-06T06:04:31.214Z,5.72
2022-10-06T06:06:57.833Z,6.22
2022-10-06T06:09:28.158Z,6.45
2022-10-06T06:12:02.582Z,6.05
2022-10-06T06:15:00.682Z,5.65
2022-10-06T06:17:32.836Z,6.78
2022-10-06T06:20:01.445Z,8.60
2022-10-06T06:22:28.297Z,7.55
2022-10-06T06:24:54.864Z,10.20
2022-10-06T06:27:21.563Z,10.30
2022-10-06T06:29:48.217Z,8.02
2022-10-06T06:32:15.226Z,8.60
2022-10-06T06:34:42.157Z,11.50
2022-10-06T06:37:15.087Z,9.73
2022-10-06T06:39:43.022Z,7.35
2022-10-06T06:42:09.716Z,8.48
2022-10-06T06:44:39.571Z,6.60
2022-10-06T06:47:19.154Z,8.35
2022-10-06T06:49:48.715Z,8.40
2022-10-06T06:52:15.761Z,8.13
2022-10-06T06:54:42.439Z,8.05
2022-10-06T06:57:13.764Z,8.07
2022-10-06T06:59:40.793Z,8.10
2022-10-06T07:02:11.841Z,7.82
2022-10-06T07:04:40.939Z,7.20
2022-10-06T07:07:11.019Z,6.90
2022-10-06T07:09:37.798Z,7.78
2022-10-06T07:12:09.004Z,6.82
2022-10-06T07:14:35.650Z,5.82
2022-10-06T07:17:22.920Z,5.90
2022-10-06T07:19:56.482Z,5.78
2022-10-06T07:22:43.359Z,6.00
2022-10-06T07:25:25.393Z,6.13
2022-10-06T07:27:55.958Z,6.00
2022-10-06T07:30:28.128Z,6.35
2022-10-06T07:33:00.338Z,5.90
2022-10-06T07:35:27.554Z,6.30
2022-10-06T07:37:54.240Z,5.97
2022-10-06T07:40:23.356Z,5.93
2022-10-06T07:42:53.678Z,6.57
2022-10-06T07:45:38.365Z,6.57
2022-10-06T07:48:18.992Z,5.97
2022-10-06T07:50:52.385Z,6.18
2022-10-06T07:53:29.077Z,6.28
2022-10-06T07:56:06.245Z,6.57
2022-10-06T07:58:38.800Z,6.30
2022-10-06T08:01:06.874Z,7.15
2022-10-06T08:03:33.591Z,6.97
2022-10-06T08:06:01.309Z,6.95
2022-10-06T08:08:30.109Z,6.53
2022-10-06T08:11:00.233Z,7.00
2022-10-06T08:13:28.207Z,7.30
2022-10-06T08:15:56.508Z,7.15
2022-10-06T08:18:45.562Z,7.40
2022-10-06T08:21:15.752Z,7.93
2022-10-06T08:23:43.275Z,6.70
2022-10-06T08:26:10.836Z,6.93
2022-10-06T08:28:39.703Z,6.60
2022-10-06T08:31:07.264Z,7.00
2022-10-06T08:33:35.990Z,6.78
2022-10-06T08:36:04.275Z,9.77
2022-10-06T08:38:31.659Z,9.20
2022-10-06T08:40:58.405Z,9.98
2022-10-06T08:43:25.843Z,10.02
2022-10-06T08:48:30.019Z,9.13
2022-10-06T08:51:05.016Z,9.85
2022-10-06T08:53:50.983Z,9.80
2022-10-06T08:56:20.586Z,9.63
2022-10-06T08:58:57.569Z,10.27
2022-10-06T09:01:25.770Z,9.30
2022-10-06T09:04:03.423Z,9.80
2022-10-06T09:06:45.066Z,9.98
2022-10-06T09:09:21.734Z,9.30
2022-10-06T09:12:20.982Z,9.40
2022-10-06T09:15:03.410Z,9.80
2022-10-06T09:17:32.622Z,8.93
2022-10-06T09:20:09.423Z,9.05
2022-10-06T09:22:37.033Z,9.25
2022-10-06T09:25:21.144Z,8.43
2022-10-06T09:27:50.641Z,9.05
2022-10-06T09:30:17.568Z,9.25
2022-10-06T09:32:46.615Z,9.45
2022-10-06T09:35:23.206Z,9.57
2022-10-06T09:37:54.314Z,8.18
2022-10-06T09:40:34.147Z,8.40
2022-10-06T09:43:01.032Z,8.20
2022-10-06T09:45:29.202Z,8.50
2022-10-06T09:48:11.616Z,8.18
2022-10-06T09:50:38.206Z,7.82
2022-10-06T09:53:06.377Z,7.28
2022-10-06T09:55:35.798Z,7.05
2022-10-06T09:58:02.697Z,7.10
2022-10-06T10:00:29.558Z,6.45
2022-10-06T10:03:02.838Z,6.68
2022-10-06T10:05:30.138Z,6.05
2022-10-06T10:08:06.251Z,5.53
2022-10-06T10:10:35.461Z,5.93
2022-10-06T10:13:02.429Z,6.03
2022-10-06T10:15:38.260Z,6.20
2022-10-06T10:18:10.805Z,5.88
2022-10-06T10:20:40.086Z,5.50
2022-10-06T10:23:09.384Z,5.93
2022-10-06T10:25:45.954Z,5.88
2022-10-06T10:28:31.407Z,5.95
2022-10-06T10:31:11.359Z,5.60
2022-10-06T10:33:59.527Z,5.80
2022-10-06T10:36:40.136Z,6.70
2022-10-06T10:39:11.092Z,6.38
2022-10-06T10:41:44.101Z,5.97
2022-10-06T10:44:15.374Z,6.43
2022-10-06T10:46:51.475Z,6.68
2022-10-06T10:49:32.143Z,6.63
2022-10-06T10:52:09.033Z,6.13
2022-10-06T10:54:46.784Z,6.35
2022-10-06T10:57:16.264Z,6.90
2022-10-06T10:59:42.877Z,6.07
2022-10-06T11:02:13.772Z,6.00
2022-10-06T11:04:41.821Z,5.63
2022-10-06T11:07:08.465Z,4.80
2022-10-06T11:09:40.662Z,5.55
2022-10-06T11:12:26.130Z,4.72
2022-10-06T11:14:59.423Z,4.38
2022-10-06T11:17:26.516Z,4.28
2022-10-06T11:20:08.968Z,4.05
2022-10-06T11:22:45.052Z,4.40
2022-10-06T11:25:22.971Z,4.70
2022-10-06T11:27:56.443Z,4.22
2022-10-06T11:30:26.754Z,4.03
2022-10-06T11:33:16.101Z,4.32
2022-10-06T11:35:44.502Z,4.88
2022-10-06T11:38:17.124Z,4.07
2022-10-06T11:41:06.174Z,4.40
2022-10-06T11:43:46.362Z,4.45
2022-10-06T11:46:13.031Z,4.03
2022-10-06T11:48:40.595Z,3.92
2022-10-06T11:51:26.197Z,4.40
2022-10-06T11:53:53.189Z,3.90
2022-10-06T11:56:19.806Z,4.80
2022-10-06T11:58:58.919Z,3.75
2022-10-06T12:01:31.923Z,3.45
2022-10-06T12:04:08.089Z,3.88
2022-10-06T12:06:47.233Z,3.97
2022-10-06T12:09:26.220Z,3.30
2022-10-06T12:11:56.339Z,3.17
2022-10-06T12:17:23.546Z,2.90
2022-10-06T12:20:22.825Z,3.33
2022-10-06T12:22:58.542Z,3.72
2022-10-06T12:25:50.258Z,3.67
2022-10-06T12:28:22.985Z,3.30
2022-10-06T12:31:19.221Z,2.90
2022-10-06T12:33:46.201Z,3.10
2022-10-06T12:36:15.914Z,3.05
2022-10-06T12:38:44.350Z,3.22
2022-10-06T12:41:13.976Z,3.30
2022-10-06T12:43:54.164Z,3.38
2022-10-06T12:46:24.080Z,3.45
2022-10-06T12:48:53.946Z,3.00
2022-10-06T12:54:20.437Z,2.60
2022-10-06T12:57:00.884Z,2.83
2022-10-06T12:59:28.829Z,3.03
2022-10-06T13:01:59.735Z,3.38
2022-10-06T13:04:30.313Z,2.60
2022-10-06T13:06:57.452Z,2.97
2022-10-06T13:09:24.049Z,3.03
2022-10-06T13:11:50.773Z,2.75
2022-10-06T13:14:17.926Z,2.83
2022-10-06T13:16:48.515Z,2.60
2022-10-06T13:19:22.545Z,2.38
2022-10-06T13:21:49.365Z,2.70
2022-10-06T13:24:20.522Z,2.45
2022-10-06T13:26:47.875Z,2.70
2022-10-06T13:29:25.045Z,2.75
2022-10-06T13:31:53.304Z,2.53
2022-10-06T13:34:27.437Z,2.50
2022-10-06T13:36:54.382Z,2.83
2022-10-06T13:39:22.275Z,2.90
2022-10-06T13:41:54.804Z,2.60
2022-10-06T13:44:40.733Z,2.40
2022-10-06T13:47:15.314Z,2.55
2022-10-06T13:49:45.175Z,2.15
2022-10-06T13:52:19.332Z,2.28
2022-10-06T13:54:53.297Z,2.50
2022-10-06T13:57:38.897Z,2.45
2022-10-06T14:00:05.506Z,2.35
2022-10-06T14:02:36.513Z,2.63
2022-10-06T14:05:20.107Z,2.38
2022-10-06T14:07:47.468Z,2.50
2022-10-06T14:12:59.972Z,2.13
2022-10-06T14:15:29.604Z,3.13
2022-10-06T14:18:00.919Z,2.25
2022-10-06T14:20:40.066Z,2.60
2022-10-06T14:23:27.498Z,2.47
2022-10-06T14:25:54.244Z,2.58
2022-10-06T14:28:20.998Z,2.30
2022-10-06T14:30:47.660Z,2.75
2022-10-06T14:33:14.335Z,2.13
2022-10-06T14:35:40.975Z,2.17
2022-10-06T14:38:07.617Z,2.40
2022-10-06T14:40:34.242Z,2.60
2022-10-06T14:43:00.838Z,2.35
2022-10-06T14:45:27.450Z,2.47
2022-10-06T14:47:57.707Z,2.22
2022-10-06T14:50:24.330Z,2.33
2022-10-06T14:52:50.947Z,2.25
2022-10-06T14:55:18.292Z,2.30
2022-10-06T14:57:45.256Z,2.80
2022-10-06T15:00:14.641Z,2.40
2022-10-06T15:02:44.101Z,2.65
2022-10-06T15:05:10.835Z,2.60
2022-10-06T15:07:59.275Z,2.30
2022-10-06T15:10:30.339Z,2.60
2022-10-06T15:12:59.998Z,2.70
2022-10-06T15:15:26.711Z,2.45
2022-10-06T15:17:54.587Z,2.47
2022-10-06T15:20:21.216Z,2.70
2022-10-06T15:22:47.836Z,3.00
2022-10-06T15:25:35.764Z,3.00
2022-10-06T15:28:23.538Z,3.25
2022-10-06T15:30:52.739Z,2.45
2022-10-06T15:33:19.487Z,3.30
2022-10-06T15:36:13.983Z,2.42
2022-10-06T15:38:40.608Z,3.08
2022-10-06T15:41:08.017Z,2.67
2022-10-06T15:43:53.410Z,3.05
2022-10-06T15:46:20.078Z,2.45
2022-10-06T15:48:46.779Z,2.70
2022-10-06T15:51:13.907Z,2.30
2022-10-06T15:53:40.568Z,2.92
2022-10-06T15:56:07.260Z,2.70
2022-10-06T15:58:33.862Z,2.50
2022-10-06T16:01:00.454Z,2.95
2022-10-06T16:03:41.081Z,2.20
2022-10-06T16:06:09.222Z,2.60
2022-10-06T16:08:36.017Z,2.33
2022-10-06T16:11:03.070Z,2.85
2022-10-06T16:13:29.711Z,2.58
2022-10-06T16:15:57.096Z,2.45
2022-10-06T16:18:23.841Z,2.70
2022-10-06T16:20:54.177Z,2.72
2022-10-06T16:23:23.975Z,2.85
2022-10-06T16:25:50.624Z,2.70
2022-10-06T16:28:19.295Z,2.92
2022-10-06T16:30:54.004Z,3.40
2022-10-06T16:33:20.649Z,3.00
2022-10-06T16:36:13.722Z,2.83
2022-10-06T16:38:40.582Z,3.03
2022-10-06T16:41:10.177Z,2.67
2022-10-06T16:43:38.871Z,2.80
2022-10-06T16:46:06.824Z,2.95
2022-10-06T16:48:34.774Z,2.85
2022-10-06T16:51:24.744Z,2.90
2022-10-06T16:53:53.377Z,2.85
2022-10-06T16:56:21.327Z,3.17
2022-10-06T16:58:50.190Z,2.67
2022-10-06T17:01:17.328Z,2.78
2022-10-06T17:03:44.257Z,2.90
2022-10-06T17:06:12.393Z,2.97
2022-10-06T17:08:39.388Z,3.00
2022-10-06T17:11:06.126Z,3.00
2022-10-06T17:13:33.337Z,3.58
2022-10-06T17:16:01.173Z,2.90
2022-10-06T17:18:27.823Z,2.72
2022-10-06T17:20:55.161Z,2.72
2022-10-06T17:23:21.787Z,2.90
2022-10-06T17:25:48.322Z,3.45
2022-10-06T17:28:14.943Z,3.00
2022-10-06T17:30:50.806Z,2.95
2022-10-06T17:33:20.158Z,3.10
2022-10-06T17:35:46.787Z,2.97
2022-10-06T17:38:13.372Z,3.13
2022-10-06T17:40:46.052Z,3.28
2022-10-06T17:43:12.737Z,3.47
2022-10-06T17:45:39.665Z,3.03
2022-10-06T17:48:06.635Z,3.42
2022-10-06T17:50:33.213Z,3.35
2022-10-06T17:52:59.790Z,3.55
2022-10-06T17:55:27.899Z,3.22
2022-10-06T17:57:58.496Z,3.58
2022-10-06T18:00:25.433Z,3.33
2022-10-06T18:02:55.927Z,3.40
2022-10-06T18:05:22.557Z,3.80
2022-10-06T18:07:49.140Z,3.53
2022-10-06T18:10:34.150Z,3.70
2022-10-06T18:13:00.696Z,3.40
2022-10-06T18:15:27.308Z,3.15
2022-10-06T18:17:53.873Z,3.50
2022-10-06T18:20:21.544Z,3.20
2022-10-06T18:22:48.604Z,3.72
2022-10-06T18:25:16.872Z,3.33
2022-10-06T18:27:43.982Z,3.30
2022-10-06T18:30:10.829Z,3.22
2022-10-06T18:38:11.215Z,3.50
2022-10-06T18:40:37.847Z,3.40
2022-10-06T18:43:04.415Z,3.95
2022-10-06T18:45:49.531Z,3.40
2022-10-06T18:48:34.716Z,3.50
2022-10-06T18:51:01.898Z,3.72
2022-10-06T18:53:32.596Z,3.47
2022-10-06T18:55:59.191Z,3.85
2022-10-06T18:58:25.775Z,3.50
2022-10-06T19:00:54.578Z,3.60
2022-10-06T19:03:21.345Z,3.53
2022-10-06T19:05:51.548Z,4.20
2022-10-06T19:08:18.126Z,3.85
2022-10-06T19:11:04.671Z,3.70
2022-10-06T19:13:31.284Z,4.43
2022-10-06T19:15:59.933Z,4.18
2022-10-06T19:18:33.420Z,4.18
2022-10-06T19:21:00.068Z,4.00
2022-10-06T19:23:26.752Z,4.38
2022-10-06T19:26:00.067Z,4.50
2022-10-06T19:28:33.209Z,4.75
2022-10-06T19:31:19.963Z,4.75
2022-10-06T19:33:49.818Z,3.83
2022-10-06T19:36:17.087Z,3.92
2022-10-06T19:38:44.584Z,3.80
2022-10-06T19:41:30.295Z,3.80
2022-10-06T19:43:58.020Z,3.42
2022-10-06T19:46:24.628Z,3.95
2022-10-06T19:48:52.039Z,4.25
2022-10-06T19:51:18.790Z,3.80
2022-10-06T19:53:49.728Z,3.78
2022-10-06T19:56:17.467Z,4.38
2022-10-06T19:58:44.121Z,3.80
2022-10-06T20:01:10.916Z,4.28
2022-10-06T20:03:39.832Z,3.88
2022-10-06T20:06:08.263Z,3.78
2022-10-06T20:08:35.057Z,4.57
2022-10-06T20:11:08.794Z,4.85
2022-10-06T20:13:36.922Z,3.97
2022-10-06T20:16:08.610Z,3.80
2022-10-06T20:18:36.399Z,4.03
2022-10-06T20:21:03.536Z,3.85
2022-10-06T20:23:30.105Z,4.13
2022-10-06T20:26:06.542Z,3.83
2022-10-06T20:28:33.636Z,3.67
2022-10-06T20:31:00.360Z,3.58
2022-10-06T20:33:27.124Z,3.63
2022-10-06T20:35:53.694Z,4.18
2022-10-06T20:38:40.222Z,3.10
2022-10-06T20:41:07.186Z,3.80
2022-10-06T20:43:35.442Z,3.95
2022-10-06T20:46:02.107Z,3.80
2022-10-06T20:48:29.534Z,3.85
2022-10-06T20:50:56.378Z,3.67
2022-10-06T20:53:27.049Z,3.60
2022-10-06T20:55:53.726Z,3.90
2022-10-06T20:58:20.293Z,3.70
2022-10-06T21:00:46.839Z,4.05
2022-10-06T21:03:14.065Z,3.75
2022-10-06T21:05:47.381Z,3.33
2022-10-06T21:08:13.975Z,3.40
2022-10-06T21:10:40.580Z,3.53
2022-10-06T21:13:07.129Z,3.38
2022-10-06T21:15:33.812Z,3.90
2022-10-06T21:18:00.448Z,3.60
2022-10-06T21:20:27.041Z,3.33
2022-10-06T21:22:53.624Z,3.25
2022-10-06T21:25:20.194Z,3.47
2022-10-06T21:27:47.293Z,3.38
2022-10-06T21:30:14.005Z,3.00
2022-10-06T21:32:42.112Z,3.88
2022-10-06T21:35:08.986Z,3.55
2022-10-06T21:37:35.570Z,3.67
2022-10-06T21:40:02.665Z,3.50
2022-10-06T21:42:29.358Z,2.95
2022-10-06T21:44:55.980Z,3.60
2022-10-06T21:47:22.604Z,3.20
2022-10-06T21:49:49.199Z,3.03
2022-10-06T21:52:15.819Z,3.13
2022-10-06T21:54:42.440Z,3.22
2022-10-06T21:57:09.190Z,3.53
2022-10-06T21:59:35.720Z,3.25
2022-10-06T22:02:02.458Z,2.75
2022-10-06T22:04:29.059Z,2.75
2022-10-06T22:06:55.739Z,3.15
2022-10-06T22:09:22.564Z,3.30
2022-10-06T22:11:49.444Z,3.25
2022-10-06T22:14:17.354Z,3.05
2022-10-06T22:16:43.999Z,3.17
2022-10-06T22:19:12.234Z,3.08
2022-10-06T22:21:39.831Z,2.92
2022-10-06T22:24:07.694Z,3.47
2022-10-06T22:26:37.257Z,2.83
2022-10-06T22:29:05.169Z,3.10
2022-10-06T22:31:31.806Z,2.95
2022-10-06T22:33:59.389Z,2.95
2022-10-06T22:36:26.475Z,3.40
2022-10-06T22:38:53.624Z,3.50
2022-10-06T22:41:20.178Z,3.30
2022-10-06T22:43:46.875Z,4.07
2022-10-06T22:46:13.726Z,3.15
2022-10-06T22:48:41.512Z,3.15
2022-10-06T22:51:08.297Z,3.40
2022-10-06T22:53:35.004Z,2.88
2022-10-06T22:56:02.504Z,3.30
2022-10-06T22:58:29.111Z,3.10
2022-10-06T23:00:55.927Z,3.40
2022-10-06T23:03:22.997Z,3.30
2022-10-06T23:05:59.266Z,3.20
2022-10-06T23:08:28.974Z,2.97
2022-10-06T23:11:05.375Z,3.30
2022-10-06T23:13:32.131Z,2.80
2022-10-06T23:16:07.178Z,3.22
2022-10-06T23:18:35.054Z,2.85
2022-10-06T23:21:05.483Z,2.85
2022-10-06T23:23:32.433Z,2.80
2022-10-06T23:26:09.529Z,2.67
2022-10-06T23:28:36.849Z,3.30
2022-10-06T23:31:05.410Z,3.17
2022-10-06T23:33:32.624Z,2.50
2022-10-06T23:36:00.260Z,3.40
2022-10-06T23:38:26.954Z,3.45
2022-10-06T23:40:53.644Z,2.97
2022-10-06T23:43:20.523Z,2.85
2022-10-06T23:45:47.143Z,3.55
2022-10-06T23:48:13.998Z,2.67
2022-10-06T23:50:40.676Z,3.03
2022-10-06T23:53:07.573Z,2.95
2022-10-06T23:55:34.115Z,2.75
2022-10-06T23:58:00.699Z,2.92
