createdAt,value
2022-09-21T00:00:21.121Z,100
2022-09-21T00:01:21.172Z,100
2022-09-21T00:02:21.223Z,100
2022-09-21T00:03:21.159Z,100
2022-09-21T00:04:21.118Z,100
2022-09-21T00:05:21.134Z,100
2022-09-21T00:06:21.146Z,100
2022-09-21T00:07:21.143Z,100
2022-09-21T00:08:21.142Z,100
2022-09-21T00:09:21.270Z,100
2022-09-21T00:10:21.122Z,100
2022-09-21T00:11:21.133Z,100
2022-09-21T00:12:21.128Z,100
2022-09-21T00:13:21.131Z,100
2022-09-21T00:14:21.122Z,100
2022-09-21T00:15:21.151Z,100
2022-09-21T00:16:21.160Z,100
2022-09-21T00:17:21.132Z,100
2022-09-21T00:18:21.127Z,100
2022-09-21T00:19:21.143Z,100
2022-09-21T00:20:21.181Z,100
2022-09-21T00:21:21.119Z,100
2022-09-21T00:22:21.123Z,100
2022-09-21T00:23:21.134Z,100
2022-09-21T00:24:21.115Z,100
2022-09-21T00:25:21.143Z,100
2022-09-21T00:26:21.110Z,100
2022-09-21T00:27:21.223Z,100
2022-09-21T00:28:21.112Z,100
2022-09-21T00:29:21.248Z,100
2022-09-21T00:30:21.226Z,100
2022-09-21T00:31:21.169Z,100
2022-09-21T00:32:21.440Z,100
2022-09-21T00:33:21.109Z,100
2022-09-21T00:34:21.273Z,100
2022-09-21T00:35:21.270Z,100
2022-09-21T00:36:21.241Z,100
2022-09-21T00:37:21.164Z,100
2022-09-21T00:38:21.264Z,100
2022-09-21T00:39:21.572Z,100
2022-09-21T00:40:21.149Z,100
2022-09-21T00:41:21.381Z,100
2022-09-21T00:42:21.134Z,100
2022-09-21T00:43:21.135Z,100
2022-09-21T00:44:21.130Z,100
2022-09-21T00:45:21.263Z,100
2022-09-21T00:46:21.113Z,100
2022-09-21T00:47:21.121Z,100
2022-09-21T00:48:21.132Z,100
2022-09-21T00:49:21.128Z,100
2022-09-21T00:50:21.174Z,100
2022-09-21T00:51:21.119Z,100
2022-09-21T00:52:21.213Z,100
2022-09-21T00:53:21.146Z,100
2022-09-21T00:54:21.213Z,100
2022-09-21T00:55:21.179Z,100
2022-09-21T00:56:21.133Z,100
2022-09-21T00:57:21.135Z,100
2022-09-21T00:58:21.121Z,100
2022-09-21T00:59:30.198Z,100
2022-09-21T01:00:21.159Z,100
2022-09-21T01:01:21.143Z,100
2022-09-21T01:02:21.184Z,100
2022-09-21T01:03:21.152Z,100
2022-09-21T01:04:21.799Z,100
2022-09-21T01:05:21.313Z,100
2022-09-21T01:06:21.192Z,100
2022-09-21T01:07:21.127Z,100
2022-09-21T01:08:21.132Z,100
2022-09-21T01:09:21.131Z,100
2022-09-21T01:10:21.145Z,100
2022-09-21T01:11:21.132Z,100
2022-09-21T01:12:21.128Z,100
2022-09-21T01:13:21.138Z,100
2022-09-21T01:14:21.149Z,100
2022-09-21T01:15:21.127Z,100
2022-09-21T01:16:21.225Z,100
2022-09-21T01:17:21.131Z,100
2022-09-21T01:18:21.143Z,100
2022-09-21T01:19:21.133Z,100
2022-09-21T01:20:21.135Z,100
2022-09-21T01:21:21.131Z,100
2022-09-21T01:22:21.134Z,100
2022-09-21T01:23:21.162Z,100
2022-09-21T01:24:21.107Z,100
2022-09-21T01:25:21.122Z,100
2022-09-21T01:26:21.141Z,100
2022-09-21T01:27:21.121Z,100
2022-09-21T01:28:21.429Z,100
2022-09-21T01:29:21.250Z,100
2022-09-21T01:30:21.346Z,100
2022-09-21T01:31:21.308Z,100
2022-09-21T01:32:21.438Z,100
2022-09-21T01:33:21.489Z,100
2022-09-21T01:34:21.803Z,100
2022-09-21T01:35:22.082Z,100
2022-09-21T01:36:21.140Z,100
2022-09-21T01:37:21.147Z,100
2022-09-21T01:38:21.147Z,100
2022-09-21T01:39:21.114Z,100
2022-09-21T01:40:21.152Z,100
2022-09-21T01:41:21.112Z,100
2022-09-21T01:42:21.122Z,100
2022-09-21T01:43:21.138Z,100
2022-09-21T01:44:21.128Z,100
2022-09-21T01:45:21.174Z,100
2022-09-21T01:46:21.096Z,100
2022-09-21T01:47:21.137Z,100
2022-09-21T01:48:21.199Z,100
2022-09-21T01:49:21.136Z,100
2022-09-21T01:50:21.463Z,100
2022-09-21T01:51:21.538Z,100
2022-09-21T01:52:21.541Z,100
2022-09-21T01:53:21.766Z,100
2022-09-21T01:54:21.102Z,100
2022-09-21T01:55:21.341Z,100
2022-09-21T01:56:21.657Z,100
2022-09-21T01:57:21.983Z,100
2022-09-21T01:58:22.206Z,100
2022-09-21T01:59:21.705Z,100
2022-09-21T02:00:22.194Z,100
2022-09-21T02:01:22.442Z,100
2022-09-21T02:02:21.393Z,100
2022-09-21T02:03:21.152Z,100
2022-09-21T02:04:21.438Z,100
2022-09-21T02:05:21.672Z,100
2022-09-21T02:06:21.230Z,100
2022-09-21T02:07:21.186Z,100
2022-09-21T02:08:21.411Z,100
2022-09-21T02:09:21.579Z,100
2022-09-21T02:10:21.839Z,100
2022-09-21T02:11:21.356Z,100
2022-09-21T02:12:21.921Z,100
2022-09-21T02:13:21.275Z,100
2022-09-21T02:14:21.311Z,100
2022-09-21T02:15:21.622Z,100
2022-09-21T02:16:21.227Z,100
2022-09-21T02:17:21.492Z,100
2022-09-21T02:18:21.110Z,100
2022-09-21T02:19:21.345Z,100
2022-09-21T02:20:21.292Z,100
2022-09-21T02:21:21.548Z,100
2022-09-21T02:22:21.816Z,100
2022-09-21T02:23:21.367Z,100
2022-09-21T02:24:21.646Z,100
2022-09-21T02:25:21.273Z,100
2022-09-21T02:26:21.514Z,100
2022-09-21T02:27:21.106Z,100
2022-09-21T02:28:21.234Z,100
2022-09-21T02:29:21.141Z,100
2022-09-21T02:30:21.337Z,100
2022-09-21T02:31:21.173Z,100
2022-09-21T02:32:21.108Z,100
2022-09-21T02:33:21.256Z,100
2022-09-21T02:34:21.138Z,100
2022-09-21T02:35:21.168Z,100
2022-09-21T02:36:21.151Z,100
2022-09-21T02:37:21.396Z,100
2022-09-21T02:38:21.134Z,100
2022-09-21T02:39:21.126Z,100
2022-09-21T02:40:21.153Z,100
2022-09-21T02:41:21.132Z,100
2022-09-21T02:42:21.144Z,100
2022-09-21T02:43:21.215Z,100
2022-09-21T02:44:21.154Z,100
2022-09-21T02:45:21.123Z,100
2022-09-21T02:46:21.150Z,100
2022-09-21T02:47:21.134Z,100
2022-09-21T02:48:21.166Z,100
2022-09-21T02:49:21.125Z,100
2022-09-21T02:50:21.140Z,100
2022-09-21T02:51:21.131Z,100
2022-09-21T02:52:21.126Z,100
2022-09-21T02:53:21.150Z,100
2022-09-21T02:54:21.142Z,100
2022-09-21T02:55:21.144Z,100
2022-09-21T02:56:21.139Z,100
2022-09-21T02:57:21.124Z,100
2022-09-21T02:58:21.126Z,100
2022-09-21T02:59:21.135Z,100
2022-09-21T03:00:21.114Z,100
2022-09-21T03:01:21.124Z,100
2022-09-21T03:02:21.122Z,100
2022-09-21T03:03:21.125Z,100
2022-09-21T03:04:21.124Z,100
2022-09-21T03:05:21.139Z,100
2022-09-21T03:06:21.130Z,100
2022-09-21T03:07:21.276Z,100
2022-09-21T03:08:21.123Z,100
2022-09-21T03:09:21.129Z,100
2022-09-21T03:10:21.126Z,100
2022-09-21T03:11:21.132Z,100
2022-09-21T03:12:21.142Z,100
2022-09-21T03:13:21.128Z,100
2022-09-21T03:14:21.135Z,100
2022-09-21T03:15:21.136Z,100
2022-09-21T03:16:21.147Z,100
2022-09-21T03:17:21.178Z,100
2022-09-21T03:18:21.134Z,100
2022-09-21T03:19:21.133Z,100
2022-09-21T03:20:21.138Z,100
2022-09-21T03:21:21.115Z,100
2022-09-21T03:22:21.126Z,100
2022-09-21T03:23:21.126Z,100
2022-09-21T03:24:21.131Z,100
2022-09-21T03:25:21.126Z,100
2022-09-21T03:26:21.141Z,100
2022-09-21T03:27:21.155Z,100
2022-09-21T03:28:21.135Z,100
2022-09-21T03:29:21.250Z,100
2022-09-21T03:30:21.132Z,100
2022-09-21T03:31:21.202Z,100
2022-09-21T03:32:21.126Z,100
2022-09-21T03:33:21.124Z,100
2022-09-21T03:34:21.136Z,100
2022-09-21T03:35:21.127Z,100
2022-09-21T03:36:21.123Z,100
2022-09-21T03:37:21.245Z,100
2022-09-21T03:38:21.116Z,100
2022-09-21T03:39:21.141Z,100
2022-09-21T03:40:21.325Z,100
2022-09-21T03:41:21.127Z,100
2022-09-21T03:42:21.254Z,100
2022-09-21T03:43:21.101Z,100
2022-09-21T03:44:21.109Z,100
2022-09-21T03:45:21.098Z,100
2022-09-21T03:46:21.417Z,100
2022-09-21T03:47:21.388Z,100
2022-09-21T03:48:21.160Z,100
2022-09-21T03:49:21.306Z,100
2022-09-21T03:50:21.460Z,100
2022-09-21T03:51:21.365Z,100
2022-09-21T03:52:21.638Z,100
2022-09-21T03:53:21.262Z,100
2022-09-21T03:54:21.145Z,100
2022-09-21T03:55:21.137Z,100
2022-09-21T03:56:21.124Z,100
2022-09-21T03:57:21.133Z,100
2022-09-21T03:58:21.136Z,100
2022-09-21T03:59:21.130Z,100
2022-09-21T04:00:21.133Z,100
2022-09-21T04:01:21.127Z,100
2022-09-21T04:02:21.173Z,100
2022-09-21T04:03:21.146Z,100
2022-09-21T04:04:21.123Z,100
2022-09-21T04:05:21.135Z,100
2022-09-21T04:06:21.123Z,100
2022-09-21T04:07:21.110Z,100
2022-09-21T04:08:21.107Z,100
2022-09-21T04:09:21.225Z,100
2022-09-21T04:10:21.118Z,100
2022-09-21T04:11:21.126Z,100
2022-09-21T04:12:21.190Z,100
2022-09-21T04:13:21.114Z,100
2022-09-21T04:14:21.092Z,100
2022-09-21T04:15:21.130Z,100
2022-09-21T04:16:21.181Z,100
2022-09-21T04:17:21.218Z,100
2022-09-21T04:18:21.502Z,100
2022-09-21T04:19:21.163Z,100
2022-09-21T04:20:21.435Z,100
2022-09-21T04:21:21.517Z,100
2022-09-21T04:22:21.129Z,100
2022-09-21T04:23:21.604Z,100
2022-09-21T04:24:21.981Z,100
2022-09-21T04:25:21.887Z,100
2022-09-21T04:26:21.094Z,100
2022-09-21T04:27:21.885Z,100
2022-09-21T04:28:21.111Z,100
2022-09-21T04:29:21.397Z,100
2022-09-21T04:30:21.165Z,100
2022-09-21T04:31:21.620Z,100
2022-09-21T04:32:21.693Z,100
2022-09-21T04:33:21.318Z,100
2022-09-21T04:34:21.380Z,100
2022-09-21T04:35:21.193Z,100
2022-09-21T04:36:21.415Z,100
2022-09-21T04:37:21.119Z,100
2022-09-21T04:38:21.227Z,100
2022-09-21T04:39:21.206Z,100
2022-09-21T04:40:21.292Z,100
2022-09-21T04:41:21.522Z,100
2022-09-21T04:42:21.178Z,100
2022-09-21T04:43:24.347Z,100
2022-09-21T04:44:21.428Z,100
2022-09-21T04:45:21.692Z,100
2022-09-21T04:46:21.515Z,100
2022-09-21T04:47:21.822Z,100
2022-09-21T04:48:22.222Z,100
2022-09-21T04:49:22.084Z,100
2022-09-21T04:50:21.154Z,100
2022-09-21T04:51:21.135Z,100
2022-09-21T04:52:21.134Z,100
2022-09-21T04:53:21.126Z,100
2022-09-21T04:54:21.132Z,100
2022-09-21T04:55:21.154Z,100
2022-09-21T04:56:21.138Z,100
2022-09-21T04:57:21.132Z,100
2022-09-21T04:58:25.155Z,100
2022-09-21T04:59:21.141Z,100
2022-09-21T05:00:21.248Z,100
2022-09-21T05:01:21.204Z,100
2022-09-21T05:02:21.123Z,100
2022-09-21T05:03:21.157Z,100
2022-09-21T05:04:21.138Z,100
2022-09-21T05:05:21.134Z,100
2022-09-21T05:06:21.147Z,100
2022-09-21T05:07:21.139Z,100
2022-09-21T05:08:21.246Z,100
2022-09-21T05:09:21.143Z,100
2022-09-21T05:10:21.110Z,100
2022-09-21T05:11:21.117Z,100
2022-09-21T05:12:21.125Z,100
2022-09-21T05:13:21.136Z,100
2022-09-21T05:14:21.129Z,100
2022-09-21T05:15:21.130Z,100
2022-09-21T05:16:21.129Z,100
2022-09-21T05:17:21.134Z,100
2022-09-21T05:18:21.135Z,100
2022-09-21T05:19:21.134Z,100
2022-09-21T05:20:21.224Z,100
2022-09-21T05:21:21.172Z,100
2022-09-21T05:22:21.108Z,100
2022-09-21T05:23:21.241Z,100
2022-09-21T05:24:22.245Z,100
2022-09-21T05:25:21.672Z,100
2022-09-21T05:26:21.754Z,100
2022-09-21T05:27:20.892Z,100
2022-09-21T05:28:21.258Z,100
2022-09-21T05:29:21.490Z,100
2022-09-21T05:30:21.841Z,100
2022-09-21T05:31:22.167Z,100
2022-09-21T05:32:21.672Z,100
2022-09-21T05:33:22.094Z,100
2022-09-21T05:34:22.080Z,100
2022-09-21T05:35:22.338Z,100
2022-09-21T05:36:21.098Z,100
2022-09-21T05:37:21.283Z,100
2022-09-21T05:38:21.543Z,100
2022-09-21T05:39:21.188Z,100
2022-09-21T05:40:21.162Z,100
2022-09-21T05:41:21.230Z,100
2022-09-21T05:42:21.506Z,100
2022-09-21T05:43:21.251Z,100
2022-09-21T05:44:21.259Z,100
2022-09-21T05:45:21.162Z,100
2022-09-21T05:46:21.414Z,100
2022-09-21T05:47:21.133Z,100
2022-09-21T05:48:21.124Z,100
2022-09-21T05:49:21.291Z,100
2022-09-21T05:50:21.134Z,100
2022-09-21T05:51:21.134Z,100
2022-09-21T05:52:21.207Z,100
2022-09-21T05:53:21.135Z,100
2022-09-21T05:54:21.203Z,100
2022-09-21T05:55:21.281Z,100
2022-09-21T05:56:21.121Z,100
2022-09-21T05:57:21.122Z,100
2022-09-21T05:58:21.135Z,100
2022-09-21T05:59:21.138Z,100
2022-09-21T06:00:21.141Z,100
2022-09-21T06:01:21.152Z,100
2022-09-21T06:02:21.143Z,100
2022-09-21T06:03:21.135Z,100
2022-09-21T06:04:21.130Z,100
2022-09-21T06:05:21.135Z,100
2022-09-21T06:06:21.238Z,100
2022-09-21T06:07:21.200Z,100
2022-09-21T06:08:21.111Z,100
2022-09-21T06:09:21.122Z,100
2022-09-21T06:10:21.123Z,100
2022-09-21T06:11:21.134Z,100
2022-09-21T06:12:21.129Z,100
2022-09-21T06:13:21.140Z,100
2022-09-21T06:14:21.133Z,100
2022-09-21T06:15:21.138Z,100
2022-09-21T06:16:21.181Z,100
2022-09-21T06:17:21.140Z,100
2022-09-21T06:18:21.125Z,100
2022-09-21T06:19:21.124Z,100
2022-09-21T06:20:21.130Z,100
2022-09-21T06:21:21.124Z,100
2022-09-21T06:22:21.143Z,100
2022-09-21T06:23:21.129Z,100
2022-09-21T06:24:22.646Z,100
2022-09-21T06:25:22.163Z,100
2022-09-21T06:26:21.151Z,100
2022-09-21T06:27:21.128Z,100
2022-09-21T06:28:21.146Z,100
2022-09-21T06:29:21.128Z,100
2022-09-21T06:30:21.156Z,96.54
2022-09-21T06:31:21.135Z,96.75
2022-09-21T06:32:22.126Z,95.78
2022-09-21T06:33:21.124Z,95.36
2022-09-21T06:34:21.130Z,94.28
2022-09-21T06:35:21.149Z,92.74
2022-09-21T06:36:21.122Z,93.75
2022-09-21T06:37:21.260Z,92.42
2022-09-21T06:38:21.113Z,90.04
2022-09-21T06:39:21.310Z,86.67
2022-09-21T06:40:21.268Z,83.04
2022-09-21T06:41:24.134Z,79.23
2022-09-21T06:42:21.152Z,78.64
2022-09-21T06:43:21.124Z,78.75
2022-09-21T06:44:21.204Z,77.47
2022-09-21T06:45:21.229Z,76.01
2022-09-21T06:46:21.323Z,75.47
2022-09-21T06:47:21.457Z,73.17
2022-09-21T06:48:21.329Z,70.94
2022-09-21T06:49:22.660Z,69.75
2022-09-21T06:50:21.893Z,69.34
2022-09-21T06:51:21.896Z,68.37
2022-09-21T06:52:21.447Z,67.58
2022-09-21T06:53:21.650Z,67.33
2022-09-21T06:54:21.370Z,66.02
2022-09-21T06:55:21.651Z,67.31
2022-09-21T06:56:21.232Z,68.25
2022-09-21T06:57:21.534Z,67.21
2022-09-21T06:58:21.255Z,67.3
2022-09-21T06:59:21.434Z,67.36
2022-09-21T07:00:21.577Z,66.41
2022-09-21T07:01:21.692Z,67.65
2022-09-21T07:02:22.035Z,68.13
2022-09-21T07:03:21.505Z,68.92
2022-09-21T07:04:25.677Z,68.78
2022-09-21T07:05:21.446Z,71.7
2022-09-21T07:06:21.231Z,74.11
2022-09-21T07:07:21.123Z,74.82
2022-09-21T07:10:22.366Z,72.84
2022-09-21T07:11:21.196Z,74.55
2022-09-21T07:12:21.303Z,76.09
2022-09-21T07:13:21.141Z,75.75
2022-09-21T07:14:21.133Z,75.44
2022-09-21T07:15:21.134Z,75.71
2022-09-21T07:16:21.170Z,74.8
2022-09-21T07:17:21.128Z,73.44
2022-09-21T07:18:21.124Z,69.66
2022-09-21T07:19:21.130Z,66.65
2022-09-21T07:20:21.138Z,66.62
2022-09-21T07:21:21.135Z,67.38
2022-09-21T07:22:21.133Z,68.73
2022-09-21T07:23:21.116Z,70.91
2022-09-21T07:24:21.114Z,74.74
2022-09-21T07:25:21.130Z,72.91
2022-09-21T07:26:21.116Z,73.45
2022-09-21T07:27:21.128Z,73.96
2022-09-21T07:28:21.134Z,72.3
2022-09-21T07:29:21.126Z,72.9
2022-09-21T07:30:21.142Z,72.76
2022-09-21T07:31:21.139Z,71.24
2022-09-21T07:32:21.145Z,70.52
2022-09-21T07:33:21.268Z,71.72
2022-09-21T07:34:21.170Z,72.5
2022-09-21T07:35:21.124Z,71.95
2022-09-21T07:36:21.124Z,71.75
2022-09-21T07:37:21.119Z,69.83
2022-09-21T07:38:21.137Z,67.96
2022-09-21T07:39:21.139Z,68.1
2022-09-21T07:40:27.511Z,68.71
2022-09-21T07:41:21.145Z,68.28
2022-09-21T07:42:21.124Z,68.04
2022-09-21T07:43:21.146Z,68.59
2022-09-21T07:44:21.212Z,69.78
2022-09-21T07:45:21.158Z,70.57
2022-09-21T07:46:21.130Z,71.76
2022-09-21T07:47:21.135Z,72.44
2022-09-21T07:48:21.126Z,73.43
2022-09-21T07:49:21.128Z,74.32
2022-09-21T07:50:21.120Z,76.42
2022-09-21T07:51:21.138Z,74.17
2022-09-21T07:52:21.276Z,72.38
2022-09-21T07:53:21.295Z,72.02
2022-09-21T07:54:21.437Z,71.03
2022-09-21T07:55:21.351Z,72.05
2022-09-21T07:56:21.594Z,73.12
2022-09-21T07:57:21.334Z,72.14
2022-09-21T07:58:21.223Z,70.91
2022-09-21T07:59:21.512Z,69.89
2022-09-21T08:00:21.235Z,70.7
2022-09-21T08:01:21.542Z,70.66
2022-09-21T08:02:21.558Z,69.41
2022-09-21T08:03:21.790Z,70.17
2022-09-21T08:04:22.081Z,70.73
2022-09-21T08:05:21.118Z,71.32
2022-09-21T08:06:21.140Z,71.03
2022-09-21T08:07:21.126Z,71.17
2022-09-21T08:08:21.131Z,72.42
2022-09-21T08:09:21.133Z,71.97
2022-09-21T08:10:21.122Z,72.61
2022-09-21T08:11:21.134Z,71.68
2022-09-21T08:12:21.137Z,71.75
2022-09-21T08:13:21.157Z,72.1
2022-09-21T08:14:26.462Z,74.63
2022-09-21T08:15:47.274Z,76.43
2022-09-21T08:16:21.149Z,76.62
2022-09-21T08:17:21.134Z,76.65
2022-09-21T08:18:21.131Z,76.29
2022-09-21T08:19:21.130Z,74.14
2022-09-21T08:20:21.138Z,76.1
2022-09-21T08:21:21.133Z,76.53
2022-09-21T08:22:21.124Z,73.74
2022-09-21T08:23:21.139Z,73.32
2022-09-21T08:24:21.159Z,73.66
2022-09-21T08:25:21.128Z,74.78
2022-09-21T08:26:21.144Z,74.16
2022-09-21T08:27:21.122Z,76.32
2022-09-21T08:28:21.130Z,73.32
2022-09-21T08:29:21.124Z,72.67
2022-09-21T08:30:21.128Z,73.38
2022-09-21T08:31:21.294Z,75.01
2022-09-21T08:33:21.880Z,72.9
2022-09-21T08:34:21.143Z,72.62
2022-09-21T08:35:21.139Z,71.96
2022-09-21T08:36:21.134Z,72.64
2022-09-21T08:37:21.119Z,72.6
2022-09-21T08:38:21.249Z,71.11
2022-09-21T08:39:21.488Z,71.4
2022-09-21T08:40:21.514Z,73.74
2022-09-21T08:41:21.766Z,72.38
2022-09-21T08:42:21.098Z,72.9
2022-09-21T08:43:21.370Z,73.52
2022-09-21T08:44:21.665Z,69.44
2022-09-21T08:45:21.955Z,68.63
2022-09-21T08:46:21.714Z,69.01
2022-09-21T08:47:22.074Z,69.19
2022-09-21T08:48:29.224Z,70.31
2022-09-21T08:49:21.280Z,69.39
2022-09-21T08:50:21.271Z,67.23
2022-09-21T08:51:21.391Z,67.44
2022-09-21T08:52:21.098Z,68.35
2022-09-21T08:53:21.129Z,65.28
2022-09-21T08:54:21.204Z,65.58
2022-09-21T08:55:21.394Z,65.43
2022-09-21T08:56:21.406Z,67.44
2022-09-21T08:57:21.550Z,68.8
2022-09-21T08:58:21.164Z,65.41
2022-09-21T08:59:21.149Z,65.76
2022-09-21T09:00:21.269Z,66.39
2022-09-21T09:01:21.203Z,67.69
2022-09-21T09:02:21.175Z,69.17
2022-09-21T09:03:21.338Z,69.38
2022-09-21T09:04:21.141Z,70.37
2022-09-21T09:05:21.129Z,68.07
2022-09-21T09:06:27.869Z,67.1
2022-09-21T09:07:21.236Z,67.31
2022-09-21T09:08:21.154Z,66.69
2022-09-21T09:09:21.130Z,66.15
2022-09-21T09:10:21.137Z,66.3
2022-09-21T09:11:21.131Z,65.8
2022-09-21T09:12:21.131Z,65.88
2022-09-21T09:13:21.160Z,67.24
2022-09-21T09:14:21.118Z,69.14
2022-09-21T09:15:21.146Z,67.5
2022-09-21T09:16:21.248Z,66.85
2022-09-21T09:17:21.131Z,66.15
2022-09-21T09:18:21.281Z,65.02
2022-09-21T09:19:21.213Z,63
2022-09-21T09:20:21.125Z,60.96
2022-09-21T09:21:31.035Z,62.39
2022-09-21T09:22:21.130Z,63.1
2022-09-21T09:23:21.143Z,63.34
2022-09-21T09:24:21.132Z,60.91
2022-09-21T09:25:21.132Z,62.54
2022-09-21T09:26:21.140Z,59.71
2022-09-21T09:27:21.135Z,59.11
2022-09-21T09:28:21.147Z,59.06
2022-09-21T09:29:21.165Z,59.27
2022-09-21T09:30:21.145Z,60.41
2022-09-21T09:31:21.144Z,62.36
2022-09-21T09:32:21.132Z,65.77
2022-09-21T09:33:21.146Z,67.48
2022-09-21T09:34:21.124Z,68.26
2022-09-21T09:35:21.128Z,65.99
2022-09-21T09:36:46.854Z,65.79
2022-09-21T09:37:21.129Z,64.94
2022-09-21T09:38:21.152Z,64.45
2022-09-21T09:39:21.137Z,61.87
2022-09-21T09:40:21.216Z,63.04
2022-09-21T09:41:21.283Z,65.14
2022-09-21T09:42:21.130Z,66.83
2022-09-21T09:43:21.123Z,68.43
2022-09-21T09:44:21.108Z,67.57
2022-09-21T09:45:26.194Z,64.5
2022-09-21T09:46:21.165Z,64.02
2022-09-21T09:47:21.119Z,64.59
2022-09-21T09:48:21.130Z,64.48
2022-09-21T09:49:21.106Z,64.48
2022-09-21T09:50:21.205Z,65.72
2022-09-21T09:51:21.142Z,65.54
2022-09-21T09:52:21.310Z,66.43
2022-09-21T09:53:21.133Z,65.67
2022-09-21T09:54:21.495Z,65.83
2022-09-21T09:55:21.368Z,67.4
2022-09-21T09:56:21.224Z,68.39
2022-09-21T09:57:21.576Z,67.62
2022-09-21T09:58:21.421Z,68.04
2022-09-21T09:59:21.169Z,69.63
2022-09-21T10:00:21.476Z,70.63
2022-09-21T10:01:21.548Z,72.42
2022-09-21T10:02:22.607Z,73.61
2022-09-21T10:03:22.393Z,73.07
2022-09-21T10:04:21.316Z,74.28
2022-09-21T10:05:21.120Z,75.06
2022-09-21T10:06:21.118Z,76.6
2022-09-21T10:07:21.149Z,77.07
2022-09-21T10:08:21.157Z,76.88
2022-09-21T10:09:21.197Z,77.87
2022-09-21T10:10:21.448Z,78.82
2022-09-21T10:11:21.466Z,78.36
2022-09-21T10:12:21.760Z,76.86
2022-09-21T10:13:21.483Z,71.68
2022-09-21T10:14:21.808Z,69.29
2022-09-21T10:15:21.640Z,68.75
2022-09-21T10:16:21.435Z,69.31
2022-09-21T10:17:21.657Z,68.81
2022-09-21T10:18:21.180Z,67.31
2022-09-21T10:19:21.437Z,68.6
2022-09-21T10:20:21.704Z,72.82
2022-09-21T10:21:21.245Z,72.9
2022-09-21T10:22:21.148Z,67.86
2022-09-21T10:23:21.271Z,66.18
2022-09-21T10:24:21.498Z,61.8
2022-09-21T10:25:21.130Z,57.76
2022-09-21T10:26:21.122Z,56.22
2022-09-21T10:27:21.139Z,56.53
2022-09-21T10:28:21.135Z,56.05
2022-09-21T10:29:21.146Z,53.65
2022-09-21T10:30:21.157Z,53.01
2022-09-21T10:31:21.157Z,53.71
2022-09-21T10:32:21.145Z,52.46
2022-09-21T10:33:21.271Z,51.56
2022-09-21T10:34:21.147Z,51.67
2022-09-21T10:35:21.154Z,48.5
2022-09-21T10:36:21.134Z,49.62
2022-09-21T10:37:21.128Z,53.2
2022-09-21T10:38:24.217Z,55.83
2022-09-21T10:39:21.122Z,57.56
2022-09-21T10:40:21.357Z,58.46
2022-09-21T10:41:21.125Z,56.93
2022-09-21T10:42:21.131Z,58.37
2022-09-21T10:43:21.125Z,56.85
2022-09-21T10:44:21.136Z,57.8
2022-09-21T10:45:21.124Z,57.21
2022-09-21T10:46:21.196Z,57.89
2022-09-21T10:47:21.220Z,58.27
2022-09-21T10:48:21.124Z,57.98
2022-09-21T10:49:21.131Z,58.3
2022-09-21T10:50:21.130Z,57.85
2022-09-21T10:51:21.138Z,57.26
2022-09-21T10:52:21.137Z,57.11
2022-09-21T10:53:21.133Z,55.8
2022-09-21T10:54:21.158Z,55.84
2022-09-21T10:55:21.127Z,55.74
2022-09-21T10:56:21.141Z,56.04
2022-09-21T10:57:21.181Z,56.45
2022-09-21T10:58:21.422Z,57.1
2022-09-21T10:59:21.153Z,57.23
2022-09-21T11:00:21.139Z,56.93
2022-09-21T11:01:21.209Z,56.55
2022-09-21T11:02:21.171Z,53.97
2022-09-21T11:03:21.127Z,53.36
2022-09-21T11:04:21.146Z,53.51
2022-09-21T11:05:21.135Z,53.34
2022-09-21T11:06:21.152Z,52.33
2022-09-21T11:07:21.130Z,52.55
2022-09-21T11:08:21.129Z,53
2022-09-21T11:09:21.139Z,53.2
2022-09-21T11:10:21.348Z,52.37
2022-09-21T11:11:21.148Z,53.31
2022-09-21T11:12:21.142Z,52.82
2022-09-21T11:13:21.127Z,53.21
2022-09-21T11:14:21.116Z,53.21
2022-09-21T11:15:21.131Z,52.59
2022-09-21T11:16:21.178Z,53.43
2022-09-21T11:17:21.135Z,53.15
2022-09-21T11:18:21.136Z,52.69
2022-09-21T11:19:21.136Z,52.92
2022-09-21T11:20:21.237Z,53.12
2022-09-21T11:21:21.137Z,53.49
2022-09-21T11:22:21.112Z,54.08
2022-09-21T11:23:21.134Z,54.05
2022-09-21T11:24:21.126Z,52.5
2022-09-21T11:25:21.127Z,53.47
2022-09-21T11:26:21.126Z,52.93
2022-09-21T11:27:21.138Z,53.75
2022-09-21T11:28:21.133Z,55.09
2022-09-21T11:29:21.163Z,55.99
2022-09-21T11:30:21.130Z,57.5
2022-09-21T11:31:21.170Z,57.99
2022-09-21T11:32:21.143Z,58.49
2022-09-21T11:33:21.135Z,59.24
2022-09-21T11:34:21.123Z,58.55
2022-09-21T11:35:21.143Z,58.31
2022-09-21T11:36:21.126Z,58.86
2022-09-21T11:37:21.135Z,59.82
2022-09-21T11:38:21.134Z,59.36
2022-09-21T11:39:21.129Z,58.19
2022-09-21T11:40:21.147Z,58.39
2022-09-21T11:41:21.137Z,59.66
2022-09-21T11:42:21.139Z,57.46
2022-09-21T11:43:24.135Z,56.57
2022-09-21T11:44:21.128Z,56.77
2022-09-21T11:45:21.124Z,56.1
2022-09-21T11:46:21.181Z,56.3
2022-09-21T11:47:21.116Z,56.29
2022-09-21T11:48:21.137Z,55.59
2022-09-21T11:49:21.124Z,55.55
2022-09-21T11:50:30.489Z,55.16
2022-09-21T11:51:21.190Z,55.72
2022-09-21T11:52:21.967Z,54.47
2022-09-21T11:53:21.708Z,52.3
2022-09-21T11:54:22.040Z,51.55
2022-09-21T11:55:21.242Z,51.52
2022-09-21T11:56:21.604Z,52.06
2022-09-21T11:57:21.903Z,51.04
2022-09-21T11:58:21.145Z,49.12
2022-09-21T11:59:21.525Z,49.15
2022-09-21T12:00:21.704Z,48.57
2022-09-21T12:01:22.086Z,50.08
2022-09-21T12:02:21.507Z,50.72
2022-09-21T12:03:21.518Z,49.4
2022-09-21T12:04:21.756Z,50.49
2022-09-21T12:05:23.002Z,50.35
2022-09-21T12:06:21.512Z,50.89
2022-09-21T12:07:21.307Z,51.03
2022-09-21T12:08:21.576Z,50.28
2022-09-21T12:09:21.188Z,50.3
2022-09-21T12:10:21.121Z,49.54
2022-09-21T12:11:21.278Z,49.56
2022-09-21T12:12:21.135Z,49.45
2022-09-21T12:13:21.145Z,49.98
2022-09-21T12:14:21.141Z,49.56
2022-09-21T12:15:21.152Z,50.37
2022-09-21T12:16:21.205Z,50.15
2022-09-21T12:17:21.267Z,47.45
2022-09-21T12:18:21.146Z,46.89
2022-09-21T12:19:21.129Z,46.93
2022-09-21T12:20:21.133Z,44.87
2022-09-21T12:21:21.124Z,44.9
2022-09-21T12:22:21.123Z,45.39
2022-09-21T12:23:21.163Z,45.51
2022-09-21T12:24:21.135Z,46.92
2022-09-21T12:25:21.117Z,45.94
2022-09-21T12:26:21.142Z,46.23
2022-09-21T12:27:21.133Z,46.63
2022-09-21T12:28:21.270Z,46.64
2022-09-21T12:29:21.138Z,49.05
2022-09-21T12:30:21.124Z,48.65
2022-09-21T12:31:21.179Z,46.89
2022-09-21T12:32:21.119Z,46.92
2022-09-21T12:33:21.171Z,46.56
2022-09-21T12:34:21.145Z,47.78
2022-09-21T12:35:21.132Z,44.44
2022-09-21T12:36:21.162Z,44.96
2022-09-21T12:37:21.129Z,46.51
2022-09-21T12:38:21.198Z,44.93
2022-09-21T12:39:21.194Z,43.87
2022-09-21T12:40:21.385Z,44.04
2022-09-21T12:41:21.158Z,45.21
2022-09-21T12:42:21.124Z,44.53
2022-09-21T12:43:21.124Z,45.46
2022-09-21T12:44:21.134Z,45.38
2022-09-21T12:45:21.126Z,45.75
2022-09-21T12:46:21.196Z,45.53
2022-09-21T12:47:21.154Z,46.33
2022-09-21T12:48:21.284Z,46.26
2022-09-21T12:49:21.132Z,45.86
2022-09-21T12:50:21.171Z,45.62
2022-09-21T12:51:21.132Z,46.04
2022-09-21T12:52:21.109Z,45.73
2022-09-21T12:53:21.172Z,44.87
2022-09-21T12:54:21.131Z,45.06
2022-09-21T12:55:21.181Z,44.58
2022-09-21T12:56:21.167Z,44.09
2022-09-21T12:57:42.937Z,44.22
2022-09-21T12:58:21.212Z,45
2022-09-21T12:59:21.088Z,45.22
2022-09-21T13:00:21.392Z,44.5
2022-09-21T13:01:21.281Z,44.58
2022-09-21T13:02:21.568Z,46.1
2022-09-21T13:03:21.562Z,45.33
2022-09-21T13:04:21.429Z,44.95
2022-09-21T13:05:21.202Z,43.82
2022-09-21T13:06:21.484Z,42.82
2022-09-21T13:07:21.397Z,42.9
2022-09-21T13:08:21.678Z,42.31
2022-09-21T13:09:21.306Z,43.26
2022-09-21T13:10:21.507Z,44.41
2022-09-21T13:11:21.611Z,44.24
2022-09-21T13:12:21.552Z,44.59
2022-09-21T13:13:21.802Z,46.33
2022-09-21T13:14:21.119Z,47.48
2022-09-21T13:15:21.125Z,46.51
2022-09-21T13:16:21.232Z,45.88
2022-09-21T13:17:21.140Z,45.43
2022-09-21T13:18:21.261Z,45.7
2022-09-21T13:19:21.107Z,43.29
2022-09-21T13:20:21.136Z,43.38
2022-09-21T13:21:21.097Z,41.79
2022-09-21T13:22:21.483Z,40.93