createdAt,value
2018-09-28T00:00:01.102Z,0.3
2018-09-28T00:01:01.287Z,0.4
2018-09-28T00:02:01.102Z,0.5
2018-09-28T00:04:01.117Z,0.6
2018-09-28T00:08:01.253Z,0.7
2018-09-28T00:11:06.284Z,0.6
2018-09-28T00:13:01.236Z,0.5
2018-09-28T00:15:01.060Z,0.4
2018-09-28T00:16:01.097Z,0.3
2018-09-28T00:18:01.297Z,0.2
2018-09-28T00:19:01.074Z,0.1
2018-09-28T01:13:01.098Z,0.1
2018-09-28T01:15:06.103Z,0.1
2018-09-28T01:30:01.151Z,0.1
2018-09-28T01:36:01.231Z,0.2
2018-09-28T01:44:01.301Z,0.1
2018-09-28T01:45:01.062Z,0.1
2018-09-28T01:49:01.271Z,0.2
2018-09-28T01:52:01.061Z,0.3
2018-09-28T01:54:01.238Z,0.4
2018-09-28T01:55:06.066Z,0.5
2018-09-28T01:57:01.067Z,0.6
2018-09-28T01:58:01.094Z,0.7
2018-09-28T02:00:01.272Z,0.8
2018-09-28T02:02:01.077Z,0.9
2018-09-28T02:04:01.080Z,1.0
2018-09-28T02:15:06.080Z,1.0
2018-09-28T02:30:06.166Z,1.0
2018-09-28T02:45:01.100Z,1.0
2018-09-28T03:00:01.157Z,1.0
2018-09-28T03:04:01.085Z,0.9
2018-09-28T03:10:01.088Z,0.8
2018-09-28T03:11:01.202Z,0.7
2018-09-28T03:15:01.087Z,0.7
2018-09-28T03:18:01.090Z,0.6
2018-09-28T03:20:02.189Z,0.5
2018-09-28T03:23:01.244Z,0.4
2018-09-28T03:24:01.090Z,0.3
2018-09-28T03:27:01.075Z,0.4
2018-09-28T03:30:01.300Z,0.4
2018-09-28T03:33:06.096Z,0.5
2018-09-28T03:35:01.222Z,0.6
2018-09-28T03:36:01.075Z,0.7
2018-09-28T03:38:01.126Z,0.8
2018-09-28T03:39:01.095Z,0.9
2018-09-28T03:41:02.075Z,1.0
2018-09-28T03:45:01.065Z,1.0
2018-09-28T04:00:01.259Z,1.0
2018-09-28T04:15:01.500Z,1.0
2018-09-28T04:24:01.309Z,1.1
2018-09-28T04:26:01.095Z,1.2
2018-09-28T04:27:01.098Z,1.3
2018-09-28T04:29:01.241Z,1.5
2018-09-28T04:30:01.100Z,1.6
2018-09-28T04:31:01.098Z,1.7
2018-09-28T04:32:01.103Z,1.9
2018-09-28T04:33:01.137Z,2.1
2018-09-28T04:34:01.273Z,2.4
2018-09-28T04:36:01.083Z,2.8
2018-09-28T04:37:01.084Z,3.3
2018-09-28T04:38:01.054Z,3.9
2018-09-28T04:39:01.051Z,4.5
2018-09-28T04:40:01.193Z,5.3
2018-09-28T04:41:01.087Z,6.2
2018-09-28T04:42:01.085Z,7.3
2018-09-28T04:43:01.075Z,8.7
2018-09-28T04:44:01.055Z,10.4
2018-09-28T04:45:01.322Z,12.3
2018-09-28T04:46:01.056Z,14.7
2018-09-28T04:47:01.988Z,17.4
2018-09-28T04:48:01.076Z,20.6
2018-09-28T04:49:01.091Z,24.5
2018-09-28T04:50:01.226Z,29.1
2018-09-28T04:51:01.096Z,34.5
2018-09-28T04:52:01.057Z,40.7
2018-09-28T04:53:01.085Z,48.0
2018-09-28T04:54:01.091Z,56.5
2018-09-28T04:55:01.200Z,66.3
2018-09-28T04:56:01.086Z,77.8
2018-09-28T04:57:01.090Z,91.2
2018-09-28T04:58:01.118Z,106.9
2018-09-28T04:59:01.061Z,125.5
2018-09-28T05:00:01.250Z,148.1
2018-09-28T05:01:01.061Z,174.9
2018-09-28T05:02:01.057Z,206.3
2018-09-28T05:03:01.077Z,242.9
2018-09-28T05:04:01.106Z,286.8
2018-09-28T05:05:01.235Z,339.6
2018-09-28T05:06:01.097Z,400.2
2018-09-28T05:07:01.096Z,463.8
2018-09-28T05:08:06.107Z,527.3
2018-09-28T05:09:01.100Z,591.4
2018-09-28T05:10:01.204Z,659.6
2018-09-28T05:11:01.062Z,733.5
2018-09-28T05:12:01.063Z,813.5
2018-09-28T05:13:06.122Z,899.8
2018-09-28T05:14:01.091Z,991.9
2018-09-28T05:15:01.210Z,1089.7
2018-09-28T05:16:01.099Z,1193.9
2018-09-28T05:17:01.066Z,1305.2
2018-09-28T05:18:06.067Z,1424.4
2018-09-28T05:19:01.068Z,1550.9
2018-09-28T05:20:01.306Z,1683.6
2018-09-28T05:21:01.067Z,1823.9
2018-09-28T05:22:01.065Z,1977.6
2018-09-28T05:23:06.100Z,2148.1
2018-09-28T05:24:01.068Z,2334.1
2018-09-28T05:25:03.266Z,2531.3
2018-09-28T05:26:01.079Z,2735.1
2018-09-28T05:27:01.105Z,2943.3
2018-09-28T05:29:01.067Z,3177.3
2018-09-28T05:30:03.302Z,3426.8
2018-09-28T05:31:01.152Z,3696.9
2018-09-28T05:32:01.123Z,3990.7
2018-09-28T05:33:01.164Z,4310.2
2018-09-28T05:34:01.093Z,4647.9
2018-09-28T05:35:01.264Z,4993.9
2018-09-28T05:36:01.173Z,5345.0
2018-09-28T05:37:01.063Z,5699.5
2018-09-28T05:38:01.065Z,6059.9
2018-09-28T05:39:01.069Z,6414.5
2018-09-28T05:40:01.246Z,6749.7
2018-09-28T05:41:01.061Z,7113.0
2018-09-28T05:42:01.119Z,7505.9
2018-09-28T05:43:01.065Z,7911.5
2018-09-28T05:44:01.098Z,8291.4
2018-09-28T05:45:01.309Z,8659.1
2018-09-28T05:46:01.103Z,9011.5
2018-09-28T05:47:01.066Z,9366.9
2018-09-28T05:48:01.099Z,9751.7
2018-09-28T05:49:01.104Z,10205.5
2018-09-28T05:50:01.340Z,10726.8
2018-09-28T05:51:01.101Z,11255.1
2018-09-28T05:52:01.105Z,11789.4
2018-09-28T05:53:01.071Z,12340.3
2018-09-28T05:54:01.106Z,12905.4
2018-09-28T05:55:01.281Z,13490.7
2018-09-28T05:56:01.080Z,14065.3
2018-09-28T05:57:01.106Z,14633.3
2018-09-28T05:58:01.103Z,15212.5
2018-09-28T05:59:01.105Z,15817.7
2018-09-28T06:00:01.242Z,16454.1
2018-09-28T06:01:01.073Z,17123.5
2018-09-28T06:02:01.106Z,17821.7
2018-09-28T06:03:01.104Z,18515.3
2018-09-28T06:04:01.667Z,19175.7
2018-09-28T06:06:01.258Z,19838.2
2018-09-28T06:07:01.053Z,20499.1
2018-09-28T06:08:01.091Z,21162.0
2018-09-28T06:09:01.064Z,21811.7
2018-09-28T06:10:01.093Z,22461.4
2018-09-28T06:11:01.194Z,23131.5
2018-09-28T06:12:01.090Z,23827.4
2018-09-28T06:13:01.087Z,24549.2
2018-09-28T06:14:01.088Z,25297.4
2018-09-28T06:15:01.090Z,26081.5
2018-09-28T06:16:01.237Z,26934.0
2018-09-28T06:17:01.054Z,27861.6
2018-09-28T06:18:01.089Z,28871.1
2018-09-28T06:19:01.091Z,29946.1
2018-09-28T06:20:01.061Z,31001.0
2018-09-28T06:21:01.200Z,31979.7
2018-09-28T06:22:01.057Z,32973.3
2018-09-28T06:23:01.097Z,34022.5
2018-09-28T06:24:01.070Z,35170.5
2018-09-28T06:25:01.100Z,36447.6
2018-09-28T06:26:01.255Z,37843.1
2018-09-28T06:27:01.100Z,39278.3
2018-09-28T06:28:01.097Z,40612.5
2018-09-28T06:29:01.062Z,41795.5
2018-09-28T06:30:01.172Z,42755.2
2018-09-28T06:31:01.236Z,43475.3
2018-09-28T06:32:01.094Z,43992.5
2018-09-28T06:33:01.075Z,44303.4
2018-09-28T06:34:01.061Z,44447.1
2018-09-28T06:35:01.062Z,44450.3
2018-09-28T06:36:01.352Z,44417.6
2018-09-28T06:37:01.065Z,44347.3
2018-09-28T06:38:01.179Z,44175.7
2018-09-28T06:39:01.073Z,43896.0
2018-09-28T06:40:01.099Z,43568.3
2018-09-28T06:41:01.239Z,43162.9
2018-09-28T06:42:01.205Z,42732.5
2018-09-28T06:43:01.162Z,42396.5
2018-09-28T06:44:01.096Z,42208.2
2018-09-28T06:45:01.065Z,42405.4
2018-09-28T06:46:01.239Z,42949.1
2018-09-28T06:47:06.106Z,43783.4
2018-09-28T06:48:01.118Z,44592.9
2018-09-28T06:49:01.069Z,45816.3
2018-09-28T06:50:01.067Z,47187.8
2018-09-28T06:51:01.260Z,48634.0
2018-09-28T06:52:01.116Z,50349.1
2018-09-28T06:53:01.109Z,52081.9
2018-09-28T06:54:01.083Z,53797.6
2018-09-28T06:55:01.083Z,54945.6
2018-09-28T06:56:01.252Z,55818.9
2018-09-28T06:57:01.104Z,56827.5
2018-09-28T06:58:01.127Z,57377.1
2018-09-28T06:59:01.106Z,58543.5
2018-09-28T07:00:01.270Z,59648.9
2018-09-28T07:01:01.244Z,60315.1
2018-09-28T07:02:01.072Z,60125.3
2018-09-28T07:03:01.104Z,60883.5
2018-09-28T07:04:01.134Z,61089.9
2018-09-28T07:06:01.310Z,61418.1
2018-09-28T07:07:01.057Z,61690.5
2018-09-28T07:11:01.383Z,62150.7
2018-09-28T07:12:01.129Z,62806.4
2018-09-28T07:13:01.061Z,63252.1
2018-09-28T07:14:01.091Z,64100.4
2018-09-28T07:15:01.090Z,64272.5
2018-09-28T07:16:01.244Z,64254.4
2018-09-28T07:17:01.097Z,63972.7
2018-09-28T07:18:01.239Z,63494.2
2018-09-28T07:19:01.065Z,62457.7
2018-09-28T07:20:01.109Z,62634.7
2018-09-28T07:30:01.318Z,62634.7
2018-09-28T07:31:01.241Z,62652.7
2018-09-28T07:32:01.091Z,63154.9
2018-09-28T07:33:01.103Z,64498.5
2018-09-28T07:34:01.069Z,65535.0
2018-09-28T07:45:01.069Z,65535.0
2018-09-28T08:01:01.311Z,65535.0
2018-09-28T08:15:01.101Z,65535.0
2018-09-28T08:30:01.171Z,65535.0
2018-09-28T08:45:01.111Z,65535.0
2018-09-28T09:00:01.095Z,65535.0
2018-09-28T09:15:01.102Z,65535.0
2018-09-28T09:30:06.197Z,65535.0
2018-09-28T09:45:01.074Z,65535.0
2018-09-28T10:00:01.235Z,65535.0
2018-09-28T10:15:01.398Z,65535.0
2018-09-28T10:30:01.158Z,65535.0
2018-09-28T10:45:06.116Z,65535.0
2018-09-28T11:00:06.261Z,65535.0
2018-09-28T11:15:01.367Z,65535.0
2018-09-28T11:30:06.226Z,65535.0
2018-09-28T11:45:06.065Z,65535.0
2018-09-28T12:00:06.192Z,65535.0
2018-09-28T12:15:01.085Z,65535.0
2018-09-28T12:25:01.060Z,64474.6
2018-09-28T12:26:01.066Z,62864.6
2018-09-28T12:27:01.206Z,60910.3
2018-09-28T12:28:01.157Z,58852.8
2018-09-28T12:29:01.095Z,57249.2
2018-09-28T12:30:06.140Z,56716.6
2018-09-28T12:40:01.202Z,57777.0
2018-09-28T12:41:01.094Z,59387.0
2018-09-28T12:42:01.240Z,61341.3
2018-09-28T12:43:01.097Z,63398.8
2018-09-28T12:44:01.088Z,65002.4
2018-09-28T12:45:01.268Z,65535.0
2018-09-28T13:00:01.113Z,65535.0
2018-09-28T13:15:01.251Z,65535.0
2018-09-28T13:30:01.095Z,65535.0
2018-09-28T13:45:01.496Z,65535.0
2018-09-28T13:57:01.364Z,65233.2
2018-09-28T14:00:06.214Z,65233.2
2018-09-28T14:02:01.313Z,65060.6
2018-09-28T14:12:01.289Z,64432.9
2018-09-28T14:13:01.086Z,63730.2
2018-09-28T14:14:01.059Z,63364.3
2018-09-28T14:15:01.055Z,63364.3
2018-09-28T14:18:01.087Z,63536.9
2018-09-28T14:27:01.234Z,63277.6
2018-09-28T14:28:01.113Z,64282.1
2018-09-28T14:29:01.088Z,64648.0
2018-09-28T14:30:01.090Z,64648.0
2018-09-28T14:42:01.536Z,65535.0
2018-09-28T14:44:01.062Z,65032.5
2018-09-28T14:45:01.066Z,64049.1
2018-09-28T14:46:01.065Z,62832.1
2018-09-28T14:47:01.242Z,61424.1
2018-09-28T14:48:01.096Z,59982.9
2018-09-28T14:49:01.322Z,58630.4
2018-09-28T14:50:01.091Z,57357.8
2018-09-28T14:51:01.067Z,56085.0
2018-09-28T14:53:01.051Z,55001.7
2018-09-28T14:54:01.111Z,54065.3
2018-09-28T14:55:01.053Z,53302.2
2018-09-28T14:56:01.048Z,52622.2
2018-09-28T14:57:01.193Z,52092.5
2018-09-28T14:58:01.086Z,51667.9
2018-09-28T14:59:01.051Z,51304.3
2018-09-28T15:00:01.106Z,51397.1
2018-09-28T15:01:01.271Z,51933.3
2018-09-28T15:02:01.253Z,52363.7
2018-09-28T15:03:01.083Z,52848.3
2018-09-28T15:04:01.081Z,53311.8
2018-09-28T15:05:01.053Z,53586.6
2018-09-28T15:06:01.081Z,53712.5
2018-09-28T15:07:01.442Z,53821.5
2018-09-28T15:08:01.050Z,53969.5
2018-09-28T15:09:01.054Z,53979.7
2018-09-28T15:10:01.080Z,53771.8
2018-09-28T15:11:01.114Z,53793.4
2018-09-28T15:12:01.258Z,54310.3
2018-09-28T15:13:01.080Z,54342.3
2018-09-28T15:14:01.082Z,53907.8
2018-09-28T15:15:01.052Z,53352.5
2018-09-28T15:16:01.079Z,52799.5
2018-09-28T15:17:01.293Z,52521.0
2018-09-28T15:18:01.082Z,52361.4
2018-09-28T15:19:01.059Z,51860.6
2018-09-28T15:20:01.048Z,51106.8
2018-09-28T15:21:01.050Z,50237.5
2018-09-28T15:22:01.226Z,49313.1
2018-09-28T15:23:01.049Z,48110.8
2018-09-28T15:24:01.150Z,46853.3
2018-09-28T15:25:01.050Z,45607.1
2018-09-28T15:26:01.093Z,44023.7
2018-09-28T15:27:01.198Z,41778.6
2018-09-28T15:28:01.062Z,39896.7
2018-09-28T15:29:01.100Z,38400.9
2018-09-28T15:30:01.193Z,37054.5
2018-09-28T15:31:01.056Z,35725.1
2018-09-28T15:32:01.262Z,34443.0
2018-09-28T15:33:01.088Z,33158.1
2018-09-28T15:34:01.054Z,32256.5
2018-09-28T15:35:01.058Z,31706.1
2018-09-28T15:36:01.087Z,31349.1
2018-09-28T15:37:01.304Z,31086.0
2018-09-28T15:38:01.089Z,30907.7
2018-09-28T15:39:01.054Z,30821.4
2018-09-28T15:40:01.088Z,30783.7
2018-09-28T15:41:01.155Z,30751.5
2018-09-28T15:42:01.245Z,30709.5
2018-09-28T15:43:01.055Z,30676.2
2018-09-28T15:44:01.057Z,30666.5
2018-09-28T15:45:01.060Z,30678.9
2018-09-28T15:46:01.056Z,30722.0
2018-09-28T15:47:01.301Z,30808.7
2018-09-28T15:48:01.102Z,30932.6
2018-09-28T15:49:01.059Z,31039.1
2018-09-28T15:50:01.055Z,31131.8
2018-09-28T15:51:01.056Z,31235.5
2018-09-28T15:52:01.236Z,31342.7
2018-09-28T15:53:01.088Z,31538.7
2018-09-28T15:54:01.091Z,31904.4
2018-09-28T15:55:01.065Z,32460.4
2018-09-28T15:56:01.092Z,33071.0
2018-09-28T15:57:01.325Z,33550.0
2018-09-28T15:58:01.199Z,33843.9
2018-09-28T15:59:01.062Z,33989.7
2018-09-28T16:00:01.059Z,34002.7
2018-09-28T16:01:01.092Z,33786.6
2018-09-28T16:02:01.208Z,33311.5
2018-09-28T16:03:01.065Z,32734.3
2018-09-28T16:04:01.064Z,32148.9
2018-09-28T16:05:01.099Z,31530.6
2018-09-28T16:06:01.096Z,30855.7
2018-09-28T16:07:01.271Z,30129.5
2018-09-28T16:08:01.100Z,29259.4
2018-09-28T16:09:01.099Z,28156.1
2018-09-28T16:10:01.097Z,26829.7
2018-09-28T16:11:01.098Z,25449.0
2018-09-28T16:13:01.081Z,24186.1
2018-09-28T16:14:01.051Z,23095.5
2018-09-28T16:15:01.081Z,22127.9
2018-09-28T16:16:01.085Z,21261.9
2018-09-28T16:17:01.226Z,20596.3
2018-09-28T16:18:01.053Z,20142.8
2018-09-28T16:19:01.082Z,19751.3
2018-09-28T16:20:01.053Z,19367.8
2018-09-28T16:21:01.086Z,18973.2
2018-09-28T16:22:01.225Z,18585.8
2018-09-28T16:23:01.083Z,18184.5
2018-09-28T16:24:01.213Z,17775.3
2018-09-28T16:25:01.050Z,17361.9
2018-09-28T16:26:01.084Z,16947.4
2018-09-28T16:27:01.338Z,16538.4
2018-09-28T16:28:01.051Z,16159.4
2018-09-28T16:29:01.832Z,15783.9
2018-09-28T16:30:01.047Z,15414.6
2018-09-28T16:31:01.049Z,15049.1
2018-09-28T16:32:01.228Z,14692.4
2018-09-28T16:33:01.515Z,14342.4
2018-09-28T16:34:01.049Z,14005.8
2018-09-28T16:35:01.083Z,13687.6
2018-09-28T16:36:01.112Z,13407.7
2018-09-28T16:37:01.436Z,13135.7
2018-09-28T16:38:01.094Z,12881.7
2018-09-28T16:39:01.091Z,12632.4
2018-09-28T16:40:01.083Z,12382.0
2018-09-28T16:41:01.057Z,12127.9
2018-09-28T16:42:01.229Z,11864.9
2018-09-28T16:43:01.059Z,11589.5
2018-09-28T16:44:01.053Z,11307.8
2018-09-28T16:45:01.094Z,11016.9
2018-09-28T16:46:01.059Z,10725.5
2018-09-28T16:47:01.233Z,10418.7
2018-09-28T16:48:01.061Z,10102.1
2018-09-28T16:49:01.095Z,9773.3
2018-09-28T16:50:01.239Z,9434.3
2018-09-28T16:51:01.093Z,9093.9
2018-09-28T16:52:01.266Z,8753.2
2018-09-28T16:53:01.089Z,8412.4
2018-09-28T16:54:01.113Z,8074.2
2018-09-28T16:55:01.057Z,7738.6
2018-09-28T16:56:01.092Z,7404.9
2018-09-28T16:57:01.238Z,7073.1
2018-09-28T16:58:01.055Z,6744.1
2018-09-28T16:59:01.113Z,6419.2
2018-09-28T17:00:01.062Z,6100.3
2018-09-28T17:01:01.107Z,5787.1
2018-09-28T17:02:01.265Z,5479.5
2018-09-28T17:03:01.092Z,5179.6
2018-09-28T17:04:01.115Z,4886.5
2018-09-28T17:05:01.062Z,4599.8
2018-09-28T17:06:01.097Z,4321.3
2018-09-28T17:07:01.307Z,4051.1
2018-09-28T17:08:01.059Z,3789.9
2018-09-28T17:09:06.121Z,3536.4
2018-09-28T17:10:01.100Z,3291.5
2018-09-28T17:11:01.099Z,3056.3
2018-09-28T17:12:01.214Z,2830.8
2018-09-28T17:13:01.060Z,2615.2
2018-09-28T17:14:01.118Z,2409.6
2018-09-28T17:15:01.061Z,2213.9
2018-09-28T17:16:01.096Z,2028.1
2018-09-28T17:17:01.211Z,1852.5
2018-09-28T17:18:01.094Z,1686.5
2018-09-28T17:19:01.218Z,1530.4
2018-09-28T17:20:01.068Z,1384.3
2018-09-28T17:21:01.072Z,1247.8
2018-09-28T17:22:01.249Z,1120.7
2018-09-28T17:23:01.070Z,1003.1
2018-09-28T17:24:01.099Z,894.5
2018-09-28T17:26:01.057Z,792.1
2018-09-28T17:27:01.230Z,698.6
2018-09-28T17:28:01.055Z,613.5
2018-09-28T17:29:01.083Z,536.5
2018-09-28T17:30:06.083Z,467.0
2018-09-28T17:31:01.051Z,404.6
2018-09-28T17:32:01.612Z,348.9
2018-09-28T17:33:01.084Z,299.3
2018-09-28T17:34:01.084Z,255.5
2018-09-28T17:35:01.110Z,216.9
2018-09-28T17:36:01.056Z,183.0
2018-09-28T17:37:01.292Z,153.5
2018-09-28T17:38:01.088Z,127.8
2018-09-28T17:39:01.057Z,105.6
2018-09-28T17:40:01.122Z,86.5
2018-09-28T17:41:01.052Z,72.7
2018-09-28T17:42:01.291Z,60.9
2018-09-28T17:43:01.092Z,51.0
2018-09-28T17:44:01.052Z,42.6
2018-09-28T17:45:06.087Z,35.5
2018-09-28T17:46:01.186Z,29.6
2018-09-28T17:47:01.232Z,24.6
2018-09-28T17:48:01.085Z,20.4
2018-09-28T17:49:01.085Z,16.9
2018-09-28T17:50:06.092Z,14.0
2018-09-28T17:51:01.056Z,11.6
2018-09-28T17:52:01.229Z,9.6
2018-09-28T17:53:01.093Z,8.0
2018-09-28T17:54:01.149Z,6.6
2018-09-28T17:55:06.071Z,5.5
2018-09-28T17:56:01.067Z,4.5
2018-09-28T17:57:01.241Z,3.8
2018-09-28T17:58:01.090Z,3.2
2018-09-28T17:59:01.063Z,2.7
2018-09-28T18:00:06.097Z,2.3
2018-09-28T18:01:06.095Z,1.9
2018-09-28T18:02:01.334Z,1.5
2018-09-28T18:03:01.172Z,1.3
2018-09-28T18:04:01.061Z,1.1
2018-09-28T18:05:01.173Z,0.9
2018-09-28T18:06:01.093Z,0.7
2018-09-28T18:07:01.202Z,0.6
2018-09-28T18:08:01.092Z,0.5
2018-09-28T18:09:01.095Z,0.4
2018-09-28T18:10:01.093Z,0.3
2018-09-28T18:12:01.362Z,0.2
2018-09-28T18:13:01.131Z,0.1
