createdAt,value
2019-03-22T00:01:56.432Z,3.87
2019-03-22T00:04:27.792Z,3.90
2019-03-22T00:06:59.138Z,3.81
2019-03-22T00:09:30.643Z,3.76
2019-03-22T00:12:04.197Z,3.79
2019-03-22T00:14:37.022Z,3.73
2019-03-22T00:17:08.630Z,3.72
2019-03-22T00:19:39.905Z,3.75
2019-03-22T00:22:11.227Z,3.81
2019-03-22T00:24:42.416Z,3.86
2019-03-22T00:27:16.602Z,3.78
2019-03-22T00:29:47.145Z,3.80
2019-03-22T00:32:18.297Z,3.83
2019-03-22T00:34:49.817Z,3.78
2019-03-22T00:37:20.966Z,3.71
2019-03-22T00:39:52.332Z,3.63
2019-03-22T00:42:23.676Z,3.71
2019-03-22T00:44:55.505Z,3.75
2019-03-22T00:47:27.801Z,3.58
2019-03-22T00:50:01.138Z,3.42
2019-03-22T00:52:32.506Z,3.40
2019-03-22T00:55:03.790Z,3.38
2019-03-22T00:57:35.227Z,3.36
2019-03-22T01:00:10.192Z,3.40
2019-03-22T01:02:41.283Z,3.36
2019-03-22T01:05:12.446Z,3.43
2019-03-22T01:07:43.524Z,3.47
2019-03-22T01:10:15.067Z,3.48
2019-03-22T01:12:46.164Z,3.54
2019-03-22T01:15:17.350Z,3.73
2019-03-22T01:17:48.803Z,3.78
2019-03-22T01:20:20.360Z,3.87
2019-03-22T01:22:51.807Z,3.87
2019-03-22T01:25:23.377Z,3.92
2019-03-22T01:27:54.460Z,3.90
2019-03-22T01:30:25.700Z,3.90
2019-03-22T01:32:56.905Z,3.86
2019-03-22T01:35:28.154Z,3.79
2019-03-22T01:37:59.353Z,3.80
2019-03-22T01:40:30.600Z,3.78
2019-03-22T01:43:01.763Z,3.71
2019-03-22T01:45:34.925Z,3.70
2019-03-22T01:48:07.649Z,3.73
2019-03-22T01:50:38.951Z,3.73
2019-03-22T01:53:10.129Z,3.76
2019-03-22T01:55:41.242Z,3.66
2019-03-22T01:58:12.379Z,3.67
2019-03-22T02:00:44.774Z,3.67
2019-03-22T02:03:15.833Z,3.63
2019-03-22T02:05:47.028Z,3.57
2019-03-22T02:08:18.130Z,3.55
2019-03-22T02:10:49.236Z,3.62
2019-03-22T02:13:20.932Z,3.63
2019-03-22T02:15:52.410Z,3.73
2019-03-22T02:18:23.853Z,3.78
2019-03-22T02:20:55.229Z,3.77
2019-03-22T02:23:26.827Z,3.78
2019-03-22T02:25:58.047Z,3.77
2019-03-22T02:28:29.279Z,3.90
2019-03-22T02:31:01.311Z,3.88
2019-03-22T02:33:33.078Z,3.86
2019-03-22T02:36:04.446Z,3.90
2019-03-22T02:38:35.886Z,3.84
2019-03-22T02:41:07.745Z,3.82
2019-03-22T02:43:39.341Z,3.86
2019-03-22T02:46:11.158Z,3.88
2019-03-22T02:48:42.494Z,3.93
2019-03-22T02:51:13.731Z,4.00
2019-03-22T02:53:44.869Z,4.04
2019-03-22T02:56:16.125Z,4.04
2019-03-22T02:58:48.113Z,4.05
2019-03-22T03:01:20.904Z,4.08
2019-03-22T03:03:52.745Z,4.07
2019-03-22T03:06:24.100Z,4.10
2019-03-22T03:08:55.707Z,4.09
2019-03-22T03:11:27.080Z,4.09
2019-03-22T03:13:58.484Z,4.05
2019-03-22T03:16:30.124Z,4.16
2019-03-22T03:19:01.325Z,4.13
2019-03-22T03:21:32.457Z,4.18
2019-03-22T03:24:03.797Z,4.18
2019-03-22T03:26:35.011Z,4.20
2019-03-22T03:29:06.318Z,4.20
2019-03-22T03:31:37.413Z,4.15
2019-03-22T03:34:08.952Z,4.23
2019-03-22T03:36:41.022Z,4.26
2019-03-22T03:39:12.655Z,4.21
2019-03-22T03:41:48.125Z,4.23
2019-03-22T03:44:20.276Z,4.24
2019-03-22T03:46:52.127Z,4.30
2019-03-22T03:49:24.994Z,4.28
2019-03-22T03:51:56.210Z,4.26
2019-03-22T03:54:27.293Z,4.29
2019-03-22T03:56:59.445Z,4.33
2019-03-22T03:59:30.747Z,4.30
2019-03-22T04:02:03.526Z,4.29
2019-03-22T04:04:34.935Z,4.21
2019-03-22T04:07:06.529Z,4.16
2019-03-22T04:09:37.980Z,4.14
2019-03-22T04:12:09.649Z,4.11
2019-03-22T04:14:40.987Z,4.14
2019-03-22T04:17:12.444Z,4.13
2019-03-22T04:19:47.338Z,4.17
2019-03-22T04:22:20.529Z,4.12
2019-03-22T04:24:55.741Z,4.23
2019-03-22T04:27:29.136Z,4.24
2019-03-22T04:30:04.566Z,4.16
2019-03-22T04:32:49.550Z,4.19
2019-03-22T04:35:21.340Z,4.13
2019-03-22T04:37:54.064Z,4.09
2019-03-22T04:40:31.221Z,4.22
2019-03-22T04:43:04.750Z,4.22
2019-03-22T04:45:39.640Z,4.22
2019-03-22T04:48:30.851Z,4.34
2019-03-22T04:51:08.874Z,4.45
2019-03-22T04:53:46.742Z,4.54
2019-03-22T04:56:26.145Z,4.65
2019-03-22T04:59:00.537Z,4.53
2019-03-22T05:01:47.380Z,4.32
2019-03-22T05:04:21.503Z,4.31
2019-03-22T05:06:54.431Z,4.26
2019-03-22T05:09:27.735Z,4.34
2019-03-22T05:12:00.007Z,4.18
2019-03-22T05:14:32.373Z,4.19
2019-03-22T05:17:03.722Z,4.15
2019-03-22T05:19:37.294Z,4.19
2019-03-22T05:22:08.458Z,4.16
2019-03-22T05:24:40.566Z,4.26
2019-03-22T05:27:11.734Z,4.28
2019-03-22T05:29:44.557Z,4.43
2019-03-22T05:32:16.912Z,4.45
2019-03-22T05:34:48.786Z,4.49
2019-03-22T05:37:20.031Z,4.70
2019-03-22T05:39:52.187Z,4.70
2019-03-22T05:42:23.267Z,4.66
2019-03-22T05:44:54.944Z,4.84
2019-03-22T05:47:27.128Z,4.81
2019-03-22T05:49:59.910Z,5.13
2019-03-22T05:52:31.570Z,5.18
2019-03-22T05:55:02.925Z,5.42
2019-03-22T05:57:35.527Z,5.32
2019-03-22T06:00:08.532Z,5.64
2019-03-22T06:02:41.676Z,5.90
2019-03-22T06:05:14.554Z,6.19
2019-03-22T06:07:45.911Z,6.48
2019-03-22T06:10:18.562Z,6.61
2019-03-22T06:12:50.012Z,6.76
2019-03-22T06:15:22.318Z,6.91
2019-03-22T06:17:54.324Z,6.85
2019-03-22T06:20:25.791Z,6.89
2019-03-22T06:22:57.020Z,7.11
2019-03-22T06:25:29.445Z,7.09
2019-03-22T06:28:00.846Z,7.33
2019-03-22T06:30:33.282Z,7.45
2019-03-22T06:33:04.484Z,7.64
2019-03-22T06:35:35.684Z,7.78
2019-03-22T06:38:09.941Z,7.96
2019-03-22T06:40:41.672Z,8.16
2019-03-22T06:43:12.947Z,8.28
2019-03-22T06:45:44.395Z,8.55
2019-03-22T06:48:16.998Z,8.57
2019-03-22T06:50:48.715Z,8.79
2019-03-22T06:53:19.903Z,9.04
2019-03-22T06:55:51.248Z,9.25
2019-03-22T06:58:24.421Z,9.25
2019-03-22T07:00:56.102Z,9.24
2019-03-22T07:03:27.713Z,9.00
2019-03-22T07:06:01.464Z,9.21
2019-03-22T07:08:32.638Z,9.23
2019-03-22T07:11:04.345Z,9.26
2019-03-22T07:13:37.383Z,9.48
2019-03-22T07:16:08.713Z,9.48
2019-03-22T07:18:40.039Z,9.37
2019-03-22T07:21:11.281Z,9.49
2019-03-22T07:23:42.621Z,9.94
2019-03-22T07:26:15.145Z,10.04
2019-03-22T07:28:47.669Z,9.89
2019-03-22T07:31:21.343Z,9.91
2019-03-22T07:33:53.722Z,9.91
2019-03-22T07:36:25.271Z,9.91
2019-03-22T07:38:56.616Z,9.66
2019-03-22T07:41:30.102Z,9.45
2019-03-22T07:44:02.906Z,9.70
2019-03-22T07:46:34.286Z,10.15
2019-03-22T07:49:06.112Z,10.30
2019-03-22T07:51:38.375Z,10.54
2019-03-22T07:54:09.519Z,10.59
2019-03-22T07:56:40.799Z,10.54
2019-03-22T07:59:12.170Z,10.59
2019-03-22T08:01:43.664Z,10.63
2019-03-22T08:04:16.008Z,10.44
2019-03-22T08:06:51.732Z,10.63
2019-03-22T08:09:24.124Z,10.99
2019-03-22T08:11:56.831Z,11.38
2019-03-22T08:14:28.656Z,11.84
2019-03-22T08:16:59.877Z,12.22
2019-03-22T08:19:32.106Z,12.18
2019-03-22T08:22:04.641Z,12.46
2019-03-22T08:24:38.477Z,11.91
2019-03-22T08:27:13.663Z,11.74
2019-03-22T08:29:44.862Z,11.39
2019-03-22T08:32:16.070Z,11.70
2019-03-22T08:34:48.116Z,11.73
2019-03-22T08:37:19.363Z,12.21
2019-03-22T08:39:51.193Z,12.16
2019-03-22T08:42:22.425Z,12.23
2019-03-22T08:44:54.532Z,12.28
2019-03-22T08:47:33.619Z,12.35
2019-03-22T08:50:02.198Z,12.24
2019-03-22T08:52:33.612Z,12.08
2019-03-22T08:55:05.029Z,11.92
2019-03-22T08:57:36.361Z,12.00
2019-03-22T09:00:11.184Z,12.15
2019-03-22T09:02:42.569Z,12.62
2019-03-22T09:05:14.877Z,12.40
2019-03-22T09:07:57.116Z,12.21
2019-03-22T09:10:28.613Z,12.24
2019-03-22T09:13:01.086Z,12.54
2019-03-22T09:15:41.138Z,12.42
2019-03-22T09:18:08.207Z,12.38
2019-03-22T09:20:40.420Z,12.44
2019-03-22T09:23:11.840Z,12.58
2019-03-22T09:25:43.508Z,12.64
2019-03-22T09:28:15.368Z,12.62
2019-03-22T09:30:47.986Z,12.57
2019-03-22T09:33:19.297Z,12.22
2019-03-22T09:35:50.635Z,12.19
2019-03-22T09:38:22.505Z,12.12
2019-03-22T09:40:54.190Z,11.87
2019-03-22T09:43:25.554Z,11.89
2019-03-22T09:45:57.537Z,11.89
2019-03-22T09:48:28.791Z,11.89
2019-03-22T09:51:00.674Z,12.21
2019-03-22T09:53:32.117Z,12.27
2019-03-22T09:56:06.602Z,12.26
2019-03-22T09:58:37.880Z,12.42
2019-03-22T10:01:23.231Z,12.45
2019-03-22T10:03:45.590Z,12.22
2019-03-22T10:06:16.551Z,12.21
2019-03-22T10:08:48.733Z,12.14
2019-03-22T10:11:21.191Z,12.12
2019-03-22T10:13:52.864Z,12.04
2019-03-22T10:16:24.934Z,12.21
2019-03-22T10:18:57.095Z,11.94
2019-03-22T10:21:28.432Z,11.91
2019-03-22T10:23:59.937Z,11.83
2019-03-22T10:26:33.221Z,11.74
2019-03-22T10:29:06.904Z,11.80
2019-03-22T10:31:37.974Z,11.81
2019-03-22T10:34:10.434Z,11.58
2019-03-22T10:36:44.307Z,11.54
2019-03-22T10:39:17.540Z,11.52
2019-03-22T10:41:50.574Z,11.58
2019-03-22T10:44:23.668Z,11.61
2019-03-22T10:46:56.027Z,11.64
2019-03-22T10:49:27.973Z,11.60
2019-03-22T10:52:00.799Z,11.76
2019-03-22T10:54:32.207Z,11.99
2019-03-22T10:57:04.593Z,11.91
2019-03-22T10:59:41.231Z,11.82
2019-03-22T11:02:12.377Z,11.67
2019-03-22T11:04:45.131Z,11.78
2019-03-22T11:07:16.991Z,11.53
2019-03-22T11:09:49.288Z,11.46
2019-03-22T11:12:20.680Z,11.47
2019-03-22T11:14:52.466Z,11.39
2019-03-22T11:17:25.116Z,11.04
2019-03-22T11:19:58.171Z,10.90
2019-03-22T11:22:29.454Z,10.87
2019-03-22T11:25:01.141Z,10.90
2019-03-22T11:27:32.913Z,10.89
2019-03-22T11:30:10.813Z,10.87
2019-03-22T11:32:43.651Z,10.81
2019-03-22T11:35:16.171Z,10.85
2019-03-22T11:37:47.605Z,10.71
2019-03-22T11:40:19.249Z,10.77
2019-03-22T11:42:51.514Z,10.74
2019-03-22T11:45:24.703Z,10.77
2019-03-22T11:47:56.033Z,10.79
2019-03-22T11:50:29.031Z,10.94
2019-03-22T11:53:00.635Z,10.83
2019-03-22T11:55:32.129Z,10.92
2019-03-22T11:58:04.242Z,10.97
2019-03-22T12:00:36.701Z,11.07
2019-03-22T12:03:10.158Z,11.07
2019-03-22T12:05:41.484Z,10.88
2019-03-22T12:08:13.179Z,10.79
2019-03-22T12:10:45.377Z,10.58
2019-03-22T12:13:16.823Z,10.57
2019-03-22T12:15:49.836Z,10.61
2019-03-22T12:18:22.213Z,10.63
2019-03-22T12:20:53.603Z,10.49
2019-03-22T12:23:25.054Z,10.51
2019-03-22T12:25:56.537Z,10.65
2019-03-22T12:28:29.817Z,10.63
2019-03-22T12:31:01.332Z,10.70
2019-03-22T12:33:32.795Z,10.72
2019-03-22T12:36:04.488Z,10.69
2019-03-22T12:38:37.381Z,10.57
2019-03-22T12:41:09.509Z,10.63
2019-03-22T12:43:41.745Z,10.70
2019-03-22T12:46:13.977Z,10.64
2019-03-22T12:48:45.497Z,10.59
2019-03-22T12:51:18.807Z,10.54
2019-03-22T12:53:50.053Z,10.46
2019-03-22T12:56:22.763Z,10.52
2019-03-22T12:58:56.440Z,10.56
2019-03-22T13:01:29.757Z,10.53
2019-03-22T13:04:04.201Z,10.57
2019-03-22T13:06:36.301Z,10.59
2019-03-22T13:09:08.340Z,10.58
2019-03-22T13:11:41.462Z,10.65
2019-03-22T13:14:13.508Z,10.69
2019-03-22T13:16:48.049Z,10.70
2019-03-22T13:19:20.941Z,10.76
2019-03-22T13:21:52.730Z,10.70
2019-03-22T13:24:27.540Z,10.71
2019-03-22T13:26:59.375Z,10.72
2019-03-22T13:29:36.348Z,10.82
2019-03-22T13:32:09.231Z,10.79
2019-03-22T13:34:44.002Z,10.82
2019-03-22T13:37:15.843Z,10.78
2019-03-22T13:39:47.451Z,10.73
2019-03-22T13:42:22.414Z,10.69
2019-03-22T13:44:54.327Z,10.61
2019-03-22T13:47:29.371Z,10.54
2019-03-22T13:50:00.547Z,10.38
2019-03-22T13:52:31.745Z,10.27
2019-03-22T13:55:04.437Z,10.07
2019-03-22T13:57:38.662Z,9.76
2019-03-22T14:00:14.978Z,9.54
2019-03-22T14:02:47.443Z,9.31
2019-03-22T14:05:19.576Z,9.26
2019-03-22T14:07:50.897Z,9.20
2019-03-22T14:10:30.215Z,9.26
2019-03-22T14:13:03.375Z,9.40
2019-03-22T14:15:37.844Z,9.58
2019-03-22T14:18:12.016Z,9.61
2019-03-22T14:20:43.252Z,9.70
2019-03-22T14:23:14.399Z,9.81
2019-03-22T14:25:47.620Z,9.79
2019-03-22T14:28:18.997Z,9.75
2019-03-22T14:30:50.270Z,9.71
2019-03-22T14:33:21.740Z,9.77
2019-03-22T14:35:53.307Z,10.09
2019-03-22T14:38:24.683Z,10.31
2019-03-22T14:40:57.180Z,10.36
2019-03-22T14:43:28.507Z,10.25
2019-03-22T14:46:01.283Z,10.01
2019-03-22T14:48:32.556Z,9.92
2019-03-22T14:51:03.859Z,9.91
2019-03-22T14:53:35.378Z,9.88
2019-03-22T14:56:07.485Z,9.87
2019-03-22T14:58:38.766Z,9.80
2019-03-22T15:01:10.748Z,9.78
2019-03-22T15:03:43.159Z,9.80
2019-03-22T15:06:14.539Z,9.91
2019-03-22T15:08:46.541Z,9.95
2019-03-22T15:11:17.691Z,9.96
2019-03-22T15:13:51.668Z,9.99
2019-03-22T15:16:33.574Z,9.97
2019-03-22T15:19:22.531Z,9.88
2019-03-22T15:22:06.162Z,9.89
2019-03-22T15:24:47.376Z,9.81
2019-03-22T15:27:23.761Z,9.86
2019-03-22T15:30:10.794Z,9.83
2019-03-22T15:32:53.113Z,9.80
2019-03-22T15:35:42.711Z,9.81
2019-03-22T15:38:21.848Z,9.76
2019-03-22T15:40:56.626Z,9.73
2019-03-22T15:43:27.920Z,9.76
2019-03-22T15:45:59.490Z,9.79
2019-03-22T15:48:36.174Z,9.76
2019-03-22T15:51:08.541Z,9.71
2019-03-22T15:53:40.647Z,9.75
2019-03-22T15:56:15.441Z,9.76
2019-03-22T15:58:47.900Z,9.74
2019-03-22T16:01:21.661Z,9.83
2019-03-22T16:03:53.312Z,9.88
2019-03-22T16:06:26.395Z,9.93
2019-03-22T16:08:57.729Z,8.98
2019-03-22T16:11:28.942Z,6.22
2019-03-22T16:14:01.424Z,5.12
2019-03-22T16:16:32.678Z,4.72
2019-03-22T16:19:03.868Z,4.29
2019-03-22T16:21:34.988Z,3.97
2019-03-22T16:24:06.315Z,3.84
2019-03-22T16:26:37.680Z,3.73
2019-03-22T16:29:10.763Z,3.73
2019-03-22T16:31:41.861Z,3.75
2019-03-22T16:34:13.155Z,3.72
2019-03-22T16:36:47.394Z,3.76
2019-03-22T16:39:18.553Z,3.64
2019-03-22T16:41:49.758Z,3.55
2019-03-22T16:44:21.155Z,3.59
2019-03-22T16:46:52.324Z,3.63
2019-03-22T16:49:23.511Z,3.55
2019-03-22T16:51:56.849Z,3.55
2019-03-22T16:54:28.049Z,3.61
2019-03-22T16:57:01.791Z,3.63
2019-03-22T16:59:33.934Z,3.58
2019-03-22T17:02:06.134Z,3.63
2019-03-22T17:04:38.184Z,3.62
2019-03-22T17:07:09.482Z,3.61
2019-03-22T17:09:40.808Z,3.71
2019-03-22T17:12:11.915Z,3.67
2019-03-22T17:14:44.060Z,3.68
2019-03-22T17:17:16.321Z,3.67
2019-03-22T17:19:47.690Z,3.68
2019-03-22T17:22:24.407Z,3.67
2019-03-22T17:24:55.583Z,3.68
2019-03-22T17:27:26.794Z,3.63
2019-03-22T17:29:57.833Z,3.66
2019-03-22T17:32:29.071Z,3.67
2019-03-22T17:35:00.114Z,3.67
2019-03-22T17:37:31.311Z,3.65
2019-03-22T17:40:06.610Z,3.64
2019-03-22T17:42:39.114Z,3.61
2019-03-22T17:45:16.350Z,3.61
2019-03-22T17:47:49.358Z,3.60
2019-03-22T17:50:22.282Z,3.63
2019-03-22T17:52:57.356Z,3.65
2019-03-22T17:55:28.564Z,3.62
2019-03-22T17:58:03.447Z,3.59
2019-03-22T18:00:36.499Z,3.55
2019-03-22T18:03:12.585Z,3.51
2019-03-22T18:05:44.848Z,3.53
2019-03-22T18:08:18.153Z,3.54
2019-03-22T18:10:50.214Z,3.51
2019-03-22T18:13:21.320Z,3.52
2019-03-22T18:15:54.768Z,3.52
2019-03-22T18:18:26.938Z,3.56
2019-03-22T18:20:58.581Z,3.62
2019-03-22T18:23:35.703Z,3.66
2019-03-22T18:26:03.039Z,3.71
2019-03-22T18:28:34.126Z,3.75
2019-03-22T18:31:05.191Z,3.73
2019-03-22T18:33:36.396Z,3.85
2019-03-22T18:36:08.190Z,3.96
2019-03-22T18:38:39.521Z,4.05
2019-03-22T18:41:10.994Z,4.17
2019-03-22T18:43:42.255Z,4.28
2019-03-22T18:46:13.516Z,4.33
2019-03-22T18:48:44.595Z,4.32
2019-03-22T18:51:15.724Z,4.31
2019-03-22T18:53:46.825Z,4.31
2019-03-22T18:56:18.612Z,4.26
2019-03-22T18:58:49.883Z,4.26
2019-03-22T19:01:21.246Z,4.22
2019-03-22T19:03:54.248Z,4.19
2019-03-22T19:06:25.367Z,4.15
2019-03-22T19:08:57.269Z,4.17
2019-03-22T19:11:28.514Z,4.15
2019-03-22T19:13:59.815Z,4.07
2019-03-22T19:16:32.302Z,4.06
2019-03-22T19:19:04.645Z,4.00
2019-03-22T19:21:36.425Z,4.01
2019-03-22T19:24:07.568Z,3.99
2019-03-22T19:26:39.540Z,3.98
2019-03-22T19:29:11.607Z,4.00
2019-03-22T19:31:42.703Z,4.05
2019-03-22T19:34:13.935Z,4.04
2019-03-22T19:36:47.023Z,4.07
2019-03-22T19:39:18.286Z,4.10
2019-03-22T19:41:50.726Z,4.07
2019-03-22T19:44:21.872Z,4.06
2019-03-22T19:46:52.946Z,4.05
2019-03-22T19:49:24.223Z,3.96
2019-03-22T19:51:55.362Z,3.93
2019-03-22T19:54:26.526Z,3.87
2019-03-22T19:56:57.855Z,3.90
2019-03-22T19:59:29.251Z,3.85
2019-03-22T20:02:00.755Z,3.75
2019-03-22T20:04:32.310Z,3.76
2019-03-22T20:07:03.576Z,3.78
2019-03-22T20:09:34.805Z,3.77
2019-03-22T20:12:06.057Z,3.74
2019-03-22T20:14:37.326Z,3.77
2019-03-22T20:17:09.676Z,3.79
2019-03-22T20:19:41.025Z,3.80
2019-03-22T20:22:12.304Z,3.82
2019-03-22T20:24:44.453Z,3.76
2019-03-22T20:27:15.472Z,3.78
2019-03-22T20:29:46.561Z,3.77
2019-03-22T20:32:17.872Z,3.76
2019-03-22T20:34:49.123Z,3.73
2019-03-22T20:37:20.478Z,3.67
2019-03-22T20:39:52.748Z,3.68
2019-03-22T20:42:24.097Z,3.64
2019-03-22T20:44:55.248Z,3.65
2019-03-22T20:47:26.614Z,3.61
2019-03-22T20:49:57.935Z,3.58
2019-03-22T20:52:29.173Z,3.56
2019-03-22T20:55:00.636Z,3.59
2019-03-22T20:57:32.037Z,3.61
2019-03-22T21:00:05.465Z,3.73
2019-03-22T21:02:37.104Z,3.75
2019-03-22T21:05:08.600Z,3.76
2019-03-22T21:07:39.616Z,3.72
2019-03-22T21:10:10.885Z,3.66
2019-03-22T21:12:42.231Z,3.71
2019-03-22T21:15:23.864Z,3.78
2019-03-22T21:17:49.118Z,3.82
2019-03-22T21:20:20.160Z,3.85
2019-03-22T21:22:51.253Z,3.84
2019-03-22T21:25:22.498Z,3.85
2019-03-22T21:27:55.548Z,3.85
2019-03-22T21:30:26.675Z,3.87
2019-03-22T21:32:57.676Z,3.84
2019-03-22T21:35:37.249Z,3.92
2019-03-22T21:38:10.338Z,3.98
2019-03-22T21:40:35.115Z,3.98
2019-03-22T21:43:06.647Z,3.91
2019-03-22T21:45:37.767Z,3.85
2019-03-22T21:48:09.399Z,3.84
2019-03-22T21:50:40.688Z,3.78
2019-03-22T21:53:11.718Z,3.63
2019-03-22T21:55:49.755Z,3.57
2019-03-22T21:58:21.305Z,3.54
2019-03-22T22:00:52.993Z,3.52
2019-03-22T22:03:25.232Z,3.53
2019-03-22T22:05:58.735Z,3.52
2019-03-22T22:08:32.431Z,3.56
2019-03-22T22:11:05.261Z,3.61
2019-03-22T22:13:38.147Z,3.62
2019-03-22T22:16:09.317Z,3.62
2019-03-22T22:18:41.897Z,3.58
2019-03-22T22:21:13.064Z,3.51
2019-03-22T22:23:44.490Z,3.44
2019-03-22T22:26:15.759Z,3.36
2019-03-22T22:28:47.053Z,3.34
2019-03-22T22:31:18.110Z,3.28
2019-03-22T22:33:49.146Z,3.15
2019-03-22T22:36:20.939Z,3.11
2019-03-22T22:38:52.091Z,3.03
2019-03-22T22:41:23.584Z,2.99
2019-03-22T22:43:54.645Z,2.97
2019-03-22T22:46:25.681Z,2.99
2019-03-22T22:48:56.810Z,2.93
2019-03-22T22:51:28.011Z,2.91
2019-03-22T22:53:59.096Z,2.88
2019-03-22T22:56:31.450Z,2.95
2019-03-22T22:59:02.769Z,2.92
2019-03-22T23:01:33.790Z,2.94
2019-03-22T23:04:06.296Z,2.98
2019-03-22T23:06:37.582Z,2.93
2019-03-22T23:09:10.502Z,2.94
2019-03-22T23:11:41.678Z,2.95
2019-03-22T23:14:12.854Z,2.93
2019-03-22T23:16:43.923Z,3.00
2019-03-22T23:19:16.788Z,2.98
2019-03-22T23:21:47.836Z,2.95
2019-03-22T23:24:18.831Z,3.00
2019-03-22T23:26:49.877Z,3.00
2019-03-22T23:29:21.043Z,3.08
2019-03-22T23:31:53.145Z,3.07
2019-03-22T23:34:25.817Z,3.13
2019-03-22T23:36:56.948Z,3.15
2019-03-22T23:39:27.925Z,3.16
2019-03-22T23:41:59.644Z,3.17
2019-03-22T23:44:30.753Z,3.16
2019-03-22T23:47:02.109Z,3.18
2019-03-22T23:49:33.287Z,3.19
2019-03-22T23:52:04.500Z,3.16
2019-03-22T23:54:36.668Z,3.13
2019-03-22T23:57:07.951Z,3.11
2019-03-22T23:59:39.019Z,3.11
