createdAt,value
2023-01-25T00:00:48.632Z,58.95
2023-01-25T00:03:16.400Z,59.27
2023-01-25T00:05:44.242Z,58.86
2023-01-25T00:08:12.052Z,59.55
2023-01-25T00:10:39.796Z,58.79
2023-01-25T00:13:08.960Z,59.19
2023-01-25T00:15:36.790Z,60.24
2023-01-25T00:18:04.794Z,60.61
2023-01-25T00:20:32.555Z,60.95
2023-01-25T00:23:00.366Z,60.66
2023-01-25T00:25:28.126Z,60.06
2023-01-25T00:27:55.899Z,60.67
2023-01-25T00:30:25.146Z,60.18
2023-01-25T00:32:59.392Z,60.11
2023-01-25T00:35:32.407Z,59.77
2023-01-25T00:38:02.962Z,61.22
2023-01-25T00:40:30.764Z,60.62
2023-01-25T00:43:01.101Z,61.13
2023-01-25T00:45:30.294Z,60.57
2023-01-25T00:47:58.077Z,62.70
2023-01-25T00:50:25.917Z,61.73
2023-01-25T00:52:53.640Z,60.95
2023-01-25T00:55:21.488Z,60.96
2023-01-25T00:57:50.289Z,61.14
2023-01-25T01:00:18.653Z,60.59
2023-01-25T01:02:48.879Z,60.91
2023-01-25T01:05:16.693Z,61.57
2023-01-25T01:07:44.862Z,62.31
2023-01-25T01:10:13.599Z,61.63
2023-01-25T01:12:41.355Z,60.84
2023-01-25T01:15:10.520Z,59.83
2023-01-25T01:17:38.296Z,60.35
2023-01-25T01:20:08.186Z,60.98
2023-01-25T01:22:35.975Z,61.38
2023-01-25T01:25:03.761Z,62.42
2023-01-25T01:27:31.625Z,61.63
2023-01-25T01:29:59.428Z,62.63
2023-01-25T01:32:27.375Z,62.70
2023-01-25T01:34:55.296Z,62.53
2023-01-25T01:37:24.742Z,62.20
2023-01-25T01:39:53.151Z,61.99
2023-01-25T01:42:21.028Z,61.91
2023-01-25T01:44:51.377Z,62.13
2023-01-25T01:47:26.596Z,62.79
2023-01-25T01:50:03.872Z,63.38
2023-01-25T01:52:38.625Z,63.09
2023-01-25T01:55:10.405Z,62.58
2023-01-25T01:57:42.903Z,62.40
2023-01-25T02:00:15.597Z,62.47
2023-01-25T02:02:45.248Z,62.65
2023-01-25T02:05:21.683Z,63.63
2023-01-25T02:07:54.473Z,62.93
2023-01-25T02:10:24.158Z,63.15
2023-01-25T02:12:54.035Z,62.78
2023-01-25T02:15:21.847Z,62.93
2023-01-25T02:17:51.882Z,63.27
2023-01-25T02:20:27.664Z,64.04
2023-01-25T02:23:02.145Z,64.24
2023-01-25T02:25:31.709Z,64.55
2023-01-25T02:28:07.556Z,63.55
2023-01-25T02:30:35.945Z,63.30
2023-01-25T02:33:03.733Z,63.82
2023-01-25T02:35:41.454Z,63.95
2023-01-25T02:38:13.175Z,64.04
2023-01-25T02:40:47.759Z,62.87
2023-01-25T02:43:17.240Z,61.99
2023-01-25T02:45:47.033Z,62.77
2023-01-25T02:48:14.926Z,62.08
2023-01-25T02:50:42.741Z,64.09
2023-01-25T02:53:12.853Z,63.87
2023-01-25T02:55:40.818Z,63.99
2023-01-25T02:58:10.883Z,64.55
2023-01-25T03:00:38.839Z,63.76
2023-01-25T03:03:06.587Z,63.43
2023-01-25T03:05:35.225Z,64.30
2023-01-25T03:08:03.244Z,65.71
2023-01-25T03:10:31.149Z,66.12
2023-01-25T03:12:59.173Z,67.05
2023-01-25T03:15:28.779Z,67.61
2023-01-25T03:17:57.337Z,65.97
2023-01-25T03:20:25.337Z,65.49
2023-01-25T03:22:53.412Z,64.92
2023-01-25T03:25:21.404Z,65.38
2023-01-25T03:27:57.999Z,65.51
2023-01-25T03:30:25.788Z,65.64
2023-01-25T03:32:55.468Z,64.93
2023-01-25T03:35:24.042Z,64.92
2023-01-25T03:37:52.756Z,64.40
2023-01-25T03:40:20.539Z,64.09
2023-01-25T03:42:52.206Z,64.79
2023-01-25T03:45:20.131Z,64.86
2023-01-25T03:47:48.169Z,65.13
2023-01-25T03:50:17.591Z,65.00
2023-01-25T03:52:48.562Z,65.44
2023-01-25T03:55:17.087Z,64.52
2023-01-25T03:57:48.999Z,64.99
2023-01-25T04:00:18.519Z,65.20
2023-01-25T04:02:50.484Z,65.21
2023-01-25T04:05:21.387Z,64.77
2023-01-25T04:07:49.335Z,65.23
2023-01-25T04:10:21.648Z,65.54
2023-01-25T04:12:50.168Z,65.42
2023-01-25T04:15:18.024Z,64.71
2023-01-25T04:17:45.936Z,63.88
2023-01-25T04:20:25.886Z,65.84
2023-01-25T04:22:55.415Z,65.61
2023-01-25T04:25:28.145Z,65.24
2023-01-25T04:27:56.037Z,64.66
2023-01-25T04:30:25.316Z,64.92
2023-01-25T04:32:54.247Z,65.46
2023-01-25T04:35:28.137Z,65.48
2023-01-25T04:37:56.588Z,65.74
2023-01-25T04:40:27.592Z,67.42
2023-01-25T04:42:56.458Z,66.55
2023-01-25T04:45:25.069Z,66.75
2023-01-25T04:47:57.697Z,65.97
2023-01-25T04:50:25.740Z,65.96
2023-01-25T04:52:55.933Z,66.69
2023-01-25T04:55:24.968Z,67.23
2023-01-25T04:57:55.011Z,67.59
2023-01-25T05:00:23.646Z,68.81
2023-01-25T05:02:51.944Z,68.25
2023-01-25T05:05:19.864Z,69.21
2023-01-25T05:07:48.894Z,67.59
2023-01-25T05:10:18.206Z,69.07
2023-01-25T05:13:06.039Z,67.03
2023-01-25T05:15:33.982Z,67.27
2023-01-25T05:18:03.361Z,65.81
2023-01-25T05:20:32.088Z,66.16
2023-01-25T05:23:00.198Z,65.50
2023-01-25T05:25:48.255Z,65.55
2023-01-25T05:28:18.500Z,66.27
2023-01-25T05:31:04.966Z,66.54
2023-01-25T05:33:34.936Z,68.09
2023-01-25T05:36:02.794Z,67.67
2023-01-25T05:38:34.718Z,68.34
2023-01-25T05:41:04.003Z,69.38
2023-01-25T05:43:31.961Z,68.18
2023-01-25T05:45:59.856Z,67.82
2023-01-25T05:48:28.686Z,68.27
2023-01-25T05:50:58.641Z,68.37
2023-01-25T05:53:26.917Z,68.58
2023-01-25T05:55:54.892Z,69.19
2023-01-25T05:58:24.779Z,68.34
2023-01-25T06:00:52.608Z,67.69
2023-01-25T06:03:32.059Z,68.21
2023-01-25T06:06:02.823Z,68.19
2023-01-25T06:08:32.646Z,67.22
2023-01-25T06:11:00.453Z,68.33
2023-01-25T06:13:29.943Z,68.47
2023-01-25T06:15:58.751Z,68.29
2023-01-25T06:19:06.408Z,69.11
2023-01-25T06:21:56.754Z,69.21
2023-01-25T06:24:24.600Z,69.04
2023-01-25T06:26:52.426Z,70.43
2023-01-25T06:29:21.542Z,69.82
2023-01-25T06:31:49.351Z,68.85
2023-01-25T06:34:17.315Z,67.79
2023-01-25T06:36:45.215Z,69.08
2023-01-25T06:39:13.112Z,69.64
2023-01-25T06:41:40.892Z,68.29
2023-01-25T06:44:09.939Z,68.71
2023-01-25T06:46:39.260Z,66.86
2023-01-25T06:49:07.079Z,66.76
2023-01-25T06:51:34.858Z,67.11
2023-01-25T06:54:04.732Z,68.21
2023-01-25T06:56:33.325Z,67.60
2023-01-25T06:59:01.216Z,66.85
2023-01-25T07:01:30.449Z,68.80
2023-01-25T07:04:00.340Z,69.14
2023-01-25T07:06:33.264Z,69.26
2023-01-25T07:09:04.726Z,69.22
2023-01-25T07:11:32.727Z,68.01
2023-01-25T07:14:00.596Z,67.12
2023-01-25T07:16:28.378Z,72.28
2023-01-25T07:18:56.299Z,72.23
2023-01-25T07:21:25.549Z,69.96
2023-01-25T07:23:53.890Z,72.41
2023-01-25T07:26:23.828Z,72.46
2023-01-25T07:28:52.647Z,70.18
2023-01-25T07:31:21.561Z,69.20
2023-01-25T07:33:50.298Z,68.12
2023-01-25T07:36:18.584Z,68.71
2023-01-25T07:38:48.036Z,68.99
2023-01-25T07:41:16.410Z,68.67
2023-01-25T07:43:44.435Z,71.29
2023-01-25T07:46:14.309Z,69.98
2023-01-25T07:48:46.547Z,68.37
2023-01-25T07:51:22.792Z,71.27
2023-01-25T07:53:54.139Z,75.10
2023-01-25T07:56:23.633Z,73.88
2023-01-25T07:58:53.857Z,75.99
2023-01-25T08:01:23.284Z,77.50
2023-01-25T08:03:51.778Z,77.47
2023-01-25T08:06:27.223Z,77.65
2023-01-25T08:08:56.488Z,78.78
2023-01-25T08:11:27.066Z,78.92
2023-01-25T08:13:54.988Z,79.38
2023-01-25T08:16:25.692Z,79.97
2023-01-25T08:18:54.911Z,80.71
2023-01-25T08:21:24.172Z,79.17
2023-01-25T08:23:52.500Z,79.76
2023-01-25T08:26:22.091Z,79.34
2023-01-25T08:28:49.919Z,79.80
2023-01-25T08:31:20.376Z,79.72
2023-01-25T08:33:49.334Z,79.17
2023-01-25T08:36:18.670Z,74.21
2023-01-25T08:38:47.405Z,70.96
2023-01-25T08:41:16.989Z,73.01
2023-01-25T08:43:47.033Z,70.16
2023-01-25T08:46:16.794Z,67.35
2023-01-25T08:48:44.604Z,64.85
2023-01-25T08:51:14.312Z,65.21
2023-01-25T08:53:42.466Z,66.37
2023-01-25T08:56:12.327Z,72.34
2023-01-25T08:58:42.431Z,72.16
2023-01-25T09:01:13.361Z,71.12
2023-01-25T09:03:43.520Z,74.17
2023-01-25T09:06:12.464Z,75.52
2023-01-25T09:08:40.395Z,71.42
2023-01-25T09:11:11.014Z,65.21
2023-01-25T09:13:39.001Z,64.42
2023-01-25T09:16:09.840Z,61.18
2023-01-25T09:18:40.270Z,62.25
2023-01-25T09:21:09.679Z,62.10
2023-01-25T09:23:50.781Z,62.75
2023-01-25T09:26:19.791Z,60.88
2023-01-25T09:28:49.306Z,62.11
2023-01-25T09:31:22.185Z,61.58
2023-01-25T09:34:13.320Z,60.54
2023-01-25T09:36:41.357Z,61.61
2023-01-25T09:39:12.144Z,62.43
2023-01-25T09:42:21.500Z,62.53
2023-01-25T09:45:05.785Z,62.08
2023-01-25T09:47:41.407Z,62.61
2023-01-25T09:50:30.178Z,62.49
2023-01-25T09:53:29.785Z,62.64
2023-01-25T09:56:01.363Z,61.59
2023-01-25T09:58:34.407Z,60.82
2023-01-25T10:01:37.671Z,60.55
2023-01-25T10:04:14.085Z,58.87
2023-01-25T10:06:55.104Z,58.70
2023-01-25T10:09:38.516Z,59.96
2023-01-25T10:12:16.565Z,59.70
2023-01-25T10:14:44.372Z,57.77
2023-01-25T10:17:19.413Z,57.89
2023-01-25T10:20:16.245Z,60.52
2023-01-25T10:22:51.232Z,61.26
2023-01-25T10:25:42.411Z,60.52
2023-01-25T10:28:24.802Z,59.29
2023-01-25T10:30:57.878Z,59.43
2023-01-25T10:33:29.291Z,60.63
2023-01-25T10:36:00.035Z,60.82
2023-01-25T10:38:33.757Z,60.76
2023-01-25T10:41:08.106Z,60.79
2023-01-25T10:43:36.106Z,60.63
2023-01-25T10:46:03.909Z,58.81
2023-01-25T10:48:35.928Z,58.61
2023-01-25T10:51:03.710Z,59.21
2023-01-25T10:53:39.367Z,59.39
2023-01-25T10:56:22.475Z,60.86
2023-01-25T10:58:54.264Z,60.21
2023-01-25T11:01:27.927Z,58.85
2023-01-25T11:03:56.007Z,58.86
2023-01-25T11:06:32.110Z,59.16
2023-01-25T11:09:02.159Z,59.94
2023-01-25T11:11:35.864Z,60.63
2023-01-25T11:14:15.953Z,59.90
2023-01-25T11:16:47.224Z,58.61
2023-01-25T11:19:32.553Z,58.96
2023-01-25T11:22:02.220Z,59.06
2023-01-25T11:24:32.891Z,60.37
2023-01-25T11:27:17.592Z,59.74
2023-01-25T11:29:47.097Z,59.56
2023-01-25T11:32:22.593Z,59.92
2023-01-25T11:34:51.653Z,59.47
2023-01-25T11:37:33.606Z,59.87
2023-01-25T11:40:15.830Z,59.14
2023-01-25T11:42:58.271Z,59.12
2023-01-25T11:46:01.771Z,57.99
2023-01-25T11:48:43.645Z,65.96
2023-01-25T11:51:16.913Z,68.57
2023-01-25T11:53:57.126Z,61.45
2023-01-25T11:56:39.100Z,59.29
2023-01-25T11:59:23.489Z,60.03
2023-01-25T12:02:08.500Z,59.60
2023-01-25T12:05:09.689Z,60.46
2023-01-25T12:07:59.494Z,65.67
2023-01-25T12:10:36.459Z,66.88
2023-01-25T12:13:11.099Z,69.80
2023-01-25T12:16:05.831Z,63.95
2023-01-25T12:18:51.844Z,62.59
2023-01-25T12:21:31.674Z,68.47
2023-01-25T12:24:14.812Z,72.25
2023-01-25T12:26:50.846Z,70.38
2023-01-25T12:29:27.309Z,65.47
2023-01-25T12:32:02.079Z,65.13
2023-01-25T12:34:36.837Z,65.87
2023-01-25T12:37:09.626Z,65.80
2023-01-25T12:39:43.699Z,69.81
2023-01-25T12:42:18.156Z,71.27
2023-01-25T12:44:52.140Z,72.24
2023-01-25T12:47:24.536Z,72.82
2023-01-25T12:49:58.621Z,69.88
2023-01-25T12:52:32.866Z,70.90
2023-01-25T12:55:03.289Z,71.23
2023-01-25T12:57:38.307Z,70.72
2023-01-25T13:00:18.923Z,68.24
2023-01-25T13:03:22.839Z,61.66
2023-01-25T13:05:57.921Z,59.98
2023-01-25T13:08:38.517Z,57.25
2023-01-25T13:11:14.792Z,58.69
2023-01-25T13:13:42.804Z,58.40
2023-01-25T13:16:37.894Z,59.01
2023-01-25T13:19:05.918Z,56.55
2023-01-25T13:21:42.133Z,59.41
2023-01-25T13:24:19.230Z,64.90
2023-01-25T13:27:02.259Z,68.81
2023-01-25T13:30:00.646Z,68.54
2023-01-25T13:33:05.709Z,68.60
2023-01-25T13:35:48.542Z,69.29
2023-01-25T13:38:29.421Z,69.20
2023-01-25T13:41:10.700Z,63.48
2023-01-25T13:43:39.183Z,65.67
2023-01-25T13:46:10.038Z,67.62
2023-01-25T13:48:45.950Z,67.70
2023-01-25T13:51:17.915Z,70.65
2023-01-25T13:53:56.831Z,71.42
2023-01-25T13:56:35.312Z,71.36
2023-01-25T13:59:03.475Z,70.64
2023-01-25T14:01:33.285Z,67.98
2023-01-25T14:04:05.548Z,67.52
2023-01-25T14:06:38.070Z,66.17
2023-01-25T14:09:15.523Z,64.31
2023-01-25T14:11:47.385Z,64.37
2023-01-25T14:14:25.348Z,64.36
2023-01-25T14:19:40.488Z,63.42
2023-01-25T14:22:19.800Z,64.67
2023-01-25T14:25:00.201Z,65.53
2023-01-25T14:27:28.042Z,66.06
2023-01-25T14:29:55.970Z,65.60
2023-01-25T14:32:27.442Z,68.63
2023-01-25T14:34:55.263Z,70.55
2023-01-25T14:37:24.384Z,70.07
2023-01-25T14:39:53.257Z,67.91
2023-01-25T14:42:21.438Z,64.85
2023-01-25T14:44:49.437Z,67.94
2023-01-25T14:47:31.074Z,69.15
2023-01-25T14:50:32.320Z,70.25
2023-01-25T14:53:09.430Z,69.90
2023-01-25T14:55:37.943Z,69.68
2023-01-25T14:58:07.851Z,71.70
2023-01-25T15:00:38.585Z,71.99
2023-01-25T15:03:07.733Z,69.82
2023-01-25T15:05:37.524Z,65.17
2023-01-25T15:08:26.297Z,63.16
2023-01-25T15:10:55.661Z,61.79
2023-01-25T15:13:25.754Z,60.34
2023-01-25T15:15:57.677Z,60.91
2023-01-25T15:18:45.207Z,61.11
2023-01-25T15:21:14.551Z,60.49
2023-01-25T15:23:45.524Z,60.33
2023-01-25T15:26:16.456Z,60.97
2023-01-25T15:28:44.247Z,60.35
2023-01-25T15:31:18.121Z,60.96
2023-01-25T15:33:46.492Z,60.98
2023-01-25T15:36:15.960Z,65.31
2023-01-25T15:38:45.857Z,64.31
2023-01-25T15:41:14.333Z,62.47
2023-01-25T15:43:42.504Z,61.47
2023-01-25T15:46:16.548Z,61.74
2023-01-25T15:48:46.167Z,61.76
2023-01-25T15:51:14.285Z,61.72
2023-01-25T15:53:42.453Z,61.17
2023-01-25T15:56:15.616Z,61.45
2023-01-25T15:58:46.572Z,61.32
2023-01-25T16:01:14.575Z,61.27
2023-01-25T16:03:42.377Z,62.01
2023-01-25T16:06:29.593Z,61.33
2023-01-25T16:08:58.788Z,61.76
2023-01-25T16:11:28.487Z,61.30
2023-01-25T16:13:57.819Z,62.23
2023-01-25T16:16:26.491Z,61.68
2023-01-25T16:18:54.267Z,62.63
2023-01-25T16:21:22.090Z,62.54
2023-01-25T16:23:49.895Z,62.39
2023-01-25T16:26:21.557Z,62.59
2023-01-25T16:28:50.940Z,62.16
2023-01-25T16:31:31.866Z,61.94
2023-01-25T16:34:01.357Z,62.15
2023-01-25T16:36:30.251Z,60.89
2023-01-25T16:39:07.335Z,60.25
2023-01-25T16:41:35.175Z,61.21
2023-01-25T16:44:04.314Z,61.46
2023-01-25T16:46:32.283Z,61.40
2023-01-25T16:49:04.216Z,62.05
2023-01-25T16:51:32.781Z,61.86
2023-01-25T16:54:00.757Z,62.02
2023-01-25T16:56:29.852Z,61.16
2023-01-25T16:59:01.788Z,61.47
2023-01-25T17:01:31.008Z,61.88
2023-01-25T17:03:59.031Z,63.91
2023-01-25T17:06:29.640Z,64.66
2023-01-25T17:09:00.372Z,64.42
2023-01-25T17:11:31.092Z,65.20
2023-01-25T17:14:00.624Z,65.34
2023-01-25T17:16:31.648Z,65.51
2023-01-25T17:19:01.483Z,65.33
2023-01-25T17:21:29.241Z,64.41
2023-01-25T17:23:58.525Z,64.38
2023-01-25T17:26:27.707Z,62.94
2023-01-25T17:28:56.922Z,63.44
2023-01-25T17:31:27.212Z,64.27
2023-01-25T17:33:57.273Z,64.54
2023-01-25T17:36:25.181Z,64.66
2023-01-25T17:38:53.937Z,64.99
2023-01-25T17:41:21.943Z,64.33
2023-01-25T17:43:51.623Z,64.79
2023-01-25T17:46:25.403Z,64.28
2023-01-25T17:48:53.924Z,64.03
2023-01-25T17:51:24.893Z,64.28
2023-01-25T17:53:53.269Z,64.11
2023-01-25T17:56:21.458Z,64.55
2023-01-25T17:58:49.231Z,65.38
2023-01-25T18:01:19.078Z,65.89
2023-01-25T18:03:48.216Z,65.40
2023-01-25T18:06:19.027Z,65.11
2023-01-25T18:08:49.970Z,63.36
2023-01-25T18:11:20.358Z,62.88
2023-01-25T18:13:50.236Z,62.74
2023-01-25T18:16:19.734Z,63.19
2023-01-25T18:18:48.237Z,64.13
2023-01-25T18:21:22.007Z,64.68
2023-01-25T18:23:52.466Z,63.74
2023-01-25T18:26:22.278Z,63.33
2023-01-25T18:28:52.099Z,63.74
2023-01-25T18:31:20.115Z,64.19
2023-01-25T18:33:47.960Z,63.69
2023-01-25T18:36:16.435Z,63.73
2023-01-25T18:38:44.196Z,64.04
2023-01-25T18:41:13.644Z,65.73
2023-01-25T18:43:41.498Z,65.30
2023-01-25T18:46:11.215Z,64.99
2023-01-25T18:48:39.877Z,65.04
2023-01-25T18:51:09.858Z,64.88
2023-01-25T18:53:39.559Z,65.38
2023-01-25T18:56:09.194Z,64.09
2023-01-25T18:58:39.166Z,63.89
2023-01-25T19:01:09.722Z,65.22
2023-01-25T19:03:37.502Z,66.06
2023-01-25T19:06:05.842Z,64.85
2023-01-25T19:08:35.523Z,64.24
2023-01-25T19:11:05.889Z,64.18
2023-01-25T19:13:34.718Z,64.46
2023-01-25T19:16:05.831Z,63.96
2023-01-25T19:18:35.056Z,64.57
2023-01-25T19:21:03.128Z,65.56
2023-01-25T19:23:34.228Z,64.86
2023-01-25T19:26:02.157Z,65.21
2023-01-25T19:28:30.081Z,65.15
2023-01-25T19:30:58.480Z,64.18
2023-01-25T19:33:27.619Z,65.25
2023-01-25T19:36:00.001Z,64.95
2023-01-25T19:38:28.262Z,65.05
2023-01-25T19:40:56.024Z,65.62
2023-01-25T19:43:23.862Z,65.37
2023-01-25T19:45:51.703Z,65.82
2023-01-25T19:48:19.429Z,65.38
2023-01-25T19:50:48.592Z,64.05
2023-01-25T19:53:16.329Z,63.38
2023-01-25T19:55:44.270Z,63.52
2023-01-25T19:58:12.499Z,63.80
2023-01-25T20:00:40.443Z,64.80
2023-01-25T20:03:16.319Z,63.95
2023-01-25T20:05:44.633Z,64.40
2023-01-25T20:08:13.768Z,64.45
2023-01-25T20:10:41.520Z,64.56
2023-01-25T20:13:09.339Z,64.05
2023-01-25T20:15:37.091Z,65.36
2023-01-25T20:18:05.023Z,63.57
2023-01-25T20:20:32.794Z,63.65
2023-01-25T20:23:00.550Z,63.81
2023-01-25T20:25:29.703Z,65.39
2023-01-25T20:27:57.437Z,64.85
2023-01-25T20:30:25.209Z,64.93
2023-01-25T20:32:52.983Z,63.56
2023-01-25T20:35:20.770Z,64.34
2023-01-25T20:37:49.414Z,65.08
2023-01-25T20:40:17.966Z,65.43
2023-01-25T20:42:47.306Z,65.04
2023-01-25T20:45:17.191Z,64.59
2023-01-25T20:47:45.244Z,64.38
2023-01-25T20:50:13.025Z,61.25
2023-01-25T20:52:40.818Z,61.07
2023-01-25T20:55:10.187Z,63.86
2023-01-25T20:57:38.380Z,64.10
2023-01-25T21:00:10.476Z,64.54
2023-01-25T21:02:38.902Z,67.06
2023-01-25T21:05:07.582Z,69.77
2023-01-25T21:07:35.603Z,70.31
2023-01-25T21:10:03.404Z,70.53
2023-01-25T21:12:33.394Z,69.34
2023-01-25T21:15:01.197Z,69.49
2023-01-25T21:17:30.762Z,68.43
2023-01-25T21:19:58.565Z,69.52
2023-01-25T21:22:28.822Z,70.00
2023-01-25T21:24:57.326Z,70.58
2023-01-25T21:27:29.469Z,69.56
2023-01-25T21:29:57.693Z,67.33
2023-01-25T21:32:25.616Z,65.74
2023-01-25T21:34:54.895Z,64.23
2023-01-25T21:37:23.455Z,63.12
2023-01-25T21:39:51.199Z,63.62
2023-01-25T21:42:18.980Z,63.73
2023-01-25T21:45:04.594Z,62.89
2023-01-25T21:47:32.473Z,64.02
2023-01-25T21:50:19.163Z,64.10
2023-01-25T21:52:46.994Z,63.44
2023-01-25T21:55:15.118Z,64.07
2023-01-25T21:57:47.121Z,64.46
2023-01-25T22:00:17.050Z,64.65
2023-01-25T22:02:45.116Z,64.43
2023-01-25T22:05:14.262Z,64.16
2023-01-25T22:07:42.124Z,64.08
2023-01-25T22:10:11.064Z,63.97
2023-01-25T22:12:39.038Z,63.47
2023-01-25T22:15:07.954Z,63.18
2023-01-25T22:17:35.698Z,64.19
2023-01-25T22:20:03.536Z,65.03
2023-01-25T22:22:32.737Z,66.17
2023-01-25T22:25:00.481Z,65.44
2023-01-25T22:27:37.425Z,65.67
2023-01-25T22:30:06.378Z,65.86
2023-01-25T22:32:34.133Z,65.98
2023-01-25T22:35:01.958Z,67.59
2023-01-25T22:37:29.726Z,68.15
2023-01-25T22:39:58.862Z,65.41
2023-01-25T22:42:26.672Z,61.93
2023-01-25T22:44:54.544Z,59.84
2023-01-25T22:47:22.271Z,59.73
2023-01-25T22:49:50.041Z,60.39
2023-01-25T22:52:17.745Z,60.58
2023-01-25T22:54:45.811Z,59.69
2023-01-25T22:57:14.927Z,60.29
2023-01-25T22:59:42.643Z,59.92
2023-01-25T23:02:10.389Z,58.19
2023-01-25T23:04:38.189Z,57.75
2023-01-25T23:07:18.533Z,56.64
2023-01-25T23:09:48.303Z,57.43
2023-01-25T23:12:17.459Z,58.57
2023-01-25T23:14:54.259Z,57.92
2023-01-25T23:17:41.678Z,59.51
2023-01-25T23:20:12.548Z,65.03
2023-01-25T23:22:40.484Z,64.96
2023-01-25T23:25:09.938Z,65.05
2023-01-25T23:27:39.468Z,64.25
2023-01-25T23:30:09.277Z,64.90
2023-01-25T23:32:37.368Z,64.45
2023-01-25T23:35:05.840Z,63.34
2023-01-25T23:37:33.662Z,63.72
2023-01-25T23:40:01.392Z,63.82
2023-01-25T23:42:29.137Z,64.33
2023-01-25T23:44:58.267Z,64.77
2023-01-25T23:47:26.020Z,62.25
2023-01-25T23:49:53.765Z,60.67
2023-01-25T23:52:21.560Z,59.68
2023-01-25T23:54:49.306Z,61.08
2023-01-25T23:57:17.078Z,59.81
2023-01-25T23:59:44.882Z,59.52
