createdAt,value
2023-03-17T00:00:50.687Z,-0.34
2023-03-17T00:05:55.700Z,-0.41
2023-03-17T00:10:55.070Z,-0.46
2023-03-17T00:16:01.211Z,-0.50
2023-03-17T00:21:01.098Z,-0.54
2023-03-17T00:26:00.518Z,-0.59
2023-03-17T00:31:02.817Z,-0.65
2023-03-17T00:36:03.230Z,-0.69
2023-03-17T00:41:03.277Z,-0.74
2023-03-17T00:46:03.297Z,-0.78
2023-03-17T00:51:01.851Z,-0.83
2023-03-17T00:56:00.991Z,-0.87
2023-03-17T01:01:01.023Z,-0.91
2023-03-17T01:06:00.555Z,-0.97
2023-03-17T01:10:59.843Z,-1.02
2023-03-17T01:15:59.571Z,-1.06
2023-03-17T01:20:58.781Z,-1.09
2023-03-17T01:25:58.819Z,-1.13
2023-03-17T01:30:58.855Z,-1.16
2023-03-17T01:35:58.144Z,-1.20
2023-03-17T01:40:57.649Z,-1.23
2023-03-17T01:46:37.644Z,-1.24
2023-03-17T01:51:44.524Z,-1.24
2023-03-17T01:56:49.186Z,-1.25
2023-03-17T02:01:54.225Z,-1.23
2023-03-17T02:06:58.449Z,-1.21
2023-03-17T02:11:59.958Z,-1.19
2023-03-17T02:17:00.018Z,-1.18
2023-03-17T02:22:01.046Z,-1.17
2023-03-17T02:27:05.790Z,-1.16
2023-03-17T02:32:05.586Z,-1.16
2023-03-17T02:37:04.967Z,-1.17
2023-03-17T02:42:05.470Z,-1.19
2023-03-17T02:47:07.597Z,-1.20
2023-03-17T02:52:07.515Z,-1.22
2023-03-17T02:57:07.671Z,-1.23
2023-03-17T03:02:07.094Z,-1.25
2023-03-17T03:07:06.461Z,-1.26
2023-03-17T03:12:06.221Z,-1.28
2023-03-17T03:17:05.973Z,-1.30
2023-03-17T03:22:05.237Z,-1.33
2023-03-17T03:27:04.861Z,-1.35
2023-03-17T03:32:04.718Z,-1.38
2023-03-17T03:37:03.638Z,-1.41
2023-03-17T03:42:02.658Z,-1.43
2023-03-17T03:47:02.788Z,-1.46
2023-03-17T03:52:01.993Z,-1.47
2023-03-17T03:57:01.193Z,-1.49
2023-03-17T04:02:00.366Z,-1.51
2023-03-17T04:07:00.260Z,-1.54
2023-03-17T04:11:59.630Z,-1.57
2023-03-17T04:16:58.506Z,-1.59
2023-03-17T04:21:57.761Z,-1.61
2023-03-17T04:26:57.549Z,-1.62
2023-03-17T04:31:57.196Z,-1.63
2023-03-17T04:36:56.571Z,-1.63
2023-03-17T04:41:55.996Z,-1.65
2023-03-17T04:46:54.854Z,-1.67
2023-03-17T04:51:53.875Z,-1.68
2023-03-17T04:56:53.495Z,-1.69
2023-03-17T05:01:53.733Z,-1.68
2023-03-17T05:06:53.256Z,-1.65
2023-03-17T05:11:53.065Z,-1.63
2023-03-17T05:16:53.726Z,-1.58
2023-03-17T05:21:52.742Z,-1.51
2023-03-17T05:26:51.774Z,-1.43
2023-03-17T05:31:51.087Z,-1.31
2023-03-17T05:36:50.576Z,-1.19
2023-03-17T05:41:50.508Z,-1.04
2023-03-17T05:46:49.747Z,-0.86
2023-03-17T05:51:49.076Z,-0.65
2023-03-17T05:56:48.136Z,-0.41
2023-03-17T06:01:47.735Z,-0.16
2023-03-17T06:06:46.978Z,0.10
2023-03-17T06:11:46.199Z,0.35
2023-03-17T06:16:45.231Z,0.59
2023-03-17T06:21:44.276Z,0.78
2023-03-17T06:26:44.063Z,0.94
2023-03-17T06:31:50.590Z,1.01
2023-03-17T06:36:51.127Z,1.06
2023-03-17T06:41:51.206Z,1.12
2023-03-17T06:46:51.387Z,1.29
2023-03-17T06:51:51.651Z,1.42
2023-03-17T06:56:51.139Z,1.49
2023-03-17T07:01:52.172Z,1.56
2023-03-17T07:06:51.688Z,1.61
2023-03-17T07:11:51.818Z,1.66
2023-03-17T07:16:52.635Z,1.71
2023-03-17T07:21:51.473Z,1.82
2023-03-17T07:26:51.049Z,2.10
2023-03-17T07:31:50.738Z,2.42
2023-03-17T07:36:49.456Z,2.75
2023-03-17T07:41:53.233Z,3.07
2023-03-17T07:46:53.067Z,3.41
2023-03-17T07:51:52.490Z,3.75
2023-03-17T07:56:51.729Z,4.07
2023-03-17T08:01:51.032Z,4.36
2023-03-17T08:06:50.597Z,4.67
2023-03-17T08:11:49.862Z,5.07
2023-03-17T08:16:48.764Z,5.41
2023-03-17T08:21:47.521Z,5.71
2023-03-17T08:26:49.146Z,6.01
2023-03-17T08:31:48.367Z,6.41
2023-03-17T08:36:47.948Z,6.82
2023-03-17T08:41:47.228Z,7.14
2023-03-17T08:46:47.338Z,7.34
2023-03-17T08:51:49.036Z,7.54
2023-03-17T08:56:48.987Z,7.70
2023-03-17T09:01:49.124Z,7.77
2023-03-17T09:07:02.380Z,7.76
2023-03-17T09:12:03.270Z,7.77
2023-03-17T09:17:05.408Z,7.76
2023-03-17T09:22:07.026Z,7.80
2023-03-17T09:27:07.119Z,7.85
2023-03-17T09:32:06.288Z,8.02
2023-03-17T09:37:05.573Z,8.22
2023-03-17T09:42:26.416Z,8.35
2023-03-17T09:47:50.164Z,8.56
2023-03-17T09:52:51.551Z,8.71
2023-03-17T09:57:55.940Z,9.00
2023-03-17T10:02:55.794Z,9.37
2023-03-17T10:08:19.083Z,9.68
2023-03-17T10:13:47.327Z,10.07
2023-03-17T10:18:53.242Z,10.41
2023-03-17T10:23:54.541Z,10.71
2023-03-17T10:28:54.432Z,10.92
2023-03-17T10:33:55.761Z,11.10
2023-03-17T10:38:57.254Z,11.37
2023-03-17T10:43:59.676Z,11.67
2023-03-17T10:49:08.415Z,11.93
2023-03-17T10:54:19.204Z,12.09
2023-03-17T10:59:28.972Z,12.37
2023-03-17T11:04:42.691Z,12.64
2023-03-17T11:09:42.741Z,13.03
2023-03-17T11:14:46.049Z,13.28
2023-03-17T11:19:56.032Z,13.47
2023-03-17T11:25:10.230Z,13.62
2023-03-17T11:30:24.548Z,13.58
2023-03-17T11:41:19.961Z,13.71
2023-03-17T11:46:27.696Z,13.82
2023-03-17T11:51:37.751Z,13.78
2023-03-17T11:56:48.308Z,13.88
2023-03-17T12:01:59.818Z,14.09
2023-03-17T12:07:09.597Z,14.29
2023-03-17T12:12:13.818Z,14.44
2023-03-17T12:17:26.838Z,14.48
2023-03-17T12:22:38.528Z,14.52
2023-03-17T12:27:51.837Z,14.58
2023-03-17T12:33:00.724Z,14.53
2023-03-17T12:38:03.112Z,14.48
2023-03-17T12:43:30.801Z,14.06
2023-03-17T12:49:05.154Z,13.83
2023-03-17T12:54:04.763Z,13.93
2023-03-17T12:59:10.235Z,14.12
2023-03-17T13:04:32.734Z,14.22
2023-03-17T13:10:10.514Z,14.11
2023-03-17T13:15:32.154Z,13.98
2023-03-17T13:20:44.777Z,13.95
2023-03-17T13:25:55.452Z,13.86
2023-03-17T13:31:16.348Z,13.66
2023-03-17T13:36:34.793Z,13.34
2023-03-17T13:42:15.792Z,13.03
2023-03-17T13:47:42.164Z,12.59
2023-03-17T13:52:50.580Z,12.26
2023-03-17T13:58:23.910Z,11.98
2023-03-17T14:03:35.632Z,11.79
2023-03-17T14:08:39.407Z,11.63
2023-03-17T14:13:50.044Z,11.45
2023-03-17T14:18:55.527Z,11.30
2023-03-17T14:24:01.684Z,11.27
2023-03-17T14:29:05.696Z,11.31
2023-03-17T14:34:05.622Z,11.30
2023-03-17T14:39:04.580Z,11.27
2023-03-17T14:44:04.639Z,11.33
2023-03-17T14:49:15.894Z,11.36
2023-03-17T14:54:23.152Z,11.39
2023-03-17T14:59:29.197Z,11.37
2023-03-17T15:04:31.544Z,11.28
2023-03-17T15:09:36.414Z,11.17
2023-03-17T15:14:40.405Z,11.06
2023-03-17T15:19:45.188Z,10.99
2023-03-17T15:24:45.554Z,10.90
2023-03-17T15:29:45.037Z,10.77
2023-03-17T15:34:45.265Z,10.60
2023-03-17T15:39:47.640Z,10.47
2023-03-17T15:44:46.542Z,10.41
2023-03-17T15:49:46.781Z,10.32
2023-03-17T15:54:46.447Z,10.18
2023-03-17T15:59:46.688Z,10.09
2023-03-17T16:04:46.336Z,9.95
2023-03-17T16:09:47.083Z,9.79
2023-03-17T16:14:47.473Z,9.63
2023-03-17T16:19:46.709Z,9.52
2023-03-17T16:24:45.993Z,9.39
2023-03-17T16:29:45.794Z,9.22
2023-03-17T16:34:45.758Z,9.04
2023-03-17T16:39:45.300Z,8.81
2023-03-17T16:44:45.486Z,8.59
2023-03-17T16:49:44.439Z,8.38
2023-03-17T16:54:44.558Z,8.18
2023-03-17T16:59:44.193Z,8.04
2023-03-17T17:04:43.925Z,7.90
2023-03-17T17:09:43.052Z,7.78
2023-03-17T17:14:45.706Z,7.65
2023-03-17T17:19:45.664Z,7.51
2023-03-17T17:24:44.666Z,7.39
2023-03-17T17:29:44.488Z,7.27
2023-03-17T17:34:43.404Z,7.17
2023-03-17T17:39:42.916Z,7.08
2023-03-17T17:44:42.900Z,6.98
2023-03-17T17:49:43.317Z,6.87
2023-03-17T17:54:42.317Z,6.76
2023-03-17T17:59:41.667Z,6.66
2023-03-17T18:04:40.477Z,6.55
2023-03-17T18:09:39.563Z,6.45
2023-03-17T18:14:38.922Z,6.35
2023-03-17T18:19:38.735Z,6.25
2023-03-17T18:24:38.030Z,6.16
2023-03-17T18:29:37.450Z,6.06
2023-03-17T18:34:43.576Z,5.98
2023-03-17T18:39:44.500Z,5.92
2023-03-17T18:44:44.439Z,5.85
2023-03-17T18:49:47.248Z,5.78
2023-03-17T18:54:49.220Z,5.72
2023-03-17T18:59:48.779Z,5.67
2023-03-17T19:04:47.925Z,5.63
2023-03-17T19:09:47.174Z,5.58
2023-03-17T19:14:46.374Z,5.55
2023-03-17T19:19:45.668Z,5.49
2023-03-17T19:24:46.101Z,5.43
2023-03-17T19:29:45.160Z,5.38
2023-03-17T19:34:44.558Z,5.35
2023-03-17T19:39:45.569Z,5.31
2023-03-17T19:44:44.886Z,5.28
2023-03-17T19:49:43.696Z,5.25
2023-03-17T19:54:45.928Z,5.23
2023-03-17T19:59:45.569Z,5.22
2023-03-17T20:04:44.798Z,5.21
2023-03-17T20:09:46.390Z,5.21
2023-03-17T20:14:46.239Z,5.20
2023-03-17T20:19:46.348Z,5.19
2023-03-17T20:24:45.967Z,5.19
2023-03-17T20:29:46.539Z,5.18
2023-03-17T20:34:47.395Z,5.15
2023-03-17T20:39:46.888Z,5.14
2023-03-17T20:44:52.785Z,5.13
2023-03-17T20:49:53.318Z,5.11
2023-03-17T20:54:52.563Z,5.08
2023-03-17T20:59:51.509Z,5.04
2023-03-17T21:04:51.502Z,5.00
2023-03-17T21:09:52.048Z,4.96
2023-03-17T21:14:52.250Z,4.92
2023-03-17T21:19:51.204Z,4.89
2023-03-17T21:24:50.144Z,4.86
2023-03-17T21:29:50.271Z,4.83
2023-03-17T21:34:50.781Z,4.81
2023-03-17T21:39:50.670Z,4.80
2023-03-17T21:44:52.122Z,4.78
2023-03-17T21:49:51.502Z,4.77
2023-03-17T21:54:50.615Z,4.78
2023-03-17T21:59:52.350Z,4.75
2023-03-17T22:04:52.486Z,4.75
2023-03-17T22:09:54.831Z,4.74
2023-03-17T22:14:57.277Z,4.73
2023-03-17T22:19:58.212Z,4.72
2023-03-17T22:24:58.199Z,4.71
2023-03-17T22:29:57.906Z,4.70
2023-03-17T22:34:57.499Z,4.70
2023-03-17T22:40:02.602Z,4.70
2023-03-17T22:45:02.475Z,4.70
2023-03-17T22:50:02.281Z,4.70
2023-03-17T22:55:01.542Z,4.69
2023-03-17T23:00:01.123Z,4.69
2023-03-17T23:05:00.957Z,4.68
2023-03-17T23:10:00.748Z,4.67
2023-03-17T23:15:00.642Z,4.65
2023-03-17T23:20:02.916Z,4.64
2023-03-17T23:25:03.841Z,4.62
2023-03-17T23:30:03.783Z,4.60
2023-03-17T23:35:03.386Z,4.58
2023-03-17T23:40:02.800Z,4.57
2023-03-17T23:45:02.282Z,4.56
2023-03-17T23:50:02.231Z,4.55
2023-03-17T23:55:02.172Z,4.53
