createdAt,value
2019-02-11T00:03:28.322Z,0.70
2019-02-11T00:07:42.893Z,0.73
2019-02-11T00:11:57.437Z,0.87
2019-02-11T00:16:14.566Z,0.70
2019-02-11T00:20:28.501Z,0.63
2019-02-11T00:24:43.096Z,0.70
2019-02-11T00:28:57.677Z,0.60
2019-02-11T00:33:12.218Z,1.07
2019-02-11T00:37:26.631Z,0.77
2019-02-11T00:41:41.007Z,0.53
2019-02-11T00:45:55.547Z,0.80
2019-02-11T00:50:10.067Z,0.60
2019-02-11T00:54:24.472Z,0.70
2019-02-11T00:58:39.071Z,0.70
2019-02-11T01:02:53.622Z,1.17
2019-02-11T01:07:08.333Z,0.80
2019-02-11T01:11:23.010Z,0.80
2019-02-11T01:15:37.497Z,0.77
2019-02-11T01:19:51.913Z,0.70
2019-02-11T01:24:06.521Z,0.80
2019-02-11T01:28:20.903Z,1.30
2019-02-11T01:32:35.319Z,0.87
2019-02-11T01:36:49.937Z,0.80
2019-02-11T01:41:03.863Z,0.70
2019-02-11T01:45:18.382Z,0.80
2019-02-11T01:49:19.372Z,0.70
2019-02-11T01:53:40.120Z,0.50
2019-02-11T01:57:54.668Z,0.70
2019-02-11T02:02:09.290Z,1.00
2019-02-11T02:06:23.601Z,2.83
2019-02-11T02:10:37.981Z,0.60
2019-02-11T02:14:52.428Z,0.70
2019-02-11T02:19:06.793Z,0.87
2019-02-11T02:23:20.625Z,1.27
2019-02-11T02:27:35.145Z,0.63
2019-02-11T02:31:36.035Z,1.07
2019-02-11T02:35:56.783Z,1.63
2019-02-11T02:40:17.532Z,1.33
2019-02-11T02:44:38.267Z,1.00
2019-02-11T02:48:39.224Z,0.93
2019-02-11T02:52:59.976Z,0.90
2019-02-11T02:57:20.721Z,0.80
2019-02-11T03:01:21.608Z,0.80
2019-02-11T03:05:42.354Z,0.70
2019-02-11T03:10:04.564Z,0.80
2019-02-11T03:14:25.303Z,0.70
2019-02-11T03:18:46.033Z,0.70
2019-02-11T03:23:06.772Z,0.80
2019-02-11T03:27:27.612Z,0.97
2019-02-11T03:31:48.455Z,1.00
2019-02-11T03:36:09.280Z,1.17
2019-02-11T03:40:30.108Z,0.90
2019-02-11T03:44:50.868Z,1.40
2019-02-11T03:49:11.697Z,3.53
2019-02-11T03:53:32.568Z,1.80
2019-02-11T03:57:53.481Z,1.80
2019-02-11T04:02:14.474Z,1.80
2019-02-11T04:06:35.331Z,2.00
2019-02-11T04:10:56.072Z,8.57
2019-02-11T04:15:16.924Z,2.00
2019-02-11T04:19:17.784Z,1.40
2019-02-11T04:23:38.516Z,1.40
2019-02-11T04:27:59.230Z,1.63
2019-02-11T04:32:19.955Z,2.13
2019-02-11T04:36:40.738Z,2.10
2019-02-11T04:41:01.475Z,2.30
2019-02-11T04:45:22.211Z,2.60
2019-02-11T04:49:42.942Z,3.40
2019-02-11T04:53:43.856Z,3.63
2019-02-11T04:57:58.000Z,3.07
2019-02-11T05:02:12.536Z,3.50
2019-02-11T05:06:26.992Z,4.43
2019-02-11T05:10:41.324Z,4.60
2019-02-11T05:14:56.040Z,3.67
2019-02-11T05:18:57.016Z,4.20
2019-02-11T05:22:57.883Z,4.03
2019-02-11T05:27:18.656Z,6.90
2019-02-11T05:31:39.401Z,5.93
2019-02-11T05:35:40.245Z,5.00
2019-02-11T05:39:41.244Z,5.03
2019-02-11T05:43:42.125Z,10.47
2019-02-11T05:47:43.000Z,5.33
2019-02-11T05:52:03.876Z,5.37
2019-02-11T05:56:24.620Z,7.13
2019-02-11T06:00:39.240Z,7.43
2019-02-11T06:04:52.975Z,8.27
2019-02-11T06:09:07.730Z,7.20
2019-02-11T06:13:22.511Z,9.50
2019-02-11T06:17:23.470Z,13.67
2019-02-11T06:21:44.200Z,10.47
2019-02-11T06:26:04.986Z,8.23
2019-02-11T06:30:25.804Z,11.27
2019-02-11T06:34:46.560Z,12.07
2019-02-11T06:39:07.382Z,10.90
2019-02-11T06:43:08.285Z,16.83
2019-02-11T06:47:29.150Z,14.57
2019-02-11T06:51:30.143Z,11.27
2019-02-11T06:55:50.884Z,11.77
2019-02-11T06:59:51.781Z,16.53
2019-02-11T07:04:12.532Z,13.07
2019-02-11T07:08:33.354Z,12.80
2019-02-11T07:12:54.115Z,12.80
2019-02-11T07:17:14.941Z,15.63
2019-02-11T07:21:35.679Z,14.40
2019-02-11T07:25:56.430Z,14.57
2019-02-11T07:30:17.243Z,14.97
2019-02-11T07:34:37.963Z,17.27
2019-02-11T07:38:58.852Z,10.80
2019-02-11T07:47:48.144Z,13.20
2019-02-11T07:51:49.134Z,14.37
2019-02-11T07:56:09.870Z,21.67
2019-02-11T08:00:24.017Z,16.80
2019-02-11T08:04:37.903Z,12.50
2019-02-11T08:08:55.145Z,15.10
2019-02-11T08:13:09.168Z,19.00
2019-02-11T08:17:23.794Z,10.73
2019-02-11T08:21:38.500Z,11.43
2019-02-11T08:25:52.883Z,11.13
2019-02-11T08:30:07.438Z,18.93
2019-02-11T08:34:21.872Z,12.43
2019-02-11T08:38:36.503Z,18.07
2019-02-11T08:42:51.274Z,16.93
2019-02-11T08:47:05.824Z,9.07
2019-02-11T08:51:20.270Z,20.03
2019-02-11T08:55:34.770Z,11.43
2019-02-11T08:59:49.446Z,8.13
2019-02-11T09:04:04.040Z,15.27
2019-02-11T09:08:18.673Z,11.37
2019-02-11T09:12:33.072Z,15.20
2019-02-11T09:16:47.926Z,11.07
2019-02-11T09:21:02.109Z,15.83
2019-02-11T09:25:16.293Z,15.60
2019-02-11T09:29:31.699Z,10.17
2019-02-11T09:33:46.428Z,11.57
2019-02-11T09:37:47.453Z,17.00
2019-02-11T09:42:08.313Z,12.30
2019-02-11T09:46:09.309Z,13.83
2019-02-11T09:50:51.918Z,22.87
2019-02-11T09:55:34.470Z,15.77
2019-02-11T09:59:48.586Z,19.43
2019-02-11T10:04:02.993Z,15.23
2019-02-11T10:08:17.322Z,15.97
2019-02-11T10:12:31.676Z,13.47
2019-02-11T10:16:46.347Z,11.83
2019-02-11T10:21:01.169Z,13.77
2019-02-11T10:25:16.594Z,13.57
2019-02-11T10:29:31.677Z,16.07
2019-02-11T10:33:45.887Z,10.13
2019-02-11T10:38:00.096Z,14.47
2019-02-11T10:42:14.643Z,15.57
2019-02-11T10:46:29.032Z,10.57
2019-02-11T10:50:43.447Z,15.57
2019-02-11T10:54:58.167Z,12.33
2019-02-11T10:59:12.798Z,11.17
2019-02-11T11:03:27.760Z,21.90
2019-02-11T11:07:42.008Z,11.20
2019-02-11T11:11:56.630Z,13.03
2019-02-11T11:16:11.087Z,10.57
2019-02-11T11:20:25.886Z,11.03
2019-02-11T11:24:40.443Z,17.30
2019-02-11T11:28:55.171Z,16.17
2019-02-11T11:33:09.743Z,11.57
2019-02-11T11:37:24.341Z,21.93
2019-02-11T11:41:39.047Z,9.23
2019-02-11T11:45:53.532Z,12.30
2019-02-11T11:50:08.041Z,10.40
2019-02-11T11:54:22.420Z,10.70
2019-02-11T11:58:36.968Z,9.30
2019-02-11T12:03:02.014Z,10.03
2019-02-11T12:07:07.321Z,8.47
2019-02-11T12:11:22.014Z,7.87
2019-02-11T12:15:36.440Z,6.23
2019-02-11T12:19:50.929Z,5.60
2019-02-11T12:24:05.557Z,7.33
2019-02-11T12:28:20.405Z,9.23
2019-02-11T12:32:34.819Z,7.47
2019-02-11T12:36:49.386Z,8.17
2019-02-11T12:41:04.039Z,7.10
2019-02-11T12:45:18.486Z,8.90
2019-02-11T12:49:33.224Z,11.53
2019-02-11T12:53:48.293Z,4.53
2019-02-11T12:58:02.441Z,6.57
2019-02-11T13:02:17.025Z,5.80
2019-02-11T13:06:31.634Z,8.83
2019-02-11T13:10:32.758Z,12.20
2019-02-11T13:14:53.744Z,6.20
2019-02-11T13:19:14.705Z,6.93
2019-02-11T13:23:35.576Z,7.43
2019-02-11T13:27:57.118Z,8.37
2019-02-11T13:32:17.888Z,7.63
2019-02-11T13:41:08.016Z,6.37
2019-02-11T13:45:28.981Z,11.60
2019-02-11T13:49:49.820Z,13.00
2019-02-11T13:53:50.837Z,4.77
2019-02-11T13:58:11.673Z,8.60
2019-02-11T14:02:54.343Z,8.77
2019-02-11T14:07:15.299Z,4.97
2019-02-11T14:11:36.191Z,13.07
2019-02-11T14:15:57.082Z,9.57
2019-02-11T14:20:18.821Z,7.13
2019-02-11T14:24:39.656Z,11.20
2019-02-11T14:29:01.922Z,5.93
2019-02-11T14:33:03.343Z,5.10
2019-02-11T14:37:24.194Z,8.83
2019-02-11T14:41:45.078Z,6.07
2019-02-11T14:46:05.989Z,9.40
2019-02-11T14:50:26.820Z,10.97
2019-02-11T14:54:47.877Z,9.10
2019-02-11T14:59:08.725Z,6.87
2019-02-11T15:03:23.434Z,6.67
2019-02-11T15:07:38.046Z,7.03
2019-02-11T15:11:52.895Z,6.93
2019-02-11T15:16:06.892Z,10.27
2019-02-11T15:20:21.308Z,9.93
2019-02-11T15:24:35.979Z,6.77
2019-02-11T15:28:50.710Z,12.03
2019-02-11T15:33:05.460Z,6.43
2019-02-11T15:37:20.214Z,5.83
2019-02-11T15:41:34.956Z,8.30
2019-02-11T15:45:49.665Z,6.57
2019-02-11T15:50:08.307Z,8.37
2019-02-11T15:54:22.255Z,10.13
2019-02-11T15:58:36.784Z,8.17
2019-02-11T16:02:51.913Z,4.93
2019-02-11T16:07:05.893Z,7.43
2019-02-11T16:11:06.808Z,7.10
2019-02-11T16:15:49.435Z,8.37
2019-02-11T16:20:11.260Z,10.93
2019-02-11T16:24:12.133Z,6.60
2019-02-11T16:28:32.875Z,11.93
2019-02-11T16:32:53.623Z,11.47
2019-02-11T16:36:54.566Z,10.00
2019-02-11T16:41:15.365Z,10.40
2019-02-11T16:45:16.331Z,10.70
2019-02-11T16:49:37.134Z,10.10
2019-02-11T16:53:57.979Z,8.93
2019-02-11T16:58:18.975Z,6.87
2019-02-11T17:02:33.527Z,8.10
2019-02-11T17:06:48.129Z,6.83
2019-02-11T17:11:01.848Z,7.17
2019-02-11T17:15:16.839Z,8.70
2019-02-11T17:19:31.405Z,12.23
2019-02-11T17:23:46.064Z,9.73
2019-02-11T17:28:00.515Z,7.83
2019-02-11T17:32:14.994Z,12.33
2019-02-11T17:36:29.672Z,8.83
2019-02-11T17:40:44.249Z,8.60
2019-02-11T17:44:58.738Z,11.90
2019-02-11T17:49:17.856Z,11.47
2019-02-11T17:53:29.249Z,9.13
2019-02-11T17:57:43.976Z,8.60
2019-02-11T18:01:58.752Z,9.30
2019-02-11T18:06:13.445Z,11.97
2019-02-11T18:10:27.746Z,15.70
2019-02-11T18:14:42.479Z,10.93
2019-02-11T18:18:57.254Z,10.67
2019-02-11T18:23:11.588Z,11.13
2019-02-11T18:27:26.233Z,11.67
2019-02-11T18:31:40.667Z,25.47
2019-02-11T18:36:23.229Z,25.67
2019-02-11T18:40:43.986Z,16.07
2019-02-11T18:45:26.504Z,17.77
2019-02-11T18:49:47.352Z,30.20
2019-02-11T18:54:08.210Z,22.27
2019-02-11T18:58:29.127Z,18.73
2019-02-11T19:02:43.802Z,23.67
2019-02-11T19:06:57.633Z,19.93
2019-02-11T19:11:12.170Z,16.70
2019-02-11T19:15:27.746Z,17.63
2019-02-11T19:19:43.467Z,20.47
2019-02-11T19:23:57.777Z,21.67
2019-02-11T19:28:12.539Z,26.43
2019-02-11T19:32:27.094Z,22.03
2019-02-11T19:36:44.823Z,29.93
2019-02-11T19:40:59.584Z,31.30
2019-02-11T19:45:00.571Z,23.97
2019-02-11T19:49:21.408Z,26.07
2019-02-11T19:53:42.207Z,26.40
2019-02-11T19:57:43.362Z,31.03
2019-02-11T20:01:57.625Z,19.77
2019-02-11T20:06:12.120Z,19.83
2019-02-11T20:10:26.643Z,19.67
2019-02-11T20:14:40.533Z,23.73
2019-02-11T20:18:54.487Z,32.90
2019-02-11T20:23:09.023Z,29.60
2019-02-11T20:27:23.633Z,19.87
2019-02-11T20:31:38.444Z,36.10
2019-02-11T20:35:53.176Z,27.83
2019-02-11T20:40:08.348Z,36.60
2019-02-11T20:44:22.378Z,31.70
2019-02-11T20:48:37.198Z,23.43
2019-02-11T20:52:51.554Z,24.00
2019-02-11T20:56:52.758Z,28.13
2019-02-11T21:01:07.583Z,24.83
2019-02-11T21:05:08.820Z,25.60
2019-02-11T21:09:29.697Z,37.03
2019-02-11T21:13:50.424Z,19.30
2019-02-11T21:18:11.165Z,21.50
2019-02-11T21:22:32.018Z,19.70
2019-02-11T21:26:52.904Z,32.40
2019-02-11T21:31:13.636Z,24.43
2019-02-11T21:35:34.420Z,29.43
2019-02-11T21:39:35.273Z,20.23
2019-02-11T21:43:56.042Z,19.63
2019-02-11T21:48:16.857Z,34.40
2019-02-11T21:52:37.612Z,27.57
2019-02-11T21:56:58.363Z,22.23
2019-02-11T22:01:12.871Z,20.97
2019-02-11T22:05:27.441Z,22.77
2019-02-11T22:09:42.143Z,27.60
2019-02-11T22:13:56.057Z,29.00
2019-02-11T22:18:10.741Z,27.20
2019-02-11T22:22:25.411Z,41.10
2019-02-11T22:26:39.224Z,25.80
2019-02-11T22:30:53.826Z,22.13
2019-02-11T22:35:08.368Z,21.33
2019-02-11T22:39:22.316Z,29.80
2019-02-11T22:43:36.917Z,28.47
2019-02-11T22:47:37.785Z,24.20
2019-02-11T22:51:58.633Z,25.27
2019-02-11T22:56:19.466Z,21.47
2019-02-11T23:05:01.743Z,26.37
2019-02-11T23:09:15.916Z,30.60
2019-02-11T23:13:30.326Z,22.43
2019-02-11T23:17:44.769Z,22.50
2019-02-11T23:21:59.428Z,36.90
2019-02-11T23:26:13.905Z,14.73
2019-02-11T23:30:27.821Z,28.90
2019-02-11T23:34:42.260Z,27.03
2019-02-11T23:38:56.125Z,31.27
2019-02-11T23:43:10.783Z,25.00
2019-02-11T23:47:25.403Z,18.27
2019-02-11T23:51:41.087Z,20.07
2019-02-11T23:55:55.170Z,18.83
