createdAt,value
2023-05-14T00:00:51.942Z,346.46
2023-05-14T00:01:51.942Z,347.92
2023-05-14T00:02:52.003Z,347.19
2023-05-14T00:03:51.960Z,347.56
2023-05-14T00:04:51.841Z,346.10
2023-05-14T00:05:52.812Z,346.46
2023-05-14T00:06:51.855Z,346.82
2023-05-14T00:07:51.833Z,347.56
2023-05-14T00:08:51.935Z,347.19
2023-05-14T00:09:51.801Z,348.29
2023-05-14T00:10:51.826Z,349.03
2023-05-14T00:11:52.706Z,346.46
2023-05-14T00:12:51.781Z,349.40
2023-05-14T00:13:51.718Z,349.03
2023-05-14T00:14:51.764Z,349.03
2023-05-14T00:15:51.794Z,347.92
2023-05-14T00:16:51.788Z,347.56
2023-05-14T00:17:52.730Z,349.03
2023-05-14T00:18:51.706Z,345.73
2023-05-14T00:19:51.674Z,348.66
2023-05-14T00:20:51.634Z,349.03
2023-05-14T00:21:51.702Z,349.40
2023-05-14T00:22:52.561Z,349.03
2023-05-14T00:23:51.630Z,349.77
2023-05-14T00:24:51.594Z,350.52
2023-05-14T00:25:51.600Z,347.19
2023-05-14T00:26:51.603Z,350.52
2023-05-14T00:27:52.491Z,348.29
2023-05-14T00:28:51.549Z,349.77
2023-05-14T00:29:51.558Z,349.77
2023-05-14T00:30:51.567Z,350.52
2023-05-14T00:31:51.559Z,349.03
2023-05-14T00:32:52.469Z,352.77
2023-05-14T00:33:51.491Z,348.66
2023-05-14T00:34:51.456Z,349.03
2023-05-14T00:35:51.512Z,349.40
2023-05-14T00:36:51.457Z,352.01
2023-05-14T00:37:51.448Z,350.52
2023-05-14T00:38:57.655Z,352.77
2023-05-14T00:39:51.387Z,349.40
2023-05-14T00:40:51.471Z,349.77
2023-05-14T00:41:51.406Z,349.77
2023-05-14T00:42:51.418Z,352.77
2023-05-14T00:43:52.305Z,352.01
2023-05-14T00:44:51.357Z,349.40
2023-05-14T00:45:51.376Z,352.01
2023-05-14T00:46:51.356Z,352.77
2023-05-14T00:47:51.341Z,353.15
2023-05-14T00:48:52.239Z,353.52
2023-05-14T00:49:51.300Z,352.01
2023-05-14T00:50:51.328Z,352.39
2023-05-14T00:51:51.269Z,350.14
2023-05-14T00:52:51.250Z,350.52
2023-05-14T00:53:52.178Z,350.52
2023-05-14T00:54:51.215Z,352.01
2023-05-14T00:55:51.208Z,351.64
2023-05-14T00:56:51.188Z,351.64
2023-05-14T00:57:51.240Z,352.01
2023-05-14T00:58:52.148Z,353.15
2023-05-14T00:59:51.182Z,353.15
2023-05-14T01:00:51.184Z,349.77
2023-05-14T01:01:51.215Z,352.01
2023-05-14T01:02:51.237Z,352.01
2023-05-14T01:03:51.246Z,353.15
2023-05-14T01:04:52.086Z,353.90
2023-05-14T01:05:51.058Z,352.01
2023-05-14T01:06:51.109Z,352.01
2023-05-14T01:07:51.072Z,352.77
2023-05-14T01:08:51.084Z,353.90
2023-05-14T01:09:51.952Z,352.77
2023-05-14T01:10:51.053Z,352.01
2023-05-14T01:11:51.014Z,352.39
2023-05-14T01:12:51.112Z,352.01
2023-05-14T01:13:51.034Z,353.52
2023-05-14T01:14:50.979Z,351.26
2023-05-14T01:15:51.880Z,352.77
2023-05-14T01:16:51.083Z,352.77
2023-05-14T01:17:51.018Z,352.77
2023-05-14T01:18:51.018Z,353.15
2023-05-14T01:19:50.902Z,352.01
2023-05-14T01:20:51.816Z,353.52
2023-05-14T01:21:50.938Z,351.26
2023-05-14T01:22:50.883Z,353.52
2023-05-14T01:23:50.858Z,352.77
2023-05-14T01:24:50.873Z,353.15
2023-05-14T01:25:50.841Z,354.29
2023-05-14T01:26:51.767Z,352.01
2023-05-14T01:27:50.833Z,355.05
2023-05-14T01:28:50.789Z,352.77
2023-05-14T01:29:50.777Z,355.05
2023-05-14T01:30:50.774Z,354.29
2023-05-14T01:31:51.738Z,353.90
2023-05-14T01:32:50.811Z,353.52
2023-05-14T01:33:50.735Z,353.15
2023-05-14T01:34:50.723Z,354.67
2023-05-14T01:35:50.722Z,357.75
2023-05-14T01:36:50.668Z,353.52
2023-05-14T01:37:51.628Z,352.39
2023-05-14T01:38:50.656Z,353.52
2023-05-14T01:39:50.638Z,355.05
2023-05-14T01:40:50.645Z,354.29
2023-05-14T01:41:50.631Z,355.05
2023-05-14T01:42:50.668Z,353.90
2023-05-14T01:43:51.508Z,355.05
2023-05-14T01:44:50.587Z,354.67
2023-05-14T01:45:50.649Z,356.59
2023-05-14T01:46:50.550Z,356.59
2023-05-14T01:47:50.593Z,355.43
2023-05-14T01:48:50.512Z,357.36
2023-05-14T01:49:51.457Z,355.82
2023-05-14T01:50:50.513Z,355.82
2023-05-14T01:51:50.516Z,355.82
2023-05-14T01:52:50.507Z,356.59
2023-05-14T01:53:50.504Z,356.59
2023-05-14T01:54:50.459Z,357.36
2023-05-14T01:55:51.424Z,356.59
2023-05-14T01:56:50.444Z,357.36
2023-05-14T01:57:50.435Z,357.75
2023-05-14T01:58:50.414Z,357.36
2023-05-14T01:59:50.416Z,356.59
2023-05-14T02:00:51.315Z,355.82
2023-05-14T02:01:50.420Z,356.59
2023-05-14T02:02:50.469Z,356.97
2023-05-14T02:03:50.470Z,356.20
2023-05-14T02:04:50.354Z,355.05
2023-05-14T02:05:51.265Z,356.20
2023-05-14T02:06:50.317Z,358.53
2023-05-14T02:07:50.331Z,356.59
2023-05-14T02:08:50.281Z,356.97
2023-05-14T02:09:50.259Z,357.36
2023-05-14T02:10:51.189Z,358.53
2023-05-14T02:11:50.283Z,355.05
2023-05-14T02:12:50.256Z,357.75
2023-05-14T02:13:50.294Z,355.05
2023-05-14T02:14:50.218Z,357.36
2023-05-14T02:15:50.234Z,358.14
2023-05-14T02:16:51.088Z,358.92
2023-05-14T02:17:50.225Z,357.75
2023-05-14T02:18:50.282Z,356.20
2023-05-14T02:19:50.277Z,359.70
2023-05-14T02:20:50.133Z,357.36
2023-05-14T02:21:51.269Z,357.75
2023-05-14T02:22:50.080Z,357.75
2023-05-14T02:23:50.172Z,358.14
2023-05-14T02:24:50.114Z,358.14
2023-05-14T02:25:50.080Z,358.14
2023-05-14T02:26:50.961Z,355.82
2023-05-14T02:27:50.055Z,360.10
2023-05-14T02:28:50.057Z,358.14
2023-05-14T02:29:50.029Z,356.97
2023-05-14T02:30:49.982Z,357.36
2023-05-14T02:31:50.160Z,355.82
2023-05-14T02:32:51.042Z,356.20
2023-05-14T02:33:50.007Z,357.36
2023-05-14T02:34:50.019Z,357.36
2023-05-14T02:35:49.918Z,356.97
2023-05-14T02:36:49.920Z,356.59
2023-05-14T02:37:49.940Z,356.20
2023-05-14T02:38:50.813Z,358.14
2023-05-14T02:39:49.943Z,356.20
2023-05-14T02:40:49.893Z,355.82
2023-05-14T02:41:49.914Z,356.59
2023-05-14T02:43:35.045Z,514.87
2023-05-14T02:44:35.956Z,457.19
2023-05-14T02:45:35.048Z,428.23
2023-05-14T02:46:35.012Z,413.42
2023-05-14T02:47:37.781Z,400.56
2023-05-14T02:48:34.964Z,391.19
2023-05-14T02:49:34.982Z,385.11
2023-05-14T02:50:35.881Z,380.08
2023-05-14T02:51:34.959Z,375.28
2023-05-14T02:52:34.899Z,371.89
2023-05-14T02:53:34.901Z,371.89
2023-05-14T02:54:34.936Z,367.74
2023-05-14T02:55:35.879Z,365.29
2023-05-14T02:56:34.942Z,366.92
2023-05-14T02:57:34.869Z,362.87
2023-05-14T02:58:34.886Z,363.27
2023-05-14T02:59:34.859Z,361.28
2023-05-14T03:00:34.861Z,360.49
2023-05-14T03:01:34.793Z,361.28
2023-05-14T03:02:34.943Z,359.70
2023-05-14T03:03:34.802Z,358.92
2023-05-14T03:04:34.747Z,358.14
2023-05-14T03:05:34.760Z,358.92
2023-05-14T03:06:35.646Z,359.31
2023-05-14T03:07:34.737Z,356.59
2023-05-14T03:08:34.717Z,358.92
2023-05-14T03:09:37.376Z,358.14
2023-05-14T03:10:34.663Z,355.43
2023-05-14T03:11:35.640Z,355.82
2023-05-14T03:12:34.664Z,355.05
2023-05-14T03:13:34.731Z,355.43
2023-05-14T03:14:34.675Z,354.67
2023-05-14T03:15:34.636Z,355.05
2023-05-14T03:16:35.608Z,356.59
2023-05-14T03:17:34.671Z,355.43
2023-05-14T03:18:34.610Z,356.20
2023-05-14T03:19:34.589Z,355.43
2023-05-14T03:20:34.589Z,357.36
2023-05-14T03:21:35.524Z,357.36
2023-05-14T03:22:34.556Z,355.05
2023-05-14T03:23:34.595Z,356.20
2023-05-14T03:24:34.494Z,356.59
2023-05-14T03:25:34.555Z,355.05
2023-05-14T03:26:34.474Z,354.29
2023-05-14T03:27:35.420Z,357.75
2023-05-14T03:28:34.439Z,356.97
2023-05-14T03:29:34.545Z,355.05
2023-05-14T03:30:34.538Z,353.52
2023-05-14T03:31:34.556Z,356.20
2023-05-14T03:32:34.396Z,353.90
2023-05-14T03:33:35.945Z,353.52
2023-05-14T03:34:34.390Z,354.67
2023-05-14T03:35:34.384Z,355.05
2023-05-14T03:36:34.377Z,354.67
2023-05-14T03:37:34.375Z,355.05
2023-05-14T03:38:35.259Z,355.43
2023-05-14T03:39:34.332Z,353.90
2023-05-14T03:40:34.313Z,354.29
2023-05-14T03:41:34.338Z,353.90
2023-05-14T03:42:34.292Z,355.82
2023-05-14T03:43:34.261Z,355.05
2023-05-14T03:44:35.187Z,355.05
2023-05-14T03:45:34.269Z,354.29
2023-05-14T03:46:34.254Z,355.05
2023-05-14T03:47:34.270Z,353.90
2023-05-14T03:48:34.217Z,353.15
2023-05-14T03:49:35.125Z,355.82
2023-05-14T03:50:34.247Z,354.29
2023-05-14T03:51:34.157Z,355.82
2023-05-14T03:52:35.344Z,354.29
2023-05-14T03:53:34.133Z,353.52
2023-05-14T03:54:34.168Z,355.82
2023-05-14T03:55:35.045Z,354.29
2023-05-14T03:56:34.207Z,355.05
2023-05-14T03:57:34.116Z,354.29
2023-05-14T03:58:34.092Z,353.52
2023-05-14T03:59:34.073Z,355.82
2023-05-14T04:00:34.115Z,353.52
2023-05-14T04:01:34.969Z,355.43
2023-05-14T04:02:34.357Z,355.82
2023-05-14T04:03:34.154Z,354.29
2023-05-14T04:04:34.061Z,353.15
2023-05-14T04:05:34.061Z,355.05
2023-05-14T04:06:34.948Z,353.52
2023-05-14T04:07:34.008Z,354.29
2023-05-14T04:08:33.949Z,357.75
2023-05-14T04:09:34.013Z,352.77
2023-05-14T04:10:33.948Z,356.59
2023-05-14T04:11:33.949Z,354.67
2023-05-14T04:12:35.260Z,355.05
2023-05-14T04:13:33.890Z,353.90
2023-05-14T04:14:33.862Z,357.36
2023-05-14T04:15:33.930Z,355.43
2023-05-14T04:16:33.900Z,355.05
2023-05-14T04:17:35.158Z,356.59
2023-05-14T04:18:34.020Z,355.05
2023-05-14T04:19:33.818Z,356.59
2023-05-14T04:20:33.781Z,355.82
2023-05-14T04:21:33.847Z,356.59
2023-05-14T04:22:34.787Z,356.59
2023-05-14T04:23:33.847Z,356.59
2023-05-14T04:24:33.795Z,357.36
2023-05-14T04:25:33.795Z,355.05
2023-05-14T04:26:33.804Z,355.82
2023-05-14T04:27:34.673Z,358.14
2023-05-14T04:28:33.672Z,357.75
2023-05-14T04:29:33.681Z,356.20
2023-05-14T04:30:33.654Z,356.59
2023-05-14T04:31:33.711Z,358.53
2023-05-14T04:32:33.747Z,356.97
2023-05-14T04:33:34.620Z,358.14
2023-05-14T04:34:33.611Z,358.92
2023-05-14T04:35:33.580Z,356.59
2023-05-14T04:36:33.642Z,358.14
2023-05-14T04:37:33.661Z,359.31
2023-05-14T04:38:33.563Z,356.97
2023-05-14T04:39:34.538Z,360.10
2023-05-14T04:40:33.534Z,357.36
2023-05-14T04:41:33.529Z,358.53
2023-05-14T04:42:33.566Z,360.10
2023-05-14T04:43:33.518Z,359.70
2023-05-14T04:44:34.460Z,359.31
2023-05-14T04:45:34.267Z,357.75
2023-05-14T04:46:33.563Z,359.31
2023-05-14T04:47:33.634Z,358.14
2023-05-14T04:48:33.467Z,359.31
2023-05-14T04:49:33.467Z,358.53
2023-05-14T04:50:34.331Z,361.68
2023-05-14T04:51:33.457Z,360.10
2023-05-14T04:52:33.448Z,359.70
2023-05-14T04:53:33.379Z,362.08
2023-05-14T04:54:33.423Z,361.28
2023-05-14T04:55:33.337Z,360.10
2023-05-14T04:56:34.266Z,361.28
2023-05-14T04:57:33.328Z,359.31
2023-05-14T04:58:35.126Z,360.49
2023-05-14T04:59:33.287Z,362.08
2023-05-14T05:00:33.349Z,361.68
2023-05-14T05:01:33.376Z,360.49
2023-05-14T05:02:34.269Z,362.08
2023-05-14T05:03:33.419Z,362.47
2023-05-14T05:04:33.258Z,361.68
2023-05-14T05:05:33.317Z,361.68
2023-05-14T05:06:33.268Z,361.28
2023-05-14T05:07:33.188Z,361.28
2023-05-14T05:08:34.218Z,360.49
2023-05-14T05:09:33.194Z,360.89
2023-05-14T05:10:33.223Z,364.08
2023-05-14T05:11:33.214Z,362.08
2023-05-14T05:12:33.206Z,362.08
2023-05-14T05:13:34.268Z,361.28
2023-05-14T05:14:33.199Z,362.87
2023-05-14T05:15:33.203Z,361.28
2023-05-14T05:16:33.260Z,362.87
2023-05-14T05:17:33.118Z,361.28
2023-05-14T05:18:34.651Z,361.28
2023-05-14T05:19:43.227Z,361.28
2023-05-14T05:20:34.563Z,362.08
2023-05-14T05:21:33.025Z,361.68
2023-05-14T05:22:33.162Z,361.28
2023-05-14T05:23:33.916Z,360.89
2023-05-14T05:24:32.983Z,361.68
2023-05-14T05:25:33.009Z,362.08
2023-05-14T05:26:33.019Z,360.49
2023-05-14T05:27:32.931Z,360.49
2023-05-14T05:28:33.170Z,361.68
2023-05-14T05:29:33.842Z,358.53
2023-05-14T05:30:32.883Z,359.70
2023-05-14T05:31:32.997Z,360.10
2023-05-14T05:32:33.247Z,359.70
2023-05-14T05:33:32.937Z,360.49
2023-05-14T05:34:33.759Z,359.70
2023-05-14T05:35:32.833Z,362.08
2023-05-14T05:36:32.876Z,361.28
2023-05-14T05:37:33.769Z,360.49
2023-05-14T05:38:32.838Z,360.10
2023-05-14T05:39:32.798Z,357.75
2023-05-14T05:40:33.708Z,358.53
2023-05-14T05:41:32.764Z,356.59
2023-05-14T05:42:32.738Z,359.70
2023-05-14T05:43:32.730Z,361.28
2023-05-14T05:44:32.716Z,357.36
2023-05-14T05:45:32.720Z,358.92
2023-05-14T05:46:33.627Z,358.14
2023-05-14T05:47:32.680Z,358.53
2023-05-14T05:48:32.698Z,357.75
2023-05-14T05:49:32.642Z,359.31
2023-05-14T05:50:32.655Z,358.53
2023-05-14T05:51:33.580Z,358.14
2023-05-14T05:52:32.642Z,358.14
2023-05-14T05:53:32.590Z,359.31
2023-05-14T05:54:32.582Z,358.14
2023-05-14T05:55:32.773Z,356.97
2023-05-14T05:56:33.550Z,356.59
2023-05-14T05:57:32.671Z,357.36
2023-05-14T05:58:32.521Z,358.14
2023-05-14T05:59:32.581Z,356.59
2023-05-14T06:00:32.641Z,357.36
2023-05-14T06:01:32.715Z,358.92
2023-05-14T06:02:33.668Z,358.53
2023-05-14T06:03:32.492Z,355.05
2023-05-14T06:04:32.541Z,354.29
2023-05-14T06:05:32.566Z,354.67
2023-05-14T06:06:32.432Z,354.29
2023-05-14T06:07:33.346Z,357.36
2023-05-14T06:08:32.394Z,355.43
2023-05-14T06:09:32.401Z,356.20
2023-05-14T06:10:32.600Z,356.59
2023-05-14T06:11:32.388Z,354.67
2023-05-14T06:12:32.406Z,353.15
2023-05-14T06:13:33.436Z,352.01
2023-05-14T06:14:32.321Z,355.05
2023-05-14T06:15:32.412Z,353.52
2023-05-14T06:16:32.461Z,354.29
2023-05-14T06:17:32.306Z,353.52
2023-05-14T06:18:33.279Z,353.90
2023-05-14T06:19:32.314Z,353.52
2023-05-14T06:20:32.409Z,353.15
2023-05-14T06:21:32.420Z,352.77
2023-05-14T06:22:32.306Z,352.77
2023-05-14T06:23:32.319Z,352.77
2023-05-14T06:24:38.556Z,351.26
2023-05-14T06:25:32.184Z,350.52
2023-05-14T06:26:32.297Z,350.14
2023-05-14T06:27:32.260Z,348.66
2023-05-14T06:28:32.368Z,348.66
2023-05-14T06:29:33.132Z,348.29
2023-05-14T06:30:32.127Z,348.29
2023-05-14T06:31:32.138Z,348.66
2023-05-14T06:32:32.388Z,349.03
2023-05-14T06:33:32.188Z,347.92
2023-05-14T06:34:32.055Z,348.66
2023-05-14T06:35:33.109Z,347.56
2023-05-14T06:36:32.057Z,348.29
2023-05-14T06:37:32.044Z,347.19
2023-05-14T06:38:32.185Z,347.56
2023-05-14T06:39:32.863Z,346.82
2023-05-14T06:40:32.987Z,343.93
2023-05-14T06:41:32.029Z,345.01
2023-05-14T06:42:32.087Z,343.21
2023-05-14T06:43:32.003Z,342.14
2023-05-14T06:44:32.121Z,341.08
2023-05-14T06:45:33.299Z,341.08
2023-05-14T06:46:32.915Z,341.08
2023-05-14T06:47:31.972Z,337.58
2023-05-14T06:48:31.966Z,338.27
2023-05-14T06:49:31.994Z,336.20
2023-05-14T06:50:31.863Z,334.83
2023-05-14T06:51:32.873Z,336.89
2023-05-14T06:52:31.855Z,334.49
2023-05-14T06:53:31.820Z,333.82
2023-05-14T06:54:32.798Z,334.16
2023-05-14T06:55:31.845Z,332.80
2023-05-14T06:56:32.835Z,332.80
2023-05-14T06:57:31.800Z,330.80
2023-05-14T06:58:32.744Z,332.80
2023-05-14T06:59:31.827Z,331.13
2023-05-14T07:00:31.733Z,331.47
2023-05-14T07:01:31.819Z,330.14
2023-05-14T07:02:32.730Z,328.16
2023-05-14T07:03:31.732Z,329.48
2023-05-14T07:04:31.774Z,329.48
2023-05-14T07:05:31.690Z,329.48
2023-05-14T07:06:31.693Z,325.89
2023-05-14T07:07:31.716Z,326.86
2023-05-14T07:08:32.599Z,324.92
2023-05-14T07:09:31.711Z,324.29
2023-05-14T07:10:31.667Z,326.21
2023-05-14T07:11:31.600Z,323.65
2023-05-14T07:12:31.643Z,325.57
2023-05-14T07:13:32.607Z,322.38
2023-05-14T07:14:31.592Z,323.65
2023-05-14T07:15:31.577Z,324.61
2023-05-14T07:16:31.533Z,322.70
2023-05-14T07:17:31.558Z,322.38
2023-05-14T07:18:31.577Z,322.07
2023-05-14T07:19:32.416Z,321.75
2023-05-14T07:20:31.555Z,320.50
2023-05-14T07:21:31.511Z,321.12
2023-05-14T07:22:31.499Z,318.33
2023-05-14T07:23:31.611Z,319.26
2023-05-14T07:24:31.452Z,318.64
2023-05-14T07:25:32.398Z,319.26
2023-05-14T07:26:31.470Z,317.72
2023-05-14T07:27:31.446Z,320.19
2023-05-14T07:28:31.416Z,317.10
2023-05-14T07:29:31.405Z,317.41
2023-05-14T07:30:31.479Z,314.98
2023-05-14T07:31:32.334Z,315.28
2023-05-14T07:32:35.785Z,312.89
2023-05-14T07:33:31.349Z,314.38
2023-05-14T07:34:31.353Z,314.38
2023-05-14T07:35:31.402Z,313.78
2023-05-14T07:36:31.373Z,310.53
2023-05-14T07:37:32.250Z,312.89
2023-05-14T07:38:32.228Z,312.00
2023-05-14T07:39:31.323Z,312.00
2023-05-14T07:40:31.495Z,310.82
2023-05-14T07:41:31.328Z,309.65
2023-05-14T07:42:36.472Z,309.94
2023-05-14T07:43:33.737Z,309.07
2023-05-14T07:44:31.217Z,308.78
2023-05-14T07:45:31.169Z,307.91
2023-05-14T07:46:31.219Z,306.20
2023-05-14T07:47:31.204Z,307.63
2023-05-14T07:48:32.184Z,307.05
2023-05-14T07:49:32.112Z,305.91
2023-05-14T07:50:31.112Z,305.34
2023-05-14T07:51:31.108Z,303.38
2023-05-14T07:52:31.269Z,303.38
2023-05-14T07:53:31.119Z,303.38
2023-05-14T07:54:31.062Z,301.16
2023-05-14T07:55:37.329Z,301.71
2023-05-14T07:56:31.077Z,300.06
2023-05-14T07:57:31.017Z,299.79
2023-05-14T07:58:31.114Z,298.43
2023-05-14T07:59:31.022Z,298.16
2023-05-14T08:00:31.049Z,297.08
2023-05-14T08:01:31.953Z,296.55
2023-05-14T08:02:31.400Z,295.48
2023-05-14T08:03:31.017Z,295.22
2023-05-14T08:04:30.995Z,295.75
2023-05-14T08:05:30.970Z,293.11
2023-05-14T08:06:31.844Z,292.59
2023-05-14T08:07:30.901Z,291.30
2023-05-14T08:08:30.868Z,290.02
2023-05-14T08:09:30.991Z,290.53
2023-05-14T08:10:31.074Z,288.75
2023-05-14T08:11:31.910Z,289.76
2023-05-14T08:12:31.112Z,288.49
2023-05-14T08:13:30.873Z,285.00
2023-05-14T08:14:30.896Z,289.51
2023-05-14T08:15:30.886Z,287.49
2023-05-14T08:16:31.143Z,281.35
2023-05-14T08:17:31.811Z,283.53
2023-05-14T08:18:30.855Z,282.80
2023-05-14T08:19:30.825Z,281.35
2023-05-14T08:20:31.066Z,280.63
2023-05-14T08:21:31.734Z,280.15
2023-05-14T08:22:31.805Z,280.63
2023-05-14T08:23:30.738Z,277.79
2023-05-14T08:24:30.783Z,276.16
2023-05-14T08:25:30.697Z,275.92
2023-05-14T08:26:30.698Z,274.55
2023-05-14T08:27:31.628Z,273.86
2023-05-14T08:28:30.731Z,272.73
2023-05-14T08:29:30.638Z,272.73
2023-05-14T08:30:30.644Z,273.40
2023-05-14T08:31:30.742Z,271.38
2023-05-14T08:32:30.586Z,271.60
2023-05-14T08:33:31.510Z,269.16
2023-05-14T08:34:30.571Z,268.94
2023-05-14T08:35:30.586Z,268.72
2023-05-14T08:36:30.554Z,267.20
2023-05-14T08:37:30.529Z,266.33
2023-05-14T08:38:31.490Z,265.90
2023-05-14T08:39:30.526Z,266.11
2023-05-14T08:40:30.506Z,264.41
2023-05-14T08:41:30.478Z,265.04
2023-05-14T08:42:30.462Z,264.41
2023-05-14T08:43:31.379Z,264.41
2023-05-14T08:44:30.497Z,263.14
2023-05-14T08:45:30.503Z,262.30
2023-05-14T08:46:30.429Z,262.30
2023-05-14T08:47:30.456Z,261.88
2023-05-14T08:48:31.420Z,260.23
2023-05-14T08:49:30.414Z,260.64
2023-05-14T08:50:30.829Z,259.82
2023-05-14T08:51:30.354Z,259.41
2023-05-14T08:52:30.309Z,259.82
2023-05-14T08:53:31.268Z,257.38
2023-05-14T08:54:31.225Z,258.19
2023-05-14T08:55:30.333Z,257.78
2023-05-14T08:56:30.290Z,258.39
2023-05-14T08:57:30.304Z,255.78
2023-05-14T08:58:30.253Z,257.58
2023-05-14T08:59:31.238Z,255.38
2023-05-14T09:00:30.222Z,253.42
2023-05-14T09:01:30.301Z,253.42
2023-05-14T09:02:30.209Z,251.68
2023-05-14T09:03:30.229Z,253.42
2023-05-14T09:04:30.215Z,251.87
2023-05-14T09:05:31.069Z,252.06
2023-05-14T09:06:30.151Z,251.10
2023-05-14T09:07:30.174Z,249.01
2023-05-14T09:08:30.140Z,247.89
2023-05-14T09:09:30.125Z,248.07
2023-05-14T09:10:30.154Z,247.89
2023-05-14T09:11:31.010Z,246.40
2023-05-14T09:12:30.108Z,245.85
2023-05-14T09:13:30.079Z,245.12
2023-05-14T09:14:30.061Z,243.49
2023-05-14T09:15:30.087Z,243.67
2023-05-14T09:16:30.988Z,242.77
2023-05-14T09:17:30.078Z,240.29
2023-05-14T09:18:30.037Z,240.29
2023-05-14T09:19:29.995Z,239.42
2023-05-14T09:20:30.000Z,238.03
2023-05-14T09:21:32.154Z,236.84
2023-05-14T09:22:30.909Z,236.16
2023-05-14T09:23:29.936Z,234.81
2023-05-14T09:24:29.969Z,234.31
2023-05-14T09:25:29.908Z,233.98
2023-05-14T09:26:29.898Z,231.35
2023-05-14T09:27:30.875Z,231.83
2023-05-14T09:28:29.887Z,231.51
2023-05-14T09:29:29.877Z,230.70
2023-05-14T09:30:29.833Z,230.05
2023-05-14T09:31:29.869Z,229.25
2023-05-14T09:32:30.851Z,229.25
2023-05-14T09:33:29.877Z,229.73
2023-05-14T09:34:29.889Z,227.82
2023-05-14T09:35:29.799Z,228.14
2023-05-14T09:36:29.807Z,228.77
2023-05-14T09:37:30.777Z,226.88
2023-05-14T09:38:29.768Z,227.20
2023-05-14T09:39:29.833Z,227.20
2023-05-14T09:40:29.957Z,225.95
2023-05-14T09:41:29.795Z,226.57
2023-05-14T09:42:30.622Z,225.33
2023-05-14T09:43:29.715Z,225.95
2023-05-14T09:44:29.702Z,225.18
2023-05-14T09:45:29.667Z,224.87
2023-05-14T09:46:29.698Z,224.72
2023-05-14T09:47:30.617Z,224.10
2023-05-14T09:48:29.765Z,224.10
2023-05-14T09:49:29.623Z,222.89
2023-05-14T09:50:29.613Z,223.04
2023-05-14T09:51:29.638Z,221.39
2023-05-14T09:52:29.621Z,221.99
2023-05-14T09:53:30.545Z,222.74
2023-05-14T09:54:29.556Z,222.44
2023-05-14T09:55:29.566Z,221.84
2023-05-14T09:56:29.506Z,221.99
2023-05-14T09:57:29.553Z,221.69
2023-05-14T09:58:30.485Z,220.95
2023-05-14T09:59:29.506Z,220.65
2023-05-14T10:00:29.571Z,220.21
2023-05-14T10:01:29.666Z,219.91
2023-05-14T10:02:29.499Z,220.50
2023-05-14T10:03:30.407Z,220.65
2023-05-14T10:04:29.473Z,220.80
2023-05-14T10:05:29.454Z,219.62
2023-05-14T10:06:29.427Z,220.06
2023-05-14T10:07:29.417Z,220.80
2023-05-14T10:08:29.366Z,219.62
2023-05-14T10:09:30.294Z,220.36
2023-05-14T10:10:29.404Z,220.80
2023-05-14T10:11:29.346Z,219.48
2023-05-14T10:12:29.359Z,220.95
2023-05-14T10:13:29.306Z,222.14
2023-05-14T10:14:29.303Z,220.95
2023-05-14T10:15:30.264Z,222.59
2023-05-14T10:16:29.304Z,222.29
2023-05-14T10:17:29.259Z,222.14
2023-05-14T10:18:29.324Z,221.84
2023-05-14T10:19:29.266Z,222.44
2023-05-14T10:20:29.245Z,224.41
2023-05-14T10:21:30.188Z,225.49
2023-05-14T10:22:29.206Z,227.04
2023-05-14T10:23:29.225Z,227.04
2023-05-14T10:24:29.186Z,228.30
2023-05-14T10:25:29.168Z,228.46
2023-05-14T10:26:29.129Z,227.98
2023-05-14T10:27:30.104Z,231.67
2023-05-14T10:28:29.162Z,229.41
2023-05-14T10:29:29.119Z,230.70
2023-05-14T10:30:29.114Z,231.83
2023-05-14T10:31:29.177Z,232.49
2023-05-14T10:32:29.122Z,233.64
2023-05-14T10:33:30.061Z,234.48
2023-05-14T10:34:29.047Z,235.48
2023-05-14T10:35:29.101Z,236.84
2023-05-14T10:36:29.042Z,239.07
2023-05-14T10:37:29.007Z,238.38
2023-05-14T10:38:30.002Z,239.77
2023-05-14T10:39:29.031Z,240.29
2023-05-14T10:40:29.008Z,242.06
2023-05-14T10:41:28.970Z,244.03
2023-05-14T10:42:28.979Z,243.13
2023-05-14T10:43:29.904Z,245.12
2023-05-14T10:44:28.976Z,246.04
2023-05-14T10:45:28.974Z,245.85
2023-05-14T10:46:28.965Z,246.96
2023-05-14T10:47:28.936Z,248.07
2023-05-14T10:48:28.896Z,247.14
2023-05-14T10:49:42.904Z,248.82
2023-05-14T10:50:30.427Z,248.45
2023-05-14T10:51:28.896Z,248.45
2023-05-14T10:52:28.870Z,250.53
2023-05-14T10:53:28.897Z,251.29
2023-05-14T10:54:29.802Z,251.68
2023-05-14T10:55:28.812Z,251.10
2023-05-14T10:56:28.843Z,252.06
2023-05-14T10:57:28.800Z,253.62
2023-05-14T10:58:28.805Z,252.06
2023-05-14T10:59:28.763Z,253.42
2023-05-14T11:00:29.727Z,253.62
2023-05-14T11:01:28.730Z,255.78
2023-05-14T11:02:28.763Z,254.40
2023-05-14T11:03:28.788Z,256.58
2023-05-14T11:04:28.710Z,256.98
2023-05-14T11:05:29.626Z,255.58
2023-05-14T11:06:28.653Z,257.78
2023-05-14T11:07:28.632Z,258.39
2023-05-14T11:08:29.471Z,258.19
2023-05-14T11:09:28.648Z,257.18
2023-05-14T11:10:29.692Z,258.39
2023-05-14T11:11:28.636Z,259.00
2023-05-14T11:12:28.577Z,258.80
2023-05-14T11:13:28.687Z,258.59
2023-05-14T11:14:28.617Z,258.59
2023-05-14T11:15:29.537Z,259.00
2023-05-14T11:16:28.578Z,259.00
2023-05-14T11:17:28.588Z,259.00
2023-05-14T11:18:28.634Z,258.59
2023-05-14T11:19:28.637Z,258.59
2023-05-14T11:20:29.397Z,260.23
2023-05-14T11:21:28.614Z,258.80
2023-05-14T11:22:28.691Z,259.61
2023-05-14T11:23:28.474Z,260.85
2023-05-14T11:24:28.426Z,260.64
2023-05-14T11:25:28.412Z,261.05
2023-05-14T11:26:29.415Z,261.05
2023-05-14T11:27:28.448Z,261.26
2023-05-14T11:28:28.366Z,261.26
2023-05-14T11:29:28.350Z,261.26
2023-05-14T11:30:28.339Z,261.26
2023-05-14T11:31:28.411Z,261.05
2023-05-14T11:32:29.341Z,263.56
2023-05-14T11:33:28.332Z,262.51
2023-05-14T11:34:28.391Z,262.72
2023-05-14T11:35:28.321Z,262.09
2023-05-14T11:36:28.290Z,262.72
2023-05-14T11:37:28.312Z,263.56
2023-05-14T11:38:29.187Z,264.83
2023-05-14T11:39:28.252Z,264.83
2023-05-14T11:40:28.231Z,265.90
2023-05-14T11:41:28.874Z,265.90
2023-05-14T11:42:28.323Z,266.76
2023-05-14T11:43:28.221Z,267.63
2023-05-14T11:44:29.153Z,267.41
2023-05-14T11:45:28.174Z,267.63
2023-05-14T11:46:28.220Z,267.85
2023-05-14T11:47:28.197Z,269.16
2023-05-14T11:48:28.181Z,268.94
2023-05-14T11:49:28.152Z,268.94
2023-05-14T11:50:29.064Z,268.72
2023-05-14T11:51:28.802Z,268.28
2023-05-14T11:52:28.088Z,267.85
2023-05-14T11:53:28.094Z,268.28
2023-05-14T11:54:28.102Z,269.16
2023-05-14T11:55:28.030Z,268.72
2023-05-14T11:56:29.006Z,269.16
2023-05-14T11:57:28.065Z,268.94
2023-05-14T11:58:28.041Z,268.06
2023-05-14T11:59:28.028Z,269.38
2023-05-14T12:00:28.031Z,266.55
2023-05-14T12:01:28.728Z,267.85
2023-05-14T12:02:29.054Z,267.41
2023-05-14T12:03:28.045Z,267.41
2023-05-14T12:04:27.996Z,267.41
2023-05-14T12:05:27.969Z,267.41
2023-05-14T12:06:27.930Z,267.41
2023-05-14T12:07:27.884Z,268.72
2023-05-14T12:08:28.815Z,266.98
2023-05-14T12:09:27.895Z,268.06
2023-05-14T12:10:27.895Z,267.41
2023-05-14T12:11:27.911Z,268.72
2023-05-14T12:12:27.812Z,268.06
2023-05-14T12:13:28.779Z,269.16
2023-05-14T12:14:27.887Z,268.94
2023-05-14T12:15:27.793Z,268.72
2023-05-14T12:16:27.886Z,268.72
2023-05-14T12:17:27.831Z,269.16
2023-05-14T12:18:28.859Z,268.72
2023-05-14T12:19:27.787Z,267.85
2023-05-14T12:20:27.752Z,268.28
2023-05-14T12:21:27.695Z,268.94
2023-05-14T12:22:27.681Z,268.94
2023-05-14T12:23:27.738Z,269.16
2023-05-14T12:24:28.651Z,269.16
2023-05-14T12:25:27.671Z,267.41
2023-05-14T12:26:27.700Z,268.06
2023-05-14T12:27:27.690Z,270.26
2023-05-14T12:28:27.706Z,265.04
2023-05-14T12:29:27.659Z,267.85