createdAt,value
2018-07-12T00:00:44.696Z,0
2018-07-12T00:01:45.410Z,0
2018-07-12T00:02:46.126Z,0
2018-07-12T00:03:46.841Z,0
2018-07-12T00:04:47.560Z,0
2018-07-12T00:05:48.270Z,0
2018-07-12T00:06:48.983Z,0
2018-07-12T00:07:49.714Z,0
2018-07-12T00:08:50.425Z,0
2018-07-12T00:09:51.141Z,0
2018-07-12T00:10:51.869Z,0
2018-07-12T00:11:52.584Z,0
2018-07-12T00:12:53.300Z,0
2018-07-12T00:13:54.014Z,0
2018-07-12T00:14:54.728Z,0
2018-07-12T00:15:55.442Z,0
2018-07-12T00:16:56.154Z,0
2018-07-12T00:17:56.868Z,0
2018-07-12T00:18:57.594Z,0
2018-07-12T00:19:58.309Z,0
2018-07-12T00:20:59.024Z,0
2018-07-12T00:21:59.739Z,0
2018-07-12T00:23:00.454Z,0
2018-07-12T00:24:01.184Z,0
2018-07-12T00:25:01.898Z,0
2018-07-12T00:26:02.624Z,0
2018-07-12T00:27:03.352Z,0
2018-07-12T00:28:04.082Z,0
2018-07-12T00:29:04.796Z,0
2018-07-12T00:30:05.510Z,0
2018-07-12T00:31:06.226Z,0
2018-07-12T00:32:06.955Z,0
2018-07-12T00:33:07.667Z,0
2018-07-12T00:34:08.380Z,0
2018-07-12T00:35:09.099Z,0
2018-07-12T00:36:09.810Z,0
2018-07-12T00:37:10.522Z,0
2018-07-12T00:38:11.237Z,0
2018-07-12T00:39:11.952Z,0
2018-07-12T00:40:12.667Z,0
2018-07-12T00:41:13.395Z,0
2018-07-12T00:42:14.109Z,0
2018-07-12T00:43:14.823Z,0
2018-07-12T00:44:15.537Z,0
2018-07-12T00:45:16.264Z,0
2018-07-12T00:46:16.993Z,0
2018-07-12T00:47:17.724Z,0
2018-07-12T00:48:18.452Z,0
2018-07-12T00:49:19.182Z,0
2018-07-12T00:50:19.895Z,0
2018-07-12T00:51:20.608Z,0
2018-07-12T00:52:21.322Z,0
2018-07-12T00:53:22.037Z,0
2018-07-12T00:54:22.765Z,0
2018-07-12T00:55:23.493Z,0
2018-07-12T00:56:24.210Z,0
2018-07-12T00:57:24.925Z,0
2018-07-12T00:58:25.640Z,0
2018-07-12T00:59:26.352Z,0
2018-07-12T01:00:27.066Z,0
2018-07-12T01:01:27.792Z,0
2018-07-12T01:02:28.521Z,0
2018-07-12T01:03:29.237Z,0
2018-07-12T01:04:29.951Z,0
2018-07-12T01:05:30.668Z,0
2018-07-12T01:06:31.383Z,0
2018-07-12T01:07:32.110Z,0
2018-07-12T01:08:32.824Z,0
2018-07-12T01:09:33.555Z,0
2018-07-12T01:10:34.268Z,0
2018-07-12T01:11:34.983Z,0
2018-07-12T01:12:35.710Z,0
2018-07-12T01:13:36.423Z,0
2018-07-12T01:14:37.138Z,0
2018-07-12T01:15:37.865Z,0
2018-07-12T01:16:38.581Z,0
2018-07-12T01:17:39.311Z,0
2018-07-12T01:18:40.023Z,0
2018-07-12T01:19:40.735Z,0
2018-07-12T01:20:41.464Z,0
2018-07-12T01:21:42.189Z,0
2018-07-12T01:22:42.905Z,0
2018-07-12T01:23:43.622Z,0
2018-07-12T01:24:44.337Z,0
2018-07-12T01:25:45.051Z,0
2018-07-12T01:26:45.765Z,0
2018-07-12T01:27:46.490Z,0
2018-07-12T01:28:47.205Z,0
2018-07-12T01:29:47.929Z,0
2018-07-12T01:30:48.643Z,0
2018-07-12T01:31:49.357Z,0
2018-07-12T01:32:50.072Z,0
2018-07-12T01:33:50.787Z,0
2018-07-12T01:34:51.505Z,0
2018-07-12T01:35:52.217Z,0
2018-07-12T01:36:52.931Z,0
2018-07-12T01:37:53.645Z,0
2018-07-12T01:38:54.359Z,0
2018-07-12T01:39:55.074Z,0
2018-07-12T01:40:55.788Z,0
2018-07-12T01:41:56.499Z,0
2018-07-12T01:42:57.211Z,0
2018-07-12T01:43:57.926Z,0
2018-07-12T01:44:58.640Z,0
2018-07-12T01:45:59.353Z,0
2018-07-12T01:47:00.080Z,0
2018-07-12T01:48:00.795Z,0
2018-07-12T01:49:01.510Z,0
2018-07-12T01:50:02.237Z,0
2018-07-12T01:51:02.950Z,0
2018-07-12T01:52:03.678Z,0
2018-07-12T01:53:04.393Z,0
2018-07-12T01:54:05.107Z,0
2018-07-12T01:55:05.819Z,0
2018-07-12T01:56:06.548Z,0
2018-07-12T01:57:07.263Z,0
2018-07-12T01:58:07.977Z,0
2018-07-12T01:59:08.692Z,0
2018-07-12T02:00:09.408Z,0
2018-07-12T02:01:10.132Z,0
2018-07-12T02:02:10.846Z,0
2018-07-12T02:03:11.574Z,0
2018-07-12T02:04:12.302Z,0
2018-07-12T02:05:13.028Z,0
2018-07-12T02:06:13.743Z,0
2018-07-12T02:07:14.456Z,0
2018-07-12T02:08:15.169Z,0
2018-07-12T02:09:15.882Z,0
2018-07-12T02:10:16.597Z,0
2018-07-12T02:11:17.311Z,0
2018-07-12T02:12:18.063Z,0
2018-07-12T02:13:18.737Z,0
2018-07-12T02:14:19.465Z,0
2018-07-12T02:15:20.176Z,0
2018-07-12T02:16:20.903Z,0
2018-07-12T02:17:21.631Z,0
2018-07-12T02:18:22.347Z,0
2018-07-12T02:19:23.061Z,0
2018-07-12T02:20:23.777Z,0
2018-07-12T02:21:24.504Z,0
2018-07-12T02:22:25.219Z,0
2018-07-12T02:23:25.947Z,0
2018-07-12T02:24:26.673Z,0
2018-07-12T02:25:27.387Z,0
2018-07-12T02:26:28.100Z,0
2018-07-12T02:27:28.873Z,0
2018-07-12T02:28:29.540Z,0
2018-07-12T02:29:30.252Z,0
2018-07-12T02:30:30.965Z,0
2018-07-12T02:31:31.679Z,0
2018-07-12T02:32:32.392Z,0
2018-07-12T02:33:33.106Z,0
2018-07-12T02:34:33.833Z,0
2018-07-12T02:35:34.549Z,0
2018-07-12T02:36:35.273Z,0
2018-07-12T02:37:35.999Z,0
2018-07-12T02:38:36.712Z,0
2018-07-12T02:39:37.440Z,0
2018-07-12T02:40:38.167Z,0
2018-07-12T02:41:38.882Z,0
2018-07-12T02:42:39.596Z,0
2018-07-12T02:43:40.309Z,0
2018-07-12T02:44:41.022Z,0
2018-07-12T02:45:41.739Z,0
2018-07-12T02:46:42.449Z,0
2018-07-12T02:47:43.164Z,0
2018-07-12T02:48:43.878Z,0
2018-07-12T02:49:44.591Z,0
2018-07-12T02:50:45.306Z,0
2018-07-12T02:51:46.025Z,0
2018-07-12T02:52:46.736Z,0
2018-07-12T02:53:47.451Z,0
2018-07-12T02:54:48.164Z,0
2018-07-12T02:55:48.893Z,0
2018-07-12T02:56:49.618Z,0
2018-07-12T02:57:50.348Z,0
2018-07-12T02:58:51.062Z,0
2018-07-12T02:59:51.777Z,0
2018-07-12T03:00:52.494Z,0
2018-07-12T03:01:53.220Z,0
2018-07-12T03:02:53.943Z,0
2018-07-12T03:03:54.669Z,0
2018-07-12T03:04:55.383Z,0
2018-07-12T03:05:56.099Z,0
2018-07-12T03:06:56.815Z,0
2018-07-12T03:07:57.533Z,0
2018-07-12T03:08:58.241Z,0
2018-07-12T03:09:58.957Z,0
2018-07-12T03:10:59.672Z,0
2018-07-12T03:12:00.402Z,0
2018-07-12T03:13:01.116Z,0
2018-07-12T03:14:01.829Z,0
2018-07-12T03:15:02.542Z,0
2018-07-12T03:16:03.256Z,0
2018-07-12T03:17:03.971Z,0
2018-07-12T03:18:04.685Z,0
2018-07-12T03:19:05.401Z,0
2018-07-12T03:20:06.116Z,0
2018-07-12T03:21:06.832Z,0
2018-07-12T03:22:07.563Z,0
2018-07-12T03:23:08.278Z,0
2018-07-12T03:24:08.993Z,5
2018-07-12T03:25:09.709Z,5
2018-07-12T03:26:10.439Z,5
2018-07-12T03:27:11.154Z,5
2018-07-12T03:28:11.871Z,5
2018-07-12T03:29:12.599Z,5
2018-07-12T03:30:13.329Z,5
2018-07-12T03:31:14.043Z,5
2018-07-12T03:32:14.758Z,5
2018-07-12T03:33:15.477Z,5
2018-07-12T03:34:16.193Z,5
2018-07-12T03:35:16.916Z,10
2018-07-12T03:36:17.624Z,10
2018-07-12T03:37:18.340Z,10
2018-07-12T03:38:19.057Z,10
2018-07-12T03:39:19.776Z,10
2018-07-12T03:40:20.519Z,10
2018-07-12T03:41:21.228Z,10
2018-07-12T03:42:21.944Z,10
2018-07-12T03:43:22.675Z,15
2018-07-12T03:44:23.392Z,15
2018-07-12T03:45:24.110Z,15
2018-07-12T03:46:24.827Z,15
2018-07-12T03:47:25.556Z,15
2018-07-12T03:48:26.273Z,20
2018-07-12T03:49:26.990Z,20
2018-07-12T03:50:27.707Z,20
2018-07-12T03:51:28.425Z,20
2018-07-12T03:52:29.155Z,20
2018-07-12T03:53:29.874Z,20
2018-07-12T03:54:30.604Z,25
2018-07-12T03:55:31.320Z,25
2018-07-12T03:56:32.040Z,25
2018-07-12T03:57:32.753Z,25
2018-07-12T03:58:33.470Z,25
2018-07-12T03:59:34.186Z,25
2018-07-12T04:00:34.902Z,30
2018-07-12T04:01:35.641Z,30
2018-07-12T04:02:36.354Z,30
2018-07-12T04:03:37.113Z,30
2018-07-12T04:04:37.785Z,30
2018-07-12T04:05:38.503Z,35
2018-07-12T04:06:39.220Z,35
2018-07-12T04:07:39.951Z,35
2018-07-12T04:08:40.681Z,35
2018-07-12T04:09:41.416Z,35
2018-07-12T04:10:42.144Z,40
2018-07-12T04:11:42.863Z,40
2018-07-12T04:12:43.596Z,40
2018-07-12T04:13:44.314Z,40
2018-07-12T04:14:45.033Z,40
2018-07-12T04:15:45.753Z,45
2018-07-12T04:16:46.469Z,45
2018-07-12T04:17:47.187Z,45
2018-07-12T04:18:47.917Z,45
2018-07-12T04:19:48.634Z,45
2018-07-12T04:20:49.353Z,50
2018-07-12T04:21:50.071Z,50
2018-07-12T04:22:50.804Z,50
2018-07-12T04:23:51.535Z,50
2018-07-12T04:24:52.253Z,50
2018-07-12T04:25:52.988Z,50
2018-07-12T04:26:53.712Z,50
2018-07-12T04:27:54.439Z,55
2018-07-12T04:28:55.151Z,55
2018-07-12T04:29:55.870Z,55
2018-07-12T04:30:56.591Z,55
2018-07-12T04:31:57.308Z,55
2018-07-12T04:32:58.028Z,55
2018-07-12T04:33:58.746Z,55
2018-07-12T04:34:59.464Z,55
2018-07-12T04:36:00.182Z,55
2018-07-12T04:37:00.901Z,55
2018-07-12T04:38:01.622Z,55
2018-07-12T04:39:02.340Z,60
2018-07-12T04:40:03.060Z,60
2018-07-12T04:41:03.794Z,60
2018-07-12T04:42:04.525Z,60
2018-07-12T04:43:05.244Z,60
2018-07-12T04:44:05.972Z,60
2018-07-12T04:45:06.680Z,65
2018-07-12T04:46:07.400Z,65
2018-07-12T04:47:08.118Z,65
2018-07-12T04:48:08.836Z,65
2018-07-12T04:49:09.567Z,70
2018-07-12T04:50:10.286Z,70
2018-07-12T04:51:11.046Z,70
2018-07-12T04:52:11.738Z,70
2018-07-12T04:53:12.456Z,70
2018-07-12T04:54:13.174Z,70
2018-07-12T04:55:13.893Z,70
2018-07-12T04:56:14.613Z,75
2018-07-12T04:57:15.331Z,75
2018-07-12T04:58:16.075Z,75
2018-07-12T04:59:16.767Z,75
2018-07-12T05:00:17.484Z,75
2018-07-12T05:01:18.203Z,75
2018-07-12T05:02:18.920Z,80
2018-07-12T05:03:19.640Z,80
2018-07-12T05:04:20.361Z,80
2018-07-12T05:05:21.081Z,80
2018-07-12T05:06:21.799Z,80
2018-07-12T05:07:22.518Z,80
2018-07-12T05:08:23.252Z,80
2018-07-12T05:09:23.983Z,85
2018-07-12T05:10:24.705Z,85
2018-07-12T05:11:25.422Z,85
2018-07-12T05:12:26.141Z,85
2018-07-12T05:13:26.861Z,85
2018-07-12T05:14:27.581Z,85
2018-07-12T05:15:28.299Z,90
2018-07-12T05:16:29.017Z,90
2018-07-12T05:17:29.738Z,90
2018-07-12T05:18:30.455Z,90
2018-07-12T05:19:31.176Z,90
2018-07-12T05:20:31.896Z,90
2018-07-12T05:21:32.617Z,95
2018-07-12T05:22:33.336Z,95
2018-07-12T05:23:34.054Z,95
2018-07-12T05:24:34.773Z,95
2018-07-12T05:25:35.508Z,95
2018-07-12T05:26:36.226Z,95
2018-07-12T05:27:36.944Z,95
2018-07-12T05:28:37.664Z,100
2018-07-12T05:29:38.399Z,100
2018-07-12T05:30:39.133Z,100
2018-07-12T05:31:39.865Z,100
2018-07-12T05:32:40.600Z,100
2018-07-12T05:33:41.321Z,105
2018-07-12T05:34:42.042Z,105
2018-07-12T05:35:42.762Z,105
2018-07-12T05:36:43.485Z,105
2018-07-12T05:37:44.206Z,105
2018-07-12T05:38:44.950Z,105
2018-07-12T05:39:45.682Z,110
2018-07-12T05:40:46.405Z,110
2018-07-12T05:41:47.141Z,110
2018-07-12T05:42:47.872Z,110
2018-07-12T05:43:48.593Z,110
2018-07-12T05:44:49.314Z,110
2018-07-12T05:45:50.035Z,115
2018-07-12T05:46:50.771Z,115
2018-07-12T05:47:51.491Z,115
2018-07-12T05:48:52.231Z,115
2018-07-12T05:49:52.947Z,115
2018-07-12T05:50:53.680Z,120
2018-07-12T05:51:54.401Z,120
2018-07-12T05:52:55.124Z,125
2018-07-12T05:53:55.860Z,125
2018-07-12T05:54:56.565Z,120
2018-07-12T05:55:57.283Z,120
2018-07-12T05:56:58.006Z,120
2018-07-12T05:57:58.741Z,125
2018-07-12T05:58:59.462Z,125
2018-07-12T06:00:00.184Z,125
2018-07-12T06:01:00.903Z,130
2018-07-12T06:02:01.627Z,130
2018-07-12T06:03:02.348Z,130
2018-07-12T06:04:03.080Z,130
2018-07-12T06:05:03.802Z,135
2018-07-12T06:06:04.537Z,135
2018-07-12T06:07:05.258Z,135
2018-07-12T06:08:05.979Z,135
2018-07-12T06:09:06.702Z,140
2018-07-12T06:10:07.423Z,135
2018-07-12T06:11:08.157Z,140
2018-07-12T06:12:08.891Z,140
2018-07-12T06:13:09.679Z,140
2018-07-12T06:14:10.360Z,140
2018-07-12T06:15:11.083Z,140
2018-07-12T06:16:11.840Z,145
2018-07-12T06:17:12.525Z,145
2018-07-12T06:18:13.260Z,145
2018-07-12T06:19:13.983Z,145
2018-07-12T06:20:14.718Z,150
2018-07-12T06:21:15.437Z,155
2018-07-12T06:22:16.158Z,155
2018-07-12T06:23:16.882Z,155
2018-07-12T06:24:17.617Z,160
2018-07-12T06:25:18.338Z,160
2018-07-12T06:26:19.074Z,165
2018-07-12T06:27:19.821Z,165
2018-07-12T06:28:20.568Z,160
2018-07-12T06:29:21.310Z,160
2018-07-12T06:30:22.097Z,160
2018-07-12T06:31:22.820Z,160
2018-07-12T06:32:23.541Z,160
2018-07-12T06:33:24.263Z,160
2018-07-12T06:34:24.987Z,160
2018-07-12T06:35:25.708Z,160
2018-07-12T06:36:26.432Z,165
2018-07-12T06:37:27.160Z,165
2018-07-12T06:38:27.888Z,165
2018-07-12T06:39:28.610Z,170
2018-07-12T06:40:29.347Z,170
2018-07-12T06:41:30.069Z,170
2018-07-12T06:42:30.797Z,170
2018-07-12T06:43:31.517Z,170
2018-07-12T06:44:32.244Z,175
2018-07-12T06:45:32.966Z,175
2018-07-12T06:46:33.685Z,175
2018-07-12T06:47:34.420Z,175
2018-07-12T06:48:35.144Z,175
2018-07-12T06:49:35.866Z,175
2018-07-12T06:50:36.587Z,175
2018-07-12T06:51:37.310Z,175
2018-07-12T06:52:38.033Z,175
2018-07-12T06:53:38.755Z,175
2018-07-12T06:54:39.478Z,180
2018-07-12T06:55:40.214Z,180
2018-07-12T06:56:40.952Z,180
2018-07-12T06:57:41.687Z,185
2018-07-12T06:58:42.410Z,185
2018-07-12T06:59:43.132Z,190
2018-07-12T07:00:43.896Z,190
2018-07-12T07:01:44.591Z,190
2018-07-12T07:02:45.322Z,195
2018-07-12T07:03:46.047Z,195
2018-07-12T07:04:46.770Z,195
2018-07-12T07:05:47.513Z,195
2018-07-12T07:06:48.244Z,195
2018-07-12T07:07:48.980Z,195
2018-07-12T07:08:49.719Z,200
2018-07-12T07:09:50.452Z,200
2018-07-12T07:10:51.174Z,195
2018-07-12T07:11:51.897Z,195
2018-07-12T07:12:52.625Z,200
2018-07-12T07:13:53.359Z,200
2018-07-12T07:14:54.081Z,200
2018-07-12T07:15:54.803Z,200
2018-07-12T07:16:55.529Z,210
2018-07-12T07:17:56.268Z,205
2018-07-12T07:18:57.005Z,205
2018-07-12T07:19:57.727Z,210
2018-07-12T07:20:58.450Z,215
2018-07-12T07:21:59.173Z,215
2018-07-12T07:22:59.896Z,215
2018-07-12T07:24:00.617Z,220
2018-07-12T07:25:01.342Z,220
2018-07-12T07:26:02.067Z,220
2018-07-12T07:27:02.801Z,220
2018-07-12T07:28:03.525Z,220
2018-07-12T07:29:04.249Z,225
2018-07-12T07:30:04.986Z,225
2018-07-12T07:31:05.712Z,225
2018-07-12T07:32:06.452Z,225
2018-07-12T07:33:07.185Z,225
2018-07-12T07:34:07.924Z,230
2018-07-12T07:35:08.657Z,230
2018-07-12T07:36:09.369Z,230
2018-07-12T07:37:10.094Z,235
2018-07-12T07:38:10.819Z,240
2018-07-12T07:39:11.545Z,245
2018-07-12T07:40:12.270Z,250
2018-07-12T07:41:13.006Z,265
2018-07-12T07:42:13.728Z,295
2018-07-12T07:43:14.652Z,385
2018-07-12T07:44:15.178Z,525
2018-07-12T07:45:15.903Z,725
2018-07-12T07:46:16.627Z,920
2018-07-12T07:47:17.367Z,1005
2018-07-12T07:48:18.095Z,990
2018-07-12T07:49:18.883Z,980
2018-07-12T07:50:19.553Z,990
2018-07-12T07:51:20.282Z,1005
2018-07-12T07:52:21.011Z,1020
2018-07-12T07:53:21.744Z,1025
2018-07-12T07:54:22.477Z,1030
2018-07-12T07:55:23.211Z,1045
2018-07-12T07:56:23.946Z,1060
2018-07-12T07:57:24.695Z,1075
2018-07-12T07:58:25.428Z,1055
2018-07-12T07:59:26.163Z,1070
2018-07-12T08:00:26.899Z,1130
2018-07-12T08:01:27.636Z,1125
2018-07-12T08:02:28.371Z,1095
2018-07-12T08:03:29.136Z,1120
2018-07-12T08:04:29.841Z,1155
2018-07-12T08:05:30.575Z,1220
2018-07-12T08:06:31.309Z,1235
2018-07-12T08:07:32.048Z,1170
2018-07-12T08:08:32.782Z,1175
2018-07-12T08:09:33.562Z,1130
2018-07-12T08:10:34.260Z,1130
2018-07-12T08:11:35.001Z,1125
2018-07-12T08:12:35.742Z,1130
2018-07-12T08:13:36.476Z,1180
2018-07-12T08:14:37.210Z,1145
2018-07-12T08:15:37.944Z,1155
2018-07-12T08:16:38.678Z,1185
2018-07-12T08:17:39.417Z,1180
2018-07-12T08:18:40.146Z,1205
2018-07-12T08:19:40.883Z,1230
2018-07-12T08:20:41.617Z,1290
2018-07-12T08:21:42.349Z,1265
2018-07-12T08:22:43.086Z,1305
2018-07-12T08:23:43.818Z,1370
2018-07-12T08:24:44.553Z,1370
2018-07-12T08:25:45.288Z,1305
2018-07-12T08:26:46.038Z,1195
2018-07-12T08:27:46.769Z,1185
2018-07-12T08:28:47.552Z,1195
2018-07-12T08:29:48.308Z,1215
2018-07-12T08:30:49.016Z,1250
2018-07-12T08:31:49.750Z,1300
2018-07-12T08:32:50.484Z,1350
2018-07-12T08:33:51.220Z,1305
2018-07-12T08:34:51.955Z,1330
2018-07-12T08:35:52.687Z,1365
2018-07-12T08:36:53.448Z,1360
2018-07-12T08:37:54.158Z,1330
2018-07-12T08:38:54.896Z,1330
2018-07-12T08:39:55.634Z,1390
2018-07-12T08:40:56.379Z,1375
2018-07-12T08:41:57.114Z,1285
2018-07-12T08:42:57.849Z,1420
2018-07-12T08:43:58.587Z,1370
2018-07-12T08:44:59.331Z,1395
2018-07-12T08:46:00.074Z,1460
2018-07-12T08:47:00.803Z,1315
2018-07-12T08:48:01.551Z,1420
2018-07-12T08:49:02.288Z,1570
2018-07-12T08:50:03.025Z,1515
2018-07-12T08:51:03.762Z,1585
2018-07-12T08:52:04.499Z,1470
2018-07-12T08:53:05.269Z,1285
2018-07-12T08:54:05.975Z,1375
2018-07-12T08:55:06.711Z,455
2018-07-12T08:56:07.446Z,615
2018-07-12T08:57:08.194Z,1470
2018-07-12T08:58:08.928Z,1260
2018-07-12T08:59:09.665Z,1440
2018-07-12T09:00:10.399Z,735
2018-07-12T09:01:11.148Z,450
2018-07-12T09:02:11.882Z,1375
2018-07-12T09:03:12.615Z,395
2018-07-12T09:04:13.351Z,1545
2018-07-12T09:05:14.085Z,1545
2018-07-12T09:06:14.818Z,730
2018-07-12T09:07:15.554Z,1645
2018-07-12T09:08:16.290Z,1685
2018-07-12T09:09:17.031Z,1180
2018-07-12T09:10:17.777Z,335
2018-07-12T09:11:18.515Z,450
2018-07-12T09:12:19.260Z,330
2018-07-12T09:13:19.992Z,350
2018-07-12T09:14:20.727Z,345
2018-07-12T09:15:21.474Z,395
2018-07-12T09:16:22.211Z,800
2018-07-12T09:17:22.936Z,970
2018-07-12T09:18:23.671Z,755
2018-07-12T09:19:24.419Z,605
2018-07-12T09:20:25.163Z,510
2018-07-12T09:21:25.895Z,645
2018-07-12T09:22:26.643Z,410
2018-07-12T09:23:27.371Z,855
2018-07-12T09:24:28.103Z,460
2018-07-12T09:25:28.856Z,1560
2018-07-12T09:26:29.579Z,1675
2018-07-12T09:27:30.315Z,1595
2018-07-12T09:28:31.060Z,1670
2018-07-12T09:29:31.794Z,1715
2018-07-12T09:30:32.531Z,610
2018-07-12T09:31:33.262Z,580
2018-07-12T09:32:33.994Z,450
2018-07-12T09:33:34.728Z,525
2018-07-12T09:34:35.459Z,460
2018-07-12T09:35:36.208Z,1725
2018-07-12T09:36:36.940Z,1680
2018-07-12T09:37:37.679Z,1815
2018-07-12T09:38:38.425Z,1880
2018-07-12T09:39:39.205Z,1750
2018-07-12T09:40:39.892Z,1715
2018-07-12T09:41:40.627Z,1215
2018-07-12T09:42:41.361Z,1650
2018-07-12T09:43:42.100Z,1705
2018-07-12T09:44:42.856Z,1710
2018-07-12T09:45:43.608Z,1720
2018-07-12T09:46:44.362Z,1405
2018-07-12T09:47:45.116Z,410
2018-07-12T09:48:45.852Z,355
2018-07-12T09:49:46.586Z,335
2018-07-12T09:50:47.321Z,380
2018-07-12T09:51:48.056Z,1730
2018-07-12T09:52:48.790Z,1875
2018-07-12T09:53:49.543Z,455
2018-07-12T09:54:50.283Z,1785
2018-07-12T09:55:51.080Z,1770
2018-07-12T09:56:51.766Z,590
2018-07-12T09:57:52.508Z,680
2018-07-12T09:58:53.248Z,1015
2018-07-12T09:59:53.988Z,1375
2018-07-12T10:00:54.732Z,1500
2018-07-12T10:01:55.473Z,1950
2018-07-12T10:02:56.214Z,1285
2018-07-12T10:03:56.957Z,1060
2018-07-12T10:04:57.698Z,780
2018-07-12T10:05:58.452Z,755
2018-07-12T10:06:59.198Z,2005
2018-07-12T10:07:59.941Z,1985
2018-07-12T10:09:00.683Z,1825
2018-07-12T10:10:01.443Z,1575
2018-07-12T10:11:02.189Z,1025
2018-07-12T10:12:02.949Z,1000
2018-07-12T10:13:03.695Z,1030
2018-07-12T10:14:04.442Z,1330
2018-07-12T10:15:05.188Z,945
2018-07-12T10:16:05.932Z,1985
2018-07-12T10:17:06.680Z,1730
2018-07-12T10:18:07.425Z,745
2018-07-12T10:19:08.172Z,1430
2018-07-12T10:20:08.932Z,1455
2018-07-12T10:21:09.680Z,1615
2018-07-12T10:22:10.427Z,1395
2018-07-12T10:23:11.164Z,1550
2018-07-12T10:24:11.906Z,2040
2018-07-12T10:25:12.663Z,2105
2018-07-12T10:26:13.406Z,2125
2018-07-12T10:27:14.165Z,2160
2018-07-12T10:28:14.909Z,2125
2018-07-12T10:29:15.665Z,2135
2018-07-12T10:30:16.423Z,2140
2018-07-12T10:31:17.175Z,2150
2018-07-12T10:32:17.933Z,2160
2018-07-12T10:33:18.675Z,2075
2018-07-12T10:34:19.421Z,1945
2018-07-12T10:35:20.164Z,1860
2018-07-12T10:36:20.904Z,905
2018-07-12T10:37:21.647Z,1890
2018-07-12T10:38:22.403Z,1920
2018-07-12T10:39:23.142Z,2040
2018-07-12T10:40:23.896Z,2085
2018-07-12T10:41:24.636Z,2135
2018-07-12T10:42:25.391Z,1680
2018-07-12T10:43:26.131Z,1965
2018-07-12T10:44:26.895Z,2170
2018-07-12T10:45:27.614Z,2055
2018-07-12T10:46:28.367Z,2025
2018-07-12T10:47:29.112Z,2010
2018-07-12T10:48:29.855Z,1990
2018-07-12T10:49:30.611Z,2070
2018-07-12T10:50:31.354Z,2145
2018-07-12T10:51:32.094Z,1890
2018-07-12T10:52:32.838Z,765
2018-07-12T10:53:33.577Z,2155
2018-07-12T10:54:34.320Z,2270
2018-07-12T10:55:35.063Z,2250
2018-07-12T10:56:35.805Z,2235
2018-07-12T10:57:36.549Z,1095
2018-07-12T10:58:37.289Z,445
2018-07-12T10:59:38.033Z,395
2018-07-12T11:00:38.773Z,460
2018-07-12T11:01:39.517Z,700
2018-07-12T11:02:40.271Z,1740
2018-07-12T11:03:41.018Z,2210
2018-07-12T11:04:41.843Z,2310
2018-07-12T11:05:42.502Z,660
2018-07-12T11:06:43.241Z,635
2018-07-12T11:07:44.001Z,2050
2018-07-12T11:08:44.742Z,2015
2018-07-12T11:09:45.501Z,1915
2018-07-12T11:10:46.240Z,2280
2018-07-12T11:11:47.000Z,2220
2018-07-12T11:12:47.740Z,2035
2018-07-12T11:13:48.480Z,2040
2018-07-12T11:14:49.221Z,800
2018-07-12T11:15:50.025Z,1880
2018-07-12T11:16:50.705Z,985
2018-07-12T11:17:51.447Z,585
2018-07-12T11:18:52.197Z,590
2018-07-12T11:19:52.937Z,980
2018-07-12T11:20:53.678Z,885
2018-07-12T11:21:54.425Z,550
2018-07-12T11:22:55.175Z,1695
2018-07-12T11:23:55.920Z,2080
2018-07-12T11:24:56.676Z,1775
2018-07-12T11:25:57.418Z,715
2018-07-12T11:26:58.159Z,1025
2018-07-12T11:27:58.902Z,575
2018-07-12T11:28:59.647Z,475
2018-07-12T11:30:00.400Z,415
2018-07-12T11:31:01.140Z,380
2018-07-12T11:32:01.879Z,375
2018-07-12T11:33:02.623Z,410
2018-07-12T11:34:03.365Z,515
2018-07-12T11:35:04.121Z,820
2018-07-12T11:36:04.867Z,2325
2018-07-12T11:37:05.631Z,2345
2018-07-12T11:38:06.365Z,2290
2018-07-12T11:39:07.111Z,2335
2018-07-12T11:40:07.851Z,2240
2018-07-12T11:41:08.597Z,2050
2018-07-12T11:42:09.353Z,1760
2018-07-12T11:43:10.097Z,1350
2018-07-12T11:44:10.849Z,1510
2018-07-12T11:45:11.589Z,990
2018-07-12T11:46:12.328Z,2360
2018-07-12T11:47:13.069Z,540
2018-07-12T11:48:13.823Z,420
2018-07-12T11:49:14.566Z,355
2018-07-12T11:50:15.318Z,320
2018-07-12T11:51:16.053Z,290
2018-07-12T11:52:16.805Z,260
2018-07-12T11:53:17.560Z,235
2018-07-12T11:54:18.317Z,225
2018-07-12T11:55:19.052Z,250
2018-07-12T11:56:19.802Z,290
2018-07-12T11:57:20.538Z,325
2018-07-12T11:58:21.272Z,340
2018-07-12T11:59:22.016Z,485
2018-07-12T12:00:22.750Z,2155
2018-07-12T12:01:23.538Z,2035
2018-07-12T12:02:24.228Z,1995
2018-07-12T12:03:24.976Z,1955
2018-07-12T12:04:25.716Z,2060
2018-07-12T12:05:26.474Z,855
2018-07-12T12:06:27.228Z,2035
2018-07-12T12:07:27.973Z,2095
2018-07-12T12:08:28.727Z,2065
2018-07-12T12:09:29.468Z,2200
2018-07-12T12:10:30.227Z,2105
2018-07-12T12:11:30.968Z,2030
2018-07-12T12:12:31.711Z,2040
2018-07-12T12:13:32.453Z,2110
2018-07-12T12:14:33.195Z,2020
2018-07-12T12:15:33.937Z,2010
2018-07-12T12:16:34.694Z,1985
2018-07-12T12:17:35.439Z,2090
2018-07-12T12:18:36.181Z,2170
2018-07-12T12:19:36.923Z,2170
2018-07-12T12:20:37.663Z,2175
2018-07-12T12:21:38.420Z,2200
2018-07-12T12:22:39.158Z,2145
2018-07-12T12:23:39.899Z,2075
2018-07-12T12:24:40.638Z,2025
2018-07-12T12:25:41.382Z,1975
2018-07-12T12:26:42.122Z,2050
2018-07-12T12:27:42.861Z,2105
2018-07-12T12:28:43.600Z,2015
2018-07-12T12:29:44.338Z,2065
2018-07-12T12:30:45.080Z,2070
2018-07-12T12:31:45.817Z,2120
2018-07-12T12:32:46.554Z,1260
2018-07-12T12:33:47.292Z,890
2018-07-12T12:34:48.047Z,530
2018-07-12T12:35:48.799Z,430
2018-07-12T12:36:49.538Z,405
2018-07-12T12:37:50.279Z,395
2018-07-12T12:38:51.017Z,330
2018-07-12T12:39:51.752Z,300
2018-07-12T12:40:52.505Z,295
2018-07-12T12:41:53.256Z,295
2018-07-12T12:42:53.993Z,285
2018-07-12T12:43:54.729Z,270
2018-07-12T12:44:55.468Z,250
2018-07-12T12:45:56.206Z,230
2018-07-12T12:46:56.945Z,220
2018-07-12T12:47:57.686Z,210
2018-07-12T12:48:58.426Z,210
2018-07-12T12:49:59.167Z,215
2018-07-12T12:50:59.947Z,215
2018-07-12T12:52:00.645Z,215
2018-07-12T12:53:01.382Z,220
2018-07-12T12:54:02.119Z,230
2018-07-12T12:55:02.849Z,245
2018-07-12T12:56:03.581Z,255
2018-07-12T12:57:04.314Z,270
2018-07-12T12:58:05.057Z,280
2018-07-12T12:59:05.800Z,300
2018-07-12T13:00:06.592Z,315
2018-07-12T13:01:07.262Z,365
2018-07-12T13:02:07.991Z,325
2018-07-12T13:03:08.723Z,330
2018-07-12T13:04:09.453Z,405
2018-07-12T13:05:10.183Z,455
2018-07-12T13:06:10.913Z,490
2018-07-12T13:07:11.657Z,550
2018-07-12T13:08:12.387Z,450
2018-07-12T13:09:13.118Z,1075
2018-07-12T13:10:13.864Z,1350
2018-07-12T13:11:14.591Z,400
2018-07-12T13:12:15.322Z,350
2018-07-12T13:13:16.053Z,305
2018-07-12T13:14:16.789Z,275
2018-07-12T13:15:17.523Z,245
2018-07-12T13:16:18.270Z,240
2018-07-12T13:17:19.010Z,230
2018-07-12T13:18:19.737Z,235
2018-07-12T13:19:20.469Z,235
2018-07-12T13:20:21.207Z,240
2018-07-12T13:21:21.935Z,235
2018-07-12T13:22:22.677Z,240
2018-07-12T13:23:23.421Z,250
2018-07-12T13:24:24.151Z,260
2018-07-12T13:25:24.918Z,305
2018-07-12T13:26:25.610Z,1110
2018-07-12T13:27:26.339Z,885
2018-07-12T13:28:27.070Z,1020
2018-07-12T13:29:27.798Z,205
2018-07-12T13:30:28.529Z,170
2018-07-12T13:31:29.258Z,160
2018-07-12T13:32:29.987Z,160
2018-07-12T13:33:30.714Z,170
2018-07-12T13:34:31.441Z,195
2018-07-12T13:35:32.169Z,215
2018-07-12T13:36:32.898Z,250
2018-07-12T13:37:33.627Z,280
2018-07-12T13:38:34.352Z,290
2018-07-12T13:39:35.082Z,215
2018-07-12T13:40:35.812Z,195
2018-07-12T13:41:36.541Z,195
2018-07-12T13:42:37.271Z,260
2018-07-12T13:43:37.996Z,330
2018-07-12T13:44:38.739Z,240
2018-07-12T13:45:39.468Z,235
2018-07-12T13:46:40.206Z,245
2018-07-12T13:47:40.925Z,265
2018-07-12T13:48:41.656Z,295
2018-07-12T13:49:42.384Z,335
2018-07-12T13:50:43.126Z,355
2018-07-12T13:51:43.855Z,360
2018-07-12T13:52:44.582Z,430
2018-07-12T13:53:45.309Z,460
2018-07-12T13:54:46.037Z,455
2018-07-12T13:55:46.767Z,1510
2018-07-12T13:56:47.496Z,350
2018-07-12T13:57:48.237Z,300
2018-07-12T13:58:48.979Z,295
2018-07-12T13:59:49.725Z,305
2018-07-12T14:00:50.450Z,285
2018-07-12T14:01:51.207Z,280
2018-07-12T14:02:51.903Z,275
2018-07-12T14:03:52.632Z,275
2018-07-12T14:04:53.379Z,290
2018-07-12T14:05:54.100Z,280
2018-07-12T14:06:54.826Z,290
2018-07-12T14:07:55.553Z,305