createdAt,value
2022-11-29T00:00:52.040Z,1007.30
2022-11-29T00:01:52.184Z,1007.32
2022-11-29T00:02:52.084Z,1007.37
2022-11-29T00:03:52.012Z,1007.35
2022-11-29T00:04:51.982Z,1007.33
2022-11-29T00:05:51.973Z,1007.31
2022-11-29T00:06:51.973Z,1007.33
2022-11-29T00:07:51.983Z,1007.37
2022-11-29T00:08:51.938Z,1007.36
2022-11-29T00:09:51.945Z,1007.39
2022-11-29T00:10:51.920Z,1007.36
2022-11-29T00:11:51.900Z,1007.38
2022-11-29T00:12:51.897Z,1007.32
2022-11-29T00:13:51.878Z,1007.41
2022-11-29T00:14:51.884Z,1007.43
2022-11-29T00:15:51.873Z,1007.35
2022-11-29T00:16:51.911Z,1007.35
2022-11-29T00:17:51.834Z,1007.34
2022-11-29T00:18:58.956Z,1007.39
2022-11-29T00:19:51.806Z,1007.42
2022-11-29T00:20:51.806Z,1007.38
2022-11-29T00:21:51.807Z,1007.43
2022-11-29T00:22:51.795Z,1007.38
2022-11-29T00:23:51.774Z,1007.42
2022-11-29T00:24:51.750Z,1007.42
2022-11-29T00:25:51.740Z,1007.48
2022-11-29T00:26:51.743Z,1007.47
2022-11-29T00:27:51.723Z,1007.49
2022-11-29T00:28:51.711Z,1007.42
2022-11-29T00:29:51.701Z,1007.36
2022-11-29T00:30:51.742Z,1007.48
2022-11-29T00:31:51.692Z,1007.53
2022-11-29T00:32:51.664Z,1007.48
2022-11-29T00:33:51.662Z,1007.48
2022-11-29T00:34:51.666Z,1007.54
2022-11-29T00:35:51.629Z,1007.48
2022-11-29T00:36:51.645Z,1007.51
2022-11-29T00:37:51.610Z,1007.47
2022-11-29T00:38:51.611Z,1007.49
2022-11-29T00:39:51.586Z,1007.49
2022-11-29T00:40:51.574Z,1007.49
2022-11-29T00:41:51.563Z,1007.45
2022-11-29T00:42:51.560Z,1007.45
2022-11-29T00:43:51.551Z,1007.44
2022-11-29T00:44:51.526Z,1007.49
2022-11-29T00:45:51.540Z,1007.44
2022-11-29T00:46:51.519Z,1007.47
2022-11-29T00:47:51.515Z,1007.43
2022-11-29T00:48:51.480Z,1007.51
2022-11-29T00:49:51.469Z,1007.47
2022-11-29T00:50:51.487Z,1007.46
2022-11-29T00:51:51.451Z,1007.44
2022-11-29T00:52:51.443Z,1007.49
2022-11-29T00:53:51.431Z,1007.51
2022-11-29T00:54:51.418Z,1007.48
2022-11-29T00:55:51.400Z,1007.53
2022-11-29T00:56:51.397Z,1007.47
2022-11-29T00:57:51.400Z,1007.55
2022-11-29T00:58:51.387Z,1007.55
2022-11-29T00:59:51.357Z,1007.58
2022-11-29T01:00:51.394Z,1007.59
2022-11-29T01:01:51.341Z,1007.55
2022-11-29T01:02:51.334Z,1007.60
2022-11-29T01:03:51.311Z,1007.59
2022-11-29T01:04:51.310Z,1007.64
2022-11-29T01:05:51.290Z,1007.60
2022-11-29T01:06:51.303Z,1007.62
2022-11-29T01:07:51.345Z,1007.57
2022-11-29T01:08:51.266Z,1007.64
2022-11-29T01:09:51.253Z,1007.64
2022-11-29T01:10:51.246Z,1007.66
2022-11-29T01:11:51.225Z,1007.73
2022-11-29T01:12:51.216Z,1007.67
2022-11-29T01:13:51.208Z,1007.69
2022-11-29T01:14:51.194Z,1007.65
2022-11-29T01:15:51.197Z,1007.68
2022-11-29T01:16:51.211Z,1007.69
2022-11-29T01:17:51.152Z,1007.71
2022-11-29T01:18:51.163Z,1007.68
2022-11-29T01:19:51.298Z,1007.70
2022-11-29T01:20:51.122Z,1007.72
2022-11-29T01:21:51.117Z,1007.74
2022-11-29T01:22:51.146Z,1007.75
2022-11-29T01:23:51.089Z,1007.72
2022-11-29T01:24:51.075Z,1007.80
2022-11-29T01:25:51.063Z,1007.78
2022-11-29T01:26:51.062Z,1007.80
2022-11-29T01:27:51.045Z,1007.81
2022-11-29T01:28:51.043Z,1007.86
2022-11-29T01:29:51.022Z,1007.81
2022-11-29T01:30:51.038Z,1007.78
2022-11-29T01:31:50.997Z,1007.82
2022-11-29T01:32:50.990Z,1007.88
2022-11-29T01:33:50.986Z,1007.86
2022-11-29T01:34:50.995Z,1007.91
2022-11-29T01:35:50.949Z,1007.84
2022-11-29T01:36:50.951Z,1007.86
2022-11-29T01:37:50.930Z,1007.95
2022-11-29T01:38:50.943Z,1007.87
2022-11-29T01:39:50.912Z,1007.90
2022-11-29T01:40:50.904Z,1007.91
2022-11-29T01:41:50.886Z,1007.91
2022-11-29T01:42:50.869Z,1007.90
2022-11-29T01:43:50.871Z,1007.89
2022-11-29T01:44:50.874Z,1007.99
2022-11-29T01:45:50.899Z,1007.97
2022-11-29T01:46:50.824Z,1007.99
2022-11-29T01:47:50.827Z,1007.96
2022-11-29T01:48:50.805Z,1007.99
2022-11-29T01:49:50.796Z,1007.98
2022-11-29T01:50:50.820Z,1008.07
2022-11-29T01:51:50.776Z,1007.93
2022-11-29T01:52:50.764Z,1007.97
2022-11-29T01:53:50.756Z,1007.99
2022-11-29T01:54:50.777Z,1008.01
2022-11-29T01:55:50.791Z,1008.01
2022-11-29T01:56:50.728Z,1007.99
2022-11-29T01:57:50.706Z,1007.98
2022-11-29T01:58:50.694Z,1008.03
2022-11-29T01:59:50.692Z,1008.02
2022-11-29T02:00:50.683Z,1008.04
2022-11-29T02:01:50.662Z,1008.07
2022-11-29T02:02:50.702Z,1008.06
2022-11-29T02:03:50.639Z,1008.01
2022-11-29T02:04:50.634Z,1008.01
2022-11-29T02:05:50.628Z,1008.03
2022-11-29T02:06:50.600Z,1008.06
2022-11-29T02:07:50.628Z,1008.00
2022-11-29T02:08:50.578Z,1008.01
2022-11-29T02:09:50.571Z,1008.04
2022-11-29T02:10:50.580Z,1008.01
2022-11-29T02:11:50.543Z,1008.02
2022-11-29T02:12:50.539Z,1008.08
2022-11-29T02:13:50.528Z,1008.09
2022-11-29T02:14:50.530Z,1008.02
2022-11-29T02:15:50.531Z,1008.04
2022-11-29T02:16:56.304Z,1008.05
2022-11-29T02:17:51.486Z,1008.07
2022-11-29T02:18:50.471Z,1008.05
2022-11-29T02:19:50.466Z,1008.02
2022-11-29T02:20:50.449Z,1008.01
2022-11-29T02:21:50.454Z,1008.05
2022-11-29T02:22:50.425Z,1008.02
2022-11-29T02:23:50.436Z,1008.05
2022-11-29T02:24:50.434Z,1008.06
2022-11-29T02:25:50.396Z,1008.08
2022-11-29T02:26:50.394Z,1007.99
2022-11-29T02:27:50.376Z,1008.01
2022-11-29T02:28:50.360Z,1007.99
2022-11-29T02:29:50.346Z,1008.03
2022-11-29T02:30:50.390Z,1008.02
2022-11-29T02:31:50.331Z,1008.03
2022-11-29T02:32:50.305Z,1008.06
2022-11-29T02:33:50.316Z,1008.02
2022-11-29T02:34:50.292Z,1008.09
2022-11-29T02:35:50.274Z,1008.14
2022-11-29T02:36:50.275Z,1008.08
2022-11-29T02:37:50.254Z,1008.09
2022-11-29T02:38:50.239Z,1008.10
2022-11-29T02:39:50.231Z,1008.09
2022-11-29T02:40:50.220Z,1008.12
2022-11-29T02:41:50.226Z,1008.12
2022-11-29T02:42:55.991Z,1008.09
2022-11-29T02:43:51.188Z,1008.11
2022-11-29T02:44:50.175Z,1008.13
2022-11-29T02:45:50.221Z,1008.11
2022-11-29T02:46:50.169Z,1008.11
2022-11-29T02:47:50.139Z,1008.22
2022-11-29T02:48:50.124Z,1008.13
2022-11-29T02:49:50.115Z,1008.21
2022-11-29T02:50:50.102Z,1008.14
2022-11-29T02:51:50.108Z,1008.17
2022-11-29T02:52:50.093Z,1008.26
2022-11-29T02:53:50.078Z,1008.21
2022-11-29T02:54:50.058Z,1008.25
2022-11-29T02:55:50.052Z,1008.27
2022-11-29T02:56:50.053Z,1008.23
2022-11-29T02:57:50.040Z,1008.21
2022-11-29T02:58:50.034Z,1008.26
2022-11-29T02:59:50.008Z,1008.29
2022-11-29T03:00:49.991Z,1008.24
2022-11-29T03:01:50.078Z,1008.27
2022-11-29T03:02:50.018Z,1008.26
2022-11-29T03:03:49.969Z,1008.24
2022-11-29T03:04:49.945Z,1008.29
2022-11-29T03:05:49.942Z,1008.27
2022-11-29T03:06:49.938Z,1008.24
2022-11-29T03:07:49.933Z,1008.30
2022-11-29T03:08:49.903Z,1008.31
2022-11-29T03:09:49.898Z,1008.35
2022-11-29T03:10:49.875Z,1008.30
2022-11-29T03:11:49.872Z,1008.29
2022-11-29T03:12:49.855Z,1008.27
2022-11-29T03:13:49.866Z,1008.35
2022-11-29T03:14:49.858Z,1008.31
2022-11-29T03:15:49.892Z,1008.34
2022-11-29T03:16:49.813Z,1008.33
2022-11-29T03:17:49.810Z,1008.34
2022-11-29T03:18:49.797Z,1008.32
2022-11-29T03:19:49.783Z,1008.33
2022-11-29T03:20:49.771Z,1008.29
2022-11-29T03:21:49.762Z,1008.40
2022-11-29T03:22:49.752Z,1008.34
2022-11-29T03:23:49.749Z,1008.40
2022-11-29T03:24:49.721Z,1008.35
2022-11-29T03:25:49.714Z,1008.37
2022-11-29T03:26:49.699Z,1008.43
2022-11-29T03:27:49.722Z,1008.43
2022-11-29T03:28:49.681Z,1008.44
2022-11-29T03:29:49.672Z,1008.43
2022-11-29T03:30:49.689Z,1008.46
2022-11-29T03:31:49.650Z,1008.48
2022-11-29T03:32:49.638Z,1008.44
2022-11-29T03:33:49.621Z,1008.48
2022-11-29T03:34:53.024Z,1008.45
2022-11-29T03:35:50.598Z,1008.47
2022-11-29T03:36:49.583Z,1008.48
2022-11-29T03:37:49.585Z,1008.51
2022-11-29T03:38:49.566Z,1008.51
2022-11-29T03:39:49.564Z,1008.55
2022-11-29T03:40:49.559Z,1008.57
2022-11-29T03:41:49.538Z,1008.53
2022-11-29T03:42:49.515Z,1008.53
2022-11-29T03:43:49.507Z,1008.54
2022-11-29T03:44:49.494Z,1008.53
2022-11-29T03:45:49.483Z,1008.57
2022-11-29T03:46:49.506Z,1008.63
2022-11-29T03:47:49.465Z,1008.60
2022-11-29T03:48:49.448Z,1008.59
2022-11-29T03:49:49.438Z,1008.67
2022-11-29T03:50:49.432Z,1008.57
2022-11-29T03:51:49.418Z,1008.62
2022-11-29T03:52:49.413Z,1008.65
2022-11-29T03:53:49.396Z,1008.59
2022-11-29T03:54:49.404Z,1008.70
2022-11-29T03:55:49.377Z,1008.63
2022-11-29T03:56:49.358Z,1008.56
2022-11-29T03:57:49.364Z,1008.70
2022-11-29T03:58:49.346Z,1008.63
2022-11-29T03:59:49.335Z,1008.63
2022-11-29T04:00:49.317Z,1008.75
2022-11-29T04:01:49.384Z,1008.82
2022-11-29T04:02:49.339Z,1008.76
2022-11-29T04:03:49.287Z,1008.73
2022-11-29T04:04:49.267Z,1008.74
2022-11-29T04:05:49.271Z,1008.74
2022-11-29T04:06:49.243Z,1008.74
2022-11-29T04:07:49.286Z,1008.73
2022-11-29T04:08:49.227Z,1008.76
2022-11-29T04:09:49.223Z,1008.74
2022-11-29T04:10:49.205Z,1008.76
2022-11-29T04:11:49.212Z,1008.77
2022-11-29T04:12:49.179Z,1008.75
2022-11-29T04:13:49.171Z,1008.73
2022-11-29T04:14:49.154Z,1008.74
2022-11-29T04:15:49.177Z,1008.73
2022-11-29T04:16:49.134Z,1008.79
2022-11-29T04:17:49.147Z,1008.72
2022-11-29T04:18:49.139Z,1008.80
2022-11-29T04:19:49.100Z,1008.85
2022-11-29T04:20:49.093Z,1008.89
2022-11-29T04:21:49.079Z,1008.89
2022-11-29T04:22:49.070Z,1008.89
2022-11-29T04:23:49.065Z,1008.91
2022-11-29T04:24:49.048Z,1008.93
2022-11-29T04:25:49.035Z,1008.89
2022-11-29T04:26:49.023Z,1008.92
2022-11-29T04:27:49.011Z,1008.85
2022-11-29T04:28:49.011Z,1008.93
2022-11-29T04:29:49.000Z,1008.92
2022-11-29T04:30:49.033Z,1008.92
2022-11-29T04:31:48.970Z,1008.88
2022-11-29T04:32:48.954Z,1008.86
2022-11-29T04:33:48.947Z,1008.96
2022-11-29T04:34:48.991Z,1008.96
2022-11-29T04:35:48.928Z,1008.96
2022-11-29T04:36:48.907Z,1008.93
2022-11-29T04:37:48.901Z,1008.95
2022-11-29T04:38:48.886Z,1008.94
2022-11-29T04:39:48.885Z,1008.90
2022-11-29T04:40:49.051Z,1008.95
2022-11-29T04:41:48.861Z,1008.97
2022-11-29T04:42:48.840Z,1008.96
2022-11-29T04:43:48.834Z,1008.92
2022-11-29T04:44:48.823Z,1008.93
2022-11-29T04:45:48.816Z,1008.91
2022-11-29T04:46:48.899Z,1008.94
2022-11-29T04:47:48.786Z,1008.92
2022-11-29T04:48:48.776Z,1008.98
2022-11-29T04:49:48.765Z,1008.96
2022-11-29T04:50:48.770Z,1008.98
2022-11-29T04:51:49.062Z,1008.98
2022-11-29T04:52:48.729Z,1009.01
2022-11-29T04:53:48.723Z,1009.04
2022-11-29T04:54:48.710Z,1009.00
2022-11-29T04:55:48.707Z,1009.04
2022-11-29T04:56:48.689Z,1009.00
2022-11-29T04:57:48.701Z,1008.99
2022-11-29T04:58:48.675Z,1009.02
2022-11-29T04:59:48.656Z,1009.04
2022-11-29T05:00:48.638Z,1009.05
2022-11-29T05:01:48.687Z,1009.01
2022-11-29T05:02:48.666Z,1009.03
2022-11-29T05:03:52.491Z,1009.04
2022-11-29T05:04:49.602Z,1009.02
2022-11-29T05:05:48.599Z,1009.03
2022-11-29T05:06:48.591Z,1009.04
2022-11-29T05:07:48.605Z,1009.07
2022-11-29T05:08:48.560Z,1009.01
2022-11-29T05:09:48.551Z,1009.01
2022-11-29T05:10:48.529Z,1009.07
2022-11-29T05:11:48.517Z,1009.06
2022-11-29T05:12:48.504Z,1009.10
2022-11-29T05:13:48.498Z,1009.16
2022-11-29T05:14:48.477Z,1009.07
2022-11-29T05:15:48.500Z,1009.10
2022-11-29T05:16:48.466Z,1009.16
2022-11-29T05:17:48.475Z,1009.15
2022-11-29T05:18:48.443Z,1009.12
2022-11-29T05:19:48.432Z,1009.20
2022-11-29T05:20:48.432Z,1009.14
2022-11-29T05:21:48.412Z,1009.14
2022-11-29T05:22:48.412Z,1009.21
2022-11-29T05:23:48.393Z,1009.16
2022-11-29T05:24:48.378Z,1009.12
2022-11-29T05:25:48.376Z,1009.20
2022-11-29T05:26:48.349Z,1009.18
2022-11-29T05:27:48.341Z,1009.19
2022-11-29T05:28:48.330Z,1009.15
2022-11-29T05:29:48.324Z,1009.24
2022-11-29T05:30:48.352Z,1009.16
2022-11-29T05:31:48.321Z,1009.19
2022-11-29T05:32:48.283Z,1009.27
2022-11-29T05:33:48.261Z,1009.22
2022-11-29T05:34:48.664Z,1009.19
2022-11-29T05:35:48.269Z,1009.29
2022-11-29T05:36:48.245Z,1009.25
2022-11-29T05:37:48.245Z,1009.21
2022-11-29T05:38:48.236Z,1009.22
2022-11-29T05:39:48.202Z,1009.24
2022-11-29T05:40:48.211Z,1009.31
2022-11-29T05:41:48.194Z,1009.27
2022-11-29T05:42:48.165Z,1009.32
2022-11-29T05:43:48.161Z,1009.28
2022-11-29T05:44:48.147Z,1009.29
2022-11-29T05:45:48.135Z,1009.35
2022-11-29T05:46:48.148Z,1009.29
2022-11-29T05:47:48.119Z,1009.33
2022-11-29T05:48:48.099Z,1009.39
2022-11-29T05:49:48.110Z,1009.39
2022-11-29T05:50:48.079Z,1009.42
2022-11-29T05:51:48.082Z,1009.45
2022-11-29T05:52:48.055Z,1009.42
2022-11-29T05:53:48.056Z,1009.50
2022-11-29T05:54:48.068Z,1009.50
2022-11-29T05:55:48.021Z,1009.45
2022-11-29T05:56:48.012Z,1009.50
2022-11-29T05:57:48.003Z,1009.48
2022-11-29T05:58:47.989Z,1009.49
2022-11-29T05:59:47.992Z,1009.51
2022-11-29T06:00:48.007Z,1009.56
2022-11-29T06:01:47.973Z,1009.63
2022-11-29T06:02:47.985Z,1009.59
2022-11-29T06:03:47.944Z,1009.64
2022-11-29T06:04:47.978Z,1009.63
2022-11-29T06:05:47.907Z,1009.62
2022-11-29T06:06:47.913Z,1009.59
2022-11-29T06:07:47.958Z,1009.64
2022-11-29T06:08:47.900Z,1009.66
2022-11-29T06:09:47.895Z,1009.64
2022-11-29T06:10:47.907Z,1009.71
2022-11-29T06:11:47.866Z,1009.66
2022-11-29T06:12:47.890Z,1009.77
2022-11-29T06:13:47.836Z,1009.70
2022-11-29T06:14:47.913Z,1009.78
2022-11-29T06:15:47.851Z,1009.71
2022-11-29T06:16:47.835Z,1009.76
2022-11-29T06:17:47.784Z,1009.77
2022-11-29T06:18:47.784Z,1009.77
2022-11-29T06:19:56.384Z,1009.78
2022-11-29T06:20:47.874Z,1009.83
2022-11-29T06:21:47.761Z,1009.89
2022-11-29T06:22:47.830Z,1009.88
2022-11-29T06:23:47.877Z,1009.82
2022-11-29T06:24:47.867Z,1009.86
2022-11-29T06:25:47.705Z,1009.89
2022-11-29T06:26:47.698Z,1009.86
2022-11-29T06:27:47.686Z,1009.90
2022-11-29T06:28:47.694Z,1009.87
2022-11-29T06:29:47.648Z,1009.91
2022-11-29T06:30:47.627Z,1009.89
2022-11-29T06:31:47.727Z,1009.83
2022-11-29T06:32:47.817Z,1009.88
2022-11-29T06:33:47.623Z,1009.92
2022-11-29T06:34:47.951Z,1009.87
2022-11-29T06:35:47.590Z,1009.88
2022-11-29T06:36:47.561Z,1009.87
2022-11-29T06:37:47.546Z,1009.89
2022-11-29T06:38:47.552Z,1009.90
2022-11-29T06:39:47.540Z,1009.91
2022-11-29T06:40:47.512Z,1009.92
2022-11-29T06:41:47.503Z,1009.91
2022-11-29T06:42:47.525Z,1010.00
2022-11-29T06:43:47.494Z,1009.97
2022-11-29T06:44:47.753Z,1009.97
2022-11-29T06:45:47.459Z,1009.94
2022-11-29T06:46:47.559Z,1009.95
2022-11-29T06:47:47.434Z,1010.01
2022-11-29T06:48:47.436Z,1010.02
2022-11-29T06:49:47.420Z,1010.03
2022-11-29T06:50:47.405Z,1010.06
2022-11-29T06:51:47.388Z,1010.06
2022-11-29T06:52:47.380Z,1010.09
2022-11-29T06:53:47.369Z,1010.09
2022-11-29T06:54:47.703Z,1009.98
2022-11-29T06:55:47.344Z,1010.02
2022-11-29T06:56:47.335Z,1010.07
2022-11-29T06:57:47.354Z,1010.02
2022-11-29T06:58:47.334Z,1010.05
2022-11-29T06:59:47.302Z,1010.11
2022-11-29T07:00:47.344Z,1010.08
2022-11-29T07:01:47.311Z,1010.11
2022-11-29T07:02:47.267Z,1010.14
2022-11-29T07:03:47.260Z,1010.05
2022-11-29T07:04:47.682Z,1010.18
2022-11-29T07:05:47.247Z,1010.15
2022-11-29T07:06:47.222Z,1010.14
2022-11-29T07:07:47.272Z,1010.18
2022-11-29T07:08:47.212Z,1010.18
2022-11-29T07:09:47.188Z,1010.16
2022-11-29T07:10:47.179Z,1010.14
2022-11-29T07:11:47.175Z,1010.27
2022-11-29T07:12:47.157Z,1010.24
2022-11-29T07:13:47.168Z,1010.24
2022-11-29T07:14:47.489Z,1010.24
2022-11-29T07:15:47.118Z,1010.23
2022-11-29T07:16:47.124Z,1010.31
2022-11-29T07:17:47.098Z,1010.41
2022-11-29T07:18:47.088Z,1010.42
2022-11-29T07:19:47.087Z,1010.40
2022-11-29T07:20:47.067Z,1010.36
2022-11-29T07:21:47.103Z,1010.36
2022-11-29T07:22:47.046Z,1010.46
2022-11-29T07:23:47.042Z,1010.44
2022-11-29T07:24:47.271Z,1010.43
2022-11-29T07:25:47.014Z,1010.43
2022-11-29T07:26:47.001Z,1010.50
2022-11-29T07:27:46.996Z,1010.44
2022-11-29T07:28:46.978Z,1010.44
2022-11-29T07:29:46.975Z,1010.49
2022-11-29T07:30:46.975Z,1010.45
2022-11-29T07:31:47.028Z,1010.57
2022-11-29T07:32:50.465Z,1010.53
2022-11-29T07:33:48.026Z,1010.56
2022-11-29T07:34:47.213Z,1010.62
2022-11-29T07:35:46.891Z,1010.59
2022-11-29T07:36:46.902Z,1010.65
2022-11-29T07:37:46.889Z,1010.64
2022-11-29T07:38:46.863Z,1010.61
2022-11-29T07:39:46.860Z,1010.66
2022-11-29T07:40:46.842Z,1010.66
2022-11-29T07:41:46.829Z,1010.78
2022-11-29T07:42:46.826Z,1010.65
2022-11-29T07:43:46.813Z,1010.71
2022-11-29T07:44:47.047Z,1010.70
2022-11-29T07:45:46.782Z,1010.72
2022-11-29T07:46:46.859Z,1010.75
2022-11-29T07:47:46.763Z,1010.79
2022-11-29T07:48:46.783Z,1010.79
2022-11-29T07:49:46.740Z,1010.81
2022-11-29T07:50:46.728Z,1010.78
2022-11-29T07:51:46.716Z,1010.79
2022-11-29T07:52:46.703Z,1010.83
2022-11-29T07:53:46.693Z,1010.83
2022-11-29T07:54:47.031Z,1010.78
2022-11-29T07:55:46.675Z,1010.83
2022-11-29T07:56:46.663Z,1010.85
2022-11-29T07:57:46.648Z,1010.81
2022-11-29T07:58:46.711Z,1010.85
2022-11-29T07:59:46.908Z,1010.84
2022-11-29T08:00:46.704Z,1010.85
2022-11-29T08:01:46.683Z,1010.85
2022-11-29T08:02:46.614Z,1010.81
2022-11-29T08:03:46.581Z,1010.85
2022-11-29T08:04:46.873Z,1010.91
2022-11-29T08:05:46.557Z,1010.92
2022-11-29T08:06:46.565Z,1010.93
2022-11-29T08:07:46.678Z,1010.87
2022-11-29T08:08:46.581Z,1010.90
2022-11-29T08:09:46.899Z,1010.93
2022-11-29T08:10:46.514Z,1010.94
2022-11-29T08:11:46.489Z,1010.89
2022-11-29T08:12:46.499Z,1010.95
2022-11-29T08:13:46.471Z,1010.94
2022-11-29T08:14:46.766Z,1010.93
2022-11-29T08:15:46.452Z,1010.97
2022-11-29T08:16:46.523Z,1010.96
2022-11-29T08:17:46.423Z,1010.91
2022-11-29T08:18:46.438Z,1010.99
2022-11-29T08:19:46.559Z,1010.99
2022-11-29T08:20:46.507Z,1010.97
2022-11-29T08:21:46.381Z,1011.02
2022-11-29T08:22:46.370Z,1011.01
2022-11-29T08:23:46.354Z,1011.04
2022-11-29T08:24:46.831Z,1011.07
2022-11-29T08:25:46.342Z,1011.03
2022-11-29T08:26:46.325Z,1011.05
2022-11-29T08:27:46.310Z,1011.04
2022-11-29T08:28:46.308Z,1011.08
2022-11-29T08:29:46.303Z,1011.06
2022-11-29T08:30:46.283Z,1011.04
2022-11-29T08:31:46.421Z,1011.00
2022-11-29T08:32:51.272Z,1011.08
2022-11-29T08:33:47.244Z,1011.07
2022-11-29T08:34:46.745Z,1011.08
2022-11-29T08:35:46.226Z,1011.11
2022-11-29T08:36:46.211Z,1011.09
2022-11-29T08:37:46.198Z,1011.09
2022-11-29T08:38:46.189Z,1011.10
2022-11-29T08:39:46.184Z,1011.06
2022-11-29T08:40:46.184Z,1011.10
2022-11-29T08:41:46.158Z,1011.17
2022-11-29T08:42:46.145Z,1011.15
2022-11-29T08:43:46.131Z,1011.16
2022-11-29T08:44:46.517Z,1011.14
2022-11-29T08:45:46.114Z,1011.18
2022-11-29T08:46:46.109Z,1011.18
2022-11-29T08:47:46.101Z,1011.18
2022-11-29T08:48:46.077Z,1011.12
2022-11-29T08:49:46.074Z,1011.08
2022-11-29T08:50:46.085Z,1011.11
2022-11-29T08:51:46.055Z,1011.15
2022-11-29T08:52:46.056Z,1011.16
2022-11-29T08:53:46.033Z,1011.17
2022-11-29T08:54:46.229Z,1011.13
2022-11-29T08:55:45.995Z,1011.23
2022-11-29T08:57:46.993Z,1011.21
2022-11-29T08:58:45.984Z,1011.21
2022-11-29T08:59:45.970Z,1011.18
2022-11-29T09:00:46.033Z,1011.17
2022-11-29T09:01:45.992Z,1011.24
2022-11-29T09:02:45.925Z,1011.20
2022-11-29T09:03:45.921Z,1011.28
2022-11-29T09:04:46.092Z,1011.30
2022-11-29T09:05:45.881Z,1011.30
2022-11-29T09:06:45.892Z,1011.25
2022-11-29T09:07:45.941Z,1011.25
2022-11-29T09:08:45.866Z,1011.26
2022-11-29T09:09:45.864Z,1011.25
2022-11-29T09:10:45.842Z,1011.23
2022-11-29T09:11:49.200Z,1011.28
2022-11-29T09:12:45.806Z,1011.30
2022-11-29T09:13:45.792Z,1011.29
2022-11-29T09:14:46.159Z,1011.32
2022-11-29T09:15:45.775Z,1011.29
2022-11-29T09:16:45.791Z,1011.36
2022-11-29T09:17:45.746Z,1011.35
2022-11-29T09:18:51.209Z,1011.32
2022-11-29T09:19:46.725Z,1011.38
2022-11-29T09:20:45.714Z,1011.34
2022-11-29T09:21:45.718Z,1011.34
2022-11-29T09:22:45.735Z,1011.28
2022-11-29T09:23:45.678Z,1011.35
2022-11-29T09:24:46.043Z,1011.37
2022-11-29T09:25:45.654Z,1011.43
2022-11-29T09:26:45.650Z,1011.44
2022-11-29T09:27:45.640Z,1011.41
2022-11-29T09:28:45.645Z,1011.46
2022-11-29T09:29:45.618Z,1011.46
2022-11-29T09:30:45.617Z,1011.42
2022-11-29T09:31:45.612Z,1011.51
2022-11-29T09:32:45.589Z,1011.61
2022-11-29T09:33:45.580Z,1011.51
2022-11-29T09:34:46.013Z,1011.54
2022-11-29T09:35:45.558Z,1011.55
2022-11-29T09:36:45.546Z,1011.57
2022-11-29T09:37:45.529Z,1011.56
2022-11-29T09:38:45.530Z,1011.52
2022-11-29T09:39:45.513Z,1011.62
2022-11-29T09:40:45.487Z,1011.56
2022-11-29T09:41:48.329Z,1011.64
2022-11-29T09:42:45.483Z,1011.63
2022-11-29T09:43:45.453Z,1011.66
2022-11-29T09:44:45.805Z,1011.67
2022-11-29T09:45:45.471Z,1011.67
2022-11-29T09:46:45.418Z,1011.66
2022-11-29T09:47:45.420Z,1011.67
2022-11-29T09:48:45.410Z,1011.73
2022-11-29T09:49:45.381Z,1011.73
2022-11-29T09:50:45.376Z,1011.71
2022-11-29T09:51:45.380Z,1011.70
2022-11-29T09:52:45.362Z,1011.75
2022-11-29T09:53:45.354Z,1011.77
2022-11-29T09:54:45.739Z,1011.77
2022-11-29T09:55:45.317Z,1011.77
2022-11-29T09:56:45.312Z,1011.79
2022-11-29T09:57:45.292Z,1011.77
2022-11-29T09:58:45.320Z,1011.77
2022-11-29T09:59:45.271Z,1011.84
2022-11-29T10:00:45.263Z,1011.80
2022-11-29T10:01:45.248Z,1011.82
2022-11-29T10:02:45.322Z,1011.87
2022-11-29T10:03:45.247Z,1011.83
2022-11-29T10:04:45.707Z,1011.83
2022-11-29T10:05:45.201Z,1011.82
2022-11-29T10:06:45.191Z,1011.89
2022-11-29T10:07:45.242Z,1011.86
2022-11-29T10:08:45.182Z,1011.86
2022-11-29T10:09:45.160Z,1011.83
2022-11-29T10:10:45.184Z,1011.82
2022-11-29T10:11:45.141Z,1011.89
2022-11-29T10:12:45.122Z,1011.84
2022-11-29T10:13:45.116Z,1011.86
2022-11-29T10:14:45.480Z,1011.84
2022-11-29T10:15:45.102Z,1011.87
2022-11-29T10:16:45.128Z,1011.83
2022-11-29T10:17:45.071Z,1011.84
2022-11-29T10:18:45.055Z,1011.83
2022-11-29T10:19:45.048Z,1011.79
2022-11-29T10:20:48.937Z,1011.85
2022-11-29T10:21:45.026Z,1011.78
2022-11-29T10:22:45.021Z,1011.85
2022-11-29T10:23:45.003Z,1011.86
2022-11-29T10:24:45.448Z,1011.83
2022-11-29T10:25:44.983Z,1011.90
2022-11-29T10:26:45.001Z,1011.87
2022-11-29T10:27:44.958Z,1011.87
2022-11-29T10:28:44.952Z,1011.90
2022-11-29T10:29:44.934Z,1011.81
2022-11-29T10:30:45.010Z,1011.84
2022-11-29T10:31:44.940Z,1011.89
2022-11-29T10:32:44.898Z,1011.82
2022-11-29T10:33:44.888Z,1011.81
2022-11-29T10:34:45.279Z,1011.89
2022-11-29T10:35:44.865Z,1011.88
2022-11-29T10:36:44.858Z,1011.80
2022-11-29T10:38:01.580Z,1011.88
2022-11-29T10:38:45.830Z,1011.86
2022-11-29T10:39:44.820Z,1011.84
2022-11-29T10:40:44.819Z,1011.81
2022-11-29T10:41:44.808Z,1011.81
2022-11-29T10:42:44.822Z,1011.79
2022-11-29T10:43:44.801Z,1011.75
2022-11-29T10:44:45.007Z,1011.88
2022-11-29T10:45:44.788Z,1011.86
2022-11-29T10:46:44.743Z,1011.89
2022-11-29T10:47:44.741Z,1011.86
2022-11-29T10:48:44.719Z,1011.83
2022-11-29T10:49:44.732Z,1011.84
2022-11-29T10:50:44.724Z,1011.90
2022-11-29T10:51:44.688Z,1011.85
2022-11-29T10:52:44.687Z,1011.85
2022-11-29T10:53:44.681Z,1011.90
2022-11-29T10:54:44.961Z,1011.86
2022-11-29T10:55:44.643Z,1011.82
2022-11-29T10:56:44.638Z,1011.84
2022-11-29T10:57:44.620Z,1011.88
2022-11-29T10:58:44.639Z,1011.91
2022-11-29T10:59:44.597Z,1011.95
2022-11-29T11:00:44.607Z,1011.90
2022-11-29T11:01:44.708Z,1011.92
2022-11-29T11:02:44.588Z,1011.91
2022-11-29T11:03:47.035Z,1011.91
2022-11-29T11:04:45.963Z,1011.93
2022-11-29T11:05:44.572Z,1011.87
2022-11-29T11:06:44.526Z,1011.88
2022-11-29T11:07:44.609Z,1011.91
2022-11-29T11:08:44.494Z,1011.83
2022-11-29T11:09:44.508Z,1011.86
2022-11-29T11:10:48.216Z,1011.90
2022-11-29T11:11:45.482Z,1011.87
2022-11-29T11:12:44.449Z,1011.85
2022-11-29T11:13:44.460Z,1011.88
2022-11-29T11:14:44.885Z,1011.85
2022-11-29T11:15:44.418Z,1011.90
2022-11-29T11:16:44.493Z,1011.86
2022-11-29T11:17:44.398Z,1011.87
2022-11-29T11:18:44.417Z,1011.85
2022-11-29T11:19:44.386Z,1011.83
2022-11-29T11:20:44.361Z,1011.84
2022-11-29T11:21:44.347Z,1011.90
2022-11-29T11:22:44.335Z,1011.84
2022-11-29T11:23:44.327Z,1011.85
2022-11-29T11:24:44.581Z,1011.88
2022-11-29T11:25:44.312Z,1011.88
2022-11-29T11:26:44.289Z,1011.87
2022-11-29T11:27:44.283Z,1011.88
2022-11-29T11:28:44.268Z,1011.92
2022-11-29T11:29:44.268Z,1011.92
2022-11-29T11:30:44.314Z,1011.90
2022-11-29T11:31:44.239Z,1011.94
2022-11-29T11:32:44.224Z,1011.93
2022-11-29T11:33:44.217Z,1011.97
2022-11-29T11:34:44.524Z,1011.95
2022-11-29T11:35:44.193Z,1011.93
2022-11-29T11:36:44.194Z,1012.00
2022-11-29T11:37:44.171Z,1011.99
2022-11-29T11:38:44.155Z,1011.98
2022-11-29T11:39:44.216Z,1011.96
2022-11-29T11:40:44.136Z,1012.00
2022-11-29T11:41:44.143Z,1012.03
2022-11-29T11:42:44.130Z,1011.95
2022-11-29T11:43:44.127Z,1011.99
2022-11-29T11:44:58.329Z,1011.94
2022-11-29T11:45:45.120Z,1012.03
2022-11-29T11:46:44.209Z,1012.06
2022-11-29T11:47:44.079Z,1012.04
2022-11-29T11:48:44.068Z,1012.02
2022-11-29T11:49:44.033Z,1011.98
2022-11-29T11:50:44.023Z,1012.02
2022-11-29T11:51:44.022Z,1011.97
2022-11-29T11:52:50.148Z,1011.98
2022-11-29T11:53:45.010Z,1012.04
2022-11-29T11:54:44.314Z,1012.02
2022-11-29T11:55:44.022Z,1011.98
2022-11-29T11:56:44.006Z,1012.01
2022-11-29T11:57:43.962Z,1011.98
2022-11-29T11:58:43.959Z,1012.04
2022-11-29T11:59:43.934Z,1012.04
2022-11-29T12:01:44.908Z,1012.08
2022-11-29T12:02:44.037Z,1012.09
2022-11-29T12:03:43.969Z,1012.08
2022-11-29T12:04:44.165Z,1012.09
2022-11-29T12:05:46.288Z,1012.07
2022-11-29T12:06:43.840Z,1012.04
2022-11-29T12:08:07.434Z,1011.98