createdAt,value
2018-04-25T00:01:27.677Z,13.20
2018-04-25T00:03:55.219Z,13.10
2018-04-25T00:06:22.719Z,13.20
2018-04-25T00:08:51.017Z,13.20
2018-04-25T00:11:18.511Z,13.10
2018-04-25T00:13:46.028Z,13.30
2018-04-25T00:16:13.550Z,13.30
2018-04-25T00:18:41.850Z,13.40
2018-04-25T00:21:10.130Z,13.40
2018-04-25T00:23:38.391Z,13.40
2018-04-25T00:26:06.686Z,13.40
2018-04-25T00:28:34.193Z,13.20
2018-04-25T00:31:01.707Z,13.40
2018-04-25T00:33:29.202Z,13.30
2018-04-25T00:35:56.698Z,13.30
2018-04-25T00:38:24.222Z,13.30
2018-04-25T00:40:51.733Z,13.30
2018-04-25T00:43:20.031Z,13.30
2018-04-25T00:45:47.579Z,13.20
2018-04-25T00:48:15.042Z,13.30
2018-04-25T00:50:43.342Z,13.30
2018-04-25T00:53:10.864Z,13.20
2018-04-25T00:55:39.170Z,13.20
2018-04-25T00:58:06.696Z,13.20
2018-04-25T01:00:34.213Z,13.20
2018-04-25T01:03:01.702Z,13.20
2018-04-25T01:05:29.203Z,13.20
2018-04-25T01:07:56.735Z,13.10
2018-04-25T01:10:24.454Z,13.10
2018-04-25T01:12:52.196Z,13.10
2018-04-25T01:15:19.714Z,13.10
2018-04-25T01:17:47.242Z,13.10
2018-04-25T01:20:14.739Z,13.00
2018-04-25T01:22:43.844Z,13.10
2018-04-25T01:28:22.451Z,13.00
2018-04-25T01:30:57.446Z,13.00
2018-04-25T01:33:25.796Z,13.00
2018-04-25T01:36:00.854Z,13.00
2018-04-25T01:38:31.246Z,12.90
2018-04-25T01:40:58.746Z,13.00
2018-04-25T01:43:26.258Z,12.90
2018-04-25T01:46:05.517Z,12.80
2018-04-25T01:51:45.493Z,12.80
2018-04-25T01:54:25.625Z,12.60
2018-04-25T01:57:04.832Z,12.50
2018-04-25T01:59:44.275Z,12.70
2018-04-25T02:02:11.291Z,12.60
2018-04-25T02:04:38.811Z,12.60
2018-04-25T02:07:06.336Z,12.60
2018-04-25T02:09:33.851Z,12.60
2018-04-25T02:12:02.154Z,12.60
2018-04-25T02:14:29.664Z,12.50
2018-04-25T02:16:57.189Z,12.60
2018-04-25T02:19:24.689Z,12.60
2018-04-25T02:21:52.212Z,12.50
2018-04-25T02:24:19.722Z,12.50
2018-04-25T02:26:47.988Z,12.50
2018-04-25T02:29:15.510Z,12.40
2018-04-25T02:31:43.042Z,12.50
2018-04-25T02:34:10.571Z,12.40
2018-04-25T02:36:38.844Z,12.40
2018-04-25T02:39:06.362Z,12.30
2018-04-25T02:41:33.855Z,12.30
2018-04-25T02:44:01.382Z,12.30
2018-04-25T02:46:28.899Z,12.30
2018-04-25T02:48:56.424Z,12.30
2018-04-25T02:51:23.923Z,12.20
2018-04-25T02:53:51.459Z,12.10
2018-04-25T02:56:18.970Z,12.10
2018-04-25T02:58:46.577Z,12.20
2018-04-25T03:01:14.012Z,12.20
2018-04-25T03:03:41.533Z,12.20
2018-04-25T03:06:09.057Z,12.30
2018-04-25T03:08:36.588Z,12.30
2018-04-25T03:11:04.099Z,12.40
2018-04-25T03:13:32.397Z,12.40
2018-04-25T03:15:59.911Z,12.30
2018-04-25T03:18:27.437Z,12.40
2018-04-25T03:20:54.948Z,12.40
2018-04-25T03:23:23.245Z,12.40
2018-04-25T03:25:50.762Z,12.30
2018-04-25T03:28:18.299Z,12.40
2018-04-25T03:30:45.814Z,12.40
2018-04-25T03:33:13.350Z,12.50
2018-04-25T03:35:40.838Z,12.50
2018-04-25T03:38:08.382Z,12.40
2018-04-25T03:40:36.678Z,12.50
2018-04-25T03:43:04.207Z,12.40
2018-04-25T03:45:31.731Z,12.40
2018-04-25T03:47:59.619Z,12.50
2018-04-25T03:50:27.331Z,12.50
2018-04-25T03:52:54.892Z,12.50
2018-04-25T03:55:22.406Z,12.50
2018-04-25T03:57:49.958Z,12.50
2018-04-25T04:00:17.498Z,12.40
2018-04-25T04:02:45.032Z,12.50
2018-04-25T04:05:12.537Z,12.50
2018-04-25T04:07:40.066Z,12.40
2018-04-25T04:10:08.337Z,12.40
2018-04-25T04:12:35.862Z,12.30
2018-04-25T04:15:04.134Z,12.30
2018-04-25T04:17:32.441Z,12.40
2018-04-25T04:19:59.934Z,12.30
2018-04-25T04:22:27.489Z,12.30
2018-04-25T04:24:55.116Z,12.40
2018-04-25T04:27:27.831Z,12.30
2018-04-25T04:30:07.902Z,12.30
2018-04-25T04:32:54.604Z,12.40
2018-04-25T04:35:22.112Z,12.40
2018-04-25T04:37:50.407Z,12.60
2018-04-25T04:40:17.914Z,12.50
2018-04-25T04:42:45.430Z,12.70
2018-04-25T04:45:12.944Z,12.80
2018-04-25T04:47:40.472Z,12.90
2018-04-25T04:50:07.982Z,13.10
2018-04-25T04:52:36.277Z,13.60
2018-04-25T04:55:03.782Z,13.60
2018-04-25T04:57:31.291Z,14.00
2018-04-25T04:59:58.785Z,14.30
2018-04-25T05:02:26.300Z,14.60
2018-04-25T05:04:54.581Z,16.00
2018-04-25T05:07:22.869Z,16.50
2018-04-25T05:09:50.382Z,16.40
2018-04-25T05:12:17.899Z,16.60
2018-04-25T05:14:45.401Z,16.80
2018-04-25T05:17:12.920Z,17.00
2018-04-25T05:19:40.422Z,17.10
2018-04-25T05:22:07.942Z,17.20
2018-04-25T05:24:35.447Z,17.10
2018-04-25T05:27:02.983Z,17.00
2018-04-25T05:29:30.510Z,16.80
2018-04-25T05:31:58.122Z,16.80
2018-04-25T05:34:25.562Z,16.80
2018-04-25T05:36:53.074Z,16.70
2018-04-25T05:39:21.364Z,16.50
2018-04-25T05:41:48.887Z,16.40
2018-04-25T05:44:17.187Z,16.70
2018-04-25T05:46:45.450Z,16.80
2018-04-25T05:49:13.303Z,16.70
2018-04-25T05:51:40.869Z,16.90
2018-04-25T05:54:08.339Z,17.20
2018-04-25T05:56:35.860Z,17.40
2018-04-25T05:59:03.358Z,17.40
2018-04-25T06:01:30.852Z,17.60
2018-04-25T06:03:58.383Z,17.70
2018-04-25T06:06:26.676Z,18.00
2018-04-25T06:08:54.193Z,17.90
2018-04-25T06:11:21.703Z,18.10
2018-04-25T06:13:49.220Z,18.10
2018-04-25T06:16:16.719Z,18.10
2018-04-25T06:18:44.220Z,18.10
2018-04-25T06:21:11.752Z,18.10
2018-04-25T06:23:39.318Z,18.10
2018-04-25T06:26:06.851Z,18.10
2018-04-25T06:28:35.187Z,17.80
2018-04-25T06:31:02.727Z,17.70
2018-04-25T06:33:30.309Z,17.60
2018-04-25T06:35:58.626Z,17.50
2018-04-25T06:38:26.897Z,17.30
2018-04-25T06:40:55.163Z,17.20
2018-04-25T06:43:22.677Z,17.10
2018-04-25T06:45:50.175Z,17.00
2018-04-25T06:48:17.703Z,17.10
2018-04-25T06:50:45.219Z,17.10
2018-04-25T06:53:12.778Z,17.10
2018-04-25T06:55:40.306Z,17.00
2018-04-25T06:58:07.858Z,17.00
2018-04-25T07:00:35.496Z,17.00
2018-04-25T07:03:03.014Z,16.90
2018-04-25T07:05:31.306Z,17.00
2018-04-25T07:07:58.910Z,16.90
2018-04-25T07:10:26.350Z,17.10
2018-04-25T07:12:53.857Z,17.10
2018-04-25T07:15:21.356Z,17.10
2018-04-25T07:17:48.879Z,17.20
2018-04-25T07:20:17.147Z,17.30
2018-04-25T07:22:45.433Z,17.40
2018-04-25T07:25:13.707Z,17.40
2018-04-25T07:27:41.203Z,17.40
2018-04-25T07:30:08.752Z,17.50
2018-04-25T07:32:37.001Z,17.70
2018-04-25T07:35:04.530Z,17.50
2018-04-25T07:37:32.020Z,17.60
2018-04-25T07:39:59.518Z,17.80
2018-04-25T07:42:27.022Z,17.90
2018-04-25T07:44:54.530Z,17.90
2018-04-25T07:47:22.064Z,18.00
2018-04-25T07:49:49.567Z,18.10
2018-04-25T07:52:17.075Z,18.00
2018-04-25T07:54:45.380Z,17.90
2018-04-25T07:57:13.648Z,17.90
2018-04-25T07:59:41.946Z,17.90
2018-04-25T08:02:09.454Z,17.80
2018-04-25T08:04:36.958Z,17.90
2018-04-25T08:07:05.255Z,18.10
2018-04-25T08:09:32.761Z,18.00
2018-04-25T08:12:00.285Z,18.20
2018-04-25T08:14:39.646Z,18.20
2018-04-25T08:17:18.958Z,18.30
2018-04-25T08:22:52.419Z,18.70
2018-04-25T08:25:20.153Z,18.70
2018-04-25T08:27:47.720Z,18.60
2018-04-25T08:30:15.241Z,18.70
2018-04-25T08:32:42.753Z,18.60
2018-04-25T08:35:10.283Z,18.60
2018-04-25T08:37:37.870Z,18.60
2018-04-25T08:40:05.386Z,18.60
2018-04-25T08:42:32.920Z,18.60
2018-04-25T08:45:01.246Z,18.80
2018-04-25T08:47:28.767Z,18.70
2018-04-25T08:50:01.159Z,18.90
2018-04-25T08:52:29.600Z,19.20
2018-04-25T08:54:57.886Z,19.10
2018-04-25T08:57:26.153Z,19.00
2018-04-25T08:59:53.662Z,18.90
2018-04-25T09:02:21.163Z,19.10
2018-04-25T09:04:48.674Z,19.10
2018-04-25T09:07:16.174Z,19.00
2018-04-25T09:09:43.667Z,19.00
2018-04-25T09:12:11.186Z,19.20
2018-04-25T09:14:38.695Z,19.40
2018-04-25T09:17:06.218Z,19.60
2018-04-25T09:19:33.706Z,19.40
2018-04-25T09:22:01.990Z,19.40
2018-04-25T09:24:29.534Z,19.30
2018-04-25T09:26:57.802Z,19.50
2018-04-25T09:29:25.337Z,19.30
2018-04-25T09:31:52.841Z,19.50
2018-04-25T09:34:21.133Z,18.90
2018-04-25T09:36:48.658Z,18.80
2018-04-25T09:39:16.160Z,18.90
2018-04-25T09:41:43.680Z,18.90
2018-04-25T09:44:11.970Z,18.80
2018-04-25T09:46:40.231Z,18.90
2018-04-25T09:49:07.746Z,18.80
2018-04-25T09:51:36.013Z,19.10
2018-04-25T09:54:03.572Z,19.00
2018-04-25T09:56:31.101Z,19.10
2018-04-25T09:58:59.483Z,19.30
2018-04-25T10:01:31.586Z,19.30
2018-04-25T10:03:59.131Z,19.20
2018-04-25T10:06:27.394Z,19.40
2018-04-25T10:08:55.661Z,19.20
2018-04-25T10:11:23.939Z,19.30
2018-04-25T10:13:51.462Z,19.20
2018-04-25T10:16:18.962Z,19.40
2018-04-25T10:18:46.481Z,19.40
2018-04-25T10:21:13.979Z,19.60
2018-04-25T10:23:42.250Z,19.70
2018-04-25T10:26:10.534Z,19.70
2018-04-25T10:28:38.030Z,19.60
2018-04-25T10:31:05.576Z,19.50
2018-04-25T10:33:33.078Z,19.60
2018-04-25T10:36:00.574Z,19.60
2018-04-25T10:38:28.862Z,19.40
2018-04-25T10:40:56.363Z,19.40
2018-04-25T10:43:23.885Z,19.50
2018-04-25T10:45:51.453Z,19.50
2018-04-25T10:48:18.982Z,19.60
2018-04-25T10:50:46.473Z,19.70
2018-04-25T10:53:13.987Z,19.70
2018-04-25T10:55:41.486Z,19.70
2018-04-25T10:58:09.001Z,19.40
2018-04-25T11:00:37.009Z,19.30
2018-04-25T11:03:05.287Z,19.50
2018-04-25T11:05:32.784Z,19.40
2018-04-25T11:08:00.310Z,19.60
2018-04-25T11:10:27.805Z,19.40
2018-04-25T11:12:55.332Z,19.30
2018-04-25T11:15:22.838Z,19.30
2018-04-25T11:17:50.355Z,19.20
2018-04-25T11:20:17.914Z,19.20
2018-04-25T11:22:45.411Z,19.10
2018-04-25T11:25:12.906Z,19.10
2018-04-25T11:27:41.191Z,19.30
2018-04-25T11:30:09.463Z,19.50
2018-04-25T11:32:37.745Z,19.90
2018-04-25T11:35:06.003Z,20.10
2018-04-25T11:37:33.517Z,20.00
2018-04-25T11:40:01.767Z,19.90
2018-04-25T11:42:29.304Z,19.80
2018-04-25T11:44:56.804Z,19.80
2018-04-25T11:47:25.127Z,19.80
2018-04-25T11:49:52.660Z,19.70
2018-04-25T11:52:20.174Z,20.00
2018-04-25T11:54:48.438Z,20.40
2018-04-25T11:57:16.831Z,20.30
2018-04-25T11:59:45.151Z,20.80
2018-04-25T12:02:13.399Z,20.90
2018-04-25T12:04:41.013Z,20.80
2018-04-25T12:07:24.912Z,20.90
2018-04-25T12:09:52.463Z,20.80
2018-04-25T12:12:20.081Z,20.60
2018-04-25T12:14:47.587Z,20.40
2018-04-25T12:17:16.380Z,20.10
2018-04-25T12:19:43.926Z,19.90
2018-04-25T12:22:12.231Z,19.90
2018-04-25T12:24:39.745Z,19.80
2018-04-25T12:27:07.270Z,20.00
2018-04-25T12:29:34.787Z,20.00
2018-04-25T12:32:02.312Z,19.80
2018-04-25T12:34:29.814Z,19.80
2018-04-25T12:36:57.341Z,20.10
2018-04-25T12:39:25.113Z,20.20
2018-04-25T12:41:53.431Z,20.00
2018-04-25T12:44:20.931Z,20.00
2018-04-25T12:46:48.452Z,20.10
2018-04-25T12:49:15.968Z,20.10
2018-04-25T12:51:43.484Z,20.20
2018-04-25T12:54:11.008Z,20.00
2018-04-25T12:56:39.341Z,19.40
2018-04-25T12:59:06.814Z,19.20
2018-04-25T13:01:34.377Z,19.30
2018-04-25T13:04:01.871Z,19.40
2018-04-25T13:06:29.407Z,19.70
2018-04-25T13:08:57.738Z,19.60
2018-04-25T13:11:25.228Z,19.50
2018-04-25T13:13:52.718Z,19.50
2018-04-25T13:16:20.267Z,19.30
2018-04-25T13:18:48.543Z,19.50
2018-04-25T13:21:16.854Z,19.40
2018-04-25T13:23:44.364Z,19.30
2018-04-25T13:26:11.898Z,19.30
2018-04-25T13:28:39.422Z,19.30
2018-04-25T13:31:06.948Z,19.50
2018-04-25T13:33:34.456Z,19.40
2018-04-25T13:36:01.986Z,19.30
2018-04-25T13:38:30.302Z,19.40
2018-04-25T13:40:58.407Z,19.30
2018-04-25T13:43:25.897Z,19.20
2018-04-25T13:45:53.423Z,19.10
2018-04-25T13:48:20.919Z,18.90
2018-04-25T13:50:49.210Z,18.50
2018-04-25T13:53:16.714Z,18.40
2018-04-25T13:55:44.238Z,18.20
2018-04-25T13:58:11.747Z,18.30
2018-04-25T14:00:39.276Z,18.70
2018-04-25T14:03:06.778Z,18.60
2018-04-25T14:05:35.083Z,18.10
2018-04-25T14:08:03.336Z,18.00
2018-04-25T14:10:31.637Z,18.10
2018-04-25T14:12:59.204Z,18.10
2018-04-25T14:15:26.690Z,18.20
2018-04-25T14:17:54.415Z,18.20
2018-04-25T14:20:22.803Z,18.10
2018-04-25T14:22:50.310Z,18.00
2018-04-25T14:25:17.843Z,18.00
2018-04-25T14:27:45.339Z,18.10
2018-04-25T14:30:12.911Z,18.30
2018-04-25T14:32:40.370Z,18.20
2018-04-25T14:35:07.891Z,18.30
2018-04-25T14:37:36.558Z,18.00
2018-04-25T14:40:04.078Z,17.90
2018-04-25T14:42:31.582Z,17.90
2018-04-25T14:44:59.110Z,18.00
2018-04-25T14:47:27.374Z,18.00
2018-04-25T14:49:54.914Z,17.90
2018-04-25T14:52:22.422Z,18.20
2018-04-25T14:54:49.946Z,18.20
2018-04-25T14:57:17.436Z,18.30
2018-04-25T14:59:46.090Z,18.30
2018-04-25T15:02:13.591Z,18.40
2018-04-25T15:04:41.100Z,18.40
2018-04-25T15:07:08.610Z,18.20
2018-04-25T15:09:36.103Z,18.10
2018-04-25T15:12:03.630Z,18.10
2018-04-25T15:14:31.182Z,18.10
2018-04-25T15:16:58.708Z,18.20
2018-04-25T15:19:26.221Z,18.40
2018-04-25T15:21:53.742Z,18.40
2018-04-25T15:24:22.009Z,18.10
2018-04-25T15:26:49.532Z,18.00
2018-04-25T15:29:17.035Z,17.90
2018-04-25T15:31:45.319Z,17.70
2018-04-25T15:34:13.595Z,17.60
2018-04-25T15:36:41.882Z,17.40
2018-04-25T15:39:09.385Z,17.30
2018-04-25T15:41:36.902Z,17.30
2018-04-25T15:44:05.166Z,17.50
2018-04-25T15:46:36.408Z,17.40
2018-04-25T15:49:05.005Z,17.40
2018-04-25T15:51:33.274Z,17.20
2018-04-25T15:54:01.738Z,17.10
2018-04-25T15:56:29.345Z,17.10
2018-04-25T15:58:56.891Z,17.30
2018-04-25T16:01:24.473Z,17.50
2018-04-25T16:03:52.068Z,17.60
2018-04-25T16:06:19.615Z,17.70
2018-04-25T16:08:47.141Z,17.70
2018-04-25T16:11:14.679Z,17.40
2018-04-25T16:13:42.224Z,17.10
2018-04-25T16:16:09.752Z,17.00
2018-04-25T16:18:37.287Z,17.10
2018-04-25T16:21:04.871Z,17.10
2018-04-25T16:23:33.088Z,17.10
2018-04-25T16:26:01.380Z,17.10
2018-04-25T16:28:29.704Z,16.90
2018-04-25T16:30:57.239Z,16.80
2018-04-25T16:33:24.735Z,16.90
2018-04-25T16:35:52.273Z,16.90
2018-04-25T16:38:19.803Z,16.90
2018-04-25T16:40:48.106Z,16.90
2018-04-25T16:43:15.611Z,16.80
2018-04-25T16:45:43.138Z,16.90
2018-04-25T16:48:10.649Z,16.90
2018-04-25T16:50:38.993Z,17.00
2018-04-25T16:53:06.478Z,16.90
2018-04-25T16:55:34.998Z,16.90
2018-04-25T16:58:02.497Z,16.80
2018-04-25T17:00:30.034Z,16.90
2018-04-25T17:02:57.537Z,16.80
2018-04-25T17:05:25.838Z,16.60
2018-04-25T17:07:53.352Z,16.50
2018-04-25T17:10:20.882Z,16.60
2018-04-25T17:12:48.383Z,16.50
2018-04-25T17:15:15.901Z,16.40
2018-04-25T17:17:43.412Z,16.30
2018-04-25T17:20:10.934Z,16.30
2018-04-25T17:22:38.430Z,16.20
2018-04-25T17:25:05.940Z,16.10
2018-04-25T17:27:33.463Z,15.90
2018-04-25T17:30:01.759Z,15.70
2018-04-25T17:32:29.275Z,15.60
2018-04-25T17:34:56.805Z,15.60
2018-04-25T17:37:24.306Z,15.50
2018-04-25T17:39:52.782Z,15.40
2018-04-25T17:42:20.297Z,15.40
2018-04-25T17:44:47.828Z,15.40
2018-04-25T17:47:15.969Z,15.30
2018-04-25T17:49:43.497Z,15.20
2018-04-25T17:52:11.063Z,15.20
2018-04-25T17:54:38.632Z,15.20
2018-04-25T17:57:07.074Z,15.10
2018-04-25T17:59:34.635Z,15.00
2018-04-25T18:02:03.048Z,14.90
2018-04-25T18:04:30.605Z,14.90
2018-04-25T18:06:58.150Z,14.90
2018-04-25T18:09:25.717Z,14.80
2018-04-25T18:11:53.413Z,14.70
2018-04-25T18:14:20.958Z,14.70
2018-04-25T18:16:48.516Z,14.60
2018-04-25T18:19:16.037Z,14.40
2018-04-25T18:21:43.549Z,14.40
2018-04-25T18:24:11.559Z,14.40
2018-04-25T18:26:40.048Z,14.40
2018-04-25T18:29:08.205Z,14.30
2018-04-25T18:31:35.739Z,14.30
2018-04-25T18:34:03.310Z,14.30
2018-04-25T18:36:31.600Z,14.20
2018-04-25T18:38:59.959Z,14.20
2018-04-25T18:41:27.474Z,14.00
2018-04-25T18:43:55.035Z,14.10
2018-04-25T18:46:23.332Z,14.10
2018-04-25T18:48:50.851Z,14.00
2018-04-25T18:51:19.126Z,13.90
2018-04-25T18:53:47.402Z,13.90
2018-04-25T18:56:14.928Z,13.80
2018-04-25T18:58:42.439Z,13.90
2018-04-25T19:01:09.974Z,13.80
2018-04-25T19:03:37.486Z,13.80
2018-04-25T19:06:05.019Z,13.70
2018-04-25T19:08:32.518Z,13.70
2018-04-25T19:11:00.030Z,13.70
2018-04-25T19:13:27.562Z,13.70
2018-04-25T19:15:55.348Z,13.70
2018-04-25T19:18:22.883Z,13.70
2018-04-25T19:20:50.717Z,13.70
2018-04-25T19:23:18.243Z,13.70
2018-04-25T19:25:45.754Z,13.60
2018-04-25T19:28:13.287Z,13.60
2018-04-25T19:30:40.798Z,13.50
2018-04-25T19:33:09.075Z,13.50
2018-04-25T19:35:37.373Z,13.50
2018-04-25T19:38:04.873Z,13.50
2018-04-25T19:40:32.385Z,13.60
2018-04-25T19:43:00.680Z,13.60
2018-04-25T19:45:28.210Z,13.50
2018-04-25T19:47:57.399Z,13.60
2018-04-25T19:50:24.945Z,13.50
2018-04-25T19:52:52.487Z,13.60
2018-04-25T19:55:19.997Z,13.60
2018-04-25T19:57:48.302Z,13.60
2018-04-25T20:00:15.897Z,13.50
2018-04-25T20:02:43.426Z,13.60
2018-04-25T20:05:10.960Z,13.60
2018-04-25T20:07:39.256Z,13.60
2018-04-25T20:10:06.768Z,13.50
2018-04-25T20:12:34.299Z,13.60
2018-04-25T20:15:01.816Z,13.70
2018-04-25T20:17:29.904Z,13.60
2018-04-25T20:20:01.089Z,13.50
2018-04-25T20:22:28.836Z,13.50
2018-04-25T20:24:58.668Z,13.50
2018-04-25T20:27:26.247Z,13.60
2018-04-25T20:29:54.572Z,13.60
2018-04-25T20:32:22.375Z,13.50
2018-04-25T20:34:49.926Z,13.60
2018-04-25T20:37:17.467Z,13.60
2018-04-25T20:39:45.808Z,13.50
2018-04-25T20:42:14.105Z,13.60
2018-04-25T20:44:41.702Z,13.50
2018-04-25T20:47:09.277Z,13.50
2018-04-25T20:49:36.836Z,13.50
2018-04-25T20:52:04.387Z,13.50
2018-04-25T20:54:31.957Z,13.40
2018-04-25T20:56:59.540Z,13.40
2018-04-25T20:59:27.288Z,13.30
2018-04-25T21:01:55.656Z,13.20
2018-04-25T21:04:23.473Z,13.30
2018-04-25T21:06:51.022Z,13.30
2018-04-25T21:09:29.532Z,13.20
2018-04-25T21:11:57.801Z,13.10
2018-04-25T21:14:25.338Z,13.10
2018-04-25T21:16:52.920Z,13.10
2018-04-25T21:19:20.481Z,13.00
2018-04-25T21:21:48.000Z,13.00
2018-04-25T21:24:15.560Z,13.00
2018-04-25T21:26:43.118Z,13.00
2018-04-25T21:29:10.732Z,13.00
2018-04-25T21:31:39.018Z,13.00
2018-04-25T21:34:07.339Z,13.00
2018-04-25T21:36:34.875Z,12.90
2018-04-25T21:39:02.468Z,13.00
2018-04-25T21:41:29.983Z,13.00
2018-04-25T21:43:58.298Z,12.60
2018-04-25T21:46:25.833Z,12.50
2018-04-25T21:48:53.408Z,12.50
2018-04-25T21:51:20.924Z,12.30
2018-04-25T21:53:48.450Z,12.20
2018-04-25T21:56:15.961Z,12.30
2018-04-25T21:58:44.268Z,12.10
2018-04-25T22:01:14.722Z,12.00
2018-04-25T22:03:42.393Z,12.10
2018-04-25T22:06:09.911Z,12.00
2018-04-25T22:08:37.446Z,11.90
2018-04-25T22:11:05.041Z,11.80
2018-04-25T22:13:32.799Z,11.90
2018-04-25T22:16:00.343Z,11.80
2018-04-25T22:18:27.968Z,11.80
2018-04-25T22:20:55.555Z,11.80
2018-04-25T22:23:23.871Z,11.60
2018-04-25T22:25:51.395Z,11.50
2018-04-25T22:28:19.663Z,11.50
2018-04-25T22:30:47.169Z,11.40
2018-04-25T22:33:14.682Z,11.30
2018-04-25T22:35:42.226Z,11.10
2018-04-25T22:38:09.752Z,11.10
2018-04-25T22:40:37.263Z,10.90
2018-04-25T22:43:04.777Z,10.80
2018-04-25T22:45:32.274Z,10.70
2018-04-25T22:47:59.794Z,10.50
2018-04-25T22:50:27.346Z,10.50
2018-04-25T22:52:54.886Z,10.50
2018-04-25T22:55:22.410Z,10.40
2018-04-25T22:57:49.922Z,10.10
2018-04-25T23:00:20.160Z,10.00
2018-04-25T23:02:47.684Z,10.10
2018-04-25T23:05:15.205Z,10.10
2018-04-25T23:07:42.714Z,10.00
2018-04-25T23:10:10.215Z,9.90
2018-04-25T23:12:37.737Z,10.00
2018-04-25T23:15:05.283Z,10.10
2018-04-25T23:17:32.812Z,10.00
2018-04-25T23:20:00.308Z,10.20
2018-04-25T23:22:27.822Z,10.20
2018-04-25T23:24:55.352Z,10.20
2018-04-25T23:27:22.842Z,10.20
2018-04-25T23:29:50.365Z,10.20
2018-04-25T23:32:17.863Z,10.20
2018-04-25T23:34:45.390Z,10.20
2018-04-25T23:37:12.888Z,10.30
2018-04-25T23:39:40.406Z,10.30
2018-04-25T23:42:07.939Z,10.30
2018-04-25T23:44:35.458Z,10.20
2018-04-25T23:47:02.954Z,10.40
2018-04-25T23:49:30.453Z,10.40
2018-04-25T23:51:57.972Z,10.30
2018-04-25T23:54:25.506Z,10.40
2018-04-25T23:56:53.032Z,10.40
2018-04-25T23:59:21.530Z,10.50
