createdAt,value
2018-06-21T00:00:00.000Z,55
2018-06-21T00:10:00.000Z,54.7
2018-06-21T00:20:00.000Z,54.5
2018-06-21T00:30:00.000Z,54.5
2018-06-21T00:40:00.000Z,54.8
2018-06-21T00:50:01.000Z,54.8
2018-06-21T01:00:03.000Z,54.7
2018-06-21T01:10:00.000Z,54.5
2018-06-21T01:20:00.000Z,54.5
2018-06-21T01:30:01.000Z,54.2
2018-06-21T01:40:01.000Z,53.8
2018-06-21T01:50:01.000Z,53.9
2018-06-21T02:00:03.000Z,53.9
2018-06-21T02:10:01.000Z,54.1
2018-06-21T02:20:01.000Z,53.9
2018-06-21T02:30:01.000Z,53.8
2018-06-21T02:40:01.000Z,53.9
2018-06-21T02:50:01.000Z,54
2018-06-21T03:00:01.000Z,54.1
2018-06-21T03:10:01.000Z,54.1
2018-06-21T03:20:01.000Z,54.3
2018-06-21T03:30:01.000Z,54.6
2018-06-21T03:40:01.000Z,54.8
2018-06-21T03:50:01.000Z,55
2018-06-21T04:00:01.000Z,55.3
2018-06-21T04:10:01.000Z,55.2
2018-06-21T04:20:01.000Z,55.5
2018-06-21T04:30:01.000Z,55.9
2018-06-21T04:40:01.000Z,56.1
2018-06-21T04:50:01.000Z,56.5
2018-06-21T05:00:01.000Z,56.8
2018-06-21T05:10:01.000Z,57.1
2018-06-21T05:20:01.000Z,57
2018-06-21T05:30:01.000Z,57
2018-06-21T05:40:01.000Z,58.1
2018-06-21T05:50:01.000Z,58.6
2018-06-21T06:00:01.000Z,59.2
2018-06-21T06:10:01.000Z,59.2
2018-06-21T06:20:01.000Z,59
2018-06-21T06:30:01.000Z,58.7
2018-06-21T06:40:01.000Z,58.5
2018-06-21T06:50:01.000Z,58.1
2018-06-21T07:00:01.000Z,57.4
2018-06-21T07:10:01.000Z,56.9
2018-06-21T07:20:01.000Z,56.9
2018-06-21T07:30:01.000Z,57.3
2018-06-21T07:40:01.000Z,56.4
2018-06-21T07:50:01.000Z,55.1
2018-06-21T08:00:01.000Z,53.9
2018-06-21T08:10:01.000Z,53.9
2018-06-21T08:20:02.000Z,54.3
2018-06-21T08:30:02.000Z,54.3
2018-06-21T08:40:02.000Z,53.5
2018-06-21T08:50:02.000Z,52.3
2018-06-21T09:10:02.000Z,50.2
2018-06-21T09:20:02.000Z,47.9
2018-06-21T09:30:02.000Z,46.8
2018-06-21T09:40:02.000Z,46
2018-06-21T09:50:02.000Z,45.5
2018-06-21T10:00:02.000Z,45.1
2018-06-21T10:10:02.000Z,44.2
2018-06-21T10:20:02.000Z,44.5
2018-06-21T10:30:05.000Z,40.7
2018-06-21T10:40:02.000Z,39.5
2018-06-21T10:50:02.000Z,37.6
2018-06-21T11:00:02.000Z,38
2018-06-21T11:10:02.000Z,37.9
2018-06-21T11:20:04.000Z,37.6
2018-06-21T11:30:02.000Z,36.6
2018-06-21T11:40:02.000Z,36.1
2018-06-21T11:50:02.000Z,38.9
2018-06-21T12:00:06.000Z,37.3
2018-06-21T12:10:02.000Z,37.4
2018-06-21T12:20:02.000Z,35.4
2018-06-21T12:30:04.000Z,35
2018-06-21T12:40:03.000Z,34.4
2018-06-21T12:50:02.000Z,34.5
2018-06-21T13:00:02.000Z,33.3
2018-06-21T13:10:02.000Z,33.2
2018-06-21T13:20:02.000Z,33.1
2018-06-21T13:30:02.000Z,34.3
2018-06-21T13:40:02.000Z,31.6
2018-06-21T13:50:02.000Z,32.1
2018-06-21T14:00:02.000Z,32.4
2018-06-21T14:10:02.000Z,32.1
2018-06-21T14:20:02.000Z,33.1
2018-06-21T14:30:02.000Z,33.4
2018-06-21T14:40:02.000Z,32.9
2018-06-21T14:50:02.000Z,33.4
2018-06-21T15:00:03.000Z,33.5
2018-06-21T15:10:03.000Z,34.3
2018-06-21T15:20:03.000Z,34.6
2018-06-21T15:30:06.000Z,35.6
2018-06-21T15:40:03.000Z,35.6
2018-06-21T15:50:03.000Z,35.9
2018-06-21T16:00:03.000Z,36.7
2018-06-21T16:10:03.000Z,37.1
2018-06-21T16:20:03.000Z,36.7
2018-06-21T16:30:03.000Z,37.6
2018-06-21T16:40:03.000Z,37.6
2018-06-21T16:50:03.000Z,37.4
2018-06-21T17:00:03.000Z,37.6
2018-06-21T17:10:03.000Z,36.5
2018-06-21T17:20:03.000Z,37.1
2018-06-21T17:30:04.000Z,36.9
2018-06-21T17:40:03.000Z,37
2018-06-21T17:50:03.000Z,37.7
2018-06-21T18:00:03.000Z,37.4
2018-06-21T18:10:03.000Z,36.2
2018-06-21T18:20:03.000Z,36.4
2018-06-21T18:40:03.000Z,35.2
2018-06-21T18:50:03.000Z,35
2018-06-21T19:00:03.000Z,35.5
2018-06-21T19:10:03.000Z,35.9
2018-06-21T19:20:03.000Z,36
2018-06-21T19:30:03.000Z,36.4
2018-06-21T19:40:05.000Z,36.1
2018-06-21T19:50:03.000Z,36.8
2018-06-21T20:00:03.000Z,36.9
2018-06-21T20:10:03.000Z,37.1
2018-06-21T20:20:03.000Z,37.3
2018-06-21T20:30:03.000Z,37.3
2018-06-21T20:40:03.000Z,37.5
2018-06-21T20:50:03.000Z,37.5
2018-06-21T21:00:03.000Z,37.8
2018-06-21T21:10:03.000Z,38.1
2018-06-21T21:20:03.000Z,38.2
2018-06-21T21:30:03.000Z,37.9
2018-06-21T21:40:04.000Z,38.7
2018-06-21T21:50:03.000Z,38.9
2018-06-21T22:00:04.000Z,39.2
2018-06-21T22:10:04.000Z,39.3
2018-06-21T22:20:04.000Z,39.1
2018-06-21T22:30:08.000Z,39.3
2018-06-21T22:40:04.000Z,39.3
2018-06-21T22:50:04.000Z,38.9
2018-06-21T23:00:04.000Z,38.8
2018-06-21T23:10:05.000Z,38.7
2018-06-21T23:20:04.000Z,38.8
2018-06-21T23:30:04.000Z,39.3
2018-06-21T23:40:04.000Z,40.3
2018-06-21T23:50:04.000Z,40.4
