createdAt,value
2022-10-19T00:00:48.587Z,95618.97
2022-10-19T00:03:18.285Z,95623.03
2022-10-19T00:05:47.426Z,95613.06
2022-10-19T00:08:14.002Z,95613.03
2022-10-19T00:10:41.325Z,95609.31
2022-10-19T00:13:08.199Z,95611.97
2022-10-19T00:15:37.884Z,95602.59
2022-10-19T00:18:04.525Z,95607.34
2022-10-19T00:20:31.149Z,95608.47
2022-10-19T00:22:57.731Z,95613.06
2022-10-19T00:25:24.320Z,95608.84
2022-10-19T00:27:51.287Z,95603.09
2022-10-19T00:30:17.970Z,95598.28
2022-10-19T00:32:44.558Z,95591.22
2022-10-19T00:35:11.118Z,95589.59
2022-10-19T00:37:37.681Z,95584.09
2022-10-19T00:40:04.555Z,95577.34
2022-10-19T00:42:31.331Z,95571.88
2022-10-19T00:44:59.708Z,95573.00
2022-10-19T00:47:26.370Z,95571.25
2022-10-19T00:49:53.855Z,95561.97
2022-10-19T00:52:22.199Z,95556.50
2022-10-19T00:54:50.459Z,95555.22
2022-10-19T00:57:17.370Z,95552.03
2022-10-19T00:59:45.144Z,95554.00
2022-10-19T01:02:11.915Z,95554.16
2022-10-19T01:04:40.200Z,95549.22
2022-10-19T01:07:08.102Z,95541.19
2022-10-19T01:09:34.963Z,95541.19
2022-10-19T01:12:01.521Z,95534.63
2022-10-19T01:14:34.358Z,95532.56
2022-10-19T01:17:09.877Z,95533.50
2022-10-19T01:19:36.461Z,95531.91
2022-10-19T01:22:02.986Z,95529.66
2022-10-19T01:24:48.192Z,95496.28
2022-10-19T01:27:27.701Z,95522.94
2022-10-19T01:30:12.823Z,95531.00
2022-10-19T01:32:48.563Z,95521.03
2022-10-19T01:35:18.002Z,95515.88
2022-10-19T01:37:50.401Z,95522.94
2022-10-19T01:40:20.132Z,95516.22
2022-10-19T01:42:50.742Z,95512.03
2022-10-19T01:45:19.626Z,95517.16
2022-10-19T01:47:50.224Z,95506.59
2022-10-19T02:03:24.366Z,95483.06
2022-10-19T02:05:52.133Z,95494.97
2022-10-19T02:08:22.303Z,95488.25
2022-10-19T02:10:51.151Z,95482.34
2022-10-19T02:13:19.410Z,95488.28
2022-10-19T02:15:47.936Z,95488.28
2022-10-19T02:18:17.487Z,95489.88
2022-10-19T02:20:44.433Z,95485.69
2022-10-19T02:23:12.466Z,95493.72
2022-10-19T02:25:39.132Z,95496.31
2022-10-19T02:28:05.916Z,95492.13
2022-10-19T02:30:32.549Z,95490.84
2022-10-19T02:32:59.278Z,95500.78
2022-10-19T02:35:25.966Z,95489.41
2022-10-19T02:37:52.748Z,95495.16
2022-10-19T02:40:19.378Z,95496.78
2022-10-19T02:42:52.494Z,95501.44
2022-10-19T02:45:23.929Z,95490.53
2022-10-19T02:47:55.314Z,95494.38
2022-10-19T02:50:23.237Z,95488.59
2022-10-19T02:52:49.849Z,95489.53
2022-10-19T02:55:16.440Z,95489.88
2022-10-19T02:57:43.077Z,95483.75
2022-10-19T03:00:10.156Z,95489.22
2022-10-19T03:02:36.823Z,95479.91
2022-10-19T03:05:04.064Z,95471.56
2022-10-19T03:07:30.703Z,95477.00
2022-10-19T03:09:57.420Z,95469.94
2022-10-19T03:12:23.991Z,95477.47
2022-10-19T03:14:50.528Z,95473.44
2022-10-19T03:17:17.131Z,95484.84
2022-10-19T03:19:43.844Z,95484.53
2022-10-19T03:22:10.518Z,95483.09
2022-10-19T03:24:37.182Z,95481.84
2022-10-19T03:27:03.829Z,95478.63
2022-10-19T03:29:30.403Z,95474.91
2022-10-19T03:31:56.987Z,95475.72
2022-10-19T03:34:23.613Z,95475.53
2022-10-19T03:36:50.245Z,95470.84
2022-10-19T03:39:17.144Z,95471.16
2022-10-19T03:41:44.316Z,95474.69
2022-10-19T03:44:11.349Z,95477.72
2022-10-19T03:46:38.052Z,95473.72
2022-10-19T03:49:04.899Z,95470.81
2022-10-19T03:51:31.947Z,95465.19
2022-10-19T03:53:59.976Z,95463.75
2022-10-19T03:56:27.213Z,95469.81
2022-10-19T03:58:54.940Z,95466.28
2022-10-19T04:01:23.419Z,95464.34
2022-10-19T04:03:54.627Z,95468.19
2022-10-19T04:06:23.780Z,95465.47
2022-10-19T04:08:50.467Z,95468.69
2022-10-19T04:11:18.407Z,95471.75
2022-10-19T04:13:47.784Z,95473.31
2022-10-19T04:16:14.388Z,95473.63
2022-10-19T04:18:41.049Z,95464.31
2022-10-19T04:21:07.736Z,95461.09
2022-10-19T04:23:35.361Z,95454.66
2022-10-19T04:26:03.456Z,95442.78
2022-10-19T04:28:30.046Z,95453.06
2022-10-19T04:31:04.976Z,95449.84
2022-10-19T04:33:31.817Z,95448.84
2022-10-19T04:36:08.875Z,95453.28
2022-10-19T04:38:36.001Z,95446.28
2022-10-19T04:41:03.985Z,95451.69
2022-10-19T04:43:30.555Z,95441.44
2022-10-19T04:45:57.385Z,95444.66
2022-10-19T04:48:23.984Z,95446.28
2022-10-19T04:50:54.042Z,95441.81
2022-10-19T04:53:20.746Z,95439.22
2022-10-19T04:55:47.396Z,95444.03
2022-10-19T04:58:13.985Z,95446.44
2022-10-19T05:00:40.616Z,95446.63
2022-10-19T05:03:07.294Z,95449.25
2022-10-19T05:05:34.419Z,95447.97
2022-10-19T05:08:01.016Z,95448.31
2022-10-19T05:10:27.722Z,95448.50
2022-10-19T05:12:54.472Z,95449.66
2022-10-19T05:15:21.077Z,95439.88
2022-10-19T05:17:47.637Z,95440.84
2022-10-19T05:20:14.258Z,95438.47
2022-10-19T05:22:40.805Z,95437.50
2022-10-19T05:25:07.597Z,95438.47
2022-10-19T05:27:34.531Z,95432.09
2022-10-19T05:30:01.313Z,95441.72
2022-10-19T05:32:28.184Z,95444.63
2022-10-19T05:34:54.877Z,95445.91
2022-10-19T05:37:21.753Z,95455.81
2022-10-19T05:39:48.318Z,95453.41
2022-10-19T05:42:14.895Z,95458.38
2022-10-19T05:44:41.576Z,95450.31
2022-10-19T05:47:08.239Z,95449.09
2022-10-19T05:49:34.823Z,95449.19
2022-10-19T05:52:01.420Z,95440.09
2022-10-19T05:54:28.636Z,95441.50
2022-10-19T05:56:55.922Z,95437.72
2022-10-19T05:59:23.642Z,95446.31
2022-10-19T06:01:50.455Z,95453.63
2022-10-19T06:06:48.690Z,95451.31
2022-10-19T06:09:15.343Z,95449.38
2022-10-19T06:11:42.171Z,95447.97
2022-10-19T06:14:11.732Z,95450.41
2022-10-19T06:16:38.386Z,95460.63
2022-10-19T06:19:05.633Z,95454.31
2022-10-19T06:21:33.420Z,95466.69
2022-10-19T06:24:02.512Z,95464.16
2022-10-19T06:26:32.084Z,95471.91
2022-10-19T06:29:00.666Z,95473.97
2022-10-19T06:31:28.124Z,95476.44
2022-10-19T06:33:57.006Z,95474.84
2022-10-19T06:36:25.156Z,95472.09
2022-10-19T06:38:53.180Z,95478.03
2022-10-19T06:41:20.549Z,95479.19
2022-10-19T06:43:51.358Z,95481.50
2022-10-19T06:46:20.639Z,95478.03
2022-10-19T06:48:54.767Z,95471.72
2022-10-19T06:51:21.627Z,95469.16
2022-10-19T06:53:49.001Z,95469.31
2022-10-19T06:56:18.511Z,95470.34
2022-10-19T06:58:45.156Z,95465.53
2022-10-19T07:01:13.894Z,95463.09
2022-10-19T07:03:41.110Z,95467.28
2022-10-19T07:06:08.636Z,95464.22
2022-10-19T07:08:36.358Z,95456.28
2022-10-19T07:11:04.564Z,95459.00
2022-10-19T07:13:31.184Z,95455.63
2022-10-19T07:16:03.506Z,95458.09
2022-10-19T07:18:30.277Z,95446.25
2022-10-19T07:20:58.030Z,95454.22
2022-10-19T07:23:26.702Z,95450.31
2022-10-19T07:25:55.748Z,95456.19
2022-10-19T07:28:22.652Z,95451.66
2022-10-19T07:30:49.427Z,95452.47
2022-10-19T07:35:47.823Z,95453.63
2022-10-19T07:38:14.488Z,95447.03
2022-10-19T07:40:44.850Z,95438.91
2022-10-19T07:43:14.200Z,95426.31
2022-10-19T07:45:41.895Z,95428.03
2022-10-19T07:48:08.509Z,95419.69
2022-10-19T07:50:35.174Z,95416.53
2022-10-19T07:53:05.281Z,95418.13
2022-10-19T07:55:33.811Z,95413.94
2022-10-19T07:58:02.129Z,95403.75
2022-10-19T08:00:29.871Z,95410.53
2022-10-19T08:03:31.183Z,95395.34
2022-10-19T08:05:43.375Z,95399.31
2022-10-19T08:08:11.820Z,95398.53
2022-10-19T08:10:39.550Z,95398.91
2022-10-19T08:13:06.157Z,95396.44
2022-10-19T08:15:32.824Z,95400.00
2022-10-19T08:17:59.849Z,95398.56
2022-10-19T08:20:26.946Z,95397.09
2022-10-19T08:22:56.497Z,95401.47
2022-10-19T08:25:25.930Z,95395.59
2022-10-19T08:27:52.896Z,95397.63
2022-10-19T08:30:19.699Z,95396.78
2022-10-19T08:32:46.378Z,95395.00
2022-10-19T08:35:13.031Z,95394.47
2022-10-19T08:37:45.048Z,95393.16
2022-10-19T08:40:21.088Z,95386.06
2022-10-19T08:42:54.879Z,95389.88
2022-10-19T08:45:38.163Z,95378.13
2022-10-19T08:48:07.534Z,95370.66
2022-10-19T08:50:38.805Z,95373.03
2022-10-19T08:53:08.585Z,95375.72
2022-10-19T08:55:41.493Z,95369.19
2022-10-19T08:58:19.045Z,95375.50
2022-10-19T09:00:45.646Z,95374.16
2022-10-19T09:03:54.544Z,95368.03
2022-10-19T09:06:24.916Z,95364.78
2022-10-19T09:08:53.296Z,95368.75
2022-10-19T09:11:26.094Z,95364.25
2022-10-19T09:14:06.431Z,95359.66
2022-10-19T09:16:35.217Z,95360.44
2022-10-19T09:19:02.859Z,95359.66
2022-10-19T09:21:43.266Z,95356.44
2022-10-19T09:24:52.530Z,95358.25
2022-10-19T09:27:23.241Z,95351.28
2022-10-19T09:29:56.891Z,95348.28
2022-10-19T09:32:43.781Z,95357.97
2022-10-19T09:35:29.680Z,95359.97
2022-10-19T09:37:56.530Z,95361.72
2022-10-19T09:40:30.746Z,95369.34
2022-10-19T09:42:58.887Z,95362.47
2022-10-19T09:45:35.664Z,95361.47
2022-10-19T09:48:08.674Z,95354.47
2022-10-19T09:50:42.807Z,95344.50
2022-10-19T09:53:15.974Z,95356.38
2022-10-19T09:55:43.670Z,95356.53
2022-10-19T09:58:13.067Z,95357.63
2022-10-19T10:00:42.777Z,95337.44
2022-10-19T10:03:28.154Z,95344.91
2022-10-19T10:05:59.158Z,95324.81
2022-10-19T10:08:33.885Z,95324.75
2022-10-19T10:11:09.463Z,95320.31
2022-10-19T10:13:37.820Z,95318.25
2022-10-19T10:16:06.444Z,95304.94
2022-10-19T10:18:36.076Z,95301.91
2022-10-19T10:21:25.317Z,95301.44
2022-10-19T10:24:12.365Z,95299.19
2022-10-19T10:26:43.352Z,95292.97
2022-10-19T10:29:19.166Z,95289.63
2022-10-19T10:31:47.845Z,95291.31
2022-10-19T10:34:37.942Z,95280.53
2022-10-19T10:37:38.424Z,95282.91
2022-10-19T10:40:06.484Z,95272.16
2022-10-19T10:42:43.925Z,95264.53
2022-10-19T10:45:17.213Z,95259.22
2022-10-19T10:47:48.228Z,95264.50
2022-10-19T10:50:21.768Z,95257.94
2022-10-19T10:52:57.417Z,95244.47
2022-10-19T10:55:24.143Z,95252.38
2022-10-19T10:57:52.521Z,95233.66
2022-10-19T11:00:20.671Z,95243.44
2022-10-19T11:03:06.160Z,95239.69
2022-10-19T11:05:40.995Z,95229.53
2022-10-19T11:08:25.914Z,95226.38
2022-10-19T11:10:59.541Z,95227.56
2022-10-19T11:13:44.692Z,95219.94
2022-10-19T11:16:13.631Z,95224.63
2022-10-19T11:18:40.250Z,95216.16
2022-10-19T11:21:13.041Z,95214.09
2022-10-19T11:23:45.822Z,95208.69
2022-10-19T11:26:30.982Z,95200.81
2022-10-19T11:29:10.099Z,95204.88
2022-10-19T11:31:48.300Z,95209.19
2022-10-19T11:34:33.840Z,95201.19
2022-10-19T11:37:13.598Z,95199.13
2022-10-19T11:40:13.783Z,95191.69
2022-10-19T11:42:59.204Z,95189.50
2022-10-19T11:45:37.081Z,95195.72
2022-10-19T11:48:06.396Z,95192.16
2022-10-19T11:50:37.725Z,95186.53
2022-10-19T11:53:23.326Z,95172.25
2022-10-19T11:55:58.769Z,95181.19
2022-10-19T11:58:33.739Z,95171.63
2022-10-19T12:01:20.116Z,95172.19
2022-10-19T12:03:55.960Z,95164.38
2022-10-19T12:06:36.285Z,95164.06
2022-10-19T12:09:14.338Z,95154.72
2022-10-19T12:11:49.117Z,95168.47
2022-10-19T12:14:22.585Z,95159.38
2022-10-19T12:16:52.086Z,95147.78
2022-10-19T12:19:21.510Z,95144.03
2022-10-19T12:21:48.892Z,95151.00
2022-10-19T12:24:18.483Z,95155.81
2022-10-19T12:26:46.097Z,95161.13
2022-10-19T12:29:15.958Z,95153.22
2022-10-19T12:31:43.367Z,95149.31
2022-10-19T12:34:10.040Z,95164.03
2022-10-19T12:36:39.729Z,95113.19
2022-10-19T12:39:18.591Z,95144.56
2022-10-19T12:41:52.129Z,95141.81
2022-10-19T12:44:47.206Z,95137.72
2022-10-19T12:47:21.316Z,95132.69
2022-10-19T12:49:57.233Z,95136.78
2022-10-19T12:52:42.545Z,95142.91
2022-10-19T12:55:16.738Z,95136.56
2022-10-19T12:57:48.336Z,95133.97
2022-10-19T13:00:22.593Z,95139.09
2022-10-19T13:02:56.490Z,95136.56
2022-10-19T13:05:24.150Z,95136.19
2022-10-19T13:10:24.754Z,95137.00
2022-10-19T13:12:52.063Z,95134.38
2022-10-19T13:15:48.283Z,95131.44
2022-10-19T13:18:17.003Z,95133.66
2022-10-19T13:20:50.462Z,95140.56
2022-10-19T13:23:17.653Z,95133.53
2022-10-19T13:25:44.259Z,95141.91
2022-10-19T13:28:11.038Z,95141.91
2022-10-19T13:30:46.872Z,95135.94
2022-10-19T13:33:25.581Z,95134.78
2022-10-19T13:35:58.949Z,95133.31
2022-10-19T13:38:26.572Z,95127.91
2022-10-19T13:40:56.402Z,95127.97
2022-10-19T13:43:26.816Z,95123.06
2022-10-19T13:45:54.852Z,95120.16
2022-10-19T13:48:29.341Z,95118.38
2022-10-19T13:51:02.263Z,95111.97
2022-10-19T13:53:40.888Z,95099.16
2022-10-19T13:56:27.707Z,95105.00
2022-10-19T13:59:06.319Z,95104.69
2022-10-19T14:01:48.429Z,95102.34
2022-10-19T14:04:20.998Z,95096.94
2022-10-19T14:06:52.106Z,95103.81
2022-10-19T14:09:44.452Z,95097.75
2022-10-19T14:12:17.476Z,95091.38
2022-10-19T14:14:44.595Z,95090.91
2022-10-19T14:17:14.641Z,95088.13
2022-10-19T14:19:43.845Z,95089.72
2022-10-19T14:22:30.214Z,95091.16
2022-10-19T14:25:05.994Z,95089.13
2022-10-19T14:27:33.691Z,95093.66
2022-10-19T14:30:00.673Z,95095.16
2022-10-19T14:32:28.815Z,95115.91
2022-10-19T14:34:59.348Z,95097.63
2022-10-19T14:37:26.850Z,95097.34
2022-10-19T14:39:58.121Z,95089.13
2022-10-19T14:42:25.146Z,95102.50
2022-10-19T14:44:51.743Z,95092.63
2022-10-19T14:47:21.592Z,95102.44
2022-10-19T14:49:48.618Z,95103.56
2022-10-19T14:52:23.491Z,95102.84
2022-10-19T14:54:52.976Z,95096.25
2022-10-19T14:57:26.642Z,95106.44
2022-10-19T14:59:56.897Z,95097.88
2022-10-19T15:02:31.195Z,95102.44
2022-10-19T15:04:59.705Z,95101.25
2022-10-19T15:07:37.171Z,95095.66
2022-10-19T15:10:05.437Z,95103.34
2022-10-19T15:12:42.122Z,95108.53
2022-10-19T15:15:18.183Z,95109.16
2022-10-19T15:17:57.344Z,95104.84
2022-10-19T15:20:32.487Z,95107.50
2022-10-19T15:23:23.760Z,95113.50
2022-10-19T15:25:58.756Z,95114.38
2022-10-19T15:28:39.161Z,95111.06
2022-10-19T15:31:23.939Z,95114.34
2022-10-19T15:33:54.692Z,95121.28
2022-10-19T15:36:22.431Z,95129.72
2022-10-19T15:39:11.387Z,95127.13
2022-10-19T15:41:45.746Z,95131.88
2022-10-19T15:44:31.342Z,95131.81
2022-10-19T15:47:13.126Z,95137.56
2022-10-19T15:49:42.757Z,95142.78
2022-10-19T15:52:14.649Z,95139.31
2022-10-19T15:54:41.283Z,95146.38
2022-10-19T15:57:22.821Z,95141.56
2022-10-19T15:59:49.620Z,95153.31
2022-10-19T16:02:16.250Z,95162.41
2022-10-19T16:04:42.996Z,95161.53
2022-10-19T16:07:24.760Z,95162.19
2022-10-19T16:09:51.669Z,95161.03
2022-10-19T16:12:19.511Z,95165.13
2022-10-19T16:14:46.358Z,95172.34
2022-10-19T16:17:13.821Z,95178.72
2022-10-19T16:19:42.365Z,95163.63
2022-10-19T16:22:09.378Z,95171.66
2022-10-19T16:24:35.922Z,95175.63
2022-10-19T16:27:03.026Z,95182.09
2022-10-19T16:29:29.609Z,95189.38
2022-10-19T16:31:56.240Z,95185.59
2022-10-19T16:34:22.868Z,95190.16
2022-10-19T16:36:49.408Z,95204.63
2022-10-19T16:39:16.012Z,95201.81
2022-10-19T16:41:43.885Z,95206.25
2022-10-19T16:44:11.295Z,95210.88
2022-10-19T16:46:38.077Z,95213.47
2022-10-19T16:49:04.941Z,95215.50
2022-10-19T16:51:36.092Z,95219.31
2022-10-19T16:54:03.699Z,95217.56
2022-10-19T16:56:30.970Z,95222.81
2022-10-19T16:58:59.913Z,95225.91
2022-10-19T17:01:27.122Z,95222.19
2022-10-19T17:03:53.968Z,95227.97
2022-10-19T17:06:20.958Z,95230.41
2022-10-19T17:11:35.711Z,95238.16
2022-10-19T17:14:05.288Z,95245.97
2022-10-19T17:16:33.163Z,95248.38
2022-10-19T17:19:00.761Z,95239.00
2022-10-19T17:21:31.875Z,95237.63
2022-10-19T17:24:00.506Z,95243.91
2022-10-19T17:26:27.633Z,95239.91
2022-10-19T17:28:57.201Z,95246.06
2022-10-19T17:31:23.834Z,95246.19
2022-10-19T17:33:50.899Z,95244.53
2022-10-19T17:36:23.041Z,95243.97
2022-10-19T17:38:49.803Z,95247.28
2022-10-19T17:41:17.711Z,95248.63
2022-10-19T17:43:45.609Z,95248.28
2022-10-19T17:46:13.082Z,95250.78
2022-10-19T17:48:40.744Z,95253.50
2022-10-19T17:51:24.448Z,95245.13
2022-10-19T17:53:51.165Z,95248.28
2022-10-19T17:56:19.200Z,95257.13
2022-10-19T17:58:46.201Z,95253.97
2022-10-19T18:01:13.323Z,95251.47
2022-10-19T18:03:41.292Z,95256.00
2022-10-19T18:06:10.721Z,95262.63
2022-10-19T18:08:39.569Z,95263.50
2022-10-19T18:11:07.549Z,95260.78
2022-10-19T18:13:34.855Z,95264.41
2022-10-19T18:16:02.522Z,95260.78
2022-10-19T18:18:30.802Z,95217.69
2022-10-19T18:20:57.399Z,95265.88
2022-10-19T18:23:25.210Z,95257.94
2022-10-19T18:25:54.268Z,95263.47
2022-10-19T18:28:21.119Z,95267.09
2022-10-19T18:30:47.742Z,95270.75
2022-10-19T18:33:14.385Z,95273.66
2022-10-19T18:35:41.194Z,95261.16
2022-10-19T18:38:08.192Z,95271.19
2022-10-19T18:40:36.173Z,95268.56
2022-10-19T18:43:08.767Z,95269.00
2022-10-19T18:45:35.352Z,95276.72
2022-10-19T18:48:01.956Z,95279.25
2022-10-19T18:50:29.183Z,95281.59
2022-10-19T18:52:55.826Z,95277.91
2022-10-19T18:55:22.423Z,95274.94
2022-10-19T18:57:49.020Z,95287.44
2022-10-19T19:00:15.644Z,95287.97
2022-10-19T19:02:46.847Z,95285.63
2022-10-19T19:05:13.734Z,95296.13
2022-10-19T19:07:40.307Z,95296.13
2022-10-19T19:10:07.149Z,95296.41
2022-10-19T19:12:34.146Z,95297.66
2022-10-19T19:15:01.048Z,95311.59
2022-10-19T19:17:27.598Z,95302.66
2022-10-19T19:19:54.198Z,95305.47
2022-10-19T19:22:20.916Z,95308.03
2022-10-19T19:24:49.630Z,95310.88
2022-10-19T19:27:16.285Z,95311.75
2022-10-19T19:29:43.313Z,95320.13
2022-10-19T19:32:09.896Z,95313.69
2022-10-19T19:34:36.532Z,95320.75
2022-10-19T19:37:04.197Z,95319.38
2022-10-19T19:39:34.006Z,95326.78
2022-10-19T19:42:00.551Z,95329.97
2022-10-19T19:44:29.652Z,95333.78
2022-10-19T19:46:56.957Z,95343.25
2022-10-19T19:49:24.959Z,95343.22
2022-10-19T19:51:52.317Z,95348.53
2022-10-19T19:54:19.504Z,95346.22
2022-10-19T19:56:46.123Z,95357.13
2022-10-19T19:59:13.070Z,95358.75
2022-10-19T20:01:39.967Z,95360.13
2022-10-19T20:04:06.706Z,95363.84
2022-10-19T20:06:34.362Z,95366.59
2022-10-19T20:09:01.016Z,95349.53
2022-10-19T20:11:28.772Z,95351.56
2022-10-19T20:13:55.920Z,95362.09
2022-10-19T20:16:26.667Z,95363.34
2022-10-19T20:18:58.849Z,95369.19
2022-10-19T20:21:27.623Z,95359.22
2022-10-19T20:23:54.259Z,95363.28
2022-10-19T20:26:22.530Z,95367.53
2022-10-19T20:28:49.656Z,95363.81
2022-10-19T20:31:16.241Z,95366.25
2022-10-19T20:33:43.488Z,95367.84
2022-10-19T20:36:11.718Z,95368.94
2022-10-19T20:38:39.034Z,95375.84
2022-10-19T20:41:08.672Z,95374.09
2022-10-19T20:43:38.869Z,95375.94
2022-10-19T20:46:06.436Z,95378.47
2022-10-19T20:48:33.284Z,95376.91
2022-10-19T20:51:09.509Z,95375.38
2022-10-19T20:53:36.177Z,95385.09
2022-10-19T20:56:05.312Z,95376.91
2022-10-19T20:58:32.303Z,95380.88
2022-10-19T21:01:04.761Z,95382.22
2022-10-19T21:03:31.346Z,95378.47
2022-10-19T21:05:57.891Z,95377.16
2022-10-19T21:08:24.488Z,95381.16
2022-10-19T21:10:51.135Z,95381.59
2022-10-19T21:13:17.694Z,95378.13
2022-10-19T21:15:44.274Z,95380.16
2022-10-19T21:18:10.869Z,95378.34
2022-10-19T21:20:37.481Z,95382.72
2022-10-19T21:23:04.132Z,95385.09
2022-10-19T21:25:31.658Z,95385.66
2022-10-19T21:27:58.698Z,95382.63
2022-10-19T21:30:26.090Z,95384.47
2022-10-19T21:32:52.666Z,95383.88
2022-10-19T21:35:19.319Z,95376.31
2022-10-19T21:37:45.866Z,95390.25
2022-10-19T21:40:12.920Z,95393.41
2022-10-19T21:42:39.510Z,95395.03
2022-10-19T21:45:28.710Z,95390.50
2022-10-19T21:47:55.036Z,95393.50
2022-10-19T21:50:21.606Z,95391.25
2022-10-19T21:52:48.283Z,95395.16
2022-10-19T21:55:14.876Z,95386.28
2022-10-19T21:57:41.459Z,95395.06
2022-10-19T22:00:08.380Z,95388.41
2022-10-19T22:02:39.532Z,95390.25
2022-10-19T22:05:06.221Z,95404.56
2022-10-19T22:07:32.995Z,95398.00
2022-10-19T22:09:59.728Z,95400.84
2022-10-19T22:12:26.408Z,95407.53
2022-10-19T22:14:52.994Z,95401.19
2022-10-19T22:17:19.602Z,95397.91
2022-10-19T22:19:46.239Z,95401.88
2022-10-19T22:22:12.793Z,95393.59
2022-10-19T22:24:39.477Z,95401.88
2022-10-19T22:27:06.079Z,95406.00
2022-10-19T22:29:32.682Z,95406.22
2022-10-19T22:31:59.222Z,95407.72
2022-10-19T22:34:25.779Z,95406.22
2022-10-19T22:36:52.354Z,95411.00
2022-10-19T22:39:18.958Z,95406.34
2022-10-19T22:41:45.501Z,95403.47
2022-10-19T22:44:12.061Z,95403.13
2022-10-19T22:46:38.647Z,95407.81
2022-10-19T22:49:05.266Z,95404.56
2022-10-19T22:51:32.084Z,95409.78
2022-10-19T22:53:58.628Z,95408.25
2022-10-19T22:56:25.239Z,95405.31
2022-10-19T22:58:51.824Z,95408.06
2022-10-19T23:01:18.756Z,95412.78
2022-10-19T23:03:45.351Z,95408.16
2022-10-19T23:06:13.059Z,95415.19
2022-10-19T23:08:39.828Z,95417.38
2022-10-19T23:11:06.742Z,95416.66
2022-10-19T23:13:33.390Z,95416.66
2022-10-19T23:15:59.960Z,95419.63
2022-10-19T23:18:26.526Z,95416.44
2022-10-19T23:20:57.217Z,95414.19
2022-10-19T23:23:23.821Z,95421.84
2022-10-19T23:26:16.508Z,95415.19
2022-10-19T23:28:44.298Z,95413.56
2022-10-19T23:31:10.926Z,95414.94
2022-10-19T23:33:37.560Z,95418.88
2022-10-19T23:36:13.079Z,95420.22
2022-10-19T23:38:39.653Z,95427.47
2022-10-19T23:41:06.692Z,95425.50
2022-10-19T23:43:33.418Z,95419.69
2022-10-19T23:46:00.046Z,95417.38
2022-10-19T23:48:26.679Z,95421.00
2022-10-19T23:51:00.050Z,95427.81
2022-10-19T23:53:27.159Z,95433.44
2022-10-19T23:56:04.316Z,95435.63
2022-10-19T23:58:31.159Z,95436.75
