createdAt,value
2019-03-16T00:01:39.696Z,0.30
2019-03-16T00:04:09.106Z,0.20
2019-03-16T00:06:38.462Z,0.20
2019-03-16T00:09:08.790Z,0.70
2019-03-16T00:11:38.183Z,0.50
2019-03-16T00:14:07.497Z,0.30
2019-03-16T00:16:46.394Z,0.20
2019-03-16T00:19:16.519Z,0.20
2019-03-16T00:21:45.759Z,2.20
2019-03-16T00:24:14.996Z,1.03
2019-03-16T00:27:03.469Z,0.70
2019-03-16T00:34:03.111Z,0.40
2019-03-16T00:36:32.553Z,0.90
2019-03-16T00:45:44.487Z,1.00
2019-03-16T00:48:13.866Z,0.40
2019-03-16T00:50:47.549Z,0.40
2019-03-16T00:53:17.892Z,0.30
2019-03-16T00:56:13.878Z,0.43
2019-03-16T00:58:46.012Z,0.50
2019-03-16T01:01:16.258Z,0.63
2019-03-16T01:03:46.615Z,0.23
2019-03-16T01:06:18.283Z,0.73
2019-03-16T01:08:51.387Z,0.20
2019-03-16T01:11:22.825Z,0.50
2019-03-16T01:13:56.151Z,0.30
2019-03-16T01:16:27.573Z,0.27
2019-03-16T01:18:57.037Z,0.20
2019-03-16T01:21:26.325Z,0.20
2019-03-16T01:23:55.585Z,0.30
2019-03-16T01:26:24.907Z,0.20
2019-03-16T01:28:54.271Z,0.37
2019-03-16T01:31:23.464Z,0.20
2019-03-16T01:33:52.739Z,0.40
2019-03-16T01:36:21.978Z,0.30
2019-03-16T01:38:51.293Z,0.47
2019-03-16T01:41:20.598Z,0.60
2019-03-16T01:43:49.869Z,0.30
2019-03-16T01:46:19.088Z,0.87
2019-03-16T01:48:48.647Z,0.37
2019-03-16T01:51:17.873Z,0.40
2019-03-16T01:53:47.162Z,0.30
2019-03-16T01:56:16.629Z,0.60
2019-03-16T01:58:45.925Z,0.87
2019-03-16T02:01:15.450Z,0.30
2019-03-16T02:03:44.698Z,0.20
2019-03-16T02:06:13.930Z,0.33
2019-03-16T02:08:45.073Z,0.37
2019-03-16T02:11:15.501Z,0.37
2019-03-16T02:13:47.262Z,0.37
2019-03-16T02:16:17.772Z,0.20
2019-03-16T02:18:48.475Z,0.20
2019-03-16T02:21:19.642Z,0.30
2019-03-16T02:24:05.639Z,0.30
2019-03-16T02:26:41.129Z,0.30
2019-03-16T02:29:11.328Z,0.50
2019-03-16T02:31:40.706Z,0.27
2019-03-16T02:34:09.957Z,0.40
2019-03-16T02:36:48.977Z,0.20
2019-03-16T02:39:18.395Z,0.30
2019-03-16T02:41:51.469Z,0.60
2019-03-16T02:44:24.286Z,0.63
2019-03-16T02:46:55.966Z,0.67
2019-03-16T02:49:27.153Z,0.30
2019-03-16T02:51:56.529Z,0.30
2019-03-16T02:54:26.427Z,0.30
2019-03-16T02:56:55.777Z,0.90
2019-03-16T02:59:25.140Z,0.30
2019-03-16T03:01:54.391Z,0.23
2019-03-16T03:04:24.059Z,0.30
2019-03-16T03:06:53.429Z,1.40
2019-03-16T03:09:23.085Z,0.30
2019-03-16T03:11:52.505Z,1.03
2019-03-16T03:14:21.955Z,0.10
2019-03-16T03:16:51.645Z,0.20
2019-03-16T03:19:20.984Z,0.10
2019-03-16T03:21:50.298Z,0.30
2019-03-16T03:24:20.369Z,0.30
2019-03-16T03:26:58.184Z,0.20
2019-03-16T03:29:30.425Z,0.50
2019-03-16T03:32:00.156Z,0.47
2019-03-16T03:34:29.544Z,0.30
2019-03-16T03:36:58.920Z,0.67
2019-03-16T03:39:28.462Z,0.63
2019-03-16T03:41:57.980Z,0.10
2019-03-16T03:44:27.311Z,0.20
2019-03-16T03:46:56.673Z,0.27
2019-03-16T03:49:25.916Z,0.23
2019-03-16T03:51:56.943Z,0.43
2019-03-16T03:54:26.550Z,0.17
2019-03-16T03:56:57.330Z,0.20
2019-03-16T03:59:27.050Z,1.20
2019-03-16T04:02:00.758Z,0.10
2019-03-16T04:04:34.909Z,0.20
2019-03-16T04:07:19.881Z,0.30
2019-03-16T04:10:03.972Z,0.20
2019-03-16T04:13:01.749Z,0.10
2019-03-16T04:16:04.725Z,0.33
2019-03-16T04:18:59.713Z,0.13
2019-03-16T04:21:29.283Z,0.40
2019-03-16T04:23:58.519Z,1.13
2019-03-16T04:26:27.853Z,0.40
2019-03-16T04:28:57.352Z,0.20
2019-03-16T04:31:26.625Z,0.50
2019-03-16T04:33:55.828Z,0.27
2019-03-16T04:36:25.351Z,0.77
2019-03-16T04:38:54.826Z,0.23
2019-03-16T04:41:24.226Z,0.30
2019-03-16T04:43:54.016Z,1.07
2019-03-16T04:46:23.261Z,0.93
2019-03-16T04:48:52.475Z,0.20
2019-03-16T04:51:21.773Z,0.40
2019-03-16T04:53:51.257Z,0.10
2019-03-16T04:56:20.566Z,0.30
2019-03-16T04:58:51.666Z,1.00
2019-03-16T05:01:20.817Z,0.90
2019-03-16T05:03:50.083Z,1.23
2019-03-16T05:06:19.294Z,0.20
2019-03-16T05:08:48.558Z,0.33
2019-03-16T05:11:17.770Z,0.77
2019-03-16T05:13:47.386Z,0.67
2019-03-16T05:16:16.571Z,0.50
2019-03-16T05:18:45.822Z,0.17
2019-03-16T05:21:15.109Z,0.20
2019-03-16T05:23:44.731Z,0.10
2019-03-16T05:26:20.278Z,0.60
2019-03-16T05:28:49.870Z,0.20
2019-03-16T05:31:19.555Z,0.20
2019-03-16T05:37:21.139Z,0.60
2019-03-16T05:39:50.410Z,0.20
2019-03-16T05:42:19.604Z,0.10
2019-03-16T05:44:49.144Z,0.20
2019-03-16T05:47:18.348Z,0.30
2019-03-16T05:49:47.600Z,0.47
2019-03-16T05:52:16.893Z,0.10
2019-03-16T05:54:46.231Z,0.10
2019-03-16T05:57:16.219Z,0.20
2019-03-16T05:59:45.534Z,0.40
2019-03-16T06:02:14.771Z,0.10
2019-03-16T06:04:44.178Z,0.10
2019-03-16T06:07:13.666Z,1.63
2019-03-16T06:09:42.935Z,0.17
2019-03-16T06:12:12.610Z,0.20
2019-03-16T06:14:42.496Z,0.50
2019-03-16T06:17:11.696Z,0.57
2019-03-16T06:19:44.043Z,0.43
2019-03-16T06:22:13.583Z,0.40
2019-03-16T06:24:43.295Z,0.20
2019-03-16T06:27:12.963Z,0.37
2019-03-16T06:29:42.733Z,0.67
2019-03-16T06:32:11.956Z,0.40
2019-03-16T06:34:41.185Z,0.40
2019-03-16T06:37:10.740Z,0.17
2019-03-16T06:39:39.941Z,1.07
2019-03-16T06:42:09.488Z,0.30
2019-03-16T06:44:38.820Z,0.20
2019-03-16T06:47:08.103Z,0.40
2019-03-16T06:49:37.336Z,0.20
2019-03-16T06:52:06.630Z,0.40
2019-03-16T06:54:35.841Z,0.20
2019-03-16T06:57:05.057Z,0.43
2019-03-16T06:59:34.321Z,1.30
2019-03-16T07:02:03.501Z,1.53
2019-03-16T07:04:32.763Z,0.40
2019-03-16T07:07:01.985Z,0.20
2019-03-16T07:09:31.283Z,1.10
2019-03-16T07:12:00.790Z,0.97
2019-03-16T07:14:30.067Z,0.40
2019-03-16T07:17:02.262Z,1.13
2019-03-16T07:19:30.442Z,0.43
2019-03-16T07:22:00.279Z,0.40
2019-03-16T07:24:29.753Z,1.10
2019-03-16T07:26:59.801Z,0.93
2019-03-16T07:29:29.554Z,0.30
2019-03-16T07:31:59.316Z,0.93
2019-03-16T07:34:28.901Z,0.47
2019-03-16T07:36:58.090Z,0.40
2019-03-16T07:39:27.631Z,0.40
2019-03-16T07:42:00.601Z,0.30
2019-03-16T07:44:28.393Z,0.80
2019-03-16T07:46:57.591Z,0.30
2019-03-16T07:49:27.061Z,0.40
2019-03-16T07:51:56.581Z,0.40
2019-03-16T07:54:25.827Z,0.60
2019-03-16T07:56:55.030Z,0.63
2019-03-16T07:59:24.312Z,1.00
2019-03-16T08:01:53.599Z,0.30
2019-03-16T08:04:22.903Z,1.23
2019-03-16T08:06:52.125Z,0.43
2019-03-16T08:09:21.844Z,0.93
2019-03-16T08:11:51.133Z,0.67
2019-03-16T08:14:20.529Z,1.23
2019-03-16T08:16:49.713Z,0.30
2019-03-16T08:19:18.965Z,0.83
2019-03-16T08:21:48.171Z,0.50
2019-03-16T08:24:17.429Z,1.17
2019-03-16T08:26:46.626Z,0.77
2019-03-16T08:29:15.936Z,0.90
2019-03-16T08:31:45.139Z,1.50
2019-03-16T08:34:14.674Z,0.30
2019-03-16T08:36:43.876Z,1.50
2019-03-16T08:39:13.186Z,1.33
2019-03-16T08:41:42.383Z,0.80
2019-03-16T08:44:11.648Z,1.00
2019-03-16T08:46:40.850Z,0.30
2019-03-16T08:49:10.145Z,0.67
2019-03-16T08:51:39.359Z,0.47
2019-03-16T08:54:08.919Z,0.70
2019-03-16T08:56:38.160Z,0.83
2019-03-16T08:59:07.447Z,1.90
2019-03-16T09:01:37.094Z,1.20
2019-03-16T09:04:10.681Z,0.70
2019-03-16T09:06:42.928Z,0.57
2019-03-16T09:09:12.232Z,0.30
2019-03-16T09:11:41.595Z,0.30
2019-03-16T09:14:14.075Z,0.83
2019-03-16T09:16:45.919Z,0.40
2019-03-16T09:19:15.172Z,0.30
2019-03-16T09:21:46.513Z,0.73
2019-03-16T09:24:15.738Z,0.57
2019-03-16T09:27:03.581Z,0.40
2019-03-16T09:29:33.358Z,0.30
2019-03-16T09:32:06.790Z,0.40
2019-03-16T09:34:38.114Z,0.90
2019-03-16T09:37:10.359Z,0.80
2019-03-16T09:39:39.704Z,0.30
2019-03-16T09:42:08.575Z,0.97
2019-03-16T09:44:39.786Z,0.27
2019-03-16T09:47:11.788Z,0.77
2019-03-16T09:49:41.062Z,1.43
2019-03-16T09:52:13.190Z,0.53
2019-03-16T09:54:43.797Z,0.63
2019-03-16T09:57:13.092Z,1.17
2019-03-16T09:59:42.321Z,0.30
2019-03-16T10:02:13.331Z,0.47
2019-03-16T10:04:44.686Z,0.40
2019-03-16T10:07:14.008Z,0.40
2019-03-16T10:09:46.114Z,0.70
2019-03-16T10:12:15.403Z,0.93
2019-03-16T10:14:44.887Z,0.37
2019-03-16T10:17:14.203Z,0.30
2019-03-16T10:19:46.127Z,0.40
2019-03-16T10:22:16.550Z,0.40
2019-03-16T10:24:46.006Z,0.50
2019-03-16T10:27:16.856Z,0.70
2019-03-16T10:29:53.618Z,0.90
2019-03-16T10:32:20.551Z,0.43
2019-03-16T10:34:52.780Z,1.83
2019-03-16T10:37:22.055Z,0.47
2019-03-16T10:39:51.316Z,1.13
2019-03-16T10:42:22.128Z,0.67
2019-03-16T10:44:54.124Z,0.40
2019-03-16T10:47:23.681Z,1.73
2019-03-16T10:49:58.222Z,0.30
2019-03-16T10:52:29.860Z,0.57
2019-03-16T10:55:45.329Z,0.40
2019-03-16T10:58:15.810Z,0.80
2019-03-16T11:00:48.081Z,0.40
2019-03-16T11:03:17.291Z,0.53
2019-03-16T11:05:46.854Z,1.53
2019-03-16T11:08:16.176Z,1.57
2019-03-16T11:10:45.676Z,0.87
2019-03-16T11:13:15.321Z,0.97
2019-03-16T11:15:44.533Z,0.63
2019-03-16T11:18:13.995Z,0.67
2019-03-16T11:20:43.243Z,1.67
2019-03-16T11:23:13.597Z,0.77
2019-03-16T11:25:42.838Z,0.40
2019-03-16T11:28:12.175Z,0.43
2019-03-16T11:30:41.691Z,0.60
2019-03-16T11:33:10.983Z,0.37
2019-03-16T11:35:40.192Z,0.50
2019-03-16T11:38:09.474Z,0.30
2019-03-16T11:40:38.711Z,0.43
2019-03-16T11:43:07.987Z,0.50
2019-03-16T11:45:37.227Z,1.80
2019-03-16T11:48:15.199Z,0.47
2019-03-16T11:50:44.403Z,1.23
2019-03-16T11:53:13.710Z,0.73
2019-03-16T11:55:43.050Z,1.27
2019-03-16T11:58:12.368Z,0.70
2019-03-16T12:00:44.414Z,0.80
2019-03-16T12:03:13.708Z,0.53
2019-03-16T12:05:43.012Z,0.80
2019-03-16T12:08:12.290Z,0.50
2019-03-16T12:10:41.682Z,0.43
2019-03-16T12:13:17.098Z,0.50
2019-03-16T12:15:42.067Z,0.40
2019-03-16T12:18:15.416Z,1.70
2019-03-16T12:20:44.613Z,0.40
2019-03-16T12:23:13.997Z,0.87
2019-03-16T12:25:45.703Z,1.00
2019-03-16T12:28:15.055Z,0.50
2019-03-16T12:30:44.412Z,0.80
2019-03-16T12:33:13.639Z,0.43
2019-03-16T12:35:43.832Z,0.77
2019-03-16T12:38:14.193Z,0.93
2019-03-16T12:40:43.452Z,0.80
2019-03-16T12:43:12.661Z,1.17
2019-03-16T12:45:42.070Z,0.80
2019-03-16T12:48:11.460Z,0.43
2019-03-16T12:50:41.978Z,2.20
2019-03-16T12:53:11.342Z,1.17
2019-03-16T12:55:40.833Z,1.47
2019-03-16T12:58:10.160Z,1.50
2019-03-16T13:00:39.443Z,0.30
2019-03-16T13:03:10.677Z,1.10
2019-03-16T13:05:40.076Z,0.73
2019-03-16T13:08:09.369Z,1.73
2019-03-16T13:10:41.806Z,0.87
2019-03-16T13:13:13.877Z,2.00
2019-03-16T13:15:43.206Z,0.50
2019-03-16T13:18:12.382Z,0.50
2019-03-16T13:20:41.702Z,1.13
2019-03-16T13:23:10.964Z,0.87
2019-03-16T13:25:40.173Z,1.07
2019-03-16T13:28:09.547Z,0.60
2019-03-16T13:30:38.886Z,0.63
2019-03-16T13:33:08.183Z,0.60
2019-03-16T13:35:40.480Z,1.40
2019-03-16T13:38:13.609Z,0.40
2019-03-16T13:40:42.914Z,0.80
2019-03-16T13:43:13.708Z,0.70
2019-03-16T13:45:43.520Z,0.60
2019-03-16T13:48:15.417Z,0.70
2019-03-16T13:50:45.293Z,0.47
2019-03-16T13:53:17.032Z,0.60
2019-03-16T13:55:46.245Z,0.97
2019-03-16T13:58:15.777Z,0.60
2019-03-16T14:00:45.039Z,0.60
2019-03-16T14:03:14.593Z,0.50
2019-03-16T14:05:43.822Z,0.73
2019-03-16T14:08:13.413Z,0.60
2019-03-16T14:10:43.087Z,0.50
2019-03-16T14:13:12.359Z,2.40
2019-03-16T14:15:41.677Z,1.40
2019-03-16T14:18:11.534Z,0.50
2019-03-16T14:20:40.998Z,0.80
2019-03-16T14:23:10.266Z,0.37
2019-03-16T14:25:39.654Z,0.37
2019-03-16T14:28:08.994Z,0.63
2019-03-16T14:30:41.261Z,1.70
2019-03-16T14:33:09.193Z,0.40
2019-03-16T14:35:38.768Z,0.83
2019-03-16T14:38:08.443Z,0.60
2019-03-16T14:40:37.798Z,0.40
2019-03-16T14:43:07.079Z,0.70
2019-03-16T14:45:36.381Z,1.20
2019-03-16T14:48:05.861Z,1.80
2019-03-16T14:50:35.216Z,0.57
2019-03-16T14:53:04.614Z,1.70
2019-03-16T14:55:33.842Z,0.70
2019-03-16T14:58:03.222Z,1.07
2019-03-16T15:00:38.333Z,0.50
2019-03-16T15:03:03.419Z,0.47
2019-03-16T15:05:32.628Z,0.83
2019-03-16T15:08:02.200Z,0.87
2019-03-16T15:10:31.430Z,0.50
2019-03-16T15:13:00.666Z,0.60
2019-03-16T15:15:29.880Z,0.73
2019-03-16T15:17:59.150Z,0.47
2019-03-16T15:20:28.368Z,0.87
2019-03-16T15:22:57.620Z,1.20
2019-03-16T15:25:27.091Z,0.60
2019-03-16T15:27:56.390Z,0.60
2019-03-16T15:30:25.601Z,1.30
2019-03-16T15:32:54.878Z,0.50
2019-03-16T15:35:24.075Z,0.77
2019-03-16T15:37:53.351Z,0.93
2019-03-16T15:40:22.524Z,0.70
2019-03-16T15:42:51.909Z,0.53
2019-03-16T15:45:21.122Z,0.93
2019-03-16T15:47:50.678Z,0.90
2019-03-16T15:50:20.288Z,1.95
2019-03-16T15:52:49.648Z,0.70
2019-03-16T15:55:18.853Z,0.70
2019-03-16T15:57:48.128Z,1.00
2019-03-16T16:00:20.689Z,0.80
2019-03-16T16:02:57.282Z,0.75
2019-03-16T16:05:25.005Z,1.52
2019-03-16T16:07:56.561Z,1.02
2019-03-16T16:10:26.116Z,0.72
2019-03-16T16:12:59.482Z,0.85
2019-03-16T16:15:31.791Z,0.80
2019-03-16T16:18:05.339Z,0.90
2019-03-16T16:20:37.299Z,2.10
2019-03-16T16:23:06.551Z,1.20
2019-03-16T16:25:38.882Z,1.17
2019-03-16T16:28:11.420Z,1.22
2019-03-16T16:30:41.265Z,0.80
2019-03-16T16:33:10.854Z,1.40
2019-03-16T16:35:40.205Z,1.00
2019-03-16T16:38:09.416Z,5.10
2019-03-16T16:40:38.987Z,1.67
2019-03-16T16:43:08.573Z,2.13
2019-03-16T16:45:37.835Z,1.50
2019-03-16T16:48:07.143Z,0.97
2019-03-16T16:50:36.591Z,2.23
2019-03-16T16:53:06.528Z,2.83
2019-03-16T16:55:36.111Z,2.00
2019-03-16T16:58:05.607Z,1.63
2019-03-16T17:00:35.656Z,1.03
2019-03-16T17:03:04.871Z,1.23
2019-03-16T17:05:34.413Z,1.07
2019-03-16T17:08:03.725Z,0.80
2019-03-16T17:10:33.015Z,1.53
2019-03-16T17:13:02.641Z,1.10
2019-03-16T17:15:32.089Z,0.93
2019-03-16T17:18:01.917Z,1.93
2019-03-16T17:20:31.609Z,1.17
2019-03-16T17:23:00.807Z,1.70
2019-03-16T17:25:30.073Z,1.77
2019-03-16T17:27:59.350Z,2.77
2019-03-16T17:30:28.918Z,2.53
2019-03-16T17:32:58.249Z,2.17
2019-03-16T17:35:27.484Z,1.50
2019-03-16T17:37:56.749Z,1.97
2019-03-16T17:40:26.325Z,1.30
2019-03-16T17:42:55.599Z,6.40
2019-03-16T17:45:25.045Z,8.23
2019-03-16T17:47:54.233Z,5.07
2019-03-16T17:50:23.693Z,2.70
2019-03-16T17:52:53.291Z,1.73
2019-03-16T17:55:22.584Z,3.13
2019-03-16T17:57:52.155Z,3.40
2019-03-16T18:00:21.441Z,2.07
2019-03-16T18:02:57.225Z,2.23
2019-03-16T18:05:26.670Z,1.67
2019-03-16T18:07:59.094Z,1.77
2019-03-16T18:10:30.857Z,1.63
2019-03-16T18:13:00.048Z,2.03
2019-03-16T18:15:31.133Z,2.40
2019-03-16T18:18:02.996Z,2.73
2019-03-16T18:20:34.460Z,2.13
2019-03-16T18:23:03.665Z,1.80
2019-03-16T18:25:37.792Z,1.63
2019-03-16T18:28:08.937Z,1.67
2019-03-16T18:30:38.483Z,2.47
2019-03-16T18:33:07.881Z,2.20
2019-03-16T18:35:38.875Z,2.23
2019-03-16T18:38:08.349Z,1.33
2019-03-16T18:40:37.614Z,2.57
2019-03-16T18:43:06.808Z,2.00
2019-03-16T18:45:36.660Z,2.57
2019-03-16T18:48:05.893Z,2.50
2019-03-16T18:50:38.924Z,2.20
2019-03-16T18:53:08.391Z,5.13
2019-03-16T18:55:37.669Z,3.03
2019-03-16T18:58:07.210Z,4.87
2019-03-16T19:00:39.489Z,3.60
2019-03-16T19:03:11.531Z,4.83
2019-03-16T19:05:49.271Z,3.50
2019-03-16T19:08:17.481Z,3.17
2019-03-16T19:10:47.442Z,3.40
2019-03-16T19:13:16.628Z,3.43
2019-03-16T19:15:45.844Z,4.43
2019-03-16T19:18:15.086Z,4.87
2019-03-16T19:20:44.357Z,2.97
2019-03-16T19:23:13.575Z,4.37
2019-03-16T19:25:42.812Z,4.40
2019-03-16T19:28:14.564Z,4.40
2019-03-16T19:30:43.785Z,2.43
2019-03-16T19:33:13.169Z,3.70
2019-03-16T19:35:42.436Z,2.80
2019-03-16T19:38:13.335Z,2.40
2019-03-16T19:40:43.861Z,3.13
2019-03-16T19:43:13.045Z,2.90
2019-03-16T19:45:42.421Z,2.73
2019-03-16T19:48:11.609Z,2.77
2019-03-16T19:50:40.877Z,4.10
2019-03-16T19:53:10.266Z,1.97
2019-03-16T19:55:39.803Z,2.97
2019-03-16T19:58:09.339Z,2.97
2019-03-16T20:00:38.540Z,2.83
2019-03-16T20:03:07.791Z,3.10
2019-03-16T20:05:36.971Z,1.77
2019-03-16T20:08:06.612Z,3.57
2019-03-16T20:10:35.881Z,2.93
2019-03-16T20:13:05.327Z,1.87
2019-03-16T20:15:37.650Z,4.07
2019-03-16T20:18:06.913Z,1.90
2019-03-16T20:20:36.109Z,2.97
2019-03-16T20:23:05.439Z,2.83
2019-03-16T20:25:34.613Z,1.27
2019-03-16T20:28:04.281Z,1.63
2019-03-16T20:30:33.614Z,2.87
2019-03-16T20:33:04.322Z,1.77
2019-03-16T20:35:34.037Z,2.20
2019-03-16T20:38:03.281Z,1.93
2019-03-16T20:40:32.460Z,1.50
2019-03-16T20:43:01.697Z,1.80
2019-03-16T20:45:31.080Z,1.93
2019-03-16T20:48:00.431Z,2.03
2019-03-16T20:50:29.721Z,0.80
2019-03-16T20:53:01.093Z,1.00
2019-03-16T20:55:30.059Z,1.27
2019-03-16T20:57:59.529Z,1.50
2019-03-16T21:00:28.725Z,1.60
2019-03-16T21:02:57.973Z,1.10
2019-03-16T21:05:27.146Z,1.37
2019-03-16T21:07:56.473Z,0.93
2019-03-16T21:10:25.707Z,1.70
2019-03-16T21:12:55.168Z,1.17
2019-03-16T21:15:26.119Z,2.47
2019-03-16T21:17:55.958Z,1.40
2019-03-16T21:20:25.412Z,0.70
2019-03-16T21:22:57.033Z,1.67
2019-03-16T21:25:26.319Z,1.50
2019-03-16T21:27:55.790Z,0.97
2019-03-16T21:30:25.506Z,1.10
2019-03-16T21:32:57.431Z,1.53
2019-03-16T21:35:26.882Z,1.23
2019-03-16T21:37:57.279Z,1.63
2019-03-16T21:40:26.675Z,1.17
2019-03-16T21:42:55.936Z,1.63
2019-03-16T21:45:25.247Z,1.27
2019-03-16T21:48:00.023Z,0.80
2019-03-16T21:50:25.479Z,2.03
2019-03-16T21:52:54.673Z,0.80
2019-03-16T21:55:24.240Z,1.27
2019-03-16T21:57:56.569Z,1.53
2019-03-16T22:00:28.250Z,1.20
2019-03-16T22:02:57.417Z,1.87
2019-03-16T22:05:26.676Z,1.73
2019-03-16T22:07:56.441Z,0.87
2019-03-16T22:10:25.760Z,1.07
2019-03-16T22:12:55.033Z,0.83
2019-03-16T22:15:24.340Z,0.70
2019-03-16T22:17:54.815Z,0.83
2019-03-16T22:20:24.228Z,1.03
2019-03-16T22:22:53.712Z,1.70
2019-03-16T22:25:23.396Z,1.47
2019-03-16T22:27:52.565Z,0.83
2019-03-16T22:30:21.335Z,0.97
2019-03-16T22:32:50.780Z,0.80
2019-03-16T22:35:20.146Z,1.50
2019-03-16T22:37:49.337Z,2.77
2019-03-16T22:40:18.597Z,1.10
2019-03-16T22:42:47.885Z,1.13
2019-03-16T22:45:17.463Z,1.57
2019-03-16T22:47:49.673Z,1.43
2019-03-16T22:50:21.024Z,1.37
2019-03-16T22:52:50.235Z,1.27
2019-03-16T22:55:21.616Z,1.23
2019-03-16T22:57:53.557Z,0.83
2019-03-16T23:00:26.253Z,1.43
2019-03-16T23:03:08.855Z,2.30
2019-03-16T23:05:38.385Z,2.00
2019-03-16T23:08:07.700Z,1.67
2019-03-16T23:10:36.985Z,1.40
2019-03-16T23:13:09.234Z,1.77
2019-03-16T23:15:38.751Z,2.70
2019-03-16T23:18:07.992Z,1.97
2019-03-16T23:20:37.255Z,1.47
2019-03-16T23:23:11.862Z,2.27
2019-03-16T23:25:42.690Z,2.13
2019-03-16T23:28:13.705Z,1.97
2019-03-16T23:30:45.460Z,1.20
2019-03-16T23:33:18.498Z,1.50
2019-03-16T23:35:51.077Z,1.40
2019-03-16T23:38:20.479Z,3.23
2019-03-16T23:40:49.832Z,1.53
2019-03-16T23:43:23.303Z,1.60
2019-03-16T23:45:55.497Z,1.50
2019-03-16T23:48:25.470Z,2.23
2019-03-16T23:50:54.841Z,2.60
2019-03-16T23:53:24.503Z,1.30
2019-03-16T23:55:53.960Z,2.20
2019-03-16T23:58:23.243Z,2.73
