createdAt,value
2023-04-06T00:01:25.577Z,11.73
2023-04-06T00:03:52.307Z,11.67
2023-04-06T00:06:19.199Z,11.63
2023-04-06T00:08:45.978Z,11.50
2023-04-06T00:11:12.694Z,11.64
2023-04-06T00:13:39.425Z,11.58
2023-04-06T00:16:07.033Z,11.49
2023-04-06T00:18:33.974Z,11.39
2023-04-06T00:21:00.620Z,11.33
2023-04-06T00:23:27.217Z,11.39
2023-04-06T00:25:54.004Z,11.46
2023-04-06T00:28:26.212Z,11.56
2023-04-06T00:30:53.930Z,11.46
2023-04-06T00:33:21.295Z,11.57
2023-04-06T00:35:48.014Z,11.58
2023-04-06T00:38:16.035Z,11.69
2023-04-06T00:40:45.268Z,11.70
2023-04-06T00:43:12.658Z,11.60
2023-04-06T00:45:41.058Z,11.62
2023-04-06T00:48:08.300Z,11.64
2023-04-06T00:50:36.075Z,11.57
2023-04-06T00:53:03.359Z,11.73
2023-04-06T00:55:31.115Z,11.65
2023-04-06T00:58:01.661Z,11.63
2023-04-06T01:00:32.097Z,11.65
2023-04-06T01:03:02.555Z,11.59
2023-04-06T01:05:41.738Z,11.78
2023-04-06T01:08:16.686Z,11.74
2023-04-06T01:10:43.651Z,11.76
2023-04-06T01:13:24.344Z,11.62
2023-04-06T01:15:58.211Z,11.77
2023-04-06T01:18:32.946Z,11.57
2023-04-06T01:21:17.617Z,11.70
2023-04-06T01:24:01.739Z,11.72
2023-04-06T01:26:37.190Z,11.96
2023-04-06T01:29:07.489Z,11.94
2023-04-06T01:31:34.446Z,12.03
2023-04-06T01:34:01.107Z,12.24
2023-04-06T01:36:28.132Z,12.04
2023-04-06T01:39:09.437Z,12.09
2023-04-06T01:41:39.304Z,12.18
2023-04-06T01:44:06.512Z,12.17
2023-04-06T01:46:33.941Z,12.29
2023-04-06T01:49:04.999Z,11.87
2023-04-06T01:51:37.270Z,12.06
2023-04-06T01:54:07.017Z,12.27
2023-04-06T01:56:43.593Z,12.38
2023-04-06T01:59:31.075Z,12.00
2023-04-06T02:02:00.218Z,12.29
2023-04-06T02:04:28.132Z,12.40
2023-04-06T02:07:05.880Z,12.35
2023-04-06T02:09:33.105Z,12.36
2023-04-06T02:12:02.302Z,12.61
2023-04-06T02:14:32.162Z,12.48
2023-04-06T02:17:00.981Z,12.51
2023-04-06T02:19:27.935Z,12.76
2023-04-06T02:21:54.890Z,12.36
2023-04-06T02:24:21.929Z,12.21
2023-04-06T02:26:48.593Z,12.47
2023-04-06T02:29:15.306Z,12.38
2023-04-06T02:31:42.332Z,12.47
2023-04-06T02:34:12.863Z,12.50
2023-04-06T02:36:42.876Z,12.08
2023-04-06T02:39:09.785Z,12.26
2023-04-06T02:41:37.059Z,12.27
2023-04-06T02:44:05.497Z,12.30
2023-04-06T02:46:38.683Z,12.44
2023-04-06T02:49:05.459Z,12.57
2023-04-06T02:51:34.543Z,12.45
2023-04-06T02:54:14.970Z,12.52
2023-04-06T02:56:41.893Z,12.40
2023-04-06T02:59:08.952Z,12.26
2023-04-06T03:01:36.079Z,12.36
2023-04-06T03:04:05.578Z,12.68
2023-04-06T03:06:32.477Z,12.50
2023-04-06T03:09:08.689Z,12.68
2023-04-06T03:11:36.218Z,12.63
2023-04-06T03:14:02.784Z,12.32
2023-04-06T03:16:29.404Z,12.31
2023-04-06T03:18:56.666Z,12.39
2023-04-06T03:21:23.736Z,12.51
2023-04-06T03:23:52.598Z,12.47
2023-04-06T03:26:19.553Z,12.53
2023-04-06T03:28:46.127Z,12.39
2023-04-06T03:31:13.244Z,12.17
2023-04-06T03:33:55.368Z,12.19
2023-04-06T03:36:27.214Z,11.98
2023-04-06T03:38:56.198Z,11.79
2023-04-06T03:41:23.122Z,11.88
2023-04-06T03:43:59.498Z,12.05
2023-04-06T03:46:26.562Z,11.98
2023-04-06T03:48:56.605Z,12.18
2023-04-06T03:51:24.413Z,12.45
2023-04-06T03:53:51.284Z,12.70
2023-04-06T03:56:17.912Z,12.74
2023-04-06T03:58:46.382Z,12.59
2023-04-06T04:01:13.414Z,12.88
2023-04-06T04:03:40.383Z,12.96
2023-04-06T04:06:07.732Z,12.94
2023-04-06T04:08:34.666Z,12.78
2023-04-06T04:11:04.566Z,12.43
2023-04-06T04:13:31.711Z,12.43
2023-04-06T04:15:58.789Z,12.33
2023-04-06T04:18:25.385Z,12.38
2023-04-06T04:20:52.032Z,12.53
2023-04-06T04:23:21.229Z,12.77
2023-04-06T04:25:48.197Z,12.56
2023-04-06T04:28:15.414Z,12.49
2023-04-06T04:30:43.470Z,12.87
2023-04-06T04:33:11.758Z,13.14
2023-04-06T04:35:38.732Z,13.31
2023-04-06T04:38:06.685Z,13.32
2023-04-06T04:40:36.018Z,13.23
2023-04-06T04:43:12.419Z,13.29
2023-04-06T04:45:39.634Z,13.06
2023-04-06T04:48:15.908Z,12.99
2023-04-06T04:50:51.762Z,12.57
2023-04-06T04:53:23.553Z,12.78
2023-04-06T04:55:55.074Z,12.62
2023-04-06T04:58:22.770Z,12.88
2023-04-06T05:00:56.787Z,12.76
2023-04-06T05:03:26.835Z,13.25
2023-04-06T05:05:59.974Z,13.03
2023-04-06T05:08:30.610Z,13.19
2023-04-06T05:10:58.199Z,13.38
2023-04-06T05:13:25.904Z,13.59
2023-04-06T05:15:54.346Z,13.64
2023-04-06T05:18:29.016Z,13.73
2023-04-06T05:20:57.482Z,13.83
2023-04-06T05:23:32.841Z,13.84
2023-04-06T05:26:02.516Z,13.83
2023-04-06T05:28:32.124Z,13.99
2023-04-06T05:31:00.379Z,13.55
2023-04-06T05:33:33.702Z,13.27
2023-04-06T05:36:08.178Z,13.68
2023-04-06T05:38:39.447Z,13.91
2023-04-06T05:41:17.356Z,13.98
2023-04-06T05:43:43.986Z,13.61
2023-04-06T05:46:11.127Z,13.73
2023-04-06T05:48:37.817Z,13.47
2023-04-06T05:51:07.228Z,13.78
2023-04-06T05:53:43.360Z,14.14
2023-04-06T05:56:10.062Z,14.56
2023-04-06T05:58:37.802Z,14.77
2023-04-06T06:01:06.278Z,14.81
2023-04-06T06:03:40.684Z,14.68
2023-04-06T06:06:08.178Z,14.88
2023-04-06T06:08:45.453Z,14.38
2023-04-06T06:11:15.850Z,14.66
2023-04-06T06:13:42.638Z,14.08
2023-04-06T06:16:10.424Z,13.99
2023-04-06T06:18:43.136Z,14.39
2023-04-06T06:21:10.225Z,14.30
2023-04-06T06:23:41.211Z,14.47
2023-04-06T06:26:07.982Z,14.54
2023-04-06T06:28:34.665Z,14.68
2023-04-06T06:31:02.315Z,14.04
2023-04-06T06:33:30.422Z,14.72
2023-04-06T06:35:58.644Z,14.79
2023-04-06T06:38:25.540Z,15.01
2023-04-06T06:40:53.514Z,15.09
2023-04-06T06:43:21.380Z,15.14
2023-04-06T06:45:56.930Z,14.64
2023-04-06T06:48:23.708Z,14.46
2023-04-06T06:50:50.898Z,14.78
2023-04-06T06:53:17.980Z,14.77
2023-04-06T06:55:45.466Z,14.68
2023-04-06T06:58:12.355Z,14.80
2023-04-06T07:00:39.251Z,15.10
2023-04-06T07:03:07.006Z,14.96
2023-04-06T07:05:34.072Z,14.83
2023-04-06T07:08:01.030Z,15.50
2023-04-06T07:10:28.294Z,15.90
2023-04-06T07:12:55.334Z,15.51
2023-04-06T07:15:22.179Z,15.56
2023-04-06T07:17:50.314Z,15.53
2023-04-06T07:20:17.067Z,15.11
2023-04-06T07:22:50.256Z,15.29
2023-04-06T07:25:17.529Z,15.40
2023-04-06T07:27:44.732Z,15.97
2023-04-06T07:30:12.310Z,15.55
2023-04-06T07:32:39.289Z,15.90
2023-04-06T07:35:06.855Z,15.99
2023-04-06T07:37:34.070Z,16.32
2023-04-06T07:40:01.519Z,16.43
2023-04-06T07:42:30.483Z,15.89
2023-04-06T07:44:57.178Z,15.75
2023-04-06T07:47:24.618Z,16.44
2023-04-06T07:49:52.036Z,16.60
2023-04-06T07:52:19.371Z,16.19
2023-04-06T07:54:47.319Z,16.35
2023-04-06T07:57:13.897Z,16.34
2023-04-06T07:59:41.092Z,16.66
2023-04-06T08:02:07.897Z,16.85
2023-04-06T08:04:34.746Z,16.89
2023-04-06T08:07:01.486Z,16.96
2023-04-06T08:09:28.653Z,16.72
2023-04-06T08:11:55.195Z,16.89
2023-04-06T08:14:22.017Z,16.74
2023-04-06T08:16:48.682Z,16.73
2023-04-06T08:19:18.276Z,16.52
2023-04-06T08:21:45.088Z,17.10
2023-04-06T08:24:11.875Z,17.41
2023-04-06T08:26:38.723Z,17.11
2023-04-06T08:29:08.440Z,17.79
2023-04-06T08:31:36.066Z,17.45
2023-04-06T08:34:05.239Z,17.84
2023-04-06T08:36:32.173Z,17.98
2023-04-06T08:39:00.845Z,18.43
2023-04-06T08:41:28.650Z,18.57
2023-04-06T08:44:00.686Z,18.48
2023-04-06T08:46:31.436Z,18.54
2023-04-06T08:49:00.202Z,18.81
2023-04-06T08:51:28.380Z,18.47
2023-04-06T08:53:56.491Z,18.57
2023-04-06T08:56:24.465Z,18.75
2023-04-06T08:58:54.565Z,18.72
2023-04-06T09:01:30.522Z,18.91
2023-04-06T09:04:08.224Z,18.87
2023-04-06T09:06:37.810Z,18.57
2023-04-06T09:09:04.648Z,18.97
2023-04-06T09:11:46.630Z,17.92
2023-04-06T09:14:13.879Z,18.28
2023-04-06T09:16:42.778Z,18.78
2023-04-06T09:19:14.228Z,18.50
2023-04-06T09:21:41.117Z,17.65
2023-04-06T09:24:09.348Z,18.16
2023-04-06T09:26:48.749Z,17.23
2023-04-06T09:29:34.232Z,17.17
2023-04-06T09:32:04.958Z,17.13
2023-04-06T09:34:34.853Z,17.77
2023-04-06T09:37:02.478Z,17.96
2023-04-06T09:39:29.491Z,18.14
2023-04-06T09:41:57.324Z,18.20
2023-04-06T09:44:25.127Z,18.15
2023-04-06T09:47:00.538Z,17.85
2023-04-06T09:49:31.099Z,17.86
2023-04-06T09:52:02.619Z,17.76
2023-04-06T09:54:31.601Z,17.81
2023-04-06T09:57:20.375Z,17.70
2023-04-06T10:00:15.395Z,17.72
2023-04-06T10:03:07.852Z,17.12
2023-04-06T10:05:47.575Z,17.73
2023-04-06T10:08:15.073Z,16.97
2023-04-06T10:10:43.543Z,17.55
2023-04-06T10:13:12.592Z,16.65
2023-04-06T10:16:01.022Z,17.43
2023-04-06T10:18:29.027Z,16.68
2023-04-06T10:21:02.892Z,17.26
2023-04-06T10:23:55.465Z,17.48
2023-04-06T10:26:22.644Z,17.47
2023-04-06T10:28:50.653Z,17.76
2023-04-06T10:31:44.255Z,17.61
2023-04-06T10:34:11.122Z,17.60
2023-04-06T10:36:37.988Z,17.71
2023-04-06T10:39:07.161Z,17.31
2023-04-06T10:41:42.109Z,17.76
2023-04-06T10:44:17.956Z,17.38
2023-04-06T10:46:53.966Z,17.56
2023-04-06T10:49:21.349Z,17.34
2023-04-06T10:51:53.405Z,17.88
2023-04-06T10:54:23.655Z,17.07
2023-04-06T10:56:50.785Z,16.99
2023-04-06T10:59:25.973Z,16.40
2023-04-06T11:01:54.053Z,17.50
2023-04-06T11:04:22.132Z,17.09
2023-04-06T11:06:52.755Z,17.08
2023-04-06T11:09:27.024Z,17.04
2023-04-06T11:11:54.070Z,17.62
2023-04-06T11:14:20.761Z,17.87
2023-04-06T11:16:50.223Z,17.64
2023-04-06T11:19:17.645Z,16.95
2023-04-06T11:21:49.682Z,17.85
2023-04-06T11:24:25.972Z,17.51
2023-04-06T11:26:56.162Z,17.36
2023-04-06T11:29:27.688Z,17.35
2023-04-06T11:32:05.622Z,17.68
2023-04-06T11:34:39.562Z,17.58
2023-04-06T11:37:11.780Z,17.45
2023-04-06T11:39:42.336Z,17.84
2023-04-06T11:42:09.681Z,17.82
2023-04-06T11:44:41.426Z,17.44
2023-04-06T11:47:09.636Z,17.74
2023-04-06T11:49:43.940Z,17.23
2023-04-06T11:52:28.578Z,17.05
2023-04-06T11:54:57.794Z,17.44
2023-04-06T11:57:29.030Z,17.07
2023-04-06T11:59:56.309Z,17.11
2023-04-06T12:02:23.177Z,17.26
2023-04-06T12:04:49.946Z,17.61
2023-04-06T12:07:16.748Z,16.61
2023-04-06T12:09:44.171Z,17.22
2023-04-06T12:12:11.149Z,16.93
2023-04-06T12:14:37.908Z,17.25
2023-04-06T12:17:04.483Z,16.60
2023-04-06T12:19:32.505Z,16.65
2023-04-06T12:21:59.949Z,16.54
2023-04-06T12:24:26.688Z,16.63
2023-04-06T12:27:02.732Z,16.88
2023-04-06T12:29:35.941Z,16.91
2023-04-06T12:32:03.110Z,17.04
2023-04-06T12:34:30.201Z,17.05
2023-04-06T12:36:57.238Z,16.55
2023-04-06T12:39:24.717Z,16.98
2023-04-06T12:41:51.459Z,16.72
2023-04-06T12:44:18.558Z,17.06
2023-04-06T12:46:46.188Z,17.14
2023-04-06T12:49:12.860Z,17.34
2023-04-06T12:51:39.572Z,16.83
2023-04-06T12:54:07.821Z,16.99
2023-04-06T12:56:34.393Z,15.82
2023-04-06T12:59:01.613Z,16.72
2023-04-06T13:01:29.299Z,16.74
2023-04-06T13:03:57.557Z,16.61
2023-04-06T13:06:28.217Z,17.21
2023-04-06T13:08:55.684Z,17.12
2023-04-06T13:11:26.269Z,16.43
2023-04-06T13:13:54.401Z,16.07
2023-04-06T13:16:21.668Z,16.42
2023-04-06T13:18:48.734Z,16.63
2023-04-06T13:21:17.334Z,16.93
2023-04-06T13:23:44.797Z,16.72
2023-04-06T13:26:14.362Z,16.80
2023-04-06T13:28:41.716Z,16.65
2023-04-06T13:31:09.396Z,16.55
2023-04-06T13:33:36.605Z,16.97
2023-04-06T13:36:04.181Z,17.01
2023-04-06T13:38:31.481Z,16.24
2023-04-06T13:40:58.610Z,16.74
2023-04-06T13:43:27.321Z,16.73
2023-04-06T13:45:56.799Z,16.69
2023-04-06T13:48:23.938Z,16.74
2023-04-06T13:50:51.076Z,16.90
2023-04-06T13:53:20.654Z,16.95
2023-04-06T13:55:54.279Z,16.89
2023-04-06T13:58:20.987Z,16.49
2023-04-06T14:00:47.863Z,16.42
2023-04-06T14:03:15.052Z,16.07
2023-04-06T14:05:41.674Z,15.51
2023-04-06T14:08:08.249Z,16.23
2023-04-06T14:10:43.090Z,16.30
2023-04-06T14:13:10.524Z,15.94
2023-04-06T14:15:37.730Z,15.63
2023-04-06T14:18:05.099Z,15.55
2023-04-06T14:20:33.566Z,15.48
2023-04-06T14:23:04.616Z,15.97
2023-04-06T14:25:35.122Z,16.21
2023-04-06T14:28:02.334Z,15.46
2023-04-06T14:30:31.504Z,15.88
2023-04-06T14:32:59.554Z,15.44
2023-04-06T14:35:28.871Z,16.01
2023-04-06T14:37:57.849Z,15.94
2023-04-06T14:40:24.974Z,16.41
2023-04-06T14:42:53.301Z,15.91
2023-04-06T14:45:22.560Z,16.22
2023-04-06T14:47:49.699Z,16.10
2023-04-06T14:50:16.570Z,15.61
2023-04-06T14:52:47.297Z,15.41
2023-04-06T14:55:15.104Z,16.04
2023-04-06T14:57:41.609Z,16.13
2023-04-06T15:00:11.950Z,16.33
2023-04-06T15:02:39.256Z,15.98
2023-04-06T15:05:08.371Z,16.63
2023-04-06T15:07:35.022Z,16.92
2023-04-06T15:10:01.837Z,16.84
2023-04-06T15:12:30.678Z,16.76
2023-04-06T15:14:59.140Z,16.43
2023-04-06T15:17:27.557Z,17.11
2023-04-06T15:19:56.630Z,17.04
2023-04-06T15:22:23.425Z,17.06
2023-04-06T15:24:50.208Z,16.65
2023-04-06T15:27:16.791Z,16.49
2023-04-06T15:29:43.480Z,16.65
2023-04-06T15:32:10.852Z,16.62
2023-04-06T15:34:37.702Z,16.64
2023-04-06T15:37:06.400Z,16.79
2023-04-06T15:39:33.574Z,17.05
2023-04-06T15:42:01.171Z,16.73
2023-04-06T15:44:27.726Z,16.64
2023-04-06T15:46:54.460Z,16.89
2023-04-06T15:49:21.585Z,17.01
2023-04-06T15:51:51.877Z,16.96
2023-04-06T15:54:20.094Z,17.63
2023-04-06T15:56:47.507Z,17.49
2023-04-06T15:59:15.436Z,17.30
2023-04-06T16:01:43.582Z,17.64
2023-04-06T16:04:11.905Z,17.53
2023-04-06T16:06:38.776Z,17.85
2023-04-06T16:09:05.419Z,17.81
2023-04-06T16:11:34.548Z,17.65
2023-04-06T16:14:04.835Z,17.65
2023-04-06T16:16:31.737Z,17.59
2023-04-06T16:18:58.496Z,18.13
2023-04-06T16:21:27.953Z,18.29
2023-04-06T16:23:54.755Z,18.17
2023-04-06T16:26:22.408Z,18.27
2023-04-06T16:28:49.754Z,18.05
2023-04-06T16:31:24.200Z,17.72
2023-04-06T16:33:56.502Z,17.82
2023-04-06T16:36:28.042Z,17.47
2023-04-06T16:38:58.177Z,17.67
2023-04-06T16:41:27.573Z,18.28
2023-04-06T16:43:57.330Z,17.97
2023-04-06T16:46:36.279Z,18.12
2023-04-06T16:49:05.184Z,17.63
2023-04-06T16:51:33.291Z,17.59
2023-04-06T16:54:00.468Z,17.29
2023-04-06T16:56:28.512Z,17.94
2023-04-06T16:58:55.728Z,18.71
2023-04-06T17:01:25.478Z,19.52
2023-04-06T17:03:53.325Z,18.74
2023-04-06T17:06:20.700Z,18.48
2023-04-06T17:08:50.649Z,18.27
2023-04-06T17:11:20.285Z,17.84
2023-04-06T17:13:50.807Z,17.61
2023-04-06T17:16:18.270Z,17.89
2023-04-06T17:18:45.124Z,17.80
2023-04-06T17:21:15.552Z,17.88
2023-04-06T17:23:42.572Z,18.20
2023-04-06T17:26:09.336Z,17.92
2023-04-06T17:28:37.581Z,18.42
2023-04-06T17:31:11.131Z,18.95
2023-04-06T17:33:39.549Z,18.85
2023-04-06T17:36:08.020Z,19.04
2023-04-06T17:38:37.366Z,18.51
2023-04-06T17:41:08.207Z,19.07
2023-04-06T17:43:35.146Z,19.12
2023-04-06T17:46:01.924Z,19.07
2023-04-06T17:48:29.849Z,19.38
2023-04-06T17:50:56.550Z,19.28
2023-04-06T17:53:23.336Z,18.73
2023-04-06T17:55:50.072Z,19.01
2023-04-06T17:58:16.899Z,19.45
2023-04-06T18:00:43.768Z,19.57
2023-04-06T18:03:10.559Z,19.30
2023-04-06T18:05:39.623Z,19.72
2023-04-06T18:08:06.540Z,19.88
2023-04-06T18:10:39.084Z,19.71
2023-04-06T18:13:08.301Z,18.87
2023-04-06T18:15:36.527Z,19.13
2023-04-06T18:18:03.445Z,19.77
2023-04-06T18:20:31.620Z,19.70
2023-04-06T18:23:00.245Z,20.23
2023-04-06T18:25:27.797Z,20.28
2023-04-06T18:27:54.867Z,19.45
2023-04-06T18:30:21.791Z,19.53
2023-04-06T18:32:50.011Z,18.81
2023-04-06T18:35:24.684Z,19.85
2023-04-06T18:37:51.800Z,20.60
2023-04-06T18:40:38.740Z,19.74
2023-04-06T18:43:07.529Z,20.27
2023-04-06T18:45:35.707Z,19.86
2023-04-06T18:48:03.179Z,19.48
2023-04-06T18:50:29.890Z,19.75
2023-04-06T18:52:56.733Z,19.73
2023-04-06T18:55:23.921Z,19.76
2023-04-06T18:57:50.957Z,19.82
2023-04-06T19:00:17.911Z,19.85
2023-04-06T19:02:45.972Z,19.93
2023-04-06T19:05:13.730Z,19.70
2023-04-06T19:07:42.410Z,19.24
2023-04-06T19:10:10.678Z,20.12
2023-04-06T19:12:40.091Z,19.78
2023-04-06T19:15:08.097Z,19.25
2023-04-06T19:17:35.404Z,19.98
2023-04-06T19:20:02.716Z,20.22
2023-04-06T19:22:29.709Z,19.98
2023-04-06T19:25:00.867Z,19.67
2023-04-06T19:27:27.578Z,19.94
2023-04-06T19:29:54.391Z,19.64
2023-04-06T19:32:21.208Z,19.26
2023-04-06T19:34:48.752Z,19.72
2023-04-06T19:37:15.470Z,20.16
2023-04-06T19:39:44.245Z,20.26
2023-04-06T19:42:12.508Z,20.40
2023-04-06T19:44:41.257Z,20.41
2023-04-06T19:47:08.764Z,20.53
2023-04-06T19:49:35.530Z,20.31
2023-04-06T19:52:02.360Z,19.97
2023-04-06T19:54:29.674Z,20.25
2023-04-06T19:56:57.090Z,19.90
2023-04-06T19:59:23.718Z,19.58
2023-04-06T20:01:50.453Z,19.76
2023-04-06T20:04:17.343Z,18.98
2023-04-06T20:06:44.463Z,18.51
2023-04-06T20:09:12.094Z,17.82
2023-04-06T20:11:38.858Z,18.08
2023-04-06T20:14:06.060Z,18.49
2023-04-06T20:16:34.322Z,18.64
2023-04-06T20:19:01.384Z,18.98
2023-04-06T20:21:28.090Z,18.27
2023-04-06T20:23:54.984Z,18.57
2023-04-06T20:26:21.721Z,18.39
2023-04-06T20:28:48.672Z,18.99
2023-04-06T20:31:15.467Z,19.09
2023-04-06T20:33:42.074Z,18.95
2023-04-06T20:36:09.443Z,18.24
2023-04-06T20:38:36.299Z,18.58
2023-04-06T20:41:05.334Z,18.37
2023-04-06T20:43:32.525Z,18.48
2023-04-06T20:46:02.320Z,18.59
2023-04-06T20:48:33.558Z,18.30
2023-04-06T20:51:02.894Z,18.27
2023-04-06T20:53:29.705Z,18.21
2023-04-06T20:55:58.099Z,18.31
2023-04-06T20:58:24.717Z,18.16
2023-04-06T21:00:51.698Z,18.16
2023-04-06T21:03:18.708Z,18.15
2023-04-06T21:05:53.294Z,18.28
2023-04-06T21:08:20.043Z,18.00
2023-04-06T21:10:46.766Z,18.24
2023-04-06T21:13:13.780Z,18.06
2023-04-06T21:15:41.191Z,18.46
2023-04-06T21:18:08.288Z,18.41
2023-04-06T21:20:35.495Z,18.19
2023-04-06T21:23:03.828Z,18.24
2023-04-06T21:25:30.806Z,18.58
2023-04-06T21:27:57.658Z,18.53
2023-04-06T21:30:24.205Z,18.57
2023-04-06T21:32:50.826Z,18.58
2023-04-06T21:35:17.471Z,18.30
2023-04-06T21:37:44.156Z,18.42
2023-04-06T21:40:12.592Z,17.94
2023-04-06T21:42:39.229Z,17.87
2023-04-06T21:45:06.590Z,17.85
2023-04-06T21:47:35.171Z,18.05
2023-04-06T21:50:02.243Z,17.91
2023-04-06T21:52:29.188Z,17.94
2023-04-06T21:54:55.940Z,17.86
2023-04-06T21:57:22.589Z,17.94
2023-04-06T21:59:50.520Z,18.04
2023-04-06T22:02:17.225Z,17.38
2023-04-06T22:04:44.244Z,17.87
2023-04-06T22:07:11.343Z,17.96
2023-04-06T22:09:40.081Z,17.66
2023-04-06T22:12:06.922Z,17.52
2023-04-06T22:14:34.409Z,17.77
2023-04-06T22:17:01.106Z,17.87
2023-04-06T22:19:27.865Z,17.69
2023-04-06T22:21:54.513Z,17.66
2023-04-06T22:24:21.160Z,17.57
2023-04-06T22:26:48.483Z,17.73
2023-04-06T22:29:15.192Z,17.84
2023-04-06T22:31:41.890Z,17.88
2023-04-06T22:34:08.489Z,17.71
2023-04-06T22:36:35.368Z,17.65
2023-04-06T22:39:04.961Z,17.48
2023-04-06T22:41:50.959Z,17.58
2023-04-06T22:44:18.414Z,17.35
2023-04-06T22:46:45.588Z,17.25
2023-04-06T22:49:12.270Z,17.10
2023-04-06T22:51:41.888Z,17.27
2023-04-06T22:54:11.882Z,17.07
2023-04-06T22:56:38.532Z,17.47
2023-04-06T22:59:05.120Z,17.46
2023-04-06T23:01:31.877Z,17.59
2023-04-06T23:03:58.667Z,17.60
2023-04-06T23:06:27.372Z,17.38
2023-04-06T23:08:54.138Z,17.27
2023-04-06T23:11:21.456Z,17.28
2023-04-06T23:13:48.310Z,17.20
2023-04-06T23:16:15.074Z,17.28
2023-04-06T23:18:42.356Z,17.33
2023-04-06T23:21:09.016Z,17.22
2023-04-06T23:23:35.845Z,17.01
2023-04-06T23:26:03.219Z,17.25
2023-04-06T23:28:29.884Z,17.42
2023-04-06T23:30:56.822Z,17.70
2023-04-06T23:33:23.771Z,17.14
2023-04-06T23:35:51.110Z,17.27
2023-04-06T23:38:17.833Z,17.26
2023-04-06T23:40:44.456Z,17.30
2023-04-06T23:43:11.226Z,17.44
2023-04-06T23:45:42.550Z,17.56
2023-04-06T23:48:10.409Z,17.52
2023-04-06T23:50:37.541Z,17.43
2023-04-06T23:53:04.729Z,17.38
2023-04-06T23:55:32.382Z,17.25
2023-04-06T23:57:59.327Z,17.30
