createdAt,value
2018-04-06T00:02:15.052Z,99.90
2018-04-06T00:04:42.665Z,99.90
2018-04-06T00:07:10.796Z,99.90
2018-04-06T00:09:38.408Z,99.90
2018-04-06T00:12:06.058Z,99.90
2018-04-06T00:14:34.487Z,99.90
2018-04-06T00:17:02.242Z,99.90
2018-04-06T00:19:29.909Z,99.90
2018-04-06T00:21:57.768Z,99.90
2018-04-06T00:24:26.220Z,99.90
2018-04-06T00:26:53.841Z,99.90
2018-04-06T00:29:21.502Z,99.90
2018-04-06T00:31:49.153Z,99.90
2018-04-06T00:34:16.761Z,99.90
2018-04-06T00:36:44.425Z,99.90
2018-04-06T00:39:12.043Z,99.90
2018-04-06T00:41:40.421Z,99.90
2018-04-06T00:44:08.157Z,99.90
2018-04-06T00:46:35.814Z,99.90
2018-04-06T00:49:03.466Z,99.90
2018-04-06T00:51:31.113Z,99.90
2018-04-06T00:53:58.772Z,99.90
2018-04-06T00:56:26.433Z,99.90
2018-04-06T00:58:54.047Z,99.90
2018-04-06T01:01:21.713Z,99.90
2018-04-06T01:03:49.422Z,99.90
2018-04-06T01:06:17.098Z,99.90
2018-04-06T01:08:44.712Z,99.90
2018-04-06T01:11:12.324Z,99.90
2018-04-06T01:13:39.972Z,99.90
2018-04-06T01:16:08.353Z,99.90
2018-04-06T01:18:36.033Z,99.90
2018-04-06T01:21:03.696Z,99.90
2018-04-06T01:23:31.361Z,99.90
2018-04-06T01:25:58.981Z,99.90
2018-04-06T01:28:26.645Z,99.90
2018-04-06T01:30:54.260Z,99.90
2018-04-06T01:33:21.925Z,99.90
2018-04-06T01:35:49.543Z,99.90
2018-04-06T01:38:17.157Z,99.90
2018-04-06T01:40:44.812Z,99.90
2018-04-06T01:43:12.460Z,99.90
2018-04-06T01:45:40.068Z,99.90
2018-04-06T01:48:08.797Z,99.90
2018-04-06T01:50:37.192Z,99.90
2018-04-06T01:53:04.987Z,99.90
2018-04-06T01:55:32.603Z,99.90
2018-04-06T01:58:00.222Z,99.90
2018-04-06T02:00:27.891Z,99.90
2018-04-06T02:02:55.545Z,99.90
2018-04-06T02:05:23.365Z,99.90
2018-04-06T02:07:50.993Z,99.90
2018-04-06T02:10:18.654Z,99.90
2018-04-06T02:12:47.076Z,99.90
2018-04-06T02:15:14.688Z,99.90
2018-04-06T02:17:42.534Z,99.90
2018-04-06T02:20:10.307Z,99.90
2018-04-06T02:22:37.985Z,99.90
2018-04-06T02:25:06.657Z,99.90
2018-04-06T02:27:34.297Z,99.90
2018-04-06T02:30:01.982Z,99.90
2018-04-06T02:32:29.635Z,99.90
2018-04-06T02:34:57.303Z,99.90
2018-04-06T02:37:25.032Z,99.90
2018-04-06T02:39:52.693Z,99.90
2018-04-06T02:42:20.337Z,99.90
2018-04-06T02:44:47.999Z,99.90
2018-04-06T02:47:15.618Z,99.90
2018-04-06T02:49:44.032Z,99.90
2018-04-06T02:52:11.651Z,99.90
2018-04-06T02:54:40.210Z,99.90
2018-04-06T02:57:07.830Z,99.90
2018-04-06T02:59:35.514Z,99.90
2018-04-06T03:02:03.144Z,99.90
2018-04-06T03:04:30.817Z,99.90
2018-04-06T03:06:58.433Z,99.90
2018-04-06T03:09:26.863Z,99.90
2018-04-06T03:11:54.941Z,99.90
2018-04-06T03:14:22.594Z,99.90
2018-04-06T03:16:50.206Z,99.90
2018-04-06T03:19:17.861Z,99.90
2018-04-06T03:21:46.245Z,99.90
2018-04-06T03:24:14.681Z,99.90
2018-04-06T03:26:42.285Z,99.90
2018-04-06T03:29:09.949Z,99.90
2018-04-06T03:31:37.563Z,99.90
2018-04-06T03:34:05.181Z,99.90
2018-04-06T03:36:34.646Z,99.90
2018-04-06T03:39:02.481Z,99.90
2018-04-06T03:41:30.151Z,99.90
2018-04-06T03:43:57.800Z,99.90
2018-04-06T03:46:25.466Z,99.90
2018-04-06T03:48:53.119Z,99.90
2018-04-06T03:51:20.773Z,99.90
2018-04-06T03:53:48.424Z,99.90
2018-04-06T03:56:16.068Z,99.90
2018-04-06T03:58:43.681Z,99.90
2018-04-06T04:01:11.336Z,99.90
2018-04-06T04:03:38.981Z,99.90
2018-04-06T04:06:06.593Z,99.90
2018-04-06T04:08:35.014Z,99.90
2018-04-06T04:11:02.662Z,99.90
2018-04-06T04:13:30.642Z,99.90
2018-04-06T04:15:58.264Z,99.90
2018-04-06T04:18:26.749Z,99.90
2018-04-06T04:20:54.370Z,99.90
2018-04-06T04:23:22.121Z,99.90
2018-04-06T04:25:49.885Z,99.90
2018-04-06T04:28:17.505Z,99.90
2018-04-06T04:30:45.194Z,99.90
2018-04-06T04:33:13.408Z,99.90
2018-04-06T04:35:41.753Z,99.90
2018-04-06T04:38:10.490Z,99.90
2018-04-06T04:40:38.192Z,99.90
2018-04-06T04:43:05.805Z,99.90
2018-04-06T04:45:34.241Z,99.90
2018-04-06T04:48:01.885Z,99.90
2018-04-06T04:50:29.670Z,99.90
2018-04-06T04:52:57.286Z,99.90
2018-04-06T04:55:24.950Z,99.90
2018-04-06T04:57:52.595Z,99.90
2018-04-06T05:00:20.410Z,99.90
2018-04-06T05:02:48.070Z,99.90
2018-04-06T05:05:15.730Z,99.90
2018-04-06T05:07:43.341Z,99.90
2018-04-06T05:10:11.413Z,99.90
2018-04-06T05:12:39.333Z,99.90
2018-04-06T05:15:08.209Z,99.90
2018-04-06T05:17:36.210Z,99.90
2018-04-06T05:20:03.861Z,99.90
2018-04-06T05:22:32.795Z,99.90
2018-04-06T05:25:00.891Z,99.90
2018-04-06T05:27:30.826Z,99.90
2018-04-06T05:29:59.428Z,99.90
2018-04-06T05:32:28.201Z,99.90
2018-04-06T05:34:56.245Z,99.90
2018-04-06T05:37:24.212Z,99.90
2018-04-06T05:39:52.243Z,99.90
2018-04-06T05:42:20.744Z,99.90
2018-04-06T05:44:48.522Z,99.90
2018-04-06T05:47:16.531Z,99.90
2018-04-06T05:49:44.953Z,99.90
2018-04-06T05:52:12.833Z,99.90
2018-04-06T05:54:41.041Z,99.90
2018-04-06T05:57:08.665Z,99.90
2018-04-06T05:59:36.330Z,99.90
2018-04-06T06:02:04.929Z,99.90
2018-04-06T06:04:32.572Z,99.90
2018-04-06T06:07:00.268Z,99.90
2018-04-06T06:09:27.887Z,99.90
2018-04-06T06:11:55.543Z,99.90
2018-04-06T06:14:23.157Z,99.90
2018-04-06T06:16:51.591Z,99.90
2018-04-06T06:19:19.255Z,99.90
2018-04-06T06:21:46.918Z,99.90
2018-04-06T06:24:14.582Z,99.90
2018-04-06T06:26:42.265Z,99.90
2018-04-06T06:29:10.934Z,99.90
2018-04-06T06:31:40.034Z,99.90
2018-04-06T06:34:14.095Z,99.90
2018-04-06T06:36:46.689Z,99.90
2018-04-06T06:39:20.278Z,99.90
2018-04-06T06:41:48.859Z,99.90
2018-04-06T06:44:16.497Z,99.90
2018-04-06T06:46:44.149Z,99.90
2018-04-06T06:49:12.677Z,99.90
2018-04-06T06:51:41.121Z,99.90
2018-04-06T06:54:09.008Z,99.90
2018-04-06T06:56:36.906Z,99.90
2018-04-06T06:59:04.586Z,99.90
2018-04-06T07:01:32.280Z,99.90
2018-04-06T07:03:59.897Z,99.90
2018-04-06T07:06:27.733Z,99.90
2018-04-06T07:08:55.397Z,99.90
2018-04-06T07:11:23.258Z,99.90
2018-04-06T07:13:51.022Z,99.90
2018-04-06T07:16:18.649Z,99.90
2018-04-06T07:18:46.329Z,99.90
2018-04-06T07:21:14.033Z,99.90
2018-04-06T07:23:42.767Z,99.90
2018-04-06T07:26:10.490Z,99.90
2018-04-06T07:28:42.324Z,99.90
2018-04-06T07:31:10.281Z,99.90
2018-04-06T07:33:37.975Z,99.80
2018-04-06T07:36:06.728Z,97.70
2018-04-06T07:38:34.377Z,97.70
2018-04-06T07:41:02.937Z,95.70
2018-04-06T07:43:31.753Z,96.90
2018-04-06T07:45:59.418Z,95.30
2018-04-06T07:48:27.025Z,95.60
2018-04-06T07:50:55.418Z,94.00
2018-04-06T07:53:23.036Z,93.50
2018-04-06T07:55:50.709Z,93.10
2018-04-06T07:58:18.367Z,93.00
2018-04-06T08:00:47.156Z,92.90
2018-04-06T08:03:14.794Z,92.80
2018-04-06T08:05:42.508Z,90.20
2018-04-06T08:08:10.168Z,90.80
2018-04-06T08:10:37.853Z,87.80
2018-04-06T08:13:05.464Z,86.50
2018-04-06T08:15:34.438Z,87.90
2018-04-06T08:18:02.310Z,85.00
2018-04-06T08:20:30.542Z,81.90
2018-04-06T08:22:58.167Z,75.70
2018-04-06T08:25:26.602Z,75.40
2018-04-06T08:27:55.503Z,75.20
2018-04-06T08:30:24.520Z,75.50
2018-04-06T08:32:52.904Z,64.70
2018-04-06T08:35:20.572Z,64.50
2018-04-06T08:37:49.626Z,66.10
2018-04-06T08:40:17.276Z,63.80
2018-04-06T08:42:44.908Z,60.00
2018-04-06T08:45:12.818Z,59.80
2018-04-06T08:47:40.463Z,59.70
2018-04-06T08:50:08.113Z,61.60
2018-04-06T08:52:35.758Z,61.50
2018-04-06T08:55:03.457Z,60.50
2018-04-06T08:57:31.839Z,53.00
2018-04-06T09:00:00.401Z,50.50
2018-04-06T09:02:28.006Z,50.70
2018-04-06T09:04:55.668Z,47.40
2018-04-06T09:07:24.088Z,49.90
2018-04-06T09:09:51.742Z,50.30
2018-04-06T09:12:19.410Z,47.30
2018-04-06T09:14:47.074Z,49.60
2018-04-06T09:17:14.723Z,48.10
2018-04-06T09:19:42.333Z,48.80
2018-04-06T09:22:09.985Z,47.60
2018-04-06T09:24:37.639Z,46.30
2018-04-06T09:27:05.287Z,41.70
2018-04-06T09:29:32.918Z,44.10
2018-04-06T09:32:00.594Z,41.30
2018-04-06T09:34:28.233Z,41.90
2018-04-06T09:36:56.417Z,44.40
2018-04-06T09:39:24.252Z,44.20
2018-04-06T09:41:52.151Z,41.60
2018-04-06T09:44:20.138Z,40.40
2018-04-06T09:46:48.542Z,40.00
2018-04-06T09:49:17.197Z,39.30
2018-04-06T09:51:44.860Z,38.80
2018-04-06T09:54:12.533Z,36.10
2018-04-06T09:56:41.428Z,36.40
2018-04-06T09:59:09.973Z,39.30
2018-04-06T10:01:37.587Z,38.90
2018-04-06T10:04:06.009Z,38.90
2018-04-06T10:06:33.698Z,39.00
2018-04-06T10:09:01.388Z,38.60
2018-04-06T10:11:29.013Z,38.90
2018-04-06T10:13:57.594Z,39.80
2018-04-06T10:16:25.831Z,40.10
2018-04-06T10:18:53.514Z,39.10
2018-04-06T10:21:21.194Z,38.30
2018-04-06T10:23:49.235Z,40.90
2018-04-06T10:26:16.901Z,37.20
2018-04-06T10:28:44.552Z,39.60
2018-04-06T10:31:12.323Z,39.50
2018-04-06T10:33:39.984Z,37.30
2018-04-06T10:36:07.854Z,39.70
2018-04-06T10:38:35.501Z,38.10
2018-04-06T10:41:06.286Z,38.00
2018-04-06T10:43:34.087Z,36.30
2018-04-06T10:46:01.976Z,37.90
2018-04-06T10:48:30.088Z,37.00
2018-04-06T10:50:57.807Z,36.20
2018-04-06T10:53:25.486Z,37.30
2018-04-06T10:55:53.126Z,35.50
2018-04-06T10:58:20.805Z,36.60
2018-04-06T11:00:49.526Z,33.50
2018-04-06T11:03:18.070Z,36.80
2018-04-06T11:05:45.889Z,34.10
2018-04-06T11:08:13.712Z,34.20
2018-04-06T11:10:41.337Z,33.90
2018-04-06T11:13:09.033Z,32.00
2018-04-06T11:15:37.480Z,29.80
2018-04-06T11:18:05.269Z,31.00
2018-04-06T11:20:32.926Z,30.00
2018-04-06T11:23:00.572Z,30.00
2018-04-06T11:25:28.227Z,30.20
2018-04-06T11:27:55.844Z,31.50
2018-04-06T11:30:23.499Z,32.60
2018-04-06T11:32:52.379Z,31.00
2018-04-06T11:35:20.619Z,31.30
2018-04-06T11:37:48.272Z,32.10
2018-04-06T11:40:16.051Z,32.40
2018-04-06T11:42:43.699Z,31.50
2018-04-06T11:45:11.777Z,34.60
2018-04-06T11:47:39.453Z,33.20
2018-04-06T11:50:07.117Z,32.10
2018-04-06T11:52:34.773Z,29.40
2018-04-06T11:55:02.434Z,31.20
2018-04-06T11:57:30.084Z,31.00
2018-04-06T11:59:58.673Z,31.00
2018-04-06T12:02:27.228Z,29.90
2018-04-06T12:04:54.883Z,28.90
2018-04-06T12:07:22.501Z,27.90
2018-04-06T12:09:50.187Z,29.10
2018-04-06T12:12:18.456Z,29.40
2018-04-06T12:14:46.109Z,29.10
2018-04-06T12:17:13.806Z,30.00
2018-04-06T12:19:42.047Z,28.90
2018-04-06T12:22:09.668Z,29.80
2018-04-06T12:24:38.306Z,27.40
2018-04-06T12:27:06.524Z,27.40
2018-04-06T12:29:34.156Z,27.00
2018-04-06T12:32:01.828Z,29.60
2018-04-06T12:34:29.478Z,26.70
2018-04-06T12:36:57.172Z,26.40
2018-04-06T12:39:24.934Z,25.10
2018-04-06T12:41:52.542Z,27.10
2018-04-06T12:44:20.206Z,25.00
2018-04-06T12:46:47.870Z,25.70
2018-04-06T12:49:15.521Z,26.80
2018-04-06T12:51:43.407Z,24.50
2018-04-06T12:54:11.062Z,24.60
2018-04-06T12:56:38.693Z,23.80
2018-04-06T12:59:06.361Z,23.90
2018-04-06T13:01:33.968Z,24.60
2018-04-06T13:04:01.641Z,22.10
2018-04-06T13:06:29.475Z,23.60
2018-04-06T13:08:57.116Z,21.70
2018-04-06T13:11:24.773Z,22.90
2018-04-06T13:13:52.381Z,21.00
2018-04-06T13:16:19.997Z,20.60
2018-04-06T13:18:47.651Z,21.00
2018-04-06T13:21:15.326Z,22.60
2018-04-06T13:23:42.936Z,21.60
2018-04-06T13:26:11.350Z,22.10
2018-04-06T13:28:39.249Z,22.30
2018-04-06T13:31:07.360Z,22.70
2018-04-06T13:33:36.137Z,24.00
2018-04-06T13:36:03.796Z,24.70
2018-04-06T13:38:32.181Z,24.70
2018-04-06T13:41:00.616Z,24.20
2018-04-06T13:43:28.294Z,23.20
2018-04-06T13:45:55.958Z,24.40
2018-04-06T13:48:23.576Z,21.70
2018-04-06T13:50:51.230Z,19.70
2018-04-06T13:53:19.349Z,21.80
2018-04-06T13:55:47.000Z,20.50
2018-04-06T13:58:14.609Z,21.40
2018-04-06T14:00:42.321Z,23.10
2018-04-06T14:03:10.913Z,23.10
2018-04-06T14:05:39.247Z,23.20
2018-04-06T14:08:07.822Z,21.40
2018-04-06T14:10:35.776Z,21.70
2018-04-06T14:13:04.218Z,23.20
2018-04-06T14:15:32.610Z,22.60
2018-04-06T14:18:01.353Z,22.20
2018-04-06T14:20:29.173Z,21.90
2018-04-06T14:22:56.889Z,22.90
2018-04-06T14:25:24.560Z,23.50
2018-04-06T14:27:52.226Z,22.40
2018-04-06T14:30:19.977Z,22.20
2018-04-06T14:32:48.078Z,21.20
2018-04-06T14:35:16.512Z,22.20
2018-04-06T14:37:44.377Z,22.50
2018-04-06T14:40:12.066Z,23.70
2018-04-06T14:42:39.852Z,22.00
2018-04-06T14:45:08.937Z,23.50
2018-04-06T14:47:38.603Z,22.30
2018-04-06T14:50:06.390Z,22.30
2018-04-06T14:52:34.196Z,23.40
2018-04-06T14:55:02.925Z,22.50
2018-04-06T14:57:30.573Z,20.40
2018-04-06T14:59:58.231Z,21.30
2018-04-06T15:02:26.112Z,24.50
2018-04-06T15:04:53.725Z,20.70
2018-04-06T15:07:21.556Z,20.10
2018-04-06T15:09:51.580Z,21.40
2018-04-06T15:12:20.590Z,19.90
2018-04-06T15:14:49.305Z,18.90
2018-04-06T15:17:21.829Z,18.60
2018-04-06T15:19:50.012Z,18.90
2018-04-06T15:22:19.341Z,18.10
2018-04-06T15:24:48.159Z,17.70
2018-04-06T15:27:16.449Z,18.80
2018-04-06T15:29:44.133Z,19.30
2018-04-06T15:32:11.746Z,20.00
2018-04-06T15:34:39.362Z,21.10
2018-04-06T15:37:07.729Z,20.90
2018-04-06T15:39:41.101Z,22.60
2018-04-06T15:42:15.183Z,21.80
2018-04-06T15:44:49.860Z,22.20
2018-04-06T15:47:23.864Z,19.90
2018-04-06T15:49:58.251Z,20.00
2018-04-06T15:52:29.790Z,20.50
2018-04-06T15:55:00.465Z,20.90
2018-04-06T15:57:28.302Z,22.40
2018-04-06T15:59:56.785Z,20.30
2018-04-06T16:02:24.454Z,21.10
2018-04-06T16:04:53.009Z,23.00
2018-04-06T16:07:21.695Z,20.90
2018-04-06T16:09:49.500Z,21.40
2018-04-06T16:12:17.153Z,21.30
2018-04-06T16:14:44.997Z,21.60
2018-04-06T16:17:12.660Z,21.90
2018-04-06T16:19:40.320Z,22.00
2018-04-06T16:22:08.056Z,22.70
2018-04-06T16:24:35.678Z,23.60
2018-04-06T16:27:03.938Z,23.30
2018-04-06T16:29:31.563Z,23.60
2018-04-06T16:31:59.217Z,23.90
2018-04-06T16:34:26.881Z,23.10
2018-04-06T16:36:54.529Z,22.10
2018-04-06T16:39:22.353Z,23.30
2018-04-06T16:41:51.406Z,22.80
2018-04-06T16:44:19.840Z,24.60
2018-04-06T16:46:47.485Z,24.40
2018-04-06T16:49:15.909Z,24.80
2018-04-06T16:51:43.526Z,24.60
2018-04-06T16:54:11.135Z,24.40
2018-04-06T16:56:38.793Z,24.20
2018-04-06T16:59:06.441Z,22.70
2018-04-06T17:01:34.105Z,23.20
2018-04-06T17:04:01.720Z,23.80
2018-04-06T17:06:29.345Z,22.80
2018-04-06T17:08:57.094Z,24.40
2018-04-06T17:11:24.758Z,23.70
2018-04-06T17:13:52.593Z,23.70
2018-04-06T17:16:20.205Z,24.20
2018-04-06T17:18:47.852Z,22.90
2018-04-06T17:21:15.473Z,22.60
2018-04-06T17:23:43.366Z,23.60
2018-04-06T17:26:11.000Z,23.50
2018-04-06T17:28:38.673Z,23.40
2018-04-06T17:31:06.310Z,23.80
2018-04-06T17:33:33.967Z,25.00
2018-04-06T17:36:01.638Z,23.90
2018-04-06T17:38:29.252Z,25.40
2018-04-06T17:40:56.922Z,24.90
2018-04-06T17:43:24.577Z,25.10
2018-04-06T17:45:53.141Z,25.10
2018-04-06T17:48:20.792Z,25.20
2018-04-06T17:50:48.458Z,26.00
2018-04-06T17:53:16.324Z,26.00
2018-04-06T17:55:43.943Z,26.80
2018-04-06T17:58:11.866Z,25.90
2018-04-06T18:00:42.461Z,27.40
2018-04-06T18:03:10.393Z,27.10
2018-04-06T18:05:38.015Z,27.70
2018-04-06T18:08:10.501Z,28.30
2018-04-06T18:10:42.035Z,28.60
2018-04-06T18:13:13.097Z,29.70
2018-04-06T18:15:45.458Z,30.10
2018-04-06T18:18:16.183Z,29.80
2018-04-06T18:20:48.626Z,30.50
2018-04-06T18:23:20.246Z,30.60
2018-04-06T18:25:52.989Z,30.60
2018-04-06T18:28:23.340Z,29.40
2018-04-06T18:30:56.297Z,30.50
2018-04-06T18:33:27.249Z,31.70
2018-04-06T18:35:58.539Z,31.80
2018-04-06T18:38:31.287Z,30.30
2018-04-06T18:41:02.219Z,30.70
2018-04-06T18:43:31.604Z,31.50
2018-04-06T18:46:02.853Z,30.40
2018-04-06T18:48:34.197Z,32.80
2018-04-06T18:51:01.909Z,32.10
2018-04-06T18:53:31.229Z,33.30
2018-04-06T18:56:00.256Z,32.30
2018-04-06T18:58:28.881Z,32.90
2018-04-06T19:00:56.673Z,33.20
2018-04-06T19:03:28.549Z,33.00
2018-04-06T19:06:01.397Z,32.00
2018-04-06T19:08:31.649Z,32.50
2018-04-06T19:11:01.429Z,32.10
2018-04-06T19:13:32.854Z,33.50
2018-04-06T19:16:00.904Z,33.60
2018-04-06T19:18:31.863Z,33.30
2018-04-06T19:21:04.258Z,32.50
2018-04-06T19:23:36.022Z,32.80
2018-04-06T19:26:05.437Z,32.80
2018-04-06T19:28:34.959Z,32.30
2018-04-06T19:31:06.497Z,32.30
2018-04-06T19:33:34.115Z,32.70
2018-04-06T19:36:04.008Z,32.80
2018-04-06T19:38:35.218Z,33.00
2018-04-06T19:41:02.874Z,33.20
2018-04-06T19:43:35.633Z,33.00
2018-04-06T19:46:06.985Z,32.80
2018-04-06T19:48:39.417Z,33.90
2018-04-06T19:51:07.024Z,35.00
2018-04-06T19:53:34.676Z,34.80
2018-04-06T19:56:02.287Z,35.20
2018-04-06T19:58:30.715Z,34.20
2018-04-06T20:00:58.422Z,34.80
2018-04-06T20:03:26.443Z,35.40
2018-04-06T20:05:54.086Z,35.80
2018-04-06T20:08:26.593Z,34.80
2018-04-06T20:11:00.581Z,34.50
2018-04-06T20:13:31.091Z,33.50
2018-04-06T20:15:58.754Z,34.60
2018-04-06T20:18:26.361Z,34.20
2018-04-06T20:20:53.977Z,34.60
2018-04-06T20:23:21.630Z,35.60
2018-04-06T20:25:49.277Z,34.80
2018-04-06T20:28:16.930Z,35.40
2018-04-06T20:30:44.560Z,35.40
2018-04-06T20:33:12.176Z,36.60
2018-04-06T20:35:39.816Z,35.30
2018-04-06T20:38:08.921Z,36.70
2018-04-06T20:40:36.710Z,35.60
2018-04-06T20:43:04.325Z,36.30
2018-04-06T20:45:31.968Z,36.60
2018-04-06T20:47:59.583Z,36.20
2018-04-06T20:50:27.278Z,37.10
2018-04-06T20:52:54.937Z,37.20
2018-04-06T20:55:22.583Z,36.60
2018-04-06T20:57:50.252Z,37.50
2018-04-06T21:00:17.905Z,37.30
2018-04-06T21:02:45.521Z,38.40
2018-04-06T21:05:13.178Z,38.10
2018-04-06T21:07:40.823Z,37.40
2018-04-06T21:10:09.259Z,38.00
2018-04-06T21:12:36.874Z,37.00
2018-04-06T21:15:04.481Z,38.70
2018-04-06T21:17:32.122Z,37.40
2018-04-06T21:19:59.944Z,38.00
2018-04-06T21:22:28.370Z,38.30
2018-04-06T21:24:56.024Z,38.50
2018-04-06T21:27:23.673Z,39.90
2018-04-06T21:29:51.297Z,37.80
2018-04-06T21:32:19.680Z,37.90
2018-04-06T21:34:48.095Z,38.00
2018-04-06T21:37:15.927Z,37.90
2018-04-06T21:39:43.578Z,38.20
2018-04-06T21:42:11.248Z,38.60
2018-04-06T21:44:38.869Z,37.90
2018-04-06T21:47:06.524Z,38.50
2018-04-06T21:49:34.165Z,37.70
2018-04-06T21:52:01.832Z,37.60
2018-04-06T21:54:29.593Z,38.10
2018-04-06T21:56:57.217Z,37.50
2018-04-06T21:59:24.857Z,36.50
2018-04-06T22:01:52.502Z,38.60
2018-04-06T22:04:20.951Z,39.00
2018-04-06T22:06:48.558Z,37.80
2018-04-06T22:09:16.221Z,38.00
2018-04-06T22:11:44.628Z,40.00
2018-04-06T22:14:12.341Z,39.30
2018-04-06T22:16:39.966Z,38.60
2018-04-06T22:19:07.581Z,38.70
2018-04-06T22:21:35.997Z,38.30
2018-04-06T22:24:03.682Z,38.20
2018-04-06T22:26:31.343Z,39.10
2018-04-06T22:28:58.989Z,38.30
2018-04-06T22:31:26.642Z,37.70
2018-04-06T22:33:54.268Z,39.30
2018-04-06T22:36:21.922Z,37.70
2018-04-06T22:38:50.564Z,39.20
2018-04-06T22:41:18.204Z,37.70
2018-04-06T22:43:45.848Z,39.70
2018-04-06T22:46:13.637Z,38.90
2018-04-06T22:48:41.296Z,39.60
2018-04-06T22:51:09.409Z,39.80
2018-04-06T22:53:38.403Z,40.40
2018-04-06T22:56:06.145Z,39.90
2018-04-06T22:58:33.793Z,39.10
2018-04-06T23:01:01.442Z,38.70
2018-04-06T23:03:29.701Z,40.00
2018-04-06T23:05:57.338Z,40.00
2018-04-06T23:08:24.985Z,39.70
2018-04-06T23:10:53.415Z,39.20
2018-04-06T23:13:21.065Z,40.10
2018-04-06T23:15:48.677Z,40.20
2018-04-06T23:18:17.061Z,39.50
2018-04-06T23:20:44.710Z,40.30
2018-04-06T23:23:12.541Z,40.20
2018-04-06T23:25:40.191Z,39.70
2018-04-06T23:28:08.629Z,39.40
2018-04-06T23:30:37.058Z,40.20
2018-04-06T23:33:04.709Z,39.20
2018-04-06T23:35:32.316Z,40.00
2018-04-06T23:37:59.961Z,40.50
2018-04-06T23:40:27.582Z,40.70
2018-04-06T23:42:55.230Z,40.80
2018-04-06T23:45:22.872Z,40.40
2018-04-06T23:47:50.524Z,39.90
2018-04-06T23:50:18.173Z,39.20
2018-04-06T23:52:46.581Z,40.50
2018-04-06T23:55:14.220Z,40.20
2018-04-06T23:57:41.860Z,40.50
