createdAt,value
2022-10-08T00:00:00.144Z,1000.29
2022-10-08T00:05:00.162Z,1000.28
2022-10-08T00:10:00.115Z,1000.28
2022-10-08T00:15:00.091Z,1000.22
2022-10-08T00:20:00.091Z,1000.2
2022-10-08T00:25:00.151Z,1000.2
2022-10-08T00:30:00.107Z,1000.15
2022-10-08T00:35:00.098Z,1000.17
2022-10-08T00:40:00.111Z,1000.09
2022-10-08T00:45:00.105Z,999.96
2022-10-08T00:50:00.098Z,1000
2022-10-08T00:55:00.127Z,999.96
2022-10-08T01:00:00.142Z,999.95
2022-10-08T01:05:00.132Z,999.89
2022-10-08T01:10:00.101Z,999.87
2022-10-08T01:15:00.138Z,999.79
2022-10-08T01:20:00.120Z,999.76
2022-10-08T01:25:00.119Z,999.75
2022-10-08T01:30:00.132Z,999.77
2022-10-08T01:35:00.105Z,999.82
2022-10-08T01:40:00.145Z,999.73
2022-10-08T01:45:00.148Z,999.77
2022-10-08T01:50:00.092Z,999.76
2022-10-08T01:55:00.137Z,999.57
2022-10-08T02:00:00.183Z,999.69
2022-10-08T02:05:00.112Z,999.68
2022-10-08T02:10:00.101Z,999.77
2022-10-08T02:15:00.109Z,999.54
2022-10-08T02:20:00.106Z,999.52
2022-10-08T02:25:00.144Z,999.58
2022-10-08T02:30:00.131Z,999.55
2022-10-08T02:35:00.136Z,999.6
2022-10-08T02:40:00.103Z,999.59
2022-10-08T02:45:00.145Z,999.68
2022-10-08T02:50:00.174Z,999.69
2022-10-08T02:55:00.101Z,999.68
2022-10-08T03:00:00.116Z,999.63
2022-10-08T03:05:00.133Z,999.72
2022-10-08T03:10:00.097Z,999.66
2022-10-08T03:15:00.088Z,999.67
2022-10-08T03:20:00.113Z,999.71
2022-10-08T03:25:00.160Z,999.35
2022-10-08T03:30:00.133Z,999.37
2022-10-08T03:35:00.133Z,999.36
2022-10-08T03:40:00.098Z,999.35
2022-10-08T03:45:00.107Z,999.28
2022-10-08T03:50:00.111Z,999.39
2022-10-08T03:55:00.107Z,999.32
2022-10-08T04:00:00.107Z,999.28
2022-10-08T04:05:00.121Z,999.22
2022-10-08T04:10:00.111Z,999.27
2022-10-08T04:15:00.120Z,999.38
2022-10-08T04:20:00.100Z,999.26
2022-10-08T04:25:00.134Z,999.31
2022-10-08T04:30:00.140Z,999.42
2022-10-08T04:35:00.104Z,999.39
2022-10-08T04:40:00.093Z,999.4
2022-10-08T04:45:00.108Z,999.36
2022-10-08T04:50:00.093Z,999.44
2022-10-08T04:55:00.115Z,999.47
2022-10-08T05:00:17.276Z,999.43
2022-10-08T05:05:00.121Z,999.45
2022-10-08T05:10:00.111Z,999.53
2022-10-08T05:15:00.096Z,999.59
2022-10-08T05:20:00.100Z,999.69
2022-10-08T05:25:00.121Z,999.65
2022-10-08T05:30:00.106Z,999.6
2022-10-08T05:35:00.092Z,999.75
2022-10-08T05:40:00.100Z,999.76
2022-10-08T05:45:00.108Z,999.76
2022-10-08T05:50:00.098Z,999.83
2022-10-08T05:55:00.091Z,999.84
2022-10-08T06:00:00.139Z,999.92
2022-10-08T06:05:00.181Z,1000.01
2022-10-08T06:10:00.099Z,999.96
2022-10-08T06:15:00.113Z,1000.02
2022-10-08T06:20:00.096Z,1000.09
2022-10-08T06:25:00.131Z,1000.08
2022-10-08T06:30:00.095Z,1000.19
2022-10-08T06:35:00.122Z,1000.21
2022-10-08T06:40:00.097Z,1000.22
2022-10-08T06:45:02.324Z,1000.34
2022-10-08T06:50:00.184Z,1000.3
2022-10-08T06:55:00.102Z,1000.46
2022-10-08T07:00:00.222Z,1000.48
2022-10-08T07:05:00.110Z,1000.41
2022-10-08T07:10:00.223Z,1000.46
2022-10-08T07:15:00.091Z,1000.55
2022-10-08T07:20:00.154Z,1000.77
2022-10-08T07:25:00.129Z,1000.64
2022-10-08T07:30:00.100Z,1000.73
2022-10-08T07:35:00.291Z,1000.61
2022-10-08T07:40:00.109Z,1000.62
2022-10-08T07:45:00.109Z,1000.59
2022-10-08T07:50:00.103Z,1000.62
2022-10-08T07:55:00.088Z,1000.78
2022-10-08T08:00:00.099Z,1000.81
2022-10-08T08:05:00.141Z,1000.73
2022-10-08T08:10:00.080Z,1000.75
2022-10-08T08:15:00.080Z,1000.67
2022-10-08T08:20:00.104Z,1000.56
2022-10-08T08:25:00.111Z,1000.61
2022-10-08T08:30:00.094Z,1000.8
2022-10-08T08:35:00.082Z,1000.68
2022-10-08T08:40:00.093Z,1000.78
2022-10-08T08:45:00.098Z,1000.74
2022-10-08T08:50:00.144Z,1000.92
2022-10-08T08:55:00.089Z,1001.05
2022-10-08T09:00:00.118Z,1000.97
2022-10-08T09:05:00.173Z,1001.09
2022-10-08T09:10:00.110Z,1001.2
2022-10-08T09:15:00.089Z,1001.16
2022-10-08T09:20:00.086Z,1001.1
2022-10-08T09:25:00.140Z,1001.22
2022-10-08T09:30:00.112Z,1001.17
2022-10-08T09:35:00.087Z,1001.09
2022-10-08T09:40:00.141Z,1001.19
2022-10-08T09:45:00.097Z,1001.14
2022-10-08T09:50:00.097Z,1001.14
2022-10-08T09:55:00.087Z,1001.25
2022-10-08T10:00:00.110Z,1001.37
2022-10-08T10:05:00.102Z,1001.37
2022-10-08T10:10:00.075Z,1001.29
2022-10-08T10:15:00.096Z,1001.44
2022-10-08T10:20:00.107Z,1001.45
2022-10-08T10:25:00.116Z,1001.47
2022-10-08T10:30:00.078Z,1001.39
2022-10-08T10:35:00.112Z,1001.27
2022-10-08T10:40:00.093Z,1001.33
2022-10-08T10:45:00.109Z,1001.37
2022-10-08T10:50:00.102Z,1001.39
2022-10-08T10:55:00.086Z,1001.33
2022-10-08T11:00:00.126Z,1001.42
2022-10-08T11:05:01.834Z,1001.78
2022-10-08T11:10:00.114Z,1001.49
2022-10-08T11:15:00.092Z,1001.52
2022-10-08T11:20:00.087Z,1001.46
2022-10-08T11:25:00.106Z,1001.45
2022-10-08T11:30:00.106Z,1001.46
2022-10-08T11:35:00.088Z,1001.54
2022-10-08T11:40:00.100Z,1001.6
2022-10-08T11:45:00.110Z,1001.52
2022-10-08T11:50:00.101Z,1001.48
2022-10-08T11:55:00.092Z,1001.58
2022-10-08T12:00:03.106Z,1001.58
2022-10-08T12:05:00.117Z,1001.59
2022-10-08T12:10:00.086Z,1001.71
2022-10-08T12:15:00.102Z,1001.83
2022-10-08T12:20:00.089Z,1001.74
2022-10-08T12:25:00.120Z,1001.65
2022-10-08T12:30:00.148Z,1001.67
2022-10-08T12:35:00.092Z,1001.67
2022-10-08T12:40:00.088Z,1001.69
2022-10-08T12:45:00.103Z,1001.71
2022-10-08T12:50:00.114Z,1001.71
2022-10-08T12:55:00.096Z,1001.75
2022-10-08T13:00:00.092Z,1001.72
2022-10-08T13:05:00.108Z,1001.72
2022-10-08T13:10:00.120Z,1001.74
2022-10-08T13:15:00.097Z,1001.91
2022-10-08T13:20:00.091Z,1001.99
2022-10-08T13:25:00.110Z,1002
2022-10-08T13:30:00.133Z,1001.9
2022-10-08T13:35:00.089Z,1002.09
2022-10-08T13:40:00.079Z,1002.07
2022-10-08T13:45:00.106Z,1002.02
2022-10-08T13:50:00.072Z,1002.04
2022-10-08T13:55:00.093Z,1002.03
2022-10-08T14:00:00.110Z,1002.1
2022-10-08T14:05:00.117Z,1002.09
2022-10-08T14:10:00.082Z,1002.15
2022-10-08T14:15:00.093Z,1002.03
2022-10-08T14:20:00.091Z,1002.08
2022-10-08T14:25:00.107Z,1002.07
2022-10-08T14:30:00.099Z,1002.2
2022-10-08T14:35:00.109Z,1002.24
2022-10-08T14:40:00.118Z,1002.34
2022-10-08T14:45:00.126Z,1002.3
2022-10-08T14:50:00.096Z,1002.21
2022-10-08T14:55:00.087Z,1002.33
2022-10-08T15:00:00.104Z,1002.26
2022-10-08T15:05:00.102Z,1002.3
2022-10-08T15:10:00.108Z,1002.27
2022-10-08T15:15:00.091Z,1002.38
2022-10-08T15:20:00.085Z,1002.29
2022-10-08T15:25:00.119Z,1002.33
2022-10-08T15:30:00.103Z,1002.39
2022-10-08T15:35:00.086Z,1002.42
2022-10-08T15:40:00.100Z,1002.52
2022-10-08T15:45:00.095Z,1002.56
2022-10-08T15:50:00.094Z,1002.5
2022-10-08T15:55:00.101Z,1002.64
2022-10-08T16:00:00.136Z,1002.77
2022-10-08T16:05:00.111Z,1002.85
2022-10-08T16:10:00.106Z,1002.84
2022-10-08T16:15:00.083Z,1002.9
2022-10-08T16:20:00.081Z,1002.98
2022-10-08T16:25:00.104Z,1003.04
2022-10-08T16:30:00.090Z,1003.24
2022-10-08T16:35:00.085Z,1003.39
2022-10-08T16:40:00.160Z,1003.55
2022-10-08T16:45:00.097Z,1003.73
2022-10-08T16:50:00.205Z,1003.85
2022-10-08T16:55:00.125Z,1003.99
2022-10-08T17:00:00.223Z,1004.08
2022-10-08T17:05:00.100Z,1004.02
2022-10-08T17:10:00.084Z,1004.06
2022-10-08T17:15:00.093Z,1004.08
2022-10-08T17:20:00.096Z,1004.2
2022-10-08T17:25:00.119Z,1004.34
2022-10-08T17:30:00.092Z,1004.45
2022-10-08T17:35:00.095Z,1004.55
2022-10-08T17:40:00.098Z,1004.61
2022-10-08T17:45:00.126Z,1004.65
2022-10-08T17:50:00.073Z,1004.63
2022-10-08T17:55:00.081Z,1004.76
2022-10-08T18:00:00.089Z,1004.84
2022-10-08T18:05:00.103Z,1004.88
2022-10-08T18:10:00.083Z,1005
2022-10-08T18:15:00.091Z,1005.05
2022-10-08T18:20:00.082Z,1005.1
2022-10-08T18:25:00.132Z,1005.18
2022-10-08T18:30:00.180Z,1005.23
2022-10-08T18:35:00.093Z,1005.38
2022-10-08T18:40:00.113Z,1005.44
2022-10-08T18:45:00.127Z,1005.59
2022-10-08T18:50:00.148Z,1005.61
2022-10-08T18:55:00.094Z,1005.69
2022-10-08T19:00:00.128Z,1005.73
2022-10-08T19:05:00.123Z,1005.66
2022-10-08T19:10:00.103Z,1005.78
2022-10-08T19:15:00.114Z,1005.81
2022-10-08T19:20:00.105Z,1005.9
2022-10-08T19:25:00.110Z,1005.97
2022-10-08T19:30:00.136Z,1006.05
2022-10-08T19:35:00.109Z,1006.03
2022-10-08T19:40:00.110Z,1006.16
2022-10-08T19:45:00.175Z,1006.27
2022-10-08T19:50:00.114Z,1006.27
2022-10-08T19:55:00.096Z,1006.36
2022-10-08T20:00:00.397Z,1006.43
2022-10-08T20:05:00.102Z,1006.51
2022-10-08T20:10:00.154Z,1006.55
2022-10-08T20:15:00.105Z,1006.58
2022-10-08T20:20:15.067Z,1006.73
2022-10-08T20:25:00.110Z,1007.24
2022-10-08T20:30:00.143Z,1007.32
2022-10-08T20:35:00.092Z,1007.34
2022-10-08T20:40:00.097Z,1007.37
2022-10-08T20:45:00.125Z,1007.44
2022-10-08T20:50:00.112Z,1007.51
2022-10-08T20:55:00.092Z,1007.63
2022-10-08T21:00:00.127Z,1007.59
2022-10-08T21:05:00.114Z,1007.62
2022-10-08T21:10:00.096Z,1007.67
2022-10-08T21:15:00.103Z,1007.76
2022-10-08T21:20:00.075Z,1007.81
2022-10-08T21:25:00.105Z,1007.81
2022-10-08T21:30:00.106Z,1007.89
2022-10-08T21:35:00.098Z,1007.87
2022-10-08T21:40:00.089Z,1007.92
2022-10-08T21:45:00.098Z,1007.94
2022-10-08T21:50:00.085Z,1007.9
2022-10-08T21:55:00.098Z,1007.92
2022-10-08T22:00:00.114Z,1007.93
2022-10-08T22:05:00.107Z,1008
2022-10-08T22:10:00.101Z,1007.99
2022-10-08T22:15:00.102Z,1007.99
2022-10-08T22:20:00.098Z,1008.04
2022-10-08T22:25:00.100Z,1008.05
2022-10-08T22:30:00.089Z,1008.07
2022-10-08T22:35:00.085Z,1008.05
2022-10-08T22:40:00.093Z,1008.15
2022-10-08T22:45:00.134Z,1008.17
2022-10-08T22:50:00.135Z,1008.14
2022-10-08T22:55:00.099Z,1008.15
2022-10-08T23:00:00.104Z,1008.15
2022-10-08T23:05:00.112Z,1008.18
2022-10-08T23:10:00.094Z,1008.13
2022-10-08T23:15:00.086Z,1008.21
2022-10-08T23:20:00.104Z,1008.24
2022-10-08T23:25:00.136Z,1008.24
2022-10-08T23:30:00.081Z,1008.32
2022-10-08T23:35:00.078Z,1008.35
2022-10-08T23:40:00.116Z,1008.37
2022-10-08T23:45:00.099Z,1008.38
2022-10-08T23:50:00.100Z,1008.47
2022-10-08T23:55:00.107Z,1008.49
