createdAt,value
2018-09-01T00:02:04.824Z,3.40
2018-09-01T00:04:33.128Z,3.17
2018-09-01T00:07:01.435Z,2.93
2018-09-01T00:09:29.887Z,2.90
2018-09-01T00:11:58.191Z,3.20
2018-09-01T00:14:26.486Z,4.03
2018-09-01T00:16:54.766Z,3.40
2018-09-01T00:19:23.078Z,3.73
2018-09-01T00:21:51.438Z,3.53
2018-09-01T00:24:19.751Z,3.60
2018-09-01T00:26:48.059Z,3.03
2018-09-01T00:29:16.385Z,3.17
2018-09-01T00:31:44.694Z,11.77
2018-09-01T00:34:13.030Z,3.30
2018-09-01T00:36:41.322Z,2.70
2018-09-01T00:39:09.623Z,3.00
2018-09-01T00:41:37.906Z,3.27
2018-09-01T00:44:06.263Z,2.80
2018-09-01T00:46:34.834Z,2.40
2018-09-01T00:49:03.148Z,2.47
2018-09-01T00:51:31.554Z,2.43
2018-09-01T00:53:59.872Z,2.50
2018-09-01T00:56:28.196Z,2.93
2018-09-01T00:58:56.521Z,2.73
2018-09-01T01:01:24.927Z,3.00
2018-09-01T01:03:53.246Z,2.93
2018-09-01T01:06:21.577Z,3.30
2018-09-01T01:08:49.942Z,3.07
2018-09-01T01:11:18.354Z,2.70
2018-09-01T01:13:46.912Z,3.40
2018-09-01T01:16:15.765Z,3.07
2018-09-01T01:18:44.167Z,2.93
2018-09-01T01:21:12.483Z,3.20
2018-09-01T01:23:40.918Z,2.83
2018-09-01T01:26:09.819Z,3.47
2018-09-01T01:28:38.194Z,3.53
2018-09-01T01:31:06.594Z,3.07
2018-09-01T01:33:34.988Z,3.40
2018-09-01T01:36:03.310Z,3.40
2018-09-01T01:38:31.603Z,3.33
2018-09-01T01:40:59.891Z,3.10
2018-09-01T01:43:28.252Z,2.80
2018-09-01T01:45:56.585Z,3.03
2018-09-01T01:48:24.897Z,2.87
2018-09-01T01:50:53.202Z,3.13
2018-09-01T01:53:21.573Z,2.80
2018-09-01T01:55:49.874Z,3.13
2018-09-01T01:58:18.219Z,2.93
2018-09-01T02:00:46.593Z,3.00
2018-09-01T02:03:14.900Z,3.40
2018-09-01T02:05:43.227Z,2.90
2018-09-01T02:08:11.565Z,3.33
2018-09-01T02:10:39.898Z,3.73
2018-09-01T02:13:08.183Z,3.43
2018-09-01T02:15:36.496Z,3.03
2018-09-01T02:18:04.819Z,3.17
2018-09-01T02:20:33.168Z,3.27
2018-09-01T02:23:01.492Z,3.30
2018-09-01T02:25:29.823Z,3.33
2018-09-01T02:27:58.260Z,3.00
2018-09-01T02:30:26.605Z,4.60
2018-09-01T02:32:54.916Z,3.93
2018-09-01T02:35:23.252Z,4.03
2018-09-01T02:37:51.581Z,4.00
2018-09-01T02:40:19.976Z,3.50
2018-09-01T02:42:48.344Z,3.80
2018-09-01T02:45:16.678Z,3.50
2018-09-01T02:47:44.979Z,3.50
2018-09-01T02:50:13.286Z,3.33
2018-09-01T02:52:41.624Z,3.47
2018-09-01T02:55:09.935Z,3.70
2018-09-01T02:57:38.276Z,3.60
2018-09-01T03:00:28.286Z,3.30
2018-09-01T03:02:56.572Z,3.87
2018-09-01T03:05:24.924Z,5.00
2018-09-01T03:07:53.214Z,3.10
2018-09-01T03:10:21.495Z,3.33
2018-09-01T03:12:49.834Z,3.70
2018-09-01T03:15:18.154Z,3.63
2018-09-01T03:17:46.435Z,3.10
2018-09-01T03:20:14.808Z,3.20
2018-09-01T03:22:43.078Z,3.00
2018-09-01T03:25:11.439Z,3.43
2018-09-01T03:27:39.856Z,3.20
2018-09-01T03:30:08.296Z,2.70
2018-09-01T03:32:36.606Z,3.17
2018-09-01T03:35:05.194Z,3.07
2018-09-01T03:37:33.565Z,3.33
2018-09-01T03:40:01.922Z,3.57
2018-09-01T03:42:30.224Z,3.60
2018-09-01T03:44:58.506Z,3.53
2018-09-01T03:47:26.875Z,3.80
2018-09-01T03:49:55.160Z,4.37
2018-09-01T03:52:23.436Z,4.53
2018-09-01T03:54:51.759Z,4.33
2018-09-01T03:57:20.110Z,3.63
2018-09-01T03:59:48.465Z,4.20
2018-09-01T04:02:16.773Z,3.97
2018-09-01T04:04:45.226Z,3.33
2018-09-01T04:07:13.574Z,3.80
2018-09-01T04:09:41.961Z,3.80
2018-09-01T04:12:10.283Z,3.80
2018-09-01T04:14:38.644Z,3.90
2018-09-01T04:17:07.019Z,3.80
2018-09-01T04:19:35.347Z,3.80
2018-09-01T04:22:03.718Z,3.83
2018-09-01T04:24:32.156Z,3.63
2018-09-01T04:27:00.537Z,3.60
2018-09-01T04:29:28.937Z,3.90
2018-09-01T04:31:57.323Z,3.47
2018-09-01T04:34:25.604Z,2.87
2018-09-01T04:36:53.908Z,3.03
2018-09-01T04:39:22.304Z,3.43
2018-09-01T04:41:50.980Z,3.10
2018-09-01T04:44:19.319Z,3.50
2018-09-01T04:46:47.636Z,3.20
2018-09-01T04:49:15.954Z,3.00
2018-09-01T04:51:44.245Z,3.30
2018-09-01T04:54:12.568Z,3.20
2018-09-01T04:56:40.875Z,3.40
2018-09-01T04:59:09.213Z,3.63
2018-09-01T05:01:37.508Z,3.37
2018-09-01T05:04:05.805Z,3.20
2018-09-01T05:06:34.108Z,3.20
2018-09-01T05:09:02.460Z,3.33
2018-09-01T05:11:30.772Z,3.40
2018-09-01T05:14:00.193Z,3.57
2018-09-01T05:16:28.513Z,3.43
2018-09-01T05:18:56.909Z,3.13
2018-09-01T05:21:26.209Z,2.50
2018-09-01T05:23:54.540Z,2.80
2018-09-01T05:26:23.835Z,2.60
2018-09-01T05:28:52.151Z,2.50
2018-09-01T05:31:20.454Z,2.77
2018-09-01T05:33:48.749Z,2.40
2018-09-01T05:36:17.039Z,3.37
2018-09-01T05:38:45.360Z,3.10
2018-09-01T05:41:13.656Z,3.43
2018-09-01T05:43:41.989Z,2.83
2018-09-01T05:46:16.630Z,2.93
2018-09-01T05:48:44.915Z,3.60
2018-09-01T05:51:13.228Z,3.80
2018-09-01T05:53:41.532Z,3.53
2018-09-01T05:56:09.875Z,3.33
2018-09-01T05:58:38.240Z,3.17
2018-09-01T06:01:06.583Z,3.40
2018-09-01T06:03:34.889Z,3.20
2018-09-01T06:06:03.280Z,3.20
2018-09-01T06:08:31.523Z,3.20
2018-09-01T06:10:59.902Z,3.07
2018-09-01T06:13:28.219Z,3.40
2018-09-01T06:15:56.544Z,3.17
2018-09-01T06:18:24.859Z,3.33
2018-09-01T06:20:53.150Z,3.07
2018-09-01T06:23:21.491Z,2.50
2018-09-01T06:25:49.787Z,2.37
2018-09-01T06:28:25.072Z,2.50
2018-09-01T06:30:54.348Z,2.27
2018-09-01T06:33:22.664Z,2.97
2018-09-01T06:35:50.965Z,2.17
2018-09-01T06:38:19.366Z,2.10
2018-09-01T06:40:48.683Z,2.30
2018-09-01T06:43:17.004Z,1.73
2018-09-01T06:45:45.331Z,2.00
2018-09-01T06:48:13.659Z,2.00
2018-09-01T06:50:41.948Z,1.93
2018-09-01T06:53:10.286Z,2.13
2018-09-01T06:55:38.626Z,2.53
2018-09-01T06:58:06.922Z,2.40
2018-09-01T07:00:35.255Z,1.90
2018-09-01T07:03:03.546Z,1.90
2018-09-01T07:05:31.871Z,1.60
2018-09-01T07:08:00.211Z,1.87
2018-09-01T07:10:28.529Z,1.80
2018-09-01T07:12:56.847Z,1.37
2018-09-01T07:15:25.169Z,1.27
2018-09-01T07:17:53.489Z,1.60
2018-09-01T07:20:21.799Z,1.50
2018-09-01T07:22:50.135Z,1.37
2018-09-01T07:25:18.464Z,1.70
2018-09-01T07:27:46.774Z,1.23
2018-09-01T07:30:15.176Z,2.07
2018-09-01T07:32:43.413Z,1.40
2018-09-01T07:35:11.844Z,1.40
2018-09-01T07:37:40.181Z,1.20
2018-09-01T07:40:08.560Z,1.20
2018-09-01T07:42:36.872Z,1.17
2018-09-01T07:45:05.191Z,1.50
2018-09-01T07:47:33.518Z,1.63
2018-09-01T07:50:01.845Z,1.77
2018-09-01T07:52:30.140Z,1.40
2018-09-01T07:54:58.567Z,1.53
2018-09-01T07:57:27.030Z,1.50
2018-09-01T07:59:55.459Z,1.50
2018-09-01T08:02:23.860Z,1.30
2018-09-01T08:04:53.550Z,1.00
2018-09-01T08:07:21.846Z,1.60
2018-09-01T08:09:50.138Z,1.20
2018-09-01T08:12:18.484Z,1.50
2018-09-01T08:14:46.773Z,1.50
2018-09-01T08:17:15.126Z,1.60
2018-09-01T08:19:43.531Z,1.50
2018-09-01T08:22:12.955Z,1.40
2018-09-01T08:24:41.289Z,1.30
2018-09-01T08:27:09.637Z,1.63
2018-09-01T08:29:37.975Z,1.30
2018-09-01T08:32:06.284Z,1.40
2018-09-01T08:34:34.616Z,2.37
2018-09-01T08:37:03.050Z,1.30
2018-09-01T08:39:31.464Z,1.20
2018-09-01T08:41:59.911Z,1.70
2018-09-01T08:44:28.462Z,1.20
2018-09-01T08:46:57.752Z,1.10
2018-09-01T08:49:26.323Z,1.30
2018-09-01T08:51:54.976Z,1.20
2018-09-01T08:54:23.396Z,1.10
2018-09-01T08:56:52.028Z,1.50
2018-09-01T08:59:20.398Z,0.93
2018-09-01T09:01:48.807Z,1.70
2018-09-01T09:04:17.213Z,1.47
2018-09-01T09:06:45.592Z,1.80
2018-09-01T09:09:14.012Z,1.50
2018-09-01T09:11:42.443Z,1.30
2018-09-01T09:14:10.807Z,1.10
2018-09-01T09:16:39.226Z,2.20
2018-09-01T09:19:07.679Z,1.77
2018-09-01T09:21:36.024Z,1.57
2018-09-01T09:24:04.428Z,1.30
2018-09-01T09:26:32.836Z,1.10
2018-09-01T09:29:01.190Z,1.70
2018-09-01T09:31:29.579Z,1.30
2018-09-01T09:33:58.050Z,1.27
2018-09-01T09:36:26.454Z,1.20
2018-09-01T09:38:54.806Z,2.10
2018-09-01T09:41:23.141Z,1.80
2018-09-01T09:43:51.535Z,1.20
2018-09-01T09:46:19.895Z,1.60
2018-09-01T09:48:48.267Z,1.10
2018-09-01T09:51:17.729Z,1.40
2018-09-01T09:53:46.012Z,1.37
2018-09-01T09:56:14.338Z,1.37
2018-09-01T09:58:42.663Z,1.40
2018-09-01T10:01:16.171Z,1.73
2018-09-01T10:03:44.430Z,1.53
2018-09-01T10:06:12.722Z,1.70
2018-09-01T10:08:41.045Z,1.50
2018-09-01T10:11:09.517Z,1.27
2018-09-01T10:13:37.814Z,1.10
2018-09-01T10:16:06.247Z,1.50
2018-09-01T10:18:34.612Z,1.20
2018-09-01T10:21:03.052Z,1.43
2018-09-01T10:23:31.441Z,1.30
2018-09-01T10:25:59.866Z,1.30
2018-09-01T10:28:28.296Z,1.40
2018-09-01T10:30:56.707Z,1.63
2018-09-01T10:33:25.159Z,1.40
2018-09-01T10:35:53.555Z,1.30
2018-09-01T10:38:21.971Z,1.30
2018-09-01T10:40:50.344Z,1.60
2018-09-01T10:43:18.727Z,1.23
2018-09-01T10:45:47.124Z,1.00
2018-09-01T10:48:15.532Z,1.60
2018-09-01T10:50:44.046Z,1.60
2018-09-01T10:53:12.470Z,1.80
2018-09-01T10:55:40.910Z,1.97
2018-09-01T10:58:09.376Z,1.30
2018-09-01T11:00:37.766Z,1.50
2018-09-01T11:03:06.165Z,1.43
2018-09-01T11:05:34.639Z,1.70
2018-09-01T11:08:03.375Z,1.30
2018-09-01T11:10:31.691Z,1.33
2018-09-01T11:13:00.051Z,1.50
2018-09-01T11:15:28.469Z,1.57
2018-09-01T11:18:03.306Z,1.70
2018-09-01T11:20:31.596Z,2.50
2018-09-01T11:22:59.875Z,1.53
2018-09-01T11:25:28.831Z,1.70
2018-09-01T11:27:57.151Z,2.00
2018-09-01T11:30:25.436Z,1.73
2018-09-01T11:32:53.751Z,2.13
2018-09-01T11:35:22.064Z,1.50
2018-09-01T11:37:50.509Z,1.73
2018-09-01T11:40:18.828Z,1.90
2018-09-01T11:42:47.357Z,1.53
2018-09-01T11:45:16.036Z,1.80
2018-09-01T11:47:44.510Z,1.77
2018-09-01T11:50:12.824Z,1.80
2018-09-01T11:52:41.151Z,1.50
2018-09-01T11:55:09.461Z,2.07
2018-09-01T11:57:37.807Z,1.83
2018-09-01T12:00:06.233Z,1.57
2018-09-01T12:02:34.750Z,1.50
2018-09-01T12:05:03.042Z,1.97
2018-09-01T12:07:31.358Z,1.90
2018-09-01T12:09:59.663Z,1.97
2018-09-01T12:12:27.939Z,1.87
2018-09-01T12:14:56.227Z,1.83
2018-09-01T12:17:24.821Z,1.70
2018-09-01T12:19:53.164Z,2.17
2018-09-01T12:22:21.583Z,2.47
2018-09-01T12:24:49.867Z,1.60
2018-09-01T12:27:20.281Z,2.03
2018-09-01T12:29:48.630Z,2.27
2018-09-01T12:32:16.944Z,1.80
2018-09-01T12:34:45.383Z,1.80
2018-09-01T12:37:13.738Z,2.27
2018-09-01T12:39:42.102Z,1.87
2018-09-01T12:42:10.646Z,1.90
2018-09-01T12:44:39.302Z,1.80
2018-09-01T12:47:08.163Z,1.67
2018-09-01T12:49:36.748Z,2.70
2018-09-01T12:52:05.088Z,2.60
2018-09-01T12:54:33.399Z,2.03
2018-09-01T12:57:01.882Z,1.80
2018-09-01T12:59:30.307Z,2.13
2018-09-01T13:01:58.848Z,2.13
2018-09-01T13:04:27.226Z,2.17
2018-09-01T13:06:55.595Z,2.57
2018-09-01T13:09:23.995Z,2.10
2018-09-01T13:11:52.480Z,1.70
2018-09-01T13:14:20.876Z,2.40
2018-09-01T13:16:49.361Z,2.30
2018-09-01T13:19:17.749Z,2.77
2018-09-01T13:21:46.119Z,2.67
2018-09-01T13:24:14.582Z,2.03
2018-09-01T13:26:43.074Z,1.80
2018-09-01T13:29:11.445Z,2.27
2018-09-01T13:31:39.970Z,2.33
2018-09-01T13:34:08.284Z,2.50
2018-09-01T13:36:36.667Z,2.67
2018-09-01T13:39:05.950Z,2.20
2018-09-01T13:41:34.233Z,1.90
2018-09-01T13:44:02.550Z,2.40
2018-09-01T13:46:31.108Z,2.10
2018-09-01T13:48:59.494Z,2.40
2018-09-01T13:51:27.974Z,2.13
2018-09-01T13:53:56.344Z,2.10
2018-09-01T13:56:24.803Z,2.43
2018-09-01T13:58:53.304Z,1.90
2018-09-01T14:01:21.694Z,2.40
2018-09-01T14:03:50.000Z,2.10
2018-09-01T14:06:18.644Z,2.60
2018-09-01T14:08:47.166Z,2.10
2018-09-01T14:11:16.557Z,2.50
2018-09-01T14:13:45.032Z,2.30
2018-09-01T14:16:14.278Z,2.83
2018-09-01T14:18:42.665Z,2.73
2018-09-01T14:21:11.645Z,2.30
2018-09-01T14:23:40.264Z,2.53
2018-09-01T14:26:08.652Z,2.70
2018-09-01T14:28:37.068Z,2.30
2018-09-01T14:31:05.601Z,2.63
2018-09-01T14:33:33.996Z,2.33
2018-09-01T14:36:04.076Z,2.50
2018-09-01T14:38:31.247Z,2.20
2018-09-01T14:40:59.857Z,2.30
2018-09-01T14:43:28.213Z,2.40
2018-09-01T14:45:57.107Z,2.30
2018-09-01T14:48:31.994Z,2.20
2018-09-01T14:51:00.438Z,1.87
2018-09-01T14:53:28.772Z,1.90
2018-09-01T14:55:57.442Z,2.77
2018-09-01T14:58:26.970Z,2.40
2018-09-01T15:00:56.481Z,2.17
2018-09-01T15:03:27.627Z,2.00
2018-09-01T15:05:56.340Z,2.30
2018-09-01T15:08:25.352Z,2.30
2018-09-01T15:10:53.708Z,2.00
2018-09-01T15:13:22.620Z,2.50
2018-09-01T15:15:50.998Z,2.20
2018-09-01T15:18:20.307Z,2.00
2018-09-01T15:20:48.803Z,1.97
2018-09-01T15:23:17.196Z,2.43
2018-09-01T15:25:45.838Z,2.70
2018-09-01T15:28:14.626Z,2.73
2018-09-01T15:30:43.602Z,2.30
2018-09-01T15:33:12.816Z,2.10
2018-09-01T15:35:41.282Z,2.17
2018-09-01T15:38:09.577Z,2.07
2018-09-01T15:40:38.568Z,2.07
2018-09-01T15:43:06.968Z,2.47
2018-09-01T15:45:35.665Z,2.13
2018-09-01T15:48:04.234Z,2.50
2018-09-01T15:50:32.535Z,2.37
2018-09-01T15:53:00.972Z,2.07
2018-09-01T15:55:29.367Z,1.87
2018-09-01T15:57:57.910Z,2.57
2018-09-01T16:00:26.383Z,2.27
2018-09-01T16:02:54.747Z,2.00
2018-09-01T16:05:23.603Z,2.00
2018-09-01T16:07:53.937Z,3.20
2018-09-01T16:10:22.315Z,2.67
2018-09-01T16:12:51.322Z,2.07
2018-09-01T16:15:20.109Z,2.07
2018-09-01T16:17:48.674Z,2.33
2018-09-01T16:20:17.321Z,2.13
2018-09-01T16:22:46.241Z,2.20
2018-09-01T16:25:15.374Z,2.20
2018-09-01T16:27:43.956Z,2.03
2018-09-01T16:30:12.338Z,2.13
2018-09-01T16:32:41.092Z,2.13
2018-09-01T16:35:09.561Z,2.60
2018-09-01T16:37:38.311Z,2.07
2018-09-01T16:40:07.069Z,2.57
2018-09-01T16:42:35.669Z,2.40
2018-09-01T16:45:03.981Z,1.90
2018-09-01T16:47:32.310Z,1.90
2018-09-01T16:50:01.136Z,2.30
2018-09-01T16:52:29.624Z,2.10
2018-09-01T16:54:57.952Z,2.13
2018-09-01T16:57:26.359Z,2.10
2018-09-01T16:59:54.663Z,1.90
2018-09-01T17:02:23.897Z,2.10
2018-09-01T17:04:52.294Z,2.47
2018-09-01T17:07:20.948Z,2.80
2018-09-01T17:09:49.368Z,2.20
2018-09-01T17:12:17.757Z,2.40
2018-09-01T17:14:46.249Z,2.13
2018-09-01T17:17:14.590Z,2.90
2018-09-01T17:19:43.137Z,2.30
2018-09-01T17:22:11.621Z,2.30
2018-09-01T17:24:39.918Z,2.33
2018-09-01T17:27:08.284Z,2.00
2018-09-01T17:29:37.544Z,2.20
2018-09-01T17:32:05.990Z,2.70
2018-09-01T17:34:34.493Z,2.40
2018-09-01T17:37:03.828Z,2.93
2018-09-01T17:39:32.239Z,2.60
2018-09-01T17:42:00.727Z,2.40
2018-09-01T17:44:29.043Z,2.43
2018-09-01T17:46:57.383Z,2.67
2018-09-01T17:49:26.233Z,3.00
2018-09-01T17:51:54.602Z,3.10
2018-09-01T17:54:26.044Z,2.80
2018-09-01T17:56:54.519Z,4.00
2018-09-01T17:59:23.125Z,3.03
2018-09-01T18:01:51.702Z,2.50
2018-09-01T18:04:20.246Z,2.50
2018-09-01T18:06:49.136Z,2.27
2018-09-01T18:09:18.157Z,2.20
2018-09-01T18:11:46.877Z,2.73
2018-09-01T18:14:15.635Z,2.97
2018-09-01T18:16:44.944Z,3.40
2018-09-01T18:19:13.279Z,3.07
2018-09-01T18:21:41.979Z,3.43
2018-09-01T18:24:10.377Z,3.30
2018-09-01T18:26:39.533Z,3.20
2018-09-01T18:29:08.287Z,2.70
2018-09-01T18:31:36.833Z,3.47
2018-09-01T18:34:05.140Z,4.23
2018-09-01T18:36:33.703Z,3.40
2018-09-01T18:39:02.523Z,3.47
2018-09-01T18:41:30.928Z,3.30
2018-09-01T18:43:59.227Z,2.80
2018-09-01T18:46:28.603Z,2.83
2018-09-01T18:48:56.952Z,2.90
2018-09-01T18:51:25.935Z,3.63
2018-09-01T18:53:54.231Z,2.67
2018-09-01T18:56:22.835Z,2.60
2018-09-01T18:58:51.220Z,2.30
2018-09-01T19:01:19.857Z,2.43
2018-09-01T19:03:48.243Z,2.93
2018-09-01T19:06:16.568Z,2.70
2018-09-01T19:08:45.101Z,3.33
2018-09-01T19:11:13.435Z,2.43
2018-09-01T19:13:41.885Z,2.97
2018-09-01T19:16:10.198Z,3.13
2018-09-01T19:18:38.612Z,3.20
2018-09-01T19:21:07.206Z,3.27
2018-09-01T19:23:35.523Z,3.80
2018-09-01T19:26:04.107Z,3.40
2018-09-01T19:28:32.583Z,4.03
2018-09-01T19:31:01.182Z,3.27
2018-09-01T19:33:29.765Z,3.13
2018-09-01T19:35:58.359Z,3.07
2018-09-01T19:38:26.773Z,3.40
2018-09-01T19:40:55.248Z,3.53
2018-09-01T19:43:23.716Z,3.57
2018-09-01T19:45:52.243Z,3.37
2018-09-01T19:48:20.583Z,3.93
2018-09-01T19:50:49.081Z,5.10
2018-09-01T19:53:17.397Z,4.03
2018-09-01T19:55:45.697Z,5.00
2018-09-01T19:58:14.059Z,5.00
2018-09-01T20:00:42.402Z,5.47
2018-09-01T20:03:10.756Z,5.40
2018-09-01T20:05:39.476Z,4.30
2018-09-01T20:08:07.988Z,4.03
2018-09-01T20:10:36.380Z,3.30
2018-09-01T20:13:04.850Z,3.40
2018-09-01T20:15:33.205Z,3.20
2018-09-01T20:18:01.515Z,3.90
2018-09-01T20:20:29.915Z,3.53
2018-09-01T20:22:58.487Z,4.60
2018-09-01T20:25:27.328Z,3.33
2018-09-01T20:27:56.043Z,4.40
2018-09-01T20:30:24.343Z,3.70
2018-09-01T20:32:52.627Z,4.33
2018-09-01T20:35:26.306Z,3.83
2018-09-01T20:37:56.049Z,4.60
2018-09-01T20:40:24.314Z,3.70
2018-09-01T20:42:52.625Z,3.80
2018-09-01T20:45:20.957Z,3.83
2018-09-01T20:47:49.248Z,4.00
2018-09-01T20:50:17.589Z,4.30
2018-09-01T20:52:46.037Z,3.30
2018-09-01T20:55:14.346Z,4.70
2018-09-01T20:57:42.846Z,5.00
2018-09-01T21:00:11.127Z,4.93
2018-09-01T21:02:39.456Z,5.10
2018-09-01T21:05:08.815Z,4.57
2018-09-01T21:07:37.197Z,4.60
2018-09-01T21:10:05.486Z,5.03
2018-09-01T21:12:34.803Z,5.07
2018-09-01T21:15:03.252Z,4.30
2018-09-01T21:17:32.020Z,4.17
2018-09-01T21:20:00.643Z,4.30
2018-09-01T21:22:28.964Z,4.70
2018-09-01T21:25:00.122Z,3.57
2018-09-01T21:27:28.472Z,4.77
2018-09-01T21:29:56.967Z,4.17
2018-09-01T21:32:25.495Z,4.10
2018-09-01T21:34:53.863Z,3.83
2018-09-01T21:37:22.142Z,3.50
2018-09-01T21:39:51.528Z,3.90
2018-09-01T21:42:20.160Z,4.00
2018-09-01T21:44:48.727Z,3.67
2018-09-01T21:47:17.037Z,3.77
2018-09-01T21:49:46.382Z,3.70
2018-09-01T21:54:50.287Z,3.83
2018-09-01T21:57:18.618Z,3.30
2018-09-01T21:59:46.980Z,3.67
2018-09-01T22:02:26.029Z,3.80
2018-09-01T22:04:59.701Z,3.80
2018-09-01T22:07:28.161Z,4.70
2018-09-01T22:10:02.806Z,4.70
2018-09-01T22:12:31.099Z,4.37
2018-09-01T22:14:59.536Z,4.60
2018-09-01T22:17:28.220Z,4.40
2018-09-01T22:19:56.478Z,4.57
2018-09-01T22:22:24.759Z,4.90
2018-09-01T22:24:53.177Z,4.47
2018-09-01T22:27:21.617Z,4.00
2018-09-01T22:29:50.008Z,4.40
2018-09-01T22:32:18.516Z,5.13
2018-09-01T22:34:46.958Z,4.50
2018-09-01T22:37:15.311Z,4.50
2018-09-01T22:39:43.779Z,4.37
2018-09-01T22:42:12.095Z,4.07
2018-09-01T22:44:40.485Z,4.37
2018-09-01T22:47:11.399Z,4.03
2018-09-01T22:49:39.881Z,4.07
2018-09-01T22:52:08.265Z,3.90
2018-09-01T22:54:36.671Z,4.23
2018-09-01T22:57:05.252Z,4.03
2018-09-01T22:59:33.599Z,4.70
2018-09-01T23:02:02.015Z,3.80
2018-09-01T23:04:30.562Z,4.37
2018-09-01T23:06:59.014Z,4.80
2018-09-01T23:09:27.463Z,4.33
2018-09-01T23:11:55.804Z,4.57
2018-09-01T23:14:24.363Z,4.90
2018-09-01T23:16:52.633Z,4.63
2018-09-01T23:19:21.142Z,4.10
2018-09-01T23:21:49.542Z,4.30
2018-09-01T23:24:17.942Z,4.90
2018-09-01T23:26:46.382Z,4.10
2018-09-01T23:29:14.664Z,4.90
2018-09-01T23:31:43.032Z,4.87
2018-09-01T23:34:11.306Z,4.77
2018-09-01T23:36:39.733Z,4.90
2018-09-01T23:39:09.042Z,4.60
2018-09-01T23:41:37.548Z,4.97
2018-09-01T23:44:05.959Z,4.70
2018-09-01T23:46:34.344Z,4.90
2018-09-01T23:49:02.754Z,4.60
2018-09-01T23:51:31.217Z,5.93
2018-09-01T23:53:59.687Z,5.70
2018-09-01T23:56:28.054Z,5.70
2018-09-01T23:58:56.408Z,5.80
