createdAt,value
2018-07-12T01:30:01.291Z,0.1
2018-07-12T01:32:01.127Z,0.2
2018-07-12T01:33:01.090Z,0.3
2018-07-12T01:35:01.252Z,0.4
2018-07-12T01:36:01.124Z,0.5
2018-07-12T01:38:01.121Z,0.6
2018-07-12T01:39:01.091Z,0.7
2018-07-12T01:41:01.228Z,0.8
2018-07-12T01:42:01.117Z,0.9
2018-07-12T01:44:01.093Z,1.1
2018-07-12T01:45:01.087Z,1.1
2018-07-12T01:46:01.278Z,1.2
2018-07-12T01:47:01.124Z,1.3
2018-07-12T01:49:01.177Z,1.4
2018-07-12T01:50:01.094Z,1.5
2018-07-12T01:51:01.232Z,1.6
2018-07-12T01:52:06.091Z,1.7
2018-07-12T01:53:01.061Z,1.9
2018-07-12T01:54:01.091Z,2.0
2018-07-12T01:55:01.093Z,2.2
2018-07-12T01:56:01.240Z,2.4
2018-07-12T01:57:01.118Z,2.7
2018-07-12T01:58:01.094Z,2.9
2018-07-12T01:59:01.094Z,3.2
2018-07-12T02:00:01.096Z,3.5
2018-07-12T02:01:01.235Z,3.8
2018-07-12T02:02:01.125Z,4.2
2018-07-12T02:03:01.095Z,4.7
2018-07-12T02:04:01.093Z,5.2
2018-07-12T02:05:01.096Z,5.8
2018-07-12T02:06:01.270Z,6.4
2018-07-12T02:07:01.094Z,7.1
2018-07-12T02:08:01.096Z,7.9
2018-07-12T02:09:01.101Z,8.7
2018-07-12T02:10:01.099Z,9.7
2018-07-12T02:12:01.247Z,10.9
2018-07-12T02:13:01.084Z,12.3
2018-07-12T02:14:01.084Z,13.8
2018-07-12T02:15:01.087Z,15.5
2018-07-12T02:16:01.133Z,17.5
2018-07-12T02:17:01.309Z,19.6
2018-07-12T02:18:01.083Z,22.0
2018-07-12T02:19:01.088Z,24.7
2018-07-12T02:20:01.086Z,27.7
2018-07-12T02:21:01.109Z,31.0
2018-07-12T02:22:01.224Z,34.7
2018-07-12T02:23:01.084Z,38.9
2018-07-12T02:24:01.082Z,43.6
2018-07-12T02:25:01.117Z,48.9
2018-07-12T02:26:01.084Z,54.8
2018-07-12T02:27:01.254Z,61.2
2018-07-12T02:28:01.085Z,68.4
2018-07-12T02:29:01.083Z,76.5
2018-07-12T02:30:01.126Z,85.5
2018-07-12T02:31:01.116Z,95.5
2018-07-12T02:32:01.291Z,106.8
2018-07-12T02:33:01.088Z,119.4
2018-07-12T02:34:01.089Z,133.5
2018-07-12T02:35:01.161Z,149.3
2018-07-12T02:36:01.094Z,167.2
2018-07-12T02:37:01.232Z,187.7
2018-07-12T02:38:01.092Z,211.6
2018-07-12T02:39:01.090Z,239.2
2018-07-12T02:40:01.090Z,270.7
2018-07-12T02:41:01.087Z,306.0
2018-07-12T02:42:01.231Z,344.6
2018-07-12T02:43:01.094Z,385.5
2018-07-12T02:44:01.092Z,427.4
2018-07-12T02:45:01.114Z,469.2
2018-07-12T02:46:01.106Z,511.1
2018-07-12T02:47:01.234Z,554.2
2018-07-12T02:48:01.095Z,600.2
2018-07-12T02:49:01.089Z,650.3
2018-07-12T02:50:01.119Z,705.5
2018-07-12T02:51:01.093Z,766.5
2018-07-12T02:52:01.231Z,833.8
2018-07-12T02:53:01.095Z,907.4
2018-07-12T02:54:06.095Z,987.2
2018-07-12T02:55:01.112Z,1073.3
2018-07-12T02:56:01.096Z,1167.6
2018-07-12T02:57:01.259Z,1272.2
2018-07-12T02:58:01.094Z,1389.0
2018-07-12T02:59:01.093Z,1518.4
2018-07-12T03:00:01.101Z,1660.2
2018-07-12T03:01:01.094Z,1813.9
2018-07-12T03:02:01.235Z,1979.1
2018-07-12T03:03:01.090Z,2155.7
2018-07-12T03:04:01.107Z,2343.3
2018-07-12T03:05:02.126Z,2539.7
2018-07-12T03:06:01.094Z,2742.4
2018-07-12T03:07:01.237Z,2950.2
2018-07-12T03:08:01.100Z,3162.3
2018-07-12T03:09:01.099Z,3378.7
2018-07-12T03:10:01.102Z,3600.0
2018-07-12T03:11:01.102Z,3826.7
2018-07-12T03:12:01.205Z,4060.1
2018-07-12T03:13:01.097Z,4302.4
2018-07-12T03:14:01.092Z,4556.9
2018-07-12T03:15:01.097Z,4826.3
2018-07-12T03:16:01.095Z,5111.9
2018-07-12T03:17:01.247Z,5413.1
2018-07-12T03:18:01.064Z,5728.4
2018-07-12T03:19:01.063Z,6056.2
2018-07-12T03:20:01.108Z,6396.8
2018-07-12T03:21:01.098Z,6751.8
2018-07-12T03:22:01.232Z,7122.8
2018-07-12T03:23:01.105Z,7513.2
2018-07-12T03:24:01.098Z,7920.8
2018-07-12T03:25:01.100Z,8340.2
2018-07-12T03:26:01.095Z,8765.7
2018-07-12T03:27:01.261Z,9192.6
2018-07-12T03:28:01.097Z,9617.9
2018-07-12T03:29:01.064Z,10038.7
2018-07-12T03:30:01.098Z,10452.2
2018-07-12T03:31:01.102Z,10858.2
2018-07-12T03:32:01.237Z,11255.3
2018-07-12T03:33:01.064Z,11643.4
2018-07-12T03:34:01.096Z,12022.7
2018-07-12T03:35:01.095Z,12390.5
2018-07-12T03:36:01.100Z,12744.5
2018-07-12T03:37:01.244Z,13083.3
2018-07-12T03:38:01.067Z,13403.5
2018-07-12T03:40:01.124Z,13721.7
2018-07-12T03:41:01.086Z,14027.2
2018-07-12T03:42:01.265Z,14324.9
2018-07-12T03:43:01.083Z,14615.9
2018-07-12T03:44:01.084Z,14899.1
2018-07-12T03:45:01.085Z,15174.2
2018-07-12T03:46:01.087Z,15442.7
2018-07-12T03:47:01.256Z,15702.8
2018-07-12T03:48:01.054Z,15955.1
2018-07-12T03:49:01.085Z,16197.8
2018-07-12T03:50:01.090Z,16429.6
2018-07-12T03:51:01.090Z,16652.5
2018-07-12T03:52:01.260Z,16866.0
2018-07-12T03:53:01.056Z,17070.1
2018-07-12T03:54:01.057Z,17265.4
2018-07-12T03:55:01.104Z,17437.2
2018-07-12T03:56:01.059Z,17604.8
2018-07-12T03:57:01.345Z,17771.8
2018-07-12T03:58:01.118Z,17935.3
2018-07-12T03:59:01.089Z,18092.1
2018-07-12T04:00:01.090Z,18241.9
2018-07-12T04:01:01.089Z,18385.5
2018-07-12T04:02:01.237Z,18523.9
2018-07-12T04:03:01.101Z,18656.5
2018-07-12T04:04:01.057Z,18784.5
2018-07-12T04:05:01.092Z,18909.1
2018-07-12T04:06:01.063Z,19028.5
2018-07-12T04:07:01.299Z,19142.7
2018-07-12T04:08:01.090Z,19252.5
2018-07-12T04:09:01.094Z,19356.9
2018-07-12T04:10:01.090Z,19460.5
2018-07-12T04:11:01.175Z,19558.7
2018-07-12T04:12:01.241Z,19643.7
2018-07-12T04:13:01.090Z,19720.7
2018-07-12T04:14:01.057Z,19794.5
2018-07-12T04:15:01.107Z,19867.8
2018-07-12T04:16:01.058Z,19941.9
2018-07-12T04:17:01.233Z,20017.2
2018-07-12T04:18:01.065Z,20095.4
2018-07-12T04:19:01.092Z,20178.1
2018-07-12T04:20:01.093Z,20265.7
2018-07-12T04:21:01.060Z,20360.8
2018-07-12T04:22:01.231Z,20467.9
2018-07-12T04:23:01.091Z,20590.1
2018-07-12T04:24:01.095Z,20729.2
2018-07-12T04:25:01.091Z,20874.8
2018-07-12T04:26:01.092Z,21030.7
2018-07-12T04:27:01.263Z,21201.4
2018-07-12T04:28:01.096Z,21382.2
2018-07-12T04:29:01.098Z,21570.7
2018-07-12T04:30:01.098Z,21766.9
2018-07-12T04:31:06.099Z,21962.9
2018-07-12T04:32:01.234Z,22150.8
2018-07-12T04:33:01.093Z,22325.5
2018-07-12T04:34:01.098Z,22484.3
2018-07-12T04:35:01.100Z,22630.9
2018-07-12T04:36:06.099Z,22771.0
2018-07-12T04:37:01.242Z,22910.1
2018-07-12T04:38:01.105Z,23048.3
2018-07-12T04:39:01.102Z,23183.9
2018-07-12T04:40:01.098Z,23320.7
2018-07-12T04:42:01.231Z,23474.1
2018-07-12T04:43:01.082Z,23629.1
2018-07-12T04:44:01.066Z,23792.5
2018-07-12T04:45:01.083Z,23967.2
2018-07-12T04:46:01.119Z,24153.3
2018-07-12T04:47:01.196Z,24361.6
2018-07-12T04:48:01.085Z,24605.0
2018-07-12T04:49:01.085Z,24891.8
2018-07-12T04:50:01.085Z,25224.7
2018-07-12T04:51:01.084Z,25604.1
2018-07-12T04:52:01.203Z,26039.9
2018-07-12T04:53:01.053Z,26544.9
2018-07-12T04:54:01.097Z,27136.8
2018-07-12T04:55:01.058Z,27836.6
2018-07-12T04:56:01.112Z,28657.7
2018-07-12T04:57:01.228Z,29668.3
2018-07-12T04:58:01.115Z,30973.7
2018-07-12T04:59:01.091Z,32633.1
2018-07-12T05:00:01.092Z,34519.0
2018-07-12T05:01:01.093Z,36536.6
2018-07-12T05:02:01.238Z,38589.2
2018-07-12T05:03:01.084Z,40572.6
2018-07-12T05:04:01.091Z,42477.5
2018-07-12T05:05:01.091Z,44271.1
2018-07-12T05:06:01.090Z,45946.5
2018-07-12T05:07:01.233Z,47596.3
2018-07-12T05:08:01.090Z,49285.7
2018-07-12T05:09:01.060Z,50959.4
2018-07-12T05:10:01.095Z,52592.5
2018-07-12T05:11:01.102Z,54175.1
2018-07-12T05:12:01.239Z,55642.5
2018-07-12T05:13:01.086Z,56917.8
2018-07-12T05:14:01.090Z,57940.4
2018-07-12T05:15:01.096Z,58712.2
2018-07-12T05:16:01.097Z,59326.6
2018-07-12T05:17:01.198Z,59874.9
2018-07-12T05:18:01.085Z,60455.9
2018-07-12T05:19:01.095Z,61074.9
2018-07-12T05:20:01.092Z,61763.7
2018-07-12T05:21:01.098Z,62525.1
2018-07-12T05:22:01.292Z,63251.5
2018-07-12T05:23:01.119Z,63857.4
2018-07-12T05:24:01.094Z,64376.5
2018-07-12T05:25:01.101Z,64813.3
2018-07-12T05:26:01.096Z,65165.2
2018-07-12T05:27:01.260Z,65411.0
2018-07-12T05:28:01.129Z,65535.0
2018-07-12T05:30:01.165Z,65535.0
2018-07-12T05:45:01.091Z,65535.0
2018-07-12T05:48:01.091Z,65503.2
2018-07-12T05:50:01.215Z,64717.2
2018-07-12T05:51:01.230Z,63584.3
2018-07-12T05:52:01.124Z,62432.2
2018-07-12T05:53:01.091Z,61324.7
2018-07-12T05:54:06.091Z,60424.3
2018-07-12T05:55:01.060Z,59523.5
2018-07-12T05:56:01.201Z,58892.3
2018-07-12T05:57:01.063Z,58517.9
2018-07-12T06:00:01.159Z,58517.9
2018-07-12T06:03:01.142Z,58549.7
2018-07-12T06:05:01.071Z,59335.7
2018-07-12T06:06:01.237Z,60468.7
2018-07-12T06:07:01.068Z,61620.7
2018-07-12T06:08:01.103Z,62728.3
2018-07-12T06:09:01.102Z,63628.6
2018-07-12T06:10:01.102Z,64529.4
2018-07-12T06:11:01.239Z,65160.7
2018-07-12T06:12:01.102Z,65535.0
2018-07-12T06:15:01.107Z,65535.0
2018-07-12T06:30:01.248Z,65535.0
2018-07-12T06:45:01.102Z,65535.0
2018-07-12T07:00:01.229Z,65535.0
2018-07-12T07:15:01.059Z,65535.0
2018-07-12T07:30:01.161Z,65535.0
2018-07-12T07:45:01.110Z,65535.0
2018-07-12T08:00:01.155Z,65535.0
2018-07-12T08:15:01.094Z,65535.0
2018-07-12T08:30:01.308Z,65535.0
2018-07-12T08:45:01.104Z,65535.0
2018-07-12T09:00:01.222Z,65535.0
2018-07-12T09:15:01.094Z,65535.0
2018-07-12T09:30:01.209Z,65535.0
2018-07-12T09:45:01.358Z,65535.0
2018-07-12T10:00:01.359Z,65535.0
2018-07-12T10:15:01.097Z,65535.0
2018-07-12T10:30:01.386Z,65535.0
2018-07-12T10:45:01.062Z,65535.0
2018-07-12T11:01:01.151Z,65535.0
2018-07-12T11:15:01.087Z,65535.0
2018-07-12T11:30:01.156Z,65535.0
2018-07-12T11:45:01.303Z,65535.0
2018-07-12T12:00:01.156Z,65535.0
2018-07-12T12:16:01.083Z,65535.0
2018-07-12T12:30:01.215Z,65535.0
2018-07-12T12:45:01.093Z,65535.0
2018-07-12T13:00:01.269Z,65535.0
2018-07-12T13:15:01.063Z,65535.0
2018-07-12T13:30:01.150Z,65535.0
2018-07-12T13:45:01.293Z,65535.0
2018-07-12T14:00:01.101Z,65535.0
2018-07-12T14:15:01.098Z,65535.0
2018-07-12T14:30:01.148Z,65535.0
2018-07-12T14:45:01.059Z,65535.0
2018-07-12T15:00:01.160Z,65535.0
2018-07-12T15:15:01.052Z,65535.0
2018-07-12T15:30:01.089Z,65535.0
2018-07-12T15:45:01.060Z,65535.0
2018-07-12T16:00:01.102Z,65535.0
2018-07-12T16:15:01.092Z,65535.0
2018-07-12T16:26:01.093Z,65282.5
2018-07-12T16:27:01.093Z,65092.9
2018-07-12T16:30:06.157Z,65092.9
2018-07-12T16:39:01.098Z,64287.8
2018-07-12T16:40:01.139Z,63273.2
2018-07-12T16:41:01.095Z,62478.1
2018-07-12T16:42:01.150Z,61952.7
2018-07-12T16:45:01.102Z,60889.3
2018-07-12T16:46:01.094Z,59766.9
2018-07-12T16:47:01.093Z,58636.2
2018-07-12T16:48:01.238Z,57499.0
2018-07-12T16:49:01.096Z,56363.9
2018-07-12T16:50:01.098Z,55226.9
2018-07-12T16:51:01.099Z,54089.1
2018-07-12T16:52:01.097Z,52947.7
2018-07-12T16:53:01.208Z,51795.2
2018-07-12T16:54:01.097Z,51440.2
2018-07-12T16:56:01.083Z,51304.9
2018-07-12T16:57:01.080Z,51228.5
2018-07-12T16:58:01.193Z,50864.1
2018-07-12T16:59:01.089Z,49807.3
2018-07-12T17:00:01.087Z,48754.5
2018-07-12T17:01:01.085Z,48755.5
2018-07-12T17:02:01.088Z,48801.3
2018-07-12T17:03:01.227Z,48864.1
2018-07-12T17:04:01.084Z,48946.6
2018-07-12T17:05:01.091Z,49045.7
2018-07-12T17:06:01.087Z,49172.4
2018-07-12T17:07:01.086Z,49369.1
2018-07-12T17:08:01.225Z,49677.6
2018-07-12T17:09:01.055Z,50122.1
2018-07-12T17:10:01.084Z,50662.3
2018-07-12T17:11:06.086Z,51198.7
2018-07-12T17:12:01.058Z,51635.9
2018-07-12T17:13:01.230Z,51956.8
2018-07-12T17:14:01.137Z,52220.2
2018-07-12T17:15:02.521Z,52474.7
2018-07-12T17:16:06.092Z,52798.9
2018-07-12T17:17:01.058Z,53279.6
2018-07-12T17:18:01.203Z,53956.6
2018-07-12T17:19:01.058Z,54844.3
2018-07-12T17:20:01.102Z,55880.2
2018-07-12T17:21:01.116Z,56890.5
2018-07-12T17:22:01.147Z,57831.7
2018-07-12T17:23:01.320Z,58580.4
2018-07-12T17:24:01.059Z,59178.4
2018-07-12T17:25:01.098Z,59721.0
2018-07-12T17:26:01.131Z,60334.5
2018-07-12T17:27:01.093Z,61021.3
2018-07-12T17:28:01.265Z,61779.8
2018-07-12T17:29:01.095Z,62573.2
2018-07-12T17:30:01.100Z,63371.5
2018-07-12T17:31:01.163Z,64109.8
2018-07-12T17:32:01.097Z,64533.4
2018-07-12T17:33:01.266Z,64535.3
2018-07-12T17:34:01.104Z,64107.1
2018-07-12T17:35:01.166Z,63337.5
2018-07-12T17:36:06.098Z,62402.6
2018-07-12T17:38:01.282Z,61173.9
2018-07-12T17:39:01.049Z,59881.5
2018-07-12T17:40:01.047Z,58481.5
2018-07-12T17:41:01.155Z,56930.9
2018-07-12T17:42:01.081Z,55211.0
2018-07-12T17:43:01.228Z,53427.3
2018-07-12T17:44:01.080Z,51601.3
2018-07-12T17:45:01.077Z,49743.2
2018-07-12T17:46:01.048Z,47856.0
2018-07-12T17:47:01.104Z,45933.9
2018-07-12T17:48:01.187Z,44154.5
2018-07-12T17:49:01.050Z,42566.5
2018-07-12T17:50:01.084Z,41158.6
2018-07-12T17:51:01.047Z,39904.5
2018-07-12T17:52:01.107Z,38800.1
2018-07-12T17:53:01.225Z,37977.0
2018-07-12T17:54:01.048Z,37295.1
2018-07-12T17:55:01.085Z,36749.8
2018-07-12T17:56:01.088Z,36332.6
2018-07-12T17:57:01.107Z,36039.1
2018-07-12T17:58:01.224Z,35864.0
2018-07-12T17:59:01.080Z,35769.8
2018-07-12T18:00:01.090Z,35709.0
2018-07-12T18:01:01.088Z,35658.0
2018-07-12T18:02:01.085Z,35628.6
2018-07-12T18:03:01.229Z,35629.0
2018-07-12T18:04:01.111Z,35644.1
2018-07-12T18:05:01.107Z,35667.1
2018-07-12T18:06:01.147Z,35682.9
2018-07-12T18:07:01.112Z,35678.4
2018-07-12T18:08:01.225Z,35635.9
2018-07-12T18:09:01.056Z,35523.5
2018-07-12T18:10:01.091Z,35327.8
2018-07-12T18:11:01.086Z,35052.2
2018-07-12T18:12:01.078Z,34690.1
2018-07-12T18:13:01.232Z,34227.5
2018-07-12T18:14:01.091Z,33690.6
2018-07-12T18:15:01.091Z,33123.1
2018-07-12T18:16:01.089Z,32539.1
2018-07-12T18:17:01.123Z,31952.1
2018-07-12T18:18:01.229Z,31341.5
2018-07-12T18:19:01.088Z,30717.0
2018-07-12T18:20:01.093Z,30087.5
2018-07-12T18:21:01.087Z,29462.7
2018-07-12T18:22:01.090Z,28850.3
2018-07-12T18:23:01.276Z,28264.7
2018-07-12T18:24:01.061Z,27733.5
2018-07-12T18:25:01.074Z,27258.5
2018-07-12T18:26:01.092Z,26831.9
2018-07-12T18:27:01.119Z,26439.5
2018-07-12T18:28:01.231Z,26073.5
2018-07-12T18:29:01.059Z,25725.1
2018-07-12T18:30:01.095Z,25389.8
2018-07-12T18:31:01.095Z,25074.4
2018-07-12T18:33:01.213Z,24745.8
2018-07-12T18:34:01.049Z,24423.3
2018-07-12T18:35:01.077Z,24105.7
2018-07-12T18:36:01.050Z,23793.3
2018-07-12T18:37:01.109Z,23484.5
2018-07-12T18:38:01.225Z,23179.9
2018-07-12T18:39:01.119Z,22880.6
2018-07-12T18:40:01.087Z,22587.7
2018-07-12T18:41:01.082Z,22303.3
2018-07-12T18:42:01.105Z,22026.7
2018-07-12T18:43:01.230Z,21757.1
2018-07-12T18:44:01.083Z,21491.7
2018-07-12T18:45:01.086Z,21227.7
2018-07-12T18:46:01.086Z,20960.8
2018-07-12T18:47:01.121Z,20690.5
2018-07-12T18:48:01.228Z,20430.7
2018-07-12T18:49:01.081Z,20167.9
2018-07-12T18:50:01.082Z,19904.7
2018-07-12T18:51:01.084Z,19642.1
2018-07-12T18:52:01.080Z,19380.9
2018-07-12T18:53:01.234Z,19120.5
2018-07-12T18:54:02.122Z,18860.2
2018-07-12T18:55:01.087Z,18597.8
2018-07-12T18:56:01.212Z,18331.2
2018-07-12T18:57:01.131Z,18059.1
2018-07-12T18:58:01.249Z,17780.9
2018-07-12T18:59:01.088Z,17498.4
2018-07-12T19:00:01.086Z,17210.1
2018-07-12T19:01:01.107Z,16914.8
2018-07-12T19:02:01.085Z,16616.3
2018-07-12T19:03:01.237Z,16322.6
2018-07-12T19:04:01.097Z,16034.7
2018-07-12T19:05:01.093Z,15749.0
2018-07-12T19:06:01.088Z,15463.9
2018-07-12T19:07:01.062Z,15179.3
2018-07-12T19:08:01.257Z,14895.6
2018-07-12T19:09:01.062Z,14611.3
2018-07-12T19:10:01.089Z,14326.7
2018-07-12T19:11:01.092Z,14043.0
2018-07-12T19:12:01.091Z,13758.5
2018-07-12T19:13:01.199Z,13472.7
2018-07-12T19:14:01.070Z,13184.9
2018-07-12T19:15:01.178Z,12899.4
2018-07-12T19:16:01.098Z,12621.2
2018-07-12T19:17:01.067Z,12347.1
2018-07-12T19:18:01.259Z,12069.5
2018-07-12T19:19:01.095Z,11789.5
2018-07-12T19:20:01.107Z,11508.0
2018-07-12T19:21:01.104Z,11223.3
2018-07-12T19:23:01.230Z,10912.9
2018-07-12T19:24:01.048Z,10596.7
2018-07-12T19:25:01.079Z,10277.9
2018-07-12T19:26:01.076Z,9958.0
2018-07-12T19:27:01.050Z,9638.2
2018-07-12T19:28:01.342Z,9320.8
2018-07-12T19:29:01.079Z,9007.1
2018-07-12T19:30:01.051Z,8698.7
2018-07-12T19:31:01.050Z,8394.9
2018-07-12T19:32:01.089Z,8094.2
2018-07-12T19:33:01.253Z,7796.9
2018-07-12T19:34:01.081Z,7501.9
2018-07-12T19:35:01.222Z,7208.5
2018-07-12T19:36:01.050Z,6919.4
2018-07-12T19:37:01.054Z,6636.7
2018-07-12T19:38:01.227Z,6384.1
2018-07-12T19:39:01.088Z,6142.1
2018-07-12T19:40:01.121Z,5908.5
2018-07-12T19:41:01.092Z,5681.9
2018-07-12T19:42:01.084Z,5461.0
2018-07-12T19:43:01.229Z,5245.3
2018-07-12T19:44:01.087Z,5034.3
2018-07-12T19:45:01.088Z,4827.2
2018-07-12T19:46:01.087Z,4623.9
2018-07-12T19:47:01.090Z,4424.5
2018-07-12T19:48:01.233Z,4229.1
2018-07-12T19:49:01.088Z,4038.6
2018-07-12T19:50:01.094Z,3852.9
2018-07-12T19:51:01.090Z,3671.5
2018-07-12T19:52:01.087Z,3494.1
2018-07-12T19:53:01.233Z,3319.7
2018-07-12T19:54:01.058Z,3148.5
2018-07-12T19:55:01.060Z,2980.4
2018-07-12T19:56:01.095Z,2815.8
2018-07-12T19:57:01.093Z,2655.3
2018-07-12T19:58:01.232Z,2499.2
2018-07-12T19:59:01.090Z,2348.1
2018-07-12T20:00:01.092Z,2202.4
2018-07-12T20:01:01.098Z,2062.1
2018-07-12T20:02:01.095Z,1927.1
2018-07-12T20:03:01.242Z,1797.3
2018-07-12T20:04:01.103Z,1672.7
2018-07-12T20:06:01.049Z,1548.9
2018-07-12T20:07:01.081Z,1431.1
2018-07-12T20:08:01.221Z,1319.5
2018-07-12T20:09:01.080Z,1214.1
2018-07-12T20:10:01.079Z,1115.3
2018-07-12T20:11:01.083Z,1022.8
2018-07-12T20:12:01.082Z,936.6
2018-07-12T20:13:01.199Z,856.3
2018-07-12T20:14:01.092Z,781.6
2018-07-12T20:15:01.087Z,712.1
2018-07-12T20:16:01.083Z,647.5
2018-07-12T20:17:01.051Z,587.7
2018-07-12T20:18:01.194Z,532.5
2018-07-12T20:19:01.086Z,481.5
2018-07-12T20:20:01.092Z,434.5
2018-07-12T20:21:01.083Z,395.9
2018-07-12T20:22:01.087Z,360.5
2018-07-12T20:23:01.262Z,327.9
2018-07-12T20:24:01.093Z,298.1
2018-07-12T20:25:01.056Z,270.7
2018-07-12T20:26:01.101Z,245.8
2018-07-12T20:27:01.089Z,222.9
2018-07-12T20:28:01.290Z,201.9
2018-07-12T20:29:01.091Z,182.9
2018-07-12T20:30:01.099Z,165.4
2018-07-12T20:31:01.124Z,149.5
2018-07-12T20:32:01.094Z,135.1
2018-07-12T20:33:01.229Z,121.8
2018-07-12T20:34:01.091Z,109.8
2018-07-12T20:35:01.090Z,98.9
2018-07-12T20:36:01.091Z,88.9
2018-07-12T20:37:01.092Z,79.9
2018-07-12T20:38:01.200Z,71.7
2018-07-12T20:39:01.091Z,64.3
2018-07-12T20:40:01.089Z,57.6
2018-07-12T20:41:01.097Z,51.5
2018-07-12T20:42:01.125Z,46.1
2018-07-12T20:43:01.233Z,41.3
2018-07-12T20:44:01.060Z,36.9
2018-07-12T20:45:01.099Z,33.0
2018-07-12T20:46:01.094Z,29.5
2018-07-12T20:47:01.095Z,26.3
2018-07-12T20:48:01.379Z,23.6
2018-07-12T20:49:01.092Z,21.1
2018-07-12T20:50:01.090Z,18.9
2018-07-12T20:51:01.095Z,16.9
2018-07-12T20:52:01.097Z,15.1
2018-07-12T20:53:01.229Z,13.6
2018-07-12T20:54:01.097Z,12.2
2018-07-12T20:55:01.075Z,11.0
2018-07-12T20:56:01.099Z,9.9
2018-07-12T20:57:01.100Z,8.9
2018-07-12T20:58:01.270Z,7.9
2018-07-12T20:59:01.095Z,7.1
2018-07-12T21:00:01.118Z,6.4
2018-07-12T21:01:01.112Z,5.8
2018-07-12T21:02:01.097Z,5.2
2018-07-12T21:03:01.240Z,4.7
2018-07-12T21:04:01.101Z,4.2
2018-07-12T21:05:01.068Z,3.8
2018-07-12T21:07:01.104Z,3.4
2018-07-12T21:08:01.223Z,3.1
2018-07-12T21:09:01.127Z,2.7
2018-07-12T21:10:01.082Z,2.5
2018-07-12T21:11:01.051Z,2.2
2018-07-12T21:12:01.052Z,2.0
2018-07-12T21:13:01.285Z,1.8
2018-07-12T21:14:01.114Z,1.7
2018-07-12T21:15:01.056Z,1.5
2018-07-12T21:16:01.084Z,1.4
2018-07-12T21:17:01.087Z,1.3
2018-07-12T21:18:01.229Z,1.2
2018-07-12T21:19:01.117Z,1.1
2018-07-12T21:21:01.086Z,0.9
2018-07-12T21:23:01.268Z,0.8
2018-07-12T21:24:01.108Z,0.7
2018-07-12T21:26:01.088Z,0.6
2018-07-12T21:27:01.086Z,0.5
2018-07-12T21:29:01.080Z,0.4
2018-07-12T21:30:01.094Z,0.3
2018-07-12T21:32:01.091Z,0.2
2018-07-12T21:33:01.197Z,0.1
