createdAt,value
2023-04-16T00:02:00.004Z,5.87
2023-04-16T00:04:26.749Z,6.80
2023-04-16T00:06:54.815Z,6.07
2023-04-16T00:09:21.709Z,6.43
2023-04-16T00:11:48.408Z,6.83
2023-04-16T00:14:15.032Z,7.00
2023-04-16T00:16:41.645Z,6.90
2023-04-16T00:19:08.478Z,7.13
2023-04-16T00:21:35.487Z,7.47
2023-04-16T00:24:02.112Z,8.50
2023-04-16T00:26:28.754Z,7.43
2023-04-16T00:28:55.641Z,8.17
2023-04-16T00:31:30.456Z,8.37
2023-04-16T00:33:57.918Z,7.23
2023-04-16T00:36:25.985Z,7.70
2023-04-16T00:38:53.218Z,8.53
2023-04-16T00:41:20.301Z,7.13
2023-04-16T00:43:46.943Z,7.33
2023-04-16T00:46:13.792Z,7.10
2023-04-16T00:48:41.300Z,7.40
2023-04-16T00:51:08.849Z,6.93
2023-04-16T00:53:36.249Z,7.20
2023-04-16T00:56:04.324Z,6.77
2023-04-16T00:58:31.749Z,6.90
2023-04-16T01:00:58.859Z,7.07
2023-04-16T01:03:37.346Z,7.47
2023-04-16T01:06:04.577Z,7.40
2023-04-16T01:08:31.469Z,6.80
2023-04-16T01:10:58.344Z,7.50
2023-04-16T01:13:25.480Z,7.93
2023-04-16T01:15:52.476Z,7.57
2023-04-16T01:18:21.231Z,7.43
2023-04-16T01:20:48.812Z,7.53
2023-04-16T01:23:15.973Z,6.80
2023-04-16T01:25:43.550Z,7.37
2023-04-16T01:28:10.840Z,7.20
2023-04-16T01:30:37.528Z,7.73
2023-04-16T01:33:30.099Z,7.93
2023-04-16T01:35:56.887Z,7.33
2023-04-16T01:38:23.949Z,8.23
2023-04-16T01:40:50.768Z,7.80
2023-04-16T01:43:17.468Z,8.43
2023-04-16T01:45:44.159Z,7.97
2023-04-16T01:48:12.213Z,8.27
2023-04-16T01:50:38.905Z,8.30
2023-04-16T01:53:05.696Z,9.03
2023-04-16T01:55:35.184Z,8.43
2023-04-16T01:58:01.924Z,9.10
2023-04-16T02:00:33.582Z,8.40
2023-04-16T02:03:00.589Z,8.53
2023-04-16T02:05:28.538Z,8.87
2023-04-16T02:07:55.284Z,9.77
2023-04-16T02:10:22.146Z,8.30
2023-04-16T02:12:48.966Z,9.00
2023-04-16T02:15:16.324Z,8.63
2023-04-16T02:17:43.273Z,8.97
2023-04-16T02:20:11.206Z,9.13
2023-04-16T02:22:48.083Z,8.50
2023-04-16T02:25:18.236Z,9.63
2023-04-16T02:27:44.944Z,9.13
2023-04-16T02:30:24.307Z,8.50
2023-04-16T02:32:52.444Z,9.50
2023-04-16T02:35:20.099Z,9.00
2023-04-16T02:37:47.029Z,9.33
2023-04-16T02:40:13.882Z,9.20
2023-04-16T02:42:40.702Z,10.00
2023-04-16T02:45:08.743Z,9.90
2023-04-16T02:47:35.585Z,9.83
2023-04-16T02:50:03.771Z,9.97
2023-04-16T02:52:32.201Z,9.83
2023-04-16T02:54:59.154Z,10.03
2023-04-16T02:57:26.004Z,10.83
2023-04-16T02:59:52.708Z,9.50
2023-04-16T03:02:19.471Z,10.07
2023-04-16T03:04:46.577Z,9.30
2023-04-16T03:07:13.668Z,10.20
2023-04-16T03:09:40.336Z,10.80
2023-04-16T03:12:07.073Z,11.27
2023-04-16T03:14:33.729Z,10.83
2023-04-16T03:17:00.517Z,10.67
2023-04-16T03:19:27.388Z,10.07
2023-04-16T03:21:54.037Z,9.87
2023-04-16T03:24:20.680Z,10.57
2023-04-16T03:26:49.266Z,10.47
2023-04-16T03:29:16.061Z,9.93
2023-04-16T03:31:43.259Z,10.30
2023-04-16T03:34:10.694Z,11.33
2023-04-16T03:36:39.217Z,10.83
2023-04-16T03:39:05.982Z,12.07
2023-04-16T03:41:33.162Z,10.87
2023-04-16T03:44:00.467Z,10.30
2023-04-16T03:46:27.197Z,9.57
2023-04-16T03:48:54.289Z,9.40
2023-04-16T03:51:21.232Z,9.90
2023-04-16T03:53:47.948Z,9.80
2023-04-16T03:56:14.945Z,9.53
2023-04-16T03:58:41.636Z,9.57
2023-04-16T04:01:08.723Z,9.93
2023-04-16T04:03:37.536Z,9.50
2023-04-16T04:06:10.592Z,10.90
2023-04-16T04:08:37.203Z,9.80
2023-04-16T04:11:04.918Z,10.57
2023-04-16T04:13:33.425Z,11.73
2023-04-16T04:16:00.248Z,9.67
2023-04-16T04:18:28.069Z,10.17
2023-04-16T04:20:54.774Z,11.70
2023-04-16T04:23:25.670Z,11.00
2023-04-16T04:25:52.294Z,10.30
2023-04-16T04:28:19.042Z,10.53
2023-04-16T04:30:45.725Z,10.93
2023-04-16T04:33:12.881Z,11.27
2023-04-16T04:35:39.568Z,9.87
2023-04-16T04:38:06.565Z,9.67
2023-04-16T04:40:34.024Z,8.87
2023-04-16T04:43:00.985Z,9.10
2023-04-16T04:45:29.628Z,9.27
2023-04-16T04:47:59.289Z,8.93
2023-04-16T04:50:26.257Z,8.60
2023-04-16T04:52:52.889Z,8.77
2023-04-16T04:55:19.874Z,8.70
2023-04-16T04:57:46.555Z,8.40
2023-04-16T05:00:13.638Z,9.03
2023-04-16T05:02:51.091Z,7.90
2023-04-16T05:05:18.052Z,7.40
2023-04-16T05:07:44.759Z,8.30
2023-04-16T05:10:11.491Z,8.47
2023-04-16T05:12:38.229Z,7.67
2023-04-16T05:15:05.203Z,8.07
2023-04-16T05:17:32.279Z,7.80
2023-04-16T05:20:00.448Z,7.87
2023-04-16T05:22:27.081Z,8.77
2023-04-16T05:24:53.690Z,8.17
2023-04-16T05:27:20.424Z,7.87
2023-04-16T05:29:47.072Z,7.50
2023-04-16T05:32:13.763Z,8.77
2023-04-16T05:34:40.571Z,7.47
2023-04-16T05:37:07.270Z,7.97
2023-04-16T05:39:33.862Z,7.70
2023-04-16T05:42:00.577Z,7.87
2023-04-16T05:44:27.232Z,8.10
2023-04-16T05:46:54.082Z,8.63
2023-04-16T05:49:22.105Z,7.83
2023-04-16T05:51:50.735Z,8.40
2023-04-16T05:54:18.106Z,8.37
2023-04-16T05:56:44.934Z,8.23
2023-04-16T05:59:11.814Z,8.23
2023-04-16T06:01:39.070Z,8.17
2023-04-16T06:04:05.847Z,7.03
2023-04-16T06:06:32.575Z,7.47
2023-04-16T06:08:59.339Z,8.03
2023-04-16T06:11:27.504Z,7.30
2023-04-16T06:13:54.202Z,7.70
2023-04-16T06:16:20.914Z,7.63
2023-04-16T06:18:47.615Z,7.50
2023-04-16T06:21:14.297Z,7.67
2023-04-16T06:23:41.214Z,8.60
2023-04-16T06:26:07.947Z,7.30
2023-04-16T06:28:34.568Z,8.60
2023-04-16T06:31:01.522Z,7.77
2023-04-16T06:33:28.334Z,8.13
2023-04-16T06:35:55.253Z,8.90
2023-04-16T06:38:22.360Z,7.70
2023-04-16T06:40:49.873Z,8.30
2023-04-16T06:43:17.881Z,8.50
2023-04-16T06:45:45.271Z,8.63
2023-04-16T06:48:12.134Z,8.63
2023-04-16T06:50:38.961Z,9.20
2023-04-16T06:53:05.735Z,9.67
2023-04-16T06:55:32.604Z,9.40
2023-04-16T06:57:59.264Z,10.07
2023-04-16T07:00:26.179Z,9.63
2023-04-16T07:02:53.106Z,9.30
2023-04-16T07:05:20.444Z,9.87
2023-04-16T07:07:47.170Z,9.73
2023-04-16T07:10:13.952Z,10.17
2023-04-16T07:12:40.709Z,9.70
2023-04-16T07:15:08.034Z,10.17
2023-04-16T07:17:34.687Z,10.27
2023-04-16T07:20:01.366Z,9.77
2023-04-16T07:22:30.582Z,9.60
2023-04-16T07:24:57.251Z,9.40
2023-04-16T07:27:23.919Z,9.70
2023-04-16T07:29:50.853Z,9.17
2023-04-16T07:32:17.885Z,10.10
2023-04-16T07:34:44.622Z,9.43
2023-04-16T07:37:11.334Z,9.73
2023-04-16T07:39:37.995Z,10.03
2023-04-16T07:42:04.683Z,9.87
2023-04-16T07:44:31.601Z,8.57
2023-04-16T07:46:58.258Z,9.57
2023-04-16T07:49:24.998Z,9.97
2023-04-16T07:51:51.792Z,9.43
2023-04-16T07:54:18.475Z,8.73
2023-04-16T07:56:45.328Z,8.43
2023-04-16T07:59:21.969Z,9.40
2023-04-16T08:01:50.271Z,9.10
2023-04-16T08:04:22.940Z,9.50
2023-04-16T08:06:53.685Z,9.07
2023-04-16T08:09:21.621Z,8.77
2023-04-16T08:11:49.713Z,9.50
2023-04-16T08:14:17.309Z,8.23
2023-04-16T08:16:44.218Z,8.33
2023-04-16T08:19:11.028Z,8.43
2023-04-16T08:21:37.950Z,8.57
2023-04-16T08:24:04.881Z,8.07
2023-04-16T08:26:31.513Z,8.63
2023-04-16T08:28:58.133Z,8.17
2023-04-16T08:31:24.837Z,8.87
2023-04-16T08:33:51.574Z,8.03
2023-04-16T08:36:18.316Z,7.93
2023-04-16T08:38:45.011Z,7.03
2023-04-16T08:41:13.347Z,7.70
2023-04-16T08:43:45.314Z,7.83
2023-04-16T08:46:12.513Z,7.17
2023-04-16T08:48:43.198Z,7.00
2023-04-16T08:51:11.001Z,6.60
2023-04-16T08:54:12.058Z,6.90
2023-04-16T08:56:42.995Z,7.10
2023-04-16T08:59:10.731Z,7.47
2023-04-16T09:01:39.618Z,6.33
2023-04-16T09:04:07.660Z,6.83
2023-04-16T09:06:36.270Z,6.20
2023-04-16T09:09:04.884Z,6.67
2023-04-16T09:11:32.235Z,7.20
2023-04-16T09:14:00.732Z,7.00
2023-04-16T09:16:33.325Z,6.37
2023-04-16T09:19:00.275Z,7.60
2023-04-16T09:21:27.980Z,7.53
2023-04-16T09:23:55.213Z,8.60
2023-04-16T09:26:22.569Z,7.23
2023-04-16T09:28:51.196Z,6.93
2023-04-16T09:31:19.506Z,8.67
2023-04-16T09:34:03.184Z,8.07
2023-04-16T09:36:31.454Z,7.23
2023-04-16T09:38:59.453Z,8.20
2023-04-16T09:41:29.059Z,6.97
2023-04-16T09:43:57.550Z,7.63
2023-04-16T09:46:29.301Z,8.97
2023-04-16T09:48:56.237Z,7.53
2023-04-16T09:51:22.926Z,8.17
2023-04-16T09:53:53.732Z,9.43
2023-04-16T09:56:24.768Z,8.87
2023-04-16T09:58:56.020Z,7.60
2023-04-16T10:01:23.780Z,8.37
2023-04-16T10:03:51.370Z,8.13
2023-04-16T10:06:20.041Z,9.07
2023-04-16T10:08:49.731Z,8.97
2023-04-16T10:11:18.166Z,9.23
2023-04-16T10:13:45.433Z,8.30
2023-04-16T10:16:12.857Z,8.77
2023-04-16T10:18:44.749Z,9.07
2023-04-16T10:21:12.802Z,9.07
2023-04-16T10:23:40.573Z,9.60
2023-04-16T10:26:07.785Z,9.77
2023-04-16T10:28:37.902Z,10.13
2023-04-16T10:31:07.629Z,9.43
2023-04-16T10:33:37.138Z,10.27
2023-04-16T10:36:15.781Z,9.53
2023-04-16T10:38:47.622Z,9.20
2023-04-16T10:41:14.567Z,9.20
2023-04-16T10:43:44.449Z,9.50
2023-04-16T10:46:33.013Z,9.20
2023-04-16T10:49:13.664Z,9.50
2023-04-16T10:51:40.911Z,9.50
2023-04-16T10:54:12.568Z,9.10
2023-04-16T10:56:39.287Z,10.30
2023-04-16T10:59:07.451Z,9.47
2023-04-16T11:01:37.008Z,10.17
2023-04-16T11:04:19.455Z,9.97
2023-04-16T11:07:11.497Z,9.93
2023-04-16T11:09:47.400Z,10.37
2023-04-16T11:12:16.855Z,10.07
2023-04-16T11:14:46.816Z,9.70
2023-04-16T11:17:13.801Z,10.03
2023-04-16T11:19:42.631Z,10.10
2023-04-16T11:22:13.488Z,10.17
2023-04-16T11:24:40.960Z,10.23
2023-04-16T11:27:08.518Z,10.63
2023-04-16T11:29:35.381Z,10.57
2023-04-16T11:32:02.365Z,9.70
2023-04-16T11:34:29.175Z,10.90
2023-04-16T11:36:56.233Z,10.90
2023-04-16T11:39:23.197Z,9.90
2023-04-16T11:41:52.316Z,10.90
2023-04-16T11:44:23.569Z,10.00
2023-04-16T11:46:51.962Z,10.43
2023-04-16T11:49:30.977Z,10.73
2023-04-16T11:51:58.577Z,10.30
2023-04-16T11:54:25.613Z,10.10
2023-04-16T11:56:53.278Z,10.87
2023-04-16T11:59:23.633Z,11.20
2023-04-16T12:01:52.873Z,10.57
2023-04-16T12:04:21.499Z,10.57
2023-04-16T12:07:08.447Z,10.23
2023-04-16T12:09:40.012Z,10.43
2023-04-16T12:12:25.389Z,9.63
2023-04-16T12:14:54.386Z,9.47
2023-04-16T12:17:21.241Z,10.10
2023-04-16T12:19:58.477Z,10.87
2023-04-16T12:22:37.196Z,9.73
2023-04-16T12:25:11.703Z,9.23
2023-04-16T12:27:42.113Z,10.67
2023-04-16T12:30:09.308Z,9.87
2023-04-16T12:32:36.305Z,10.43
2023-04-16T12:35:03.051Z,9.87
2023-04-16T12:37:30.604Z,10.03
2023-04-16T12:39:57.386Z,10.33
2023-04-16T12:42:24.194Z,10.83
2023-04-16T12:44:51.430Z,9.93
2023-04-16T12:47:18.211Z,9.77
2023-04-16T12:49:45.651Z,10.30
2023-04-16T12:52:12.350Z,10.70
2023-04-16T12:54:39.074Z,10.73
2023-04-16T12:57:05.825Z,11.00
2023-04-16T12:59:32.448Z,10.57
2023-04-16T13:02:01.406Z,10.70
2023-04-16T13:04:28.332Z,10.00
2023-04-16T13:06:55.170Z,10.67
2023-04-16T13:09:22.008Z,10.93
2023-04-16T13:11:48.638Z,9.70
2023-04-16T13:14:15.297Z,10.17
2023-04-16T13:16:41.971Z,10.10
2023-04-16T13:19:08.967Z,11.10
2023-04-16T13:21:35.900Z,10.10
2023-04-16T13:24:02.613Z,10.20
2023-04-16T13:26:29.327Z,11.00
2023-04-16T13:28:56.068Z,11.37
2023-04-16T13:31:22.881Z,10.13
2023-04-16T13:33:50.599Z,10.93
2023-04-16T13:36:17.336Z,10.80
2023-04-16T13:38:43.975Z,10.37
2023-04-16T13:41:10.675Z,11.03
2023-04-16T13:43:37.331Z,11.10
2023-04-16T13:46:03.987Z,11.17
2023-04-16T13:48:30.789Z,11.50
2023-04-16T13:50:57.460Z,11.10
2023-04-16T13:53:24.158Z,11.37
2023-04-16T13:55:50.904Z,10.87
2023-04-16T13:58:17.621Z,11.00
2023-04-16T14:00:44.403Z,11.77
2023-04-16T14:03:11.115Z,11.60
2023-04-16T14:05:37.928Z,11.77
2023-04-16T14:08:04.662Z,12.27
2023-04-16T14:10:32.124Z,11.37
2023-04-16T14:12:58.891Z,11.57
2023-04-16T14:15:27.402Z,11.63
2023-04-16T14:17:54.188Z,12.43
2023-04-16T14:20:21.205Z,12.23
2023-04-16T14:22:47.999Z,11.90
2023-04-16T14:25:15.010Z,11.13
2023-04-16T14:27:41.816Z,11.13
2023-04-16T14:30:08.959Z,11.70
2023-04-16T14:32:36.333Z,11.37
2023-04-16T14:35:06.505Z,11.63
2023-04-16T14:37:35.841Z,12.53
2023-04-16T14:40:07.874Z,11.53
2023-04-16T14:42:36.567Z,13.00
2023-04-16T14:45:06.395Z,12.17
2023-04-16T14:47:34.375Z,12.87
2023-04-16T14:50:02.298Z,12.53
2023-04-16T14:52:32.569Z,11.37
2023-04-16T14:54:59.680Z,11.60
2023-04-16T14:57:26.772Z,12.13
2023-04-16T14:59:53.472Z,11.73
2023-04-16T15:02:20.421Z,11.80
2023-04-16T15:04:47.249Z,12.30
2023-04-16T15:07:13.949Z,12.33
2023-04-16T15:09:40.792Z,11.10
2023-04-16T15:12:07.512Z,12.23
2023-04-16T15:14:34.300Z,11.83
2023-04-16T15:17:01.208Z,11.30
2023-04-16T15:19:27.848Z,11.70
2023-04-16T15:21:55.805Z,12.40
2023-04-16T15:24:22.449Z,12.10
2023-04-16T15:26:49.063Z,11.60
2023-04-16T15:29:15.919Z,12.20
2023-04-16T15:31:42.683Z,11.53
2023-04-16T15:34:09.628Z,12.13
2023-04-16T15:36:36.484Z,12.37
2023-04-16T15:39:03.257Z,13.13
2023-04-16T15:41:31.800Z,11.20
2023-04-16T15:43:58.453Z,11.37
2023-04-16T15:46:25.163Z,11.00
2023-04-16T15:48:51.920Z,12.50
2023-04-16T15:51:18.796Z,11.93
2023-04-16T15:53:45.476Z,12.10
2023-04-16T15:56:12.170Z,11.77
2023-04-16T15:58:38.916Z,11.30
2023-04-16T16:01:05.784Z,11.27
2023-04-16T16:03:33.894Z,12.37
2023-04-16T16:06:01.629Z,12.57
2023-04-16T16:08:29.449Z,12.40
2023-04-16T16:10:56.542Z,11.93
2023-04-16T16:13:23.387Z,12.87
2023-04-16T16:15:50.925Z,13.93
2023-04-16T16:18:17.747Z,12.63
2023-04-16T16:20:44.537Z,11.07
2023-04-16T16:23:11.504Z,11.50
2023-04-16T16:25:38.306Z,11.83
2023-04-16T16:28:06.624Z,12.50
2023-04-16T16:30:33.803Z,11.97
2023-04-16T16:33:00.783Z,11.30
2023-04-16T16:35:27.461Z,11.83
2023-04-16T16:37:57.128Z,11.83
2023-04-16T16:40:23.919Z,10.77
2023-04-16T16:42:50.659Z,11.87
2023-04-16T16:45:17.447Z,13.27
2023-04-16T16:47:44.135Z,11.57
2023-04-16T16:50:11.674Z,11.13
2023-04-16T16:52:38.916Z,10.40
2023-04-16T16:55:08.573Z,11.47
2023-04-16T16:57:35.431Z,10.77
2023-04-16T17:00:02.288Z,10.80
2023-04-16T17:02:31.406Z,10.47
2023-04-16T17:04:59.033Z,10.80
2023-04-16T17:07:25.771Z,10.63
2023-04-16T17:09:52.385Z,10.93
2023-04-16T17:12:19.000Z,11.00
2023-04-16T17:14:49.911Z,13.03
2023-04-16T17:17:16.634Z,10.53
2023-04-16T17:19:44.031Z,10.60
2023-04-16T17:22:10.800Z,10.50
2023-04-16T17:24:37.451Z,11.40
2023-04-16T17:27:04.350Z,11.33
2023-04-16T17:29:31.381Z,11.63
2023-04-16T17:31:58.072Z,10.40
2023-04-16T17:34:24.874Z,10.90
2023-04-16T17:36:51.531Z,10.27
2023-04-16T17:39:18.809Z,10.93
2023-04-16T17:41:45.641Z,11.27
2023-04-16T17:44:12.501Z,10.50
2023-04-16T17:46:39.552Z,10.97
2023-04-16T17:49:06.430Z,10.50
2023-04-16T17:51:33.135Z,10.60
2023-04-16T17:53:59.803Z,10.17
2023-04-16T17:56:27.156Z,9.87
2023-04-16T17:58:53.858Z,10.17
2023-04-16T18:01:20.573Z,10.43
2023-04-16T18:03:47.449Z,9.27
2023-04-16T18:06:14.430Z,9.63
2023-04-16T18:08:41.103Z,9.67
2023-04-16T18:11:08.421Z,10.37
2023-04-16T18:13:35.604Z,10.17
2023-04-16T18:16:02.865Z,9.60
2023-04-16T18:18:29.692Z,9.73
2023-04-16T18:20:56.292Z,10.30
2023-04-16T18:23:23.042Z,9.90
2023-04-16T18:25:49.725Z,10.80
2023-04-16T18:28:17.508Z,9.60
2023-04-16T18:30:44.363Z,9.50
2023-04-16T18:33:42.784Z,9.13
2023-04-16T18:36:02.178Z,9.83
2023-04-16T18:38:31.215Z,9.17
2023-04-16T18:40:58.448Z,10.20
2023-04-16T18:43:25.340Z,9.80
2023-04-16T18:45:52.067Z,9.63
2023-04-16T18:48:18.745Z,9.77
2023-04-16T18:50:45.553Z,9.97
2023-04-16T18:53:12.443Z,9.10
2023-04-16T18:55:39.163Z,10.10
2023-04-16T18:58:05.839Z,9.83
2023-04-16T19:00:32.637Z,10.57
2023-04-16T19:02:59.439Z,10.67
2023-04-16T19:05:26.377Z,10.33
2023-04-16T19:07:53.152Z,9.93
2023-04-16T19:10:19.983Z,10.07
2023-04-16T19:12:46.650Z,10.13
2023-04-16T19:15:14.587Z,10.73
2023-04-16T19:17:41.311Z,9.70
2023-04-16T19:20:11.154Z,10.63
2023-04-16T19:22:38.341Z,9.60
2023-04-16T19:25:05.966Z,10.93
2023-04-16T19:27:32.730Z,11.43
2023-04-16T19:29:59.729Z,11.10
2023-04-16T19:32:26.557Z,11.53
2023-04-16T19:34:53.202Z,10.67
2023-04-16T19:37:19.878Z,10.43
2023-04-16T19:39:46.616Z,10.30
2023-04-16T19:42:13.337Z,10.87
2023-04-16T19:44:39.930Z,10.80
2023-04-16T19:47:06.652Z,10.80
2023-04-16T19:49:34.549Z,11.00
2023-04-16T19:52:01.549Z,10.50
2023-04-16T19:54:28.844Z,10.23
2023-04-16T19:56:55.529Z,10.87
2023-04-16T19:59:22.297Z,10.03
2023-04-16T20:01:48.919Z,10.57
2023-04-16T20:04:15.836Z,10.63
2023-04-16T20:06:42.486Z,10.50
2023-04-16T20:09:09.222Z,9.53
2023-04-16T20:11:36.024Z,10.50
2023-04-16T20:14:02.763Z,9.67
2023-04-16T20:16:30.009Z,10.07
2023-04-16T20:18:56.831Z,10.50
2023-04-16T20:21:23.664Z,10.27
2023-04-16T20:23:50.510Z,11.17
2023-04-16T20:26:18.403Z,11.40
2023-04-16T20:28:45.597Z,11.03
2023-04-16T20:31:12.888Z,10.30
2023-04-16T20:33:39.733Z,9.93
2023-04-16T20:36:07.088Z,10.97
2023-04-16T20:38:35.384Z,11.27
2023-04-16T20:41:12.347Z,11.13
2023-04-16T20:43:44.012Z,10.30
2023-04-16T20:46:12.023Z,10.23
2023-04-16T20:48:38.998Z,10.03
2023-04-16T20:51:07.872Z,10.73
2023-04-16T20:53:36.866Z,10.40
2023-04-16T20:56:03.680Z,10.07
2023-04-16T20:58:30.558Z,9.97
2023-04-16T21:00:57.496Z,9.53
2023-04-16T21:03:24.543Z,10.37
2023-04-16T21:05:55.790Z,9.83
2023-04-16T21:08:23.242Z,10.90
2023-04-16T21:10:50.858Z,9.77
2023-04-16T21:13:18.612Z,9.37
2023-04-16T21:15:45.899Z,9.67
2023-04-16T21:18:12.951Z,9.73
2023-04-16T21:20:39.892Z,9.77
2023-04-16T21:23:06.679Z,10.37
2023-04-16T21:25:33.526Z,10.13
2023-04-16T21:28:00.460Z,9.50
2023-04-16T21:30:27.452Z,9.27
2023-04-16T21:32:54.837Z,9.97
2023-04-16T21:35:21.802Z,9.70
2023-04-16T21:37:48.472Z,9.37
2023-04-16T21:40:15.247Z,9.93
2023-04-16T21:42:42.455Z,10.23
2023-04-16T21:45:10.365Z,10.37
2023-04-16T21:47:37.905Z,13.37
2023-04-16T21:50:05.048Z,14.37
2023-04-16T21:52:32.878Z,16.07
2023-04-16T21:55:00.314Z,12.93
2023-04-16T21:57:27.089Z,16.93
2023-04-16T21:59:53.791Z,12.10
2023-04-16T22:02:21.114Z,11.50
2023-04-16T22:04:48.588Z,12.43
2023-04-16T22:07:16.708Z,12.63
2023-04-16T22:09:43.694Z,11.13
2023-04-16T22:12:10.481Z,12.47
2023-04-16T22:14:44.088Z,10.60
2023-04-16T22:17:17.128Z,9.30
2023-04-16T22:19:44.565Z,10.17
2023-04-16T22:22:11.352Z,11.07
2023-04-16T22:24:37.988Z,16.93
2023-04-16T22:27:04.687Z,15.97
2023-04-16T22:29:31.380Z,23.90
2023-04-16T22:31:58.073Z,19.00
2023-04-16T22:34:24.860Z,15.80
2023-04-16T22:36:51.611Z,11.27
2023-04-16T22:39:18.729Z,10.63
2023-04-16T22:41:45.504Z,12.30
2023-04-16T22:44:12.133Z,11.50
2023-04-16T22:46:38.929Z,10.80
2023-04-16T22:49:05.676Z,11.00
2023-04-16T22:51:32.394Z,12.47
2023-04-16T22:53:59.117Z,18.73
2023-04-16T22:56:28.723Z,13.53
2023-04-16T22:58:55.499Z,20.53
2023-04-16T23:01:22.851Z,18.50
2023-04-16T23:03:49.638Z,12.27
2023-04-16T23:06:16.372Z,15.20
2023-04-16T23:08:43.184Z,11.27
2023-04-16T23:11:09.853Z,11.83
2023-04-16T23:13:37.279Z,11.60
2023-04-16T23:16:04.161Z,11.23
2023-04-16T23:18:31.219Z,10.43
2023-04-16T23:20:57.913Z,10.50
2023-04-16T23:23:24.569Z,11.10
2023-04-16T23:25:54.536Z,10.90
2023-04-16T23:28:22.066Z,10.27
2023-04-16T23:30:52.812Z,11.17
2023-04-16T23:33:19.623Z,12.43
2023-04-16T23:35:47.296Z,12.00
2023-04-16T23:38:14.191Z,12.03
2023-04-16T23:40:41.864Z,13.20
2023-04-16T23:43:08.623Z,12.73
2023-04-16T23:45:35.476Z,9.73
2023-04-16T23:48:02.408Z,10.33
2023-04-16T23:50:29.136Z,10.57
2023-04-16T23:52:55.866Z,10.03
2023-04-16T23:55:22.734Z,11.37
2023-04-16T23:57:49.568Z,10.53
