createdAt,value
2019-05-22T00:00:59.237Z,0
2019-05-22T00:01:59.294Z,0
2019-05-22T00:02:59.429Z,0
2019-05-22T00:03:59.497Z,0
2019-05-22T00:04:59.551Z,0
2019-05-22T00:05:59.620Z,0
2019-05-22T00:06:59.681Z,0
2019-05-22T00:07:59.795Z,0
2019-05-22T00:08:59.858Z,0
2019-05-22T00:09:59.927Z,0
2019-05-22T00:10:59.991Z,0
2019-05-22T00:12:00.052Z,0
2019-05-22T00:13:00.201Z,0
2019-05-22T00:14:00.268Z,0
2019-05-22T00:15:00.388Z,0
2019-05-22T00:16:00.415Z,0
2019-05-22T00:17:00.481Z,0
2019-05-22T00:18:00.593Z,0
2019-05-22T00:19:00.662Z,0
2019-05-22T00:20:00.732Z,0
2019-05-22T00:21:00.799Z,0
2019-05-22T00:22:00.877Z,0
2019-05-22T00:23:00.963Z,0
2019-05-22T00:24:01.052Z,0
2019-05-22T00:25:01.135Z,0
2019-05-22T00:26:01.221Z,0
2019-05-22T00:27:01.355Z,0
2019-05-22T00:28:01.463Z,0
2019-05-22T00:29:01.561Z,0
2019-05-22T00:30:01.680Z,0
2019-05-22T00:31:01.765Z,0
2019-05-22T00:32:01.823Z,0
2019-05-22T00:33:01.936Z,0
2019-05-22T00:34:01.987Z,0
2019-05-22T00:35:02.041Z,0
2019-05-22T00:36:02.106Z,0
2019-05-22T00:37:02.151Z,0
2019-05-22T00:38:02.236Z,0
2019-05-22T00:39:02.215Z,0
2019-05-22T00:40:02.286Z,0
2019-05-22T00:41:02.350Z,0
2019-05-22T00:42:02.398Z,0
2019-05-22T00:43:05.096Z,0
2019-05-22T00:44:03.515Z,0
2019-05-22T00:45:02.608Z,0
2019-05-22T00:46:02.692Z,0
2019-05-22T00:47:02.744Z,0
2019-05-22T00:48:02.840Z,0
2019-05-22T00:49:02.973Z,0
2019-05-22T00:50:03.035Z,0
2019-05-22T00:51:03.108Z,0
2019-05-22T00:52:03.248Z,0
2019-05-22T00:53:03.322Z,0
2019-05-22T00:54:03.427Z,0
2019-05-22T00:55:03.501Z,0
2019-05-22T00:56:03.586Z,0
2019-05-22T00:57:03.639Z,0
2019-05-22T00:58:03.711Z,0
2019-05-22T00:59:03.841Z,0
2019-05-22T01:00:03.908Z,0
2019-05-22T01:01:03.996Z,0
2019-05-22T01:02:04.101Z,0
2019-05-22T01:03:04.165Z,0
2019-05-22T01:04:04.249Z,0
2019-05-22T01:05:04.312Z,0
2019-05-22T01:06:04.364Z,0
2019-05-22T01:07:04.399Z,0
2019-05-22T01:08:04.454Z,0
2019-05-22T01:09:04.555Z,0
2019-05-22T01:10:04.913Z,0
2019-05-22T01:11:04.688Z,0
2019-05-22T01:12:04.766Z,0
2019-05-22T01:13:04.846Z,0
2019-05-22T01:14:04.936Z,0
2019-05-22T01:15:05.092Z,0
2019-05-22T01:16:05.112Z,0
2019-05-22T01:17:05.177Z,0
2019-05-22T01:18:05.238Z,0
2019-05-22T01:19:05.374Z,0
2019-05-22T01:20:05.459Z,0
2019-05-22T01:21:05.521Z,0
2019-05-22T01:22:05.583Z,0
2019-05-22T01:23:05.657Z,0
2019-05-22T01:24:05.751Z,0
2019-05-22T01:25:05.851Z,0
2019-05-22T01:26:05.904Z,0
2019-05-22T01:27:05.970Z,0
2019-05-22T01:28:06.027Z,0
2019-05-22T01:29:06.095Z,0
2019-05-22T01:30:06.194Z,0
2019-05-22T01:31:06.243Z,0
2019-05-22T01:32:06.297Z,0
2019-05-22T01:33:06.386Z,0
2019-05-22T01:34:06.455Z,0
2019-05-22T01:35:06.551Z,0
2019-05-22T01:36:06.618Z,0
2019-05-22T01:37:06.678Z,0
2019-05-22T01:38:06.745Z,0
2019-05-22T01:39:06.821Z,0
2019-05-22T01:40:06.906Z,0
2019-05-22T01:41:06.959Z,0
2019-05-22T01:42:07.037Z,0
2019-05-22T01:43:07.123Z,0
2019-05-22T01:44:07.183Z,0
2019-05-22T01:45:07.296Z,0
2019-05-22T01:46:07.356Z,0
2019-05-22T01:47:07.480Z,0
2019-05-22T01:48:07.549Z,0
2019-05-22T01:49:07.612Z,0
2019-05-22T01:50:07.702Z,0
2019-05-22T01:51:07.797Z,0
2019-05-22T01:52:07.856Z,0
2019-05-22T01:53:07.918Z,0
2019-05-22T01:54:07.992Z,0
2019-05-22T01:55:08.073Z,0
2019-05-22T01:56:08.506Z,0
2019-05-22T01:57:08.208Z,0
2019-05-22T01:58:08.265Z,0
2019-05-22T01:59:08.331Z,0
2019-05-22T02:00:08.415Z,0
2019-05-22T02:01:08.481Z,0
2019-05-22T02:02:08.559Z,0
2019-05-22T02:03:08.670Z,0
2019-05-22T02:04:08.698Z,0
2019-05-22T02:05:08.766Z,0
2019-05-22T02:06:08.863Z,0
2019-05-22T02:07:08.917Z,0
2019-05-22T02:08:08.967Z,0
2019-05-22T02:09:09.021Z,0
2019-05-22T02:10:09.111Z,0
2019-05-22T02:11:09.171Z,0
2019-05-22T02:12:09.234Z,0
2019-05-22T02:13:09.308Z,0
2019-05-22T02:14:09.365Z,0
2019-05-22T02:15:09.473Z,0
2019-05-22T02:16:09.556Z,0
2019-05-22T02:17:09.632Z,0
2019-05-22T02:18:09.698Z,0
2019-05-22T02:19:09.746Z,0
2019-05-22T02:20:09.897Z,0
2019-05-22T02:21:09.884Z,0
2019-05-22T02:22:10.936Z,0
2019-05-22T02:23:09.993Z,0
2019-05-22T02:24:10.057Z,0
2019-05-22T02:25:10.130Z,0
2019-05-22T02:26:10.207Z,0
2019-05-22T02:27:10.279Z,0
2019-05-22T02:28:10.348Z,0
2019-05-22T02:29:10.403Z,0
2019-05-22T02:30:10.493Z,0
2019-05-22T02:31:10.572Z,0
2019-05-22T02:32:10.641Z,0
2019-05-22T02:33:10.689Z,0
2019-05-22T02:34:10.769Z,0
2019-05-22T02:35:10.826Z,0
2019-05-22T02:36:10.911Z,0
2019-05-22T02:37:10.986Z,0
2019-05-22T02:38:11.037Z,0
2019-05-22T02:39:11.114Z,0
2019-05-22T02:40:11.175Z,0
2019-05-22T02:41:14.240Z,0
2019-05-22T02:42:11.305Z,0
2019-05-22T02:43:11.368Z,0
2019-05-22T02:44:11.450Z,0
2019-05-22T02:45:11.501Z,0
2019-05-22T02:46:11.671Z,0
2019-05-22T02:47:19.473Z,0
2019-05-22T02:48:12.591Z,0
2019-05-22T02:49:11.651Z,0
2019-05-22T02:50:11.704Z,0
2019-05-22T02:51:11.761Z,0
2019-05-22T02:52:11.887Z,0
2019-05-22T02:53:11.942Z,0
2019-05-22T02:54:12.004Z,0
2019-05-22T02:55:12.070Z,0
2019-05-22T02:56:12.136Z,0
2019-05-22T02:57:12.230Z,0
2019-05-22T02:58:12.288Z,0
2019-05-22T02:59:12.356Z,0
2019-05-22T03:00:12.428Z,0
2019-05-22T03:01:12.488Z,0
2019-05-22T03:02:12.629Z,0
2019-05-22T03:03:12.655Z,0
2019-05-22T03:04:12.734Z,0
2019-05-22T03:05:12.806Z,0
2019-05-22T03:06:12.946Z,0
2019-05-22T03:07:12.954Z,0
2019-05-22T03:08:13.022Z,0
2019-05-22T03:09:13.117Z,0
2019-05-22T03:10:13.169Z,0
2019-05-22T03:11:13.237Z,0
2019-05-22T03:12:13.305Z,0
2019-05-22T03:13:13.391Z,0
2019-05-22T03:14:13.441Z,0
2019-05-22T03:15:13.493Z,0
2019-05-22T03:16:13.546Z,0
2019-05-22T03:17:13.688Z,0
2019-05-22T03:18:13.738Z,0
2019-05-22T03:19:13.803Z,0
2019-05-22T03:20:13.905Z,0
2019-05-22T03:21:13.961Z,0
2019-05-22T03:22:14.105Z,0
2019-05-22T03:23:14.163Z,0
2019-05-22T03:24:14.225Z,0
2019-05-22T03:25:14.272Z,0
2019-05-22T03:26:14.327Z,0
2019-05-22T03:27:14.425Z,0
2019-05-22T03:28:14.469Z,0
2019-05-22T03:29:14.532Z,0
2019-05-22T03:30:14.598Z,0
2019-05-22T03:31:14.657Z,0
2019-05-22T03:32:14.770Z,0
2019-05-22T03:33:14.831Z,0
2019-05-22T03:34:14.901Z,0
2019-05-22T03:35:14.960Z,0
2019-05-22T03:36:15.054Z,0
2019-05-22T03:37:15.116Z,0
2019-05-22T03:38:15.178Z,0
2019-05-22T03:39:15.249Z,0
2019-05-22T03:40:15.309Z,0
2019-05-22T03:41:15.394Z,0
2019-05-22T03:42:15.501Z,0
2019-05-22T03:43:15.630Z,0
2019-05-22T03:44:15.741Z,0
2019-05-22T03:45:15.816Z,0
2019-05-22T03:46:15.865Z,0
2019-05-22T03:47:15.950Z,0
2019-05-22T03:48:16.023Z,0
2019-05-22T03:49:28.717Z,0
2019-05-22T03:50:17.127Z,0
2019-05-22T03:51:16.170Z,0
2019-05-22T03:52:16.261Z,0
2019-05-22T03:53:17.361Z,0
2019-05-22T03:54:16.434Z,0
2019-05-22T03:55:16.470Z,0
2019-05-22T03:56:16.616Z,0
2019-05-22T03:57:16.717Z,0
2019-05-22T03:58:16.776Z,0
2019-05-22T03:59:16.837Z,0
2019-05-22T04:00:17.024Z,0
2019-05-22T04:01:17.103Z,0
2019-05-22T04:02:17.306Z,0
2019-05-22T04:03:17.236Z,0
2019-05-22T04:04:17.241Z,0
2019-05-22T04:05:17.336Z,0
2019-05-22T04:06:17.443Z,0
2019-05-22T04:07:17.512Z,0
2019-05-22T04:08:17.696Z,0
2019-05-22T04:09:17.751Z,0
2019-05-22T04:10:17.778Z,0
2019-05-22T04:11:17.802Z,0
2019-05-22T04:12:17.808Z,0
2019-05-22T04:13:17.960Z,0
2019-05-22T04:14:18.257Z,5.625
2019-05-22T04:15:18.093Z,5.625
2019-05-22T04:16:18.102Z,5.625
2019-05-22T04:17:18.109Z,5.625
2019-05-22T04:18:22.229Z,5.625
2019-05-22T04:19:18.222Z,5.625
2019-05-22T04:20:18.269Z,5.625
2019-05-22T04:21:18.393Z,5.625
2019-05-22T04:22:18.427Z,5.625
2019-05-22T04:23:19.425Z,5.625
2019-05-22T04:24:18.594Z,5.625
2019-05-22T04:25:18.472Z,5.625
2019-05-22T04:26:18.543Z,5.625
2019-05-22T04:27:18.584Z,5.625
2019-05-22T04:28:18.669Z,5.625
2019-05-22T04:29:18.776Z,5.625
2019-05-22T04:30:18.826Z,5.625
2019-05-22T04:31:18.886Z,5.625
2019-05-22T04:32:19.097Z,11.25
2019-05-22T04:33:19.023Z,5.625
2019-05-22T04:34:19.116Z,5.625
2019-05-22T04:35:19.202Z,5.625
2019-05-22T04:36:19.130Z,5.625
2019-05-22T04:37:19.309Z,5.625
2019-05-22T04:38:19.322Z,5.625
2019-05-22T04:39:19.391Z,5.625
2019-05-22T04:40:19.475Z,5.625
2019-05-22T04:41:19.477Z,11.25
2019-05-22T04:42:19.472Z,11.25
2019-05-22T04:43:20.401Z,11.25
2019-05-22T04:44:19.478Z,11.25
2019-05-22T04:45:19.512Z,11.25
2019-05-22T04:46:20.629Z,16.875
2019-05-22T04:47:19.641Z,16.875
2019-05-22T04:48:19.647Z,16.875
2019-05-22T04:49:19.647Z,22.5
2019-05-22T04:50:19.686Z,22.5
2019-05-22T04:51:20.721Z,22.5
2019-05-22T04:52:19.715Z,22.5
2019-05-22T04:53:19.733Z,22.5
2019-05-22T04:54:19.759Z,22.5
2019-05-22T04:55:19.799Z,28.125
2019-05-22T04:56:19.791Z,22.5
2019-05-22T04:57:19.785Z,22.5
2019-05-22T04:58:19.847Z,22.5
2019-05-22T04:59:19.846Z,22.5
2019-05-22T05:00:19.903Z,22.5
2019-05-22T05:01:19.936Z,22.5
2019-05-22T05:02:20.013Z,16.875
2019-05-22T05:03:20.078Z,16.875
2019-05-22T05:04:20.121Z,22.5
2019-05-22T05:05:20.255Z,22.5
2019-05-22T05:06:20.385Z,22.5
2019-05-22T05:07:20.414Z,28.125
2019-05-22T05:08:20.612Z,28.125
2019-05-22T05:09:20.574Z,28.125
2019-05-22T05:10:20.615Z,28.125
2019-05-22T05:11:20.666Z,33.75
2019-05-22T05:12:20.754Z,33.75
2019-05-22T05:13:20.758Z,33.75
2019-05-22T05:14:20.777Z,33.75
2019-05-22T05:15:20.770Z,33.75
2019-05-22T05:16:20.839Z,33.75
2019-05-22T05:17:20.913Z,33.75
2019-05-22T05:18:20.973Z,39.375
2019-05-22T05:19:20.985Z,39.375
2019-05-22T05:20:22.673Z,33.75
2019-05-22T05:21:21.102Z,33.75
2019-05-22T05:22:21.189Z,33.75
2019-05-22T05:23:21.225Z,33.75
2019-05-22T05:24:21.231Z,33.75
2019-05-22T05:25:21.223Z,33.75
2019-05-22T05:26:21.270Z,33.75
2019-05-22T05:27:21.267Z,33.75
2019-05-22T05:28:21.265Z,33.75
2019-05-22T05:29:21.263Z,33.75
2019-05-22T05:30:21.304Z,33.75
2019-05-22T05:31:21.388Z,33.75
2019-05-22T05:32:21.515Z,33.75
2019-05-22T05:33:21.633Z,33.75
2019-05-22T05:34:21.737Z,33.75
2019-05-22T05:35:21.809Z,33.75
2019-05-22T05:36:21.948Z,39.375
2019-05-22T05:37:22.063Z,45
2019-05-22T05:38:22.117Z,50.625
2019-05-22T05:39:22.189Z,56.25
2019-05-22T05:40:22.230Z,56.25
2019-05-22T05:41:22.319Z,56.25
2019-05-22T05:42:22.341Z,56.25
2019-05-22T05:43:22.361Z,50.625
2019-05-22T05:44:22.395Z,50.625
2019-05-22T05:45:22.473Z,50.625
2019-05-22T05:46:22.526Z,50.625
2019-05-22T05:47:22.555Z,56.25
2019-05-22T05:48:22.669Z,56.25
2019-05-22T05:49:22.733Z,50.625
2019-05-22T05:50:36.464Z,56.25
2019-05-22T05:51:23.858Z,56.25
2019-05-22T05:52:22.870Z,61.875
2019-05-22T05:53:22.950Z,67.5
2019-05-22T05:54:23.089Z,67.5
2019-05-22T05:55:24.067Z,73.125
2019-05-22T05:56:23.299Z,67.5
2019-05-22T05:57:23.427Z,67.5
2019-05-22T05:58:23.486Z,61.875
2019-05-22T05:59:23.517Z,67.5
2019-05-22T06:00:23.663Z,67.5
2019-05-22T06:01:23.805Z,73.125
2019-05-22T06:02:23.907Z,78.75
2019-05-22T06:03:24.086Z,78.75
2019-05-22T06:04:33.889Z,67.5
2019-05-22T06:05:25.057Z,73.125
2019-05-22T06:06:24.275Z,67.5
2019-05-22T06:07:24.432Z,78.75
2019-05-22T06:08:24.454Z,90
2019-05-22T06:09:24.518Z,73.125
2019-05-22T06:10:24.541Z,95.625
2019-05-22T06:11:24.550Z,84.375
2019-05-22T06:12:24.573Z,84.375
2019-05-22T06:13:24.786Z,90
2019-05-22T06:14:24.766Z,84.375
2019-05-22T06:15:24.914Z,84.375
2019-05-22T06:16:25.905Z,90
2019-05-22T06:17:25.047Z,73.125
2019-05-22T06:18:24.995Z,73.125
2019-05-22T06:19:25.045Z,73.125
2019-05-22T06:20:25.072Z,73.125
2019-05-22T06:21:25.082Z,73.125
2019-05-22T06:22:25.252Z,78.75
2019-05-22T06:23:25.127Z,78.75
2019-05-22T06:24:25.284Z,84.375
2019-05-22T06:25:25.351Z,101.25
2019-05-22T06:26:25.989Z,95.625
2019-05-22T06:27:25.569Z,95.625
2019-05-22T06:28:25.766Z,95.625
2019-05-22T06:29:27.908Z,118.125
2019-05-22T06:30:25.760Z,129.375
2019-05-22T06:31:25.854Z,129.375
2019-05-22T06:32:25.985Z,118.125
2019-05-22T06:33:26.063Z,129.375
2019-05-22T06:34:26.115Z,118.125
2019-05-22T06:35:26.213Z,118.125
2019-05-22T06:36:26.353Z,112.5
2019-05-22T06:37:26.406Z,112.5
2019-05-22T06:38:26.462Z,118.125
2019-05-22T06:39:26.661Z,118.125
2019-05-22T06:40:26.550Z,118.125
2019-05-22T06:41:26.558Z,106.875
2019-05-22T06:42:26.572Z,112.5
2019-05-22T06:43:26.577Z,101.25
2019-05-22T06:44:26.663Z,106.875
2019-05-22T06:45:26.697Z,101.25
2019-05-22T06:46:27.694Z,106.875
2019-05-22T06:47:26.698Z,106.875
2019-05-22T06:48:26.708Z,95.625
2019-05-22T06:49:26.756Z,90
2019-05-22T06:50:26.861Z,90
2019-05-22T06:51:26.859Z,95.625
2019-05-22T06:52:26.916Z,101.25
2019-05-22T06:53:26.905Z,101.25
2019-05-22T06:54:26.931Z,101.25
2019-05-22T06:55:27.003Z,95.625
2019-05-22T06:56:27.008Z,95.625
2019-05-22T06:57:27.075Z,95.625
2019-05-22T06:58:27.107Z,90
2019-05-22T06:59:27.131Z,90
2019-05-22T07:00:27.202Z,78.75
2019-05-22T07:01:27.247Z,78.75
2019-05-22T07:02:27.254Z,84.375
2019-05-22T07:03:28.551Z,84.375
2019-05-22T07:04:27.545Z,84.375
2019-05-22T07:05:27.552Z,90
2019-05-22T07:06:27.625Z,90
2019-05-22T07:07:27.663Z,95.625
2019-05-22T07:08:27.671Z,95.625
2019-05-22T07:09:27.707Z,95.625
2019-05-22T07:10:27.723Z,101.25
2019-05-22T07:11:27.763Z,106.875
2019-05-22T07:12:27.737Z,112.5
2019-05-22T07:13:27.753Z,106.875
2019-05-22T07:14:27.764Z,112.5
2019-05-22T07:15:27.807Z,106.875
2019-05-22T07:16:27.830Z,106.875
2019-05-22T07:17:27.926Z,112.5
2019-05-22T07:18:28.012Z,112.5
2019-05-22T07:19:28.060Z,112.5
2019-05-22T07:20:28.140Z,112.5
2019-05-22T07:21:33.773Z,112.5
2019-05-22T07:22:28.362Z,112.5
2019-05-22T07:23:28.401Z,106.875
2019-05-22T07:24:28.410Z,106.875
2019-05-22T07:25:28.517Z,101.25
2019-05-22T07:26:28.564Z,101.25
2019-05-22T07:27:28.580Z,106.875
2019-05-22T07:28:28.588Z,101.25
2019-05-22T07:29:28.629Z,95.625
2019-05-22T07:30:28.660Z,90
2019-05-22T07:31:28.701Z,90
2019-05-22T07:32:30.961Z,95.625
2019-05-22T07:33:28.722Z,95.625
2019-05-22T07:34:28.727Z,101.25
2019-05-22T07:35:44.075Z,106.875
2019-05-22T07:36:29.815Z,106.875
2019-05-22T07:37:28.907Z,101.25
2019-05-22T07:38:28.984Z,95.625
2019-05-22T07:39:29.027Z,90
2019-05-22T07:40:29.058Z,95.625
2019-05-22T07:41:29.109Z,90
2019-05-22T07:42:29.120Z,95.625
2019-05-22T07:43:29.137Z,95.625
2019-05-22T07:44:29.164Z,95.625
2019-05-22T07:45:29.201Z,101.25
2019-05-22T07:46:30.888Z,84.375
2019-05-22T07:47:29.375Z,73.125
2019-05-22T07:48:29.451Z,73.125
2019-05-22T07:49:29.532Z,73.125
2019-05-22T07:50:29.628Z,90
2019-05-22T07:51:29.782Z,90
2019-05-22T07:52:30.627Z,101.25
2019-05-22T07:53:29.669Z,101.25
2019-05-22T07:54:29.762Z,95.625
2019-05-22T07:55:29.786Z,90
2019-05-22T07:56:29.974Z,84.375
2019-05-22T07:57:29.904Z,84.375
2019-05-22T07:58:30.008Z,95.625
2019-05-22T07:59:30.037Z,95.625
2019-05-22T08:00:30.145Z,101.25
2019-05-22T08:01:30.279Z,90
2019-05-22T08:02:30.324Z,78.75
2019-05-22T08:03:30.717Z,95.625
2019-05-22T08:04:30.478Z,112.5
2019-05-22T08:05:30.514Z,106.875
2019-05-22T08:06:30.612Z,101.25
2019-05-22T08:07:30.739Z,90
2019-05-22T08:08:30.751Z,90
2019-05-22T08:09:30.768Z,84.375
2019-05-22T08:10:31.004Z,84.375
2019-05-22T08:11:31.277Z,90
2019-05-22T08:12:31.036Z,84.375
2019-05-22T08:13:31.136Z,90
2019-05-22T08:14:31.203Z,95.625
2019-05-22T08:15:31.329Z,90
2019-05-22T08:16:31.505Z,95.625
2019-05-22T08:17:31.387Z,101.25
2019-05-22T08:18:31.382Z,106.875
2019-05-22T08:19:31.368Z,101.25
2019-05-22T08:20:31.369Z,101.25
2019-05-22T08:21:31.607Z,112.5
2019-05-22T08:22:31.644Z,118.125
2019-05-22T08:23:31.664Z,123.75
2019-05-22T08:24:31.692Z,129.375
2019-05-22T08:25:31.708Z,118.125
2019-05-22T08:26:31.698Z,118.125
2019-05-22T08:27:32.932Z,112.5
2019-05-22T08:28:31.916Z,118.125
2019-05-22T08:29:31.948Z,118.125
2019-05-22T08:30:31.926Z,118.125
2019-05-22T08:31:31.926Z,118.125
2019-05-22T08:32:32.026Z,112.5
2019-05-22T08:33:32.027Z,106.875
2019-05-22T08:34:32.036Z,106.875
2019-05-22T08:35:32.048Z,95.625
2019-05-22T08:36:32.041Z,95.625
2019-05-22T08:37:32.128Z,84.375
2019-05-22T08:38:32.177Z,90
2019-05-22T08:39:32.172Z,90
2019-05-22T08:40:32.214Z,90
2019-05-22T08:41:32.223Z,90
2019-05-22T08:42:35.229Z,101.25
2019-05-22T08:43:32.274Z,101.25
2019-05-22T08:44:33.306Z,123.75
2019-05-22T08:45:32.322Z,140.625
2019-05-22T08:46:32.439Z,151.875
2019-05-22T08:47:32.495Z,151.875
2019-05-22T08:48:32.563Z,151.875
2019-05-22T08:49:32.626Z,140.625
2019-05-22T08:50:32.705Z,140.625
2019-05-22T08:51:32.758Z,146.25
2019-05-22T08:52:32.830Z,146.25
2019-05-22T08:53:45.837Z,140.625
2019-05-22T08:54:33.900Z,151.875
2019-05-22T08:55:33.056Z,180
2019-05-22T08:56:33.186Z,180
2019-05-22T08:57:33.196Z,168.75
2019-05-22T08:58:33.302Z,163.125
2019-05-22T08:59:33.392Z,151.875
2019-05-22T09:00:33.431Z,140.625
2019-05-22T09:01:33.556Z,140.625
2019-05-22T09:02:33.556Z,163.125
2019-05-22T09:03:33.610Z,191.25
2019-05-22T09:04:33.710Z,202.5
2019-05-22T09:05:33.811Z,196.875
2019-05-22T09:06:33.875Z,185.625
2019-05-22T09:07:33.983Z,202.5
2019-05-22T09:08:34.034Z,247.5
2019-05-22T09:09:34.061Z,270
2019-05-22T09:10:34.080Z,253.125
2019-05-22T09:11:34.110Z,236.25
2019-05-22T09:12:34.115Z,241.875
2019-05-22T09:13:34.139Z,219.375
2019-05-22T09:14:34.179Z,202.5
2019-05-22T09:15:34.211Z,196.875
2019-05-22T09:16:34.213Z,180
2019-05-22T09:17:34.221Z,174.375
2019-05-22T09:18:34.235Z,151.875
2019-05-22T09:19:34.291Z,123.75
2019-05-22T09:20:47.968Z,157.5
2019-05-22T09:21:35.394Z,202.5
2019-05-22T09:22:40.433Z,219.375
2019-05-22T09:23:35.480Z,230.625
2019-05-22T09:24:34.626Z,241.875
2019-05-22T09:25:34.576Z,270
2019-05-22T09:26:34.575Z,213.75
2019-05-22T09:27:34.601Z,146.25
2019-05-22T09:28:34.636Z,151.875
2019-05-22T09:29:34.629Z,180
2019-05-22T09:30:34.679Z,208.125
2019-05-22T09:31:34.693Z,219.375
2019-05-22T09:32:34.739Z,213.75
2019-05-22T09:33:34.769Z,202.5
2019-05-22T09:34:34.820Z,253.125
2019-05-22T09:35:34.839Z,253.125
2019-05-22T09:36:34.874Z,213.75
2019-05-22T09:37:34.973Z,202.5
2019-05-22T09:38:34.992Z,196.875
2019-05-22T09:39:35.017Z,180
2019-05-22T09:40:35.119Z,163.125
2019-05-22T09:41:35.074Z,140.625
2019-05-22T09:42:35.206Z,135
2019-05-22T09:43:35.319Z,135
2019-05-22T09:44:35.327Z,135
2019-05-22T09:45:35.477Z,146.25
2019-05-22T09:46:35.527Z,157.5
2019-05-22T09:47:35.537Z,191.25
2019-05-22T09:48:35.583Z,230.625
2019-05-22T09:49:35.579Z,326.25
2019-05-22T09:50:35.614Z,466.875
2019-05-22T09:51:35.638Z,461.25
2019-05-22T09:52:35.670Z,292.5
2019-05-22T09:53:36.709Z,275.625
2019-05-22T09:54:35.864Z,275.625
2019-05-22T09:55:35.927Z,258.75
2019-05-22T09:56:36.951Z,264.375
2019-05-22T09:57:35.949Z,275.625
2019-05-22T09:58:36.061Z,320.625
2019-05-22T09:59:35.962Z,376.875
2019-05-22T10:00:35.975Z,371.25
2019-05-22T10:01:36.126Z,360
2019-05-22T10:02:36.137Z,416.25
2019-05-22T10:03:36.215Z,511.875
2019-05-22T10:04:36.275Z,489.375
2019-05-22T10:05:36.502Z,517.5
2019-05-22T10:06:36.484Z,450
2019-05-22T10:07:36.562Z,495
2019-05-22T10:08:37.593Z,382.5
2019-05-22T10:09:36.766Z,298.125
2019-05-22T10:10:36.818Z,286.875
2019-05-22T10:11:36.929Z,270
2019-05-22T10:12:37.020Z,241.875
2019-05-22T10:13:37.227Z,264.375
2019-05-22T10:14:37.180Z,286.875
2019-05-22T10:15:37.294Z,286.875
2019-05-22T10:16:37.400Z,264.375
2019-05-22T10:17:37.464Z,1085.625
2019-05-22T10:18:37.498Z,1597.5
2019-05-22T10:19:37.622Z,1648.125
2019-05-22T10:20:37.660Z,461.25
2019-05-22T10:21:37.756Z,2165.625
2019-05-22T10:22:37.858Z,2188.125
2019-05-22T10:23:37.891Z,2266.875
2019-05-22T10:24:37.911Z,2244.375
2019-05-22T10:25:38.003Z,961.875
2019-05-22T10:26:38.100Z,388.125
2019-05-22T10:27:38.083Z,298.125
2019-05-22T10:28:38.226Z,303.75
2019-05-22T10:29:38.333Z,416.25
2019-05-22T10:30:38.448Z,500.625
2019-05-22T10:31:38.562Z,303.75
2019-05-22T10:32:38.635Z,337.5
2019-05-22T10:33:38.782Z,1861.875
2019-05-22T10:34:38.820Z,894.375
2019-05-22T10:35:38.908Z,399.375
2019-05-22T10:36:38.985Z,2064.375
2019-05-22T10:37:39.022Z,483.75
2019-05-22T10:38:39.138Z,331.875
2019-05-22T10:39:39.220Z,1518.75
2019-05-22T10:40:39.285Z,2210.625
2019-05-22T10:41:39.389Z,2238.75
2019-05-22T10:42:39.474Z,596.25
2019-05-22T10:43:39.523Z,2250
2019-05-22T10:44:39.547Z,984.375
2019-05-22T10:45:39.585Z,928.125
2019-05-22T10:46:39.722Z,2002.5
2019-05-22T10:47:39.778Z,1057.5
2019-05-22T10:48:40.621Z,697.5
2019-05-22T10:49:39.950Z,714.375
2019-05-22T10:50:40.020Z,703.125
2019-05-22T10:51:40.029Z,798.75
2019-05-22T10:52:40.035Z,1963.125
2019-05-22T10:53:40.111Z,2148.75
2019-05-22T10:54:40.147Z,2188.125
2019-05-22T10:55:40.146Z,1923.75
2019-05-22T10:56:40.185Z,1805.625
2019-05-22T10:57:41.046Z,444.375
2019-05-22T10:58:40.426Z,461.25
2019-05-22T10:59:40.517Z,551.25
2019-05-22T11:00:40.600Z,967.5
2019-05-22T11:01:40.589Z,2036.25
2019-05-22T11:02:40.706Z,1170
2019-05-22T11:03:40.826Z,590.625
2019-05-22T11:04:40.937Z,945
2019-05-22T11:05:41.033Z,450
2019-05-22T11:06:42.124Z,511.875
2019-05-22T11:07:41.124Z,270
2019-05-22T11:08:41.219Z,258.75
2019-05-22T11:09:41.182Z,2334.375
2019-05-22T11:10:44.955Z,2525.625
2019-05-22T11:11:41.313Z,675
2019-05-22T11:12:41.318Z,2334.375
2019-05-22T11:13:41.343Z,2300.625
2019-05-22T11:14:42.392Z,2188.125
2019-05-22T11:15:41.388Z,2176.875
2019-05-22T11:16:41.407Z,2154.375
2019-05-22T11:17:41.422Z,2115
2019-05-22T11:18:41.494Z,2143.125
2019-05-22T11:19:41.511Z,781.875
2019-05-22T11:20:41.530Z,427.5
2019-05-22T11:21:41.522Z,365.625
2019-05-22T11:22:41.541Z,877.5
2019-05-22T11:23:50.901Z,253.125
2019-05-22T11:24:42.624Z,517.5
2019-05-22T11:25:41.769Z,354.375
2019-05-22T11:26:41.737Z,1580.625
2019-05-22T11:27:41.759Z,1265.625
2019-05-22T11:28:41.822Z,320.625
2019-05-22T11:29:41.836Z,247.5
2019-05-22T11:30:41.859Z,286.875
2019-05-22T11:31:41.869Z,315
2019-05-22T11:32:41.890Z,2261.25
2019-05-22T11:33:41.900Z,2193.75
2019-05-22T11:34:41.943Z,360
2019-05-22T11:35:41.947Z,478.125
2019-05-22T11:36:41.962Z,495
2019-05-22T11:37:41.995Z,371.25
2019-05-22T11:38:42.090Z,669.375
2019-05-22T11:39:44.793Z,360
2019-05-22T11:40:42.217Z,720
2019-05-22T11:41:42.372Z,241.875
2019-05-22T11:42:42.430Z,191.25
2019-05-22T11:43:42.570Z,219.375
2019-05-22T11:44:42.658Z,2244.375
2019-05-22T11:45:45.094Z,2238.75
2019-05-22T11:46:42.842Z,2311.875
2019-05-22T11:47:42.805Z,2244.375
2019-05-22T11:48:42.907Z,2340
2019-05-22T11:49:42.970Z,2356.875
2019-05-22T11:50:43.012Z,2401.875
2019-05-22T11:51:43.066Z,2390.625
2019-05-22T11:52:43.190Z,961.875
2019-05-22T11:53:43.266Z,1411.875
2019-05-22T11:54:43.386Z,1828.125
2019-05-22T11:55:45.807Z,2430
2019-05-22T11:56:43.452Z,365.625
2019-05-22T11:57:43.562Z,348.75
2019-05-22T11:58:43.538Z,708.75
2019-05-22T11:59:43.695Z,517.5
2019-05-22T12:00:43.832Z,618.75
2019-05-22T12:01:43.881Z,258.75
2019-05-22T12:02:43.915Z,264.375
2019-05-22T12:03:44.018Z,382.5
2019-05-22T12:04:47.636Z,2092.5
2019-05-22T12:05:44.224Z,1350
2019-05-22T12:06:44.234Z,2283.75
2019-05-22T12:07:45.345Z,2300.625
2019-05-22T12:08:44.406Z,2317.5
2019-05-22T12:09:44.399Z,2317.5
2019-05-22T12:10:44.677Z,410.625
2019-05-22T12:11:44.586Z,2143.125
2019-05-22T12:12:44.561Z,540
2019-05-22T12:13:44.669Z,720
2019-05-22T12:14:44.696Z,421.875
2019-05-22T12:15:44.792Z,2356.875
2019-05-22T12:16:44.906Z,331.875
2019-05-22T12:17:45.903Z,258.75
2019-05-22T12:18:45.070Z,292.5
2019-05-22T12:19:45.094Z,1490.625
2019-05-22T12:20:45.164Z,765
2019-05-22T12:21:45.148Z,1080
2019-05-22T12:22:45.155Z,658.125
2019-05-22T12:23:45.165Z,303.75
2019-05-22T12:24:45.223Z,275.625
2019-05-22T12:25:45.276Z,2025
2019-05-22T12:26:45.328Z,2041.875
2019-05-22T12:27:45.343Z,2030.625
2019-05-22T12:28:45.358Z,2047.5
2019-05-22T12:29:45.436Z,478.125
2019-05-22T12:30:45.470Z,360
2019-05-22T12:31:45.514Z,275.625
2019-05-22T12:32:45.527Z,298.125
2019-05-22T12:33:46.579Z,1220.625
2019-05-22T12:35:40.907Z,1462.5
2019-05-22T12:36:40.996Z,669.375
2019-05-22T12:37:42.033Z,2047.5
2019-05-22T12:38:41.112Z,1828.125
2019-05-22T12:39:41.145Z,2064.375
2019-05-22T12:40:41.176Z,2092.5
2019-05-22T12:41:41.276Z,826.875
2019-05-22T12:42:41.332Z,433.125
2019-05-22T12:43:44.766Z,309.375
2019-05-22T12:44:41.450Z,281.25
2019-05-22T12:45:41.442Z,1648.125
2019-05-22T12:46:41.465Z,2098.125
2019-05-22T12:47:41.474Z,2098.125
2019-05-22T12:48:41.525Z,2160
2019-05-22T12:49:41.530Z,2120.625
2019-05-22T12:50:41.541Z,298.125
2019-05-22T12:51:41.586Z,270
2019-05-22T12:52:41.598Z,264.375
2019-05-22T12:53:41.634Z,326.25
2019-05-22T12:54:46.388Z,1642.5
2019-05-22T12:55:42.764Z,2053.125
2019-05-22T12:56:41.971Z,2109.375
2019-05-22T12:57:42.036Z,2070
2019-05-22T12:58:42.100Z,2227.5
2019-05-22T12:59:42.120Z,2300.625
2019-05-22T13:00:42.153Z,1951.875
2019-05-22T13:01:42.233Z,545.625
2019-05-22T13:02:43.104Z,2047.5
2019-05-22T13:03:42.355Z,2115
2019-05-22T13:04:42.422Z,1828.125
2019-05-22T13:05:42.404Z,1974.375
2019-05-22T13:06:42.404Z,1811.25
2019-05-22T13:07:42.466Z,1743.75
2019-05-22T13:08:42.486Z,1800
2019-05-22T13:09:42.497Z,1687.5
2019-05-22T13:10:42.544Z,427.5
2019-05-22T13:11:42.600Z,2041.875
2019-05-22T13:12:42.643Z,2120.625
2019-05-22T13:13:42.653Z,2148.75
2019-05-22T13:14:42.667Z,2137.5