createdAt,value
2023-03-27T00:08:09.341Z,5.2
2023-03-27T00:18:08.961Z,7.9
2023-03-27T00:28:08.981Z,7.9
2023-03-27T00:38:08.133Z,4.9
2023-03-27T00:48:08.038Z,8.1
2023-03-27T00:58:07.681Z,8.3
2023-03-27T01:08:07.662Z,7.7
2023-03-27T01:18:07.122Z,5.3
2023-03-27T01:28:07.208Z,4.7
2023-03-27T01:38:06.784Z,7.9
2023-03-27T01:48:06.716Z,8
2023-03-27T01:58:05.888Z,7.4
2023-03-27T02:08:05.602Z,7.7
2023-03-27T02:18:05.799Z,5.9
2023-03-27T02:28:06.085Z,7
2023-03-27T02:38:05.675Z,4.1
2023-03-27T02:48:05.034Z,6.9
2023-03-27T02:58:04.940Z,7.3
2023-03-27T03:08:08.111Z,4.6
2023-03-27T03:18:07.478Z,6.9
2023-03-27T03:28:06.789Z,7
2023-03-27T03:38:06.833Z,6.9
2023-03-27T03:48:06.223Z,6.7
2023-03-27T03:58:06.205Z,5.1
2023-03-27T04:08:06.957Z,6.1
2023-03-27T04:18:07.471Z,6.1
2023-03-27T04:28:08.753Z,6.8
2023-03-27T04:38:10.059Z,4.3
2023-03-27T04:48:11.262Z,7.3
2023-03-27T04:58:24.154Z,-7.6
2023-03-27T05:08:38.486Z,10.2
2023-03-27T05:18:52.659Z,8.8
2023-03-27T05:28:59.318Z,9.9
2023-03-27T05:39:04.340Z,9.1
2023-03-27T05:49:14.058Z,6.9
2023-03-27T05:59:21.779Z,9.2
2023-03-27T06:09:30.622Z,9.8
2023-03-27T06:19:42.594Z,12
2023-03-27T06:29:52.115Z,10.7
2023-03-27T06:39:55.033Z,10
2023-03-27T06:50:06.244Z,12.1
2023-03-27T07:00:22.589Z,13.2
2023-03-27T07:10:39.981Z,16.1
2023-03-27T07:21:00.022Z,19.8
2023-03-27T07:31:25.802Z,16.7
2023-03-27T07:41:26.880Z,18.3
2023-03-27T07:51:39.194Z,14.8
2023-03-27T08:01:47.079Z,17.1
2023-03-27T08:11:58.794Z,10.4
2023-03-27T08:22:10.766Z,8.2
2023-03-27T08:32:27.501Z,5.5
2023-03-27T08:42:39.055Z,16.5
2023-03-27T08:52:39.466Z,14.8
2023-03-27T09:08:21.230Z,4.4
2023-03-27T09:18:37.797Z,21.6
2023-03-27T09:28:48.585Z,15.5
2023-03-27T09:38:50.956Z,13.8
2023-03-27T09:48:56.607Z,15
2023-03-27T09:59:02.415Z,15
2023-03-27T10:09:04.888Z,15.1
2023-03-27T10:19:06.909Z,13
2023-03-27T10:29:09.653Z,14.4
2023-03-27T10:39:17.193Z,14.3
2023-03-27T10:49:32.478Z,14.9
2023-03-27T10:59:45.229Z,14.6
2023-03-27T11:09:59.746Z,15.2
2023-03-27T11:20:10.724Z,14.6
2023-03-27T11:30:12.405Z,13.8
2023-03-27T11:40:14.061Z,10.4
2023-03-27T11:50:13.926Z,12.6
2023-03-27T12:00:15.019Z,10.8
2023-03-27T12:10:13.680Z,7.8
2023-03-27T12:20:13.535Z,7.7
2023-03-27T12:30:13.100Z,7.5
2023-03-27T12:40:12.924Z,7.3
2023-03-27T12:50:12.637Z,7.8
2023-03-27T13:00:12.734Z,8.1
2023-03-27T13:10:12.455Z,9.1
2023-03-27T13:20:12.293Z,9.6
2023-03-27T13:30:11.956Z,9.5
2023-03-27T13:40:11.892Z,9.4
2023-03-27T13:50:14.480Z,9.2
2023-03-27T14:00:10.752Z,10.6
2023-03-27T14:10:10.449Z,10.1
2023-03-27T14:20:09.833Z,10.8
2023-03-27T14:30:09.665Z,9.9
2023-03-27T14:40:09.215Z,7.5
2023-03-27T14:50:08.834Z,9
2023-03-27T15:08:08.619Z,7.4
2023-03-27T15:18:08.382Z,5.7
2023-03-27T15:28:09.143Z,8.1
2023-03-27T15:38:07.961Z,8.1
2023-03-27T15:48:08.202Z,6.1
2023-03-27T15:58:07.917Z,7.9
2023-03-27T16:08:09.030Z,5.9
2023-03-27T16:18:10.187Z,7.4
2023-03-27T16:28:10.925Z,7.9
2023-03-27T16:38:11.812Z,7.9
2023-03-27T16:48:13.093Z,7.6
2023-03-27T16:58:13.945Z,7
2023-03-27T17:08:13.626Z,7.8
2023-03-27T17:18:13.886Z,6
2023-03-27T17:28:13.399Z,5.4
2023-03-27T17:38:13.326Z,5.8
2023-03-27T17:48:12.992Z,4.7
2023-03-27T17:58:12.356Z,7.6
2023-03-27T18:08:12.452Z,7.8
2023-03-27T18:18:12.642Z,7.5
2023-03-27T18:28:13.561Z,4.6
2023-03-27T18:38:13.369Z,5.4
2023-03-27T18:48:13.317Z,4.9
2023-03-27T18:58:12.688Z,6.3
2023-03-27T19:08:12.632Z,2.8
2023-03-27T19:18:12.849Z,5.1
2023-03-27T19:28:13.029Z,4.8
2023-03-27T19:38:12.612Z,6.3
2023-03-27T19:48:12.885Z,4.3
2023-03-27T19:58:12.745Z,6.8
2023-03-27T20:08:11.510Z,6.3
2023-03-27T20:18:11.922Z,6.3
2023-03-27T20:28:12.125Z,4.4
2023-03-27T20:38:11.353Z,6.3
2023-03-27T20:48:11.226Z,4.4
2023-03-27T20:58:10.981Z,5.5
2023-03-27T21:08:08.751Z,5.6
2023-03-27T21:18:09.729Z,5.8
2023-03-27T21:28:09.648Z,5.6
2023-03-27T21:38:08.999Z,5.1
2023-03-27T21:48:08.914Z,3.2
2023-03-27T21:58:08.899Z,5.1
2023-03-27T22:08:09.659Z,5.4
2023-03-27T22:18:11.130Z,5.4
2023-03-27T22:28:12.196Z,5.6
2023-03-27T22:38:13.087Z,5.1
2023-03-27T22:48:14.200Z,3.5
2023-03-27T22:58:15.118Z,3.6
2023-03-27T23:08:14.971Z,2.8
2023-03-27T23:18:15.050Z,3.1
2023-03-27T23:28:15.607Z,0.8
2023-03-27T23:38:15.427Z,3
2023-03-27T23:48:16.369Z,1.3
2023-03-27T23:58:16.809Z,2.8
