createdAt,value
2018-12-29T00:00:52.837Z,2.30
2018-12-29T00:01:52.824Z,2.35
2018-12-29T00:02:52.816Z,2.34
2018-12-29T00:03:52.837Z,2.45
2018-12-29T00:04:52.791Z,2.38
2018-12-29T00:05:52.783Z,2.39
2018-12-29T00:06:52.770Z,2.36
2018-12-29T00:07:52.760Z,2.41
2018-12-29T00:08:52.749Z,2.30
2018-12-29T00:09:52.755Z,2.35
2018-12-29T00:10:52.731Z,2.28
2018-12-29T00:11:52.717Z,2.34
2018-12-29T00:12:52.707Z,2.36
2018-12-29T00:13:52.696Z,2.25
2018-12-29T00:14:55.173Z,2.43
2018-12-29T00:15:52.676Z,2.34
2018-12-29T00:16:52.663Z,2.28
2018-12-29T00:17:52.655Z,2.39
2018-12-29T00:18:52.643Z,2.38
2018-12-29T00:19:52.634Z,2.38
2018-12-29T00:20:52.638Z,2.42
2018-12-29T00:21:52.629Z,2.39
2018-12-29T00:22:52.600Z,2.36
2018-12-29T00:23:52.592Z,2.42
2018-12-29T00:24:52.578Z,2.41
2018-12-29T00:25:52.570Z,2.41
2018-12-29T00:26:52.572Z,2.36
2018-12-29T00:27:52.548Z,2.34
2018-12-29T00:28:52.541Z,2.38
2018-12-29T00:29:52.531Z,2.46
2018-12-29T00:30:52.516Z,2.45
2018-12-29T00:31:52.520Z,2.39
2018-12-29T00:32:52.493Z,2.35
2018-12-29T00:33:52.482Z,2.43
2018-12-29T00:34:52.472Z,2.34
2018-12-29T00:35:52.463Z,2.42
2018-12-29T00:36:52.468Z,2.35
2018-12-29T00:37:52.466Z,2.39
2018-12-29T00:38:52.428Z,2.35
2018-12-29T00:39:52.421Z,2.41
2018-12-29T00:40:52.408Z,2.42
2018-12-29T00:41:52.399Z,2.49
2018-12-29T00:42:52.389Z,2.35
2018-12-29T00:43:52.401Z,2.45
2018-12-29T00:44:52.384Z,2.36
2018-12-29T00:45:52.356Z,2.42
2018-12-29T00:46:52.371Z,2.38
2018-12-29T00:47:52.333Z,2.52
2018-12-29T00:48:52.322Z,2.45
2018-12-29T00:49:52.315Z,2.45
2018-12-29T00:50:52.304Z,2.42
2018-12-29T00:51:52.291Z,2.36
2018-12-29T00:52:52.293Z,2.41
2018-12-29T00:53:52.271Z,2.39
2018-12-29T00:54:52.259Z,2.46
2018-12-29T00:55:52.248Z,2.49
2018-12-29T00:56:52.239Z,2.41
2018-12-29T00:57:52.266Z,2.43
2018-12-29T00:58:52.215Z,2.46
2018-12-29T00:59:52.208Z,2.52
2018-12-29T01:00:52.197Z,2.48
2018-12-29T01:01:52.183Z,2.43
2018-12-29T01:02:52.176Z,2.49
2018-12-29T01:03:52.176Z,2.43
2018-12-29T01:04:52.152Z,2.48
2018-12-29T01:05:52.154Z,2.48
2018-12-29T01:06:52.132Z,2.45
2018-12-29T01:07:52.119Z,2.43
2018-12-29T01:08:52.109Z,2.46
2018-12-29T01:09:52.100Z,2.49
2018-12-29T01:10:52.102Z,2.48
2018-12-29T01:11:52.079Z,2.46
2018-12-29T01:12:52.068Z,2.48
2018-12-29T01:13:52.055Z,2.46
2018-12-29T01:14:52.047Z,2.43
2018-12-29T01:15:52.052Z,2.46
2018-12-29T01:16:52.023Z,2.46
2018-12-29T01:17:52.015Z,2.43
2018-12-29T01:18:52.015Z,2.41
2018-12-29T01:19:52.027Z,2.41
2018-12-29T01:20:51.983Z,2.43
2018-12-29T01:21:51.972Z,2.45
2018-12-29T01:22:51.962Z,2.42
2018-12-29T01:23:51.950Z,2.43
2018-12-29T01:24:51.940Z,2.49
2018-12-29T01:25:51.941Z,2.42
2018-12-29T01:26:51.921Z,2.42
2018-12-29T01:27:51.906Z,2.46
2018-12-29T01:28:51.898Z,2.48
2018-12-29T01:29:51.890Z,2.45
2018-12-29T01:30:51.890Z,2.54
2018-12-29T01:31:51.879Z,2.56
2018-12-29T01:32:51.855Z,2.45
2018-12-29T01:33:51.842Z,2.45
2018-12-29T01:34:51.936Z,2.54
2018-12-29T01:35:51.823Z,2.59
2018-12-29T01:36:51.812Z,2.45
2018-12-29T01:37:51.801Z,2.52
2018-12-29T01:38:51.805Z,2.45
2018-12-29T01:39:51.781Z,2.48
2018-12-29T01:40:51.781Z,2.59
2018-12-29T01:41:51.757Z,2.53
2018-12-29T01:42:51.750Z,2.46
2018-12-29T01:43:51.751Z,2.61
2018-12-29T01:44:51.725Z,2.57
2018-12-29T01:45:51.713Z,2.61
2018-12-29T01:46:51.705Z,2.54
2018-12-29T01:47:51.694Z,2.57
2018-12-29T01:48:51.682Z,2.54
2018-12-29T01:49:51.684Z,2.59
2018-12-29T01:50:51.661Z,2.59
2018-12-29T01:51:51.650Z,2.56
2018-12-29T01:52:51.639Z,2.60
2018-12-29T01:53:51.629Z,2.59
2018-12-29T01:54:51.630Z,2.64
2018-12-29T01:55:51.605Z,2.57
2018-12-29T01:56:51.598Z,2.60
2018-12-29T01:57:51.586Z,2.61
2018-12-29T01:58:51.577Z,2.59
2018-12-29T01:59:51.580Z,2.61
2018-12-29T02:00:51.553Z,2.63
2018-12-29T02:01:51.571Z,2.59
2018-12-29T02:02:51.532Z,2.61
2018-12-29T02:03:51.522Z,2.66
2018-12-29T02:04:51.517Z,2.64
2018-12-29T02:05:51.500Z,2.71
2018-12-29T02:06:51.492Z,2.67
2018-12-29T02:07:51.493Z,2.63
2018-12-29T02:08:51.470Z,2.66
2018-12-29T02:09:51.457Z,2.66
2018-12-29T02:10:51.463Z,2.59
2018-12-29T02:11:51.443Z,2.63
2018-12-29T02:12:51.438Z,2.60
2018-12-29T02:13:51.417Z,2.59
2018-12-29T02:14:51.404Z,2.67
2018-12-29T02:15:51.408Z,2.60
2018-12-29T02:16:51.384Z,2.61
2018-12-29T02:17:51.373Z,2.61
2018-12-29T02:18:51.361Z,2.61
2018-12-29T02:19:51.350Z,2.71
2018-12-29T02:20:51.371Z,2.67
2018-12-29T02:21:51.330Z,2.63
2018-12-29T02:22:51.318Z,2.71
2018-12-29T02:23:51.307Z,2.67
2018-12-29T02:24:51.296Z,2.64
2018-12-29T02:25:51.285Z,2.66
2018-12-29T02:26:51.313Z,2.59
2018-12-29T02:27:51.266Z,2.69
2018-12-29T02:28:51.253Z,2.59
2018-12-29T02:29:51.245Z,2.66
2018-12-29T02:30:51.232Z,2.66
2018-12-29T02:31:51.223Z,2.64
2018-12-29T02:32:51.250Z,2.69
2018-12-29T02:33:51.200Z,2.67
2018-12-29T02:34:51.188Z,2.72
2018-12-29T02:35:51.179Z,2.60
2018-12-29T02:36:51.174Z,2.79
2018-12-29T02:37:51.157Z,2.66
2018-12-29T02:38:51.180Z,2.64
2018-12-29T02:39:51.136Z,2.66
2018-12-29T02:40:51.127Z,2.78
2018-12-29T02:41:51.113Z,2.71
2018-12-29T02:42:51.106Z,2.71
2018-12-29T02:43:51.099Z,2.81
2018-12-29T02:44:51.197Z,2.72
2018-12-29T02:45:51.073Z,2.75
2018-12-29T02:46:51.130Z,2.72
2018-12-29T02:47:51.056Z,2.69
2018-12-29T02:48:51.050Z,2.81
2018-12-29T02:49:51.030Z,2.84
2018-12-29T02:50:51.020Z,2.69
2018-12-29T02:51:51.008Z,2.74
2018-12-29T02:52:51.015Z,2.74
2018-12-29T02:53:50.985Z,2.75
2018-12-29T02:54:50.976Z,2.79
2018-12-29T02:55:50.972Z,2.78
2018-12-29T02:56:50.967Z,2.72
2018-12-29T02:57:50.944Z,2.78
2018-12-29T02:58:50.934Z,2.78
2018-12-29T02:59:50.926Z,2.78
2018-12-29T03:00:50.911Z,2.82
2018-12-29T03:01:50.928Z,2.84
2018-12-29T03:02:50.895Z,2.81
2018-12-29T03:03:50.879Z,2.78
2018-12-29T03:04:50.872Z,2.75
2018-12-29T03:05:50.858Z,2.81
2018-12-29T03:06:50.849Z,2.77
2018-12-29T03:07:50.876Z,2.81
2018-12-29T03:08:50.824Z,2.79
2018-12-29T03:09:50.815Z,2.81
2018-12-29T03:10:50.804Z,2.82
2018-12-29T03:11:50.795Z,2.77
2018-12-29T03:12:50.782Z,2.82
2018-12-29T03:13:50.785Z,2.77
2018-12-29T03:14:50.760Z,2.85
2018-12-29T03:15:50.753Z,2.72
2018-12-29T03:16:50.753Z,2.79
2018-12-29T03:17:50.730Z,2.81
2018-12-29T03:18:50.736Z,2.85
2018-12-29T03:19:50.708Z,2.75
2018-12-29T03:20:50.711Z,2.75
2018-12-29T03:21:50.693Z,2.78
2018-12-29T03:22:50.677Z,2.82
2018-12-29T03:23:50.667Z,2.78
2018-12-29T03:24:50.668Z,2.82
2018-12-29T03:25:50.642Z,2.75
2018-12-29T03:26:50.660Z,2.82
2018-12-29T03:27:50.628Z,2.78
2018-12-29T03:28:50.611Z,2.72
2018-12-29T03:29:50.601Z,2.77
2018-12-29T03:30:50.603Z,2.81
2018-12-29T03:31:50.582Z,2.72
2018-12-29T03:32:50.595Z,2.78
2018-12-29T03:33:50.558Z,2.78
2018-12-29T03:34:50.562Z,2.85
2018-12-29T03:35:50.535Z,2.90
2018-12-29T03:36:50.525Z,2.84
2018-12-29T03:37:50.530Z,2.87
2018-12-29T03:38:50.503Z,2.89
2018-12-29T03:39:50.494Z,2.90
2018-12-29T03:40:50.484Z,2.90
2018-12-29T03:41:50.473Z,2.87
2018-12-29T03:42:50.474Z,2.90
2018-12-29T03:43:50.452Z,2.95
2018-12-29T03:44:50.453Z,2.97
2018-12-29T03:45:50.425Z,2.93
2018-12-29T03:46:50.425Z,2.93
2018-12-29T03:47:50.410Z,2.90
2018-12-29T03:48:50.395Z,2.95
2018-12-29T03:49:50.400Z,2.85
2018-12-29T03:50:50.377Z,2.92
2018-12-29T03:51:50.380Z,2.92
2018-12-29T03:52:50.353Z,2.92
2018-12-29T03:53:50.361Z,2.90
2018-12-29T03:54:50.332Z,2.93
2018-12-29T03:55:50.323Z,2.95
2018-12-29T03:56:50.327Z,2.95
2018-12-29T03:57:50.300Z,3.00
2018-12-29T03:58:50.305Z,2.92
2018-12-29T03:59:50.280Z,2.92
2018-12-29T04:00:50.273Z,2.89
2018-12-29T04:01:50.256Z,2.90
2018-12-29T04:02:50.288Z,2.95
2018-12-29T04:03:50.237Z,2.93
2018-12-29T04:04:50.240Z,2.95
2018-12-29T04:05:50.216Z,2.97
2018-12-29T04:06:50.205Z,2.96
2018-12-29T04:07:50.198Z,2.99
2018-12-29T04:08:50.223Z,2.90
2018-12-29T04:09:50.172Z,2.96
2018-12-29T04:10:50.158Z,2.95
2018-12-29T04:11:50.149Z,2.96
2018-12-29T04:12:50.141Z,2.99
2018-12-29T04:13:50.133Z,2.95
2018-12-29T04:14:50.154Z,2.97
2018-12-29T04:15:57.635Z,2.96
2018-12-29T04:16:51.096Z,3.05
2018-12-29T04:17:50.092Z,2.96
2018-12-29T04:18:50.073Z,2.93
2018-12-29T04:19:50.068Z,2.99
2018-12-29T04:20:50.071Z,3.02
2018-12-29T04:21:50.041Z,3.02
2018-12-29T04:22:50.031Z,3.00
2018-12-29T04:23:50.022Z,3.10
2018-12-29T04:24:50.013Z,3.15
2018-12-29T04:25:50.012Z,3.17
2018-12-29T04:26:49.989Z,3.06
2018-12-29T04:27:49.982Z,3.06
2018-12-29T04:28:49.971Z,3.10
2018-12-29T04:29:49.955Z,3.06
2018-12-29T04:30:49.962Z,3.13
2018-12-29T04:31:49.933Z,3.10
2018-12-29T04:32:49.922Z,3.10
2018-12-29T04:33:49.916Z,3.13
2018-12-29T04:34:49.903Z,3.13
2018-12-29T04:35:49.907Z,3.15
2018-12-29T04:36:49.881Z,3.11
2018-12-29T04:37:49.872Z,3.11
2018-12-29T04:38:49.864Z,3.14
2018-12-29T04:39:49.849Z,3.11
2018-12-29T04:40:49.852Z,3.10
2018-12-29T04:41:49.829Z,3.11
2018-12-29T04:42:49.817Z,3.17
2018-12-29T04:43:49.804Z,3.15
2018-12-29T04:44:49.795Z,3.14
2018-12-29T04:45:49.799Z,3.11
2018-12-29T04:46:49.786Z,3.08
2018-12-29T04:47:49.768Z,3.17
2018-12-29T04:48:49.750Z,3.15
2018-12-29T04:49:49.742Z,3.20
2018-12-29T04:50:49.729Z,3.14
2018-12-29T04:51:49.733Z,3.21
2018-12-29T04:52:49.710Z,3.14
2018-12-29T04:53:49.699Z,3.15
2018-12-29T04:54:49.700Z,3.18
2018-12-29T04:55:49.675Z,3.21
2018-12-29T04:56:49.694Z,3.17
2018-12-29T04:57:49.658Z,3.21
2018-12-29T04:58:49.645Z,3.15
2018-12-29T04:59:49.638Z,3.20
2018-12-29T05:00:49.621Z,3.14
2018-12-29T05:01:49.612Z,3.24
2018-12-29T05:02:49.620Z,3.18
2018-12-29T05:03:49.606Z,3.15
2018-12-29T05:04:49.579Z,3.20
2018-12-29T05:05:49.570Z,3.17
2018-12-29T05:06:49.564Z,3.20
2018-12-29T05:07:49.564Z,3.17
2018-12-29T05:08:49.540Z,3.23
2018-12-29T05:09:49.540Z,3.17
2018-12-29T05:10:49.535Z,3.18
2018-12-29T05:11:49.502Z,3.17
2018-12-29T05:12:49.494Z,3.21
2018-12-29T05:13:49.482Z,3.17
2018-12-29T05:14:49.470Z,3.17
2018-12-29T05:15:49.462Z,3.28
2018-12-29T05:16:49.466Z,3.20
2018-12-29T05:17:49.440Z,3.26
2018-12-29T05:18:49.444Z,3.28
2018-12-29T05:19:49.419Z,3.20
2018-12-29T05:20:49.405Z,3.24
2018-12-29T05:21:49.397Z,3.24
2018-12-29T05:22:49.389Z,3.17
2018-12-29T05:23:49.389Z,3.23
2018-12-29T05:24:49.381Z,3.20
2018-12-29T05:25:49.354Z,3.23
2018-12-29T05:26:49.341Z,3.21
2018-12-29T05:27:49.329Z,3.20
2018-12-29T05:28:49.322Z,3.17
2018-12-29T05:29:49.349Z,3.28
2018-12-29T05:30:49.299Z,3.24
2018-12-29T05:31:49.287Z,3.21
2018-12-29T05:32:49.279Z,3.21
2018-12-29T05:33:49.269Z,3.24
2018-12-29T05:34:49.257Z,3.29
2018-12-29T05:35:49.281Z,3.21
2018-12-29T05:36:49.235Z,3.31
2018-12-29T05:37:49.225Z,3.28
2018-12-29T05:38:49.212Z,3.26
2018-12-29T05:39:49.203Z,3.26
2018-12-29T05:40:49.193Z,3.29
2018-12-29T05:41:49.193Z,3.42
2018-12-29T05:42:49.171Z,3.29
2018-12-29T05:43:49.160Z,3.29
2018-12-29T05:44:49.147Z,3.35
2018-12-29T05:45:49.152Z,3.42
2018-12-29T05:46:49.128Z,3.33
2018-12-29T05:47:49.116Z,3.36
2018-12-29T05:48:49.106Z,3.24
2018-12-29T05:49:49.095Z,3.36
2018-12-29T05:50:49.117Z,3.26
2018-12-29T05:51:49.070Z,3.33
2018-12-29T05:52:49.063Z,3.36
2018-12-29T05:53:49.052Z,3.36
2018-12-29T05:54:49.038Z,3.40
2018-12-29T05:55:49.031Z,3.32
2018-12-29T05:56:49.034Z,3.39
2018-12-29T05:57:49.024Z,3.42
2018-12-29T05:58:48.996Z,3.32
2018-12-29T05:59:48.988Z,3.32
2018-12-29T06:00:48.978Z,3.33
2018-12-29T06:01:48.980Z,3.35
2018-12-29T06:02:48.970Z,3.35
2018-12-29T06:03:48.941Z,3.40
2018-12-29T06:04:48.931Z,3.39
2018-12-29T06:05:48.921Z,3.33
2018-12-29T06:06:48.926Z,3.35
2018-12-29T06:07:48.899Z,3.33
2018-12-29T06:08:48.906Z,3.39
2018-12-29T06:09:48.881Z,3.35
2018-12-29T06:10:48.869Z,3.33
2018-12-29T06:11:48.856Z,3.33
2018-12-29T06:12:48.848Z,3.36
2018-12-29T06:13:48.853Z,3.28
2018-12-29T06:14:48.824Z,3.32
2018-12-29T06:15:48.815Z,3.45
2018-12-29T06:16:48.805Z,3.36
2018-12-29T06:17:48.794Z,3.47
2018-12-29T06:18:48.781Z,3.51
2018-12-29T06:19:48.783Z,3.39
2018-12-29T06:20:48.760Z,3.35
2018-12-29T06:21:48.748Z,3.39
2018-12-29T06:22:48.737Z,3.42
2018-12-29T06:23:48.728Z,3.35
2018-12-29T06:24:48.739Z,3.45
2018-12-29T06:25:48.704Z,3.45
2018-12-29T06:26:48.697Z,3.48
2018-12-29T06:27:48.685Z,3.47
2018-12-29T06:28:48.676Z,3.36
2018-12-29T06:29:48.661Z,3.47
2018-12-29T06:30:48.664Z,3.39
2018-12-29T06:31:48.643Z,3.36
2018-12-29T06:32:48.629Z,3.47
2018-12-29T06:33:48.622Z,3.52
2018-12-29T06:34:48.608Z,3.48
2018-12-29T06:35:48.635Z,3.42
2018-12-29T06:36:48.589Z,3.50
2018-12-29T06:37:48.576Z,3.55
2018-12-29T06:38:48.568Z,3.47
2018-12-29T06:39:48.554Z,3.57
2018-12-29T06:40:48.544Z,3.54
2018-12-29T06:41:48.548Z,3.47
2018-12-29T06:42:48.521Z,3.40
2018-12-29T06:43:48.513Z,3.50
2018-12-29T06:44:48.502Z,3.51
2018-12-29T06:45:48.492Z,3.55
2018-12-29T06:46:48.508Z,3.51
2018-12-29T06:47:48.468Z,3.50
2018-12-29T06:48:48.457Z,3.55
2018-12-29T06:49:48.445Z,3.54
2018-12-29T06:50:48.436Z,3.51
2018-12-29T06:51:48.425Z,3.51
2018-12-29T06:52:48.431Z,3.51
2018-12-29T06:53:48.405Z,3.58
2018-12-29T06:54:48.395Z,3.51
2018-12-29T06:55:48.381Z,3.55
2018-12-29T06:56:48.371Z,3.52
2018-12-29T06:57:48.409Z,3.54
2018-12-29T06:58:48.352Z,3.54
2018-12-29T06:59:48.341Z,3.57
2018-12-29T07:00:48.328Z,3.57
2018-12-29T07:01:48.319Z,3.50
2018-12-29T07:02:48.308Z,3.54
2018-12-29T07:03:48.316Z,3.57
2018-12-29T07:04:48.284Z,3.54
2018-12-29T07:05:48.277Z,3.50
2018-12-29T07:06:48.267Z,3.51
2018-12-29T07:07:48.254Z,3.50
2018-12-29T07:08:48.255Z,3.51
2018-12-29T07:09:48.230Z,3.57
2018-12-29T07:10:48.219Z,3.51
2018-12-29T07:11:48.211Z,3.55
2018-12-29T07:12:48.201Z,3.54
2018-12-29T07:13:48.245Z,3.54
2018-12-29T07:14:48.177Z,3.52
2018-12-29T07:15:48.168Z,3.57
2018-12-29T07:16:48.158Z,3.57
2018-12-29T07:17:48.145Z,3.61
2018-12-29T07:18:48.166Z,3.69
2018-12-29T07:19:48.123Z,3.60
2018-12-29T07:20:48.115Z,3.61
2018-12-29T07:21:48.104Z,3.65
2018-12-29T07:22:48.093Z,3.61
2018-12-29T07:23:48.081Z,3.69
2018-12-29T07:24:48.086Z,3.69
2018-12-29T07:25:48.090Z,3.68
2018-12-29T07:26:48.051Z,3.66
2018-12-29T07:27:48.078Z,3.68
2018-12-29T07:28:48.027Z,3.66
2018-12-29T07:29:48.016Z,3.75
2018-12-29T07:30:48.007Z,3.70
2018-12-29T07:31:48.009Z,3.70
2018-12-29T07:32:48.018Z,3.75
2018-12-29T07:33:47.972Z,3.70
2018-12-29T07:34:48.017Z,3.72
2018-12-29T07:35:47.953Z,3.76
2018-12-29T07:36:47.940Z,3.78
2018-12-29T07:37:47.929Z,3.72
2018-12-29T07:38:47.936Z,3.73
2018-12-29T07:39:47.909Z,3.70
2018-12-29T07:40:47.898Z,3.76
2018-12-29T07:41:47.886Z,3.69
2018-12-29T07:42:47.915Z,3.72
2018-12-29T07:43:47.883Z,3.73
2018-12-29T07:44:47.856Z,3.76
2018-12-29T07:45:47.842Z,3.72
2018-12-29T07:46:49.799Z,3.69
2018-12-29T07:47:47.836Z,3.73
2018-12-29T07:48:47.809Z,3.69
2018-12-29T07:49:47.814Z,3.72
2018-12-29T07:50:47.789Z,3.73
2018-12-29T07:51:47.800Z,3.73
2018-12-29T07:52:47.770Z,3.72
2018-12-29T07:53:47.775Z,3.83
2018-12-29T07:54:47.744Z,3.73
2018-12-29T07:55:47.750Z,3.80
2018-12-29T07:56:47.724Z,3.75
2018-12-29T07:57:47.713Z,3.69
2018-12-29T07:58:47.718Z,3.79
2018-12-29T07:59:47.697Z,3.80
2018-12-29T08:00:47.704Z,3.78
2018-12-29T08:01:47.667Z,3.69
2018-12-29T08:02:47.659Z,3.73
2018-12-29T08:03:47.650Z,3.83
2018-12-29T08:04:47.639Z,3.84
2018-12-29T08:05:47.632Z,3.84
2018-12-29T08:06:47.635Z,3.76
2018-12-29T08:07:47.604Z,3.84
2018-12-29T08:08:47.597Z,3.91
2018-12-29T08:09:47.586Z,3.86
2018-12-29T08:10:47.589Z,3.88
2018-12-29T08:11:47.575Z,3.91
2018-12-29T08:12:47.551Z,3.84
2018-12-29T08:13:47.542Z,3.84
2018-12-29T08:14:47.528Z,3.87
2018-12-29T08:15:47.518Z,3.84
2018-12-29T08:16:47.525Z,3.76
2018-12-29T08:17:47.523Z,3.88
2018-12-29T08:18:47.485Z,3.79
2018-12-29T08:19:47.479Z,3.88
2018-12-29T08:20:47.466Z,3.91
2018-12-29T08:21:47.457Z,3.90
2018-12-29T08:22:47.445Z,3.87
2018-12-29T08:23:47.477Z,3.87
2018-12-29T08:24:47.424Z,3.91
2018-12-29T08:25:47.411Z,3.94
2018-12-29T08:26:47.401Z,3.96
2018-12-29T08:27:47.398Z,3.97
2018-12-29T08:28:47.379Z,3.97
2018-12-29T08:29:47.403Z,3.96
2018-12-29T08:30:47.359Z,3.94
2018-12-29T08:31:47.351Z,4.00
2018-12-29T08:32:47.337Z,4.02
2018-12-29T08:33:47.327Z,4.02
2018-12-29T08:34:47.312Z,3.98
2018-12-29T08:35:47.320Z,3.98
2018-12-29T08:36:47.293Z,3.94
2018-12-29T08:37:47.281Z,3.98
2018-12-29T08:38:47.296Z,4.00
2018-12-29T08:39:47.263Z,4.00
2018-12-29T08:40:47.252Z,4.04
2018-12-29T08:41:47.238Z,3.97
2018-12-29T08:42:47.229Z,3.98
2018-12-29T08:43:47.216Z,3.98
2018-12-29T08:44:47.222Z,3.97
2018-12-29T08:45:47.196Z,4.00
2018-12-29T08:46:47.186Z,4.00
2018-12-29T08:47:47.176Z,4.11
2018-12-29T08:48:47.162Z,4.00
2018-12-29T08:49:47.168Z,4.02
2018-12-29T08:50:47.146Z,4.12
2018-12-29T08:51:47.135Z,4.02
2018-12-29T08:52:47.119Z,4.06
2018-12-29T08:53:47.111Z,4.11
2018-12-29T08:54:47.111Z,4.11
2018-12-29T08:55:47.088Z,4.09
2018-12-29T08:56:47.076Z,4.05
2018-12-29T08:57:47.065Z,4.09
2018-12-29T08:58:47.054Z,4.08
2018-12-29T08:59:47.058Z,4.11
2018-12-29T09:00:47.036Z,4.09
2018-12-29T09:01:47.037Z,4.09
2018-12-29T09:02:47.012Z,4.16
2018-12-29T09:03:47.003Z,4.02
2018-12-29T09:04:47.099Z,4.14
2018-12-29T09:05:47.011Z,4.16
2018-12-29T09:06:46.968Z,4.11
2018-12-29T09:07:46.959Z,4.04
2018-12-29T09:08:46.945Z,4.11
2018-12-29T09:09:46.938Z,4.08
2018-12-29T09:10:46.927Z,4.20
2018-12-29T09:11:46.932Z,4.16
2018-12-29T09:12:46.947Z,4.12
2018-12-29T09:13:46.894Z,4.24
2018-12-29T09:14:46.881Z,4.22
2018-12-29T09:15:46.874Z,4.15
2018-12-29T09:16:46.862Z,4.16
2018-12-29T09:17:46.849Z,4.23
2018-12-29T09:18:49.827Z,4.20
2018-12-29T09:19:46.831Z,4.23
2018-12-29T09:20:46.817Z,4.22
2018-12-29T09:21:46.809Z,4.23
2018-12-29T09:22:46.798Z,4.23
2018-12-29T09:23:46.817Z,4.24
2018-12-29T09:24:46.773Z,4.23
2018-12-29T09:25:46.764Z,4.22
2018-12-29T09:26:46.757Z,4.22
2018-12-29T09:27:46.741Z,4.22
2018-12-29T09:28:46.733Z,4.22
2018-12-29T09:29:46.737Z,4.27
2018-12-29T09:30:46.712Z,4.30
2018-12-29T09:31:46.698Z,4.32
2018-12-29T09:32:46.686Z,4.26
2018-12-29T09:33:46.680Z,4.32
2018-12-29T09:34:46.709Z,4.29
2018-12-29T09:35:46.656Z,4.36
2018-12-29T09:36:46.648Z,4.27
2018-12-29T09:37:46.639Z,4.32
2018-12-29T09:38:46.622Z,4.33
2018-12-29T09:39:46.614Z,4.37
2018-12-29T09:40:46.623Z,4.33
2018-12-29T09:41:46.589Z,4.36
2018-12-29T09:42:46.585Z,4.36
2018-12-29T09:43:46.570Z,4.40
2018-12-29T09:44:46.557Z,4.32
2018-12-29T09:45:46.549Z,4.30
2018-12-29T09:46:46.553Z,4.40
2018-12-29T09:47:46.545Z,4.30
2018-12-29T09:48:46.513Z,4.29
2018-12-29T09:49:46.503Z,4.27
2018-12-29T09:50:46.495Z,4.37
2018-12-29T09:51:46.500Z,4.41
2018-12-29T09:52:46.469Z,4.27
2018-12-29T09:53:46.463Z,4.36
2018-12-29T09:54:46.451Z,4.33
2018-12-29T09:55:46.440Z,4.44
2018-12-29T09:56:46.440Z,4.40
2018-12-29T09:57:46.437Z,4.41
2018-12-29T09:58:46.407Z,4.42
2018-12-29T09:59:46.396Z,4.44
2018-12-29T10:00:46.386Z,4.44
2018-12-29T10:01:46.373Z,4.45
2018-12-29T10:02:46.364Z,4.47
2018-12-29T10:03:46.366Z,4.41
2018-12-29T10:04:46.340Z,4.45
2018-12-29T10:05:46.332Z,4.48
2018-12-29T10:06:46.320Z,4.51
2018-12-29T10:07:46.309Z,4.50
2018-12-29T10:08:46.313Z,4.51
2018-12-29T10:09:46.287Z,4.54
2018-12-29T10:10:46.277Z,4.48
2018-12-29T10:11:46.264Z,4.54
2018-12-29T10:12:46.292Z,4.44
2018-12-29T10:13:46.245Z,4.47
2018-12-29T10:14:46.235Z,4.48
2018-12-29T10:15:46.220Z,4.58
2018-12-29T10:16:46.213Z,4.58
2018-12-29T10:17:46.202Z,4.59
2018-12-29T10:18:46.205Z,4.60
2018-12-29T10:19:46.183Z,4.59
2018-12-29T10:20:46.168Z,4.60
2018-12-29T10:21:46.156Z,4.66
2018-12-29T10:22:46.154Z,4.66
2018-12-29T10:23:46.154Z,4.62
2018-12-29T10:24:46.138Z,4.77
2018-12-29T10:25:46.114Z,4.70
2018-12-29T10:26:46.106Z,4.66
2018-12-29T10:27:46.091Z,4.70
2018-12-29T10:28:46.116Z,4.73
2018-12-29T10:29:46.072Z,4.78
2018-12-29T10:30:46.063Z,4.73
2018-12-29T10:31:46.050Z,4.78
2018-12-29T10:32:46.040Z,4.75
2018-12-29T10:33:46.028Z,4.72
2018-12-29T10:34:46.034Z,4.77
2018-12-29T10:35:46.007Z,4.85
2018-12-29T10:36:45.995Z,4.85
2018-12-29T10:37:45.987Z,4.78
2018-12-29T10:38:45.978Z,4.88
2018-12-29T10:39:46.057Z,4.91
2018-12-29T10:40:45.952Z,4.92
2018-12-29T10:41:45.977Z,4.86
2018-12-29T10:42:45.932Z,4.97
2018-12-29T10:43:45.923Z,4.94
2018-12-29T10:44:45.909Z,5.00
2018-12-29T10:45:45.900Z,5.03
2018-12-29T10:46:45.890Z,5.03
2018-12-29T10:47:45.905Z,5.00
2018-12-29T10:48:45.866Z,5.02
2018-12-29T10:49:45.859Z,5.04
2018-12-29T10:50:45.845Z,5.07
2018-12-29T10:51:45.834Z,5.04
2018-12-29T10:52:45.826Z,5.07
2018-12-29T10:53:45.828Z,5.10
2018-12-29T10:54:45.804Z,5.04
2018-12-29T10:55:45.791Z,5.06
2018-12-29T10:56:45.783Z,5.02
2018-12-29T10:57:45.788Z,5.03
2018-12-29T10:58:45.778Z,5.18
2018-12-29T10:59:45.751Z,5.06
2018-12-29T11:00:45.741Z,5.22
2018-12-29T11:01:45.728Z,5.22
2018-12-29T11:02:45.715Z,5.15
2018-12-29T11:03:45.736Z,5.13
2018-12-29T11:04:45.694Z,5.15
2018-12-29T11:05:45.687Z,5.21
2018-12-29T11:06:45.676Z,5.17
2018-12-29T11:07:45.669Z,5.20
2018-12-29T11:08:45.656Z,5.30
2018-12-29T11:09:45.662Z,5.22
2018-12-29T11:10:45.634Z,5.18
2018-12-29T11:11:45.620Z,5.25
2018-12-29T11:12:45.612Z,5.28
2018-12-29T11:13:45.602Z,5.24
2018-12-29T11:14:45.588Z,5.24
2018-12-29T11:15:45.592Z,5.25
2018-12-29T11:16:45.569Z,5.24
2018-12-29T11:17:45.557Z,5.28
2018-12-29T11:18:45.552Z,5.43
2018-12-29T11:19:45.569Z,5.38
2018-12-29T11:20:45.527Z,5.33
2018-12-29T11:21:45.521Z,5.36
2018-12-29T11:22:45.506Z,5.38
2018-12-29T11:23:45.493Z,5.38
2018-12-29T11:24:45.481Z,5.39
2018-12-29T11:25:45.499Z,5.42
2018-12-29T11:26:45.460Z,5.38
2018-12-29T11:27:45.448Z,5.40
2018-12-29T11:28:46.023Z,5.43
2018-12-29T11:29:45.430Z,5.38
2018-12-29T11:30:45.433Z,5.40
2018-12-29T11:31:45.409Z,5.51
2018-12-29T11:32:45.398Z,5.45
2018-12-29T11:33:45.387Z,5.43
2018-12-29T11:34:45.373Z,5.46
2018-12-29T11:35:45.382Z,5.43
2018-12-29T11:36:45.356Z,5.48
2018-12-29T11:37:45.343Z,5.56
2018-12-29T11:38:45.334Z,5.45
2018-12-29T11:39:45.322Z,5.46
2018-12-29T11:40:45.324Z,5.46
2018-12-29T11:41:45.300Z,5.43
2018-12-29T11:42:45.308Z,5.51
2018-12-29T11:43:45.280Z,5.45
2018-12-29T11:44:45.290Z,5.58
2018-12-29T11:45:45.258Z,5.46
2018-12-29T11:46:45.309Z,5.46
2018-12-29T11:47:49.774Z,5.53
2018-12-29T11:48:45.228Z,5.42
2018-12-29T11:49:45.213Z,5.54
2018-12-29T11:50:45.204Z,5.53
2018-12-29T11:51:45.194Z,5.56
2018-12-29T11:52:45.200Z,5.56
2018-12-29T11:53:45.173Z,5.57
2018-12-29T11:54:45.160Z,5.54
2018-12-29T11:55:45.154Z,5.58
2018-12-29T11:56:45.139Z,5.60
2018-12-29T11:57:45.163Z,5.56
2018-12-29T11:58:45.121Z,5.56
2018-12-29T11:59:45.112Z,5.53
2018-12-29T12:00:45.096Z,5.57
2018-12-29T12:01:45.088Z,5.58
2018-12-29T12:02:45.079Z,5.63
2018-12-29T12:03:45.080Z,5.61
2018-12-29T12:04:45.058Z,5.57
2018-12-29T12:05:45.040Z,5.61
2018-12-29T12:06:45.031Z,5.61
2018-12-29T12:07:45.022Z,5.58
2018-12-29T12:08:45.026Z,5.61
2018-12-29T12:09:45.000Z,5.71
2018-12-29T12:10:44.989Z,5.63
2018-12-29T12:11:44.981Z,5.65
2018-12-29T12:12:44.969Z,5.61
2018-12-29T12:13:44.971Z,5.68
2018-12-29T12:14:44.947Z,5.63
2018-12-29T12:15:44.939Z,5.58
2018-12-29T12:16:44.924Z,5.63
2018-12-29T12:17:44.914Z,5.63
2018-12-29T12:18:44.918Z,5.63
2018-12-29T12:19:44.892Z,5.65
2018-12-29T12:20:44.884Z,5.65
2018-12-29T12:21:44.887Z,5.65
2018-12-29T12:22:44.861Z,5.64
2018-12-29T12:23:44.851Z,5.74
2018-12-29T12:24:44.884Z,5.65
2018-12-29T12:25:44.829Z,5.61
2018-12-29T12:26:44.822Z,5.75
2018-12-29T12:27:44.807Z,5.75
2018-12-29T12:28:44.799Z,5.74
2018-12-29T12:29:44.788Z,5.75
2018-12-29T12:30:44.788Z,5.76
2018-12-29T12:31:44.768Z,5.72
2018-12-29T12:32:44.754Z,5.83
2018-12-29T12:33:44.743Z,5.76
2018-12-29T12:34:44.767Z,5.76
2018-12-29T12:35:44.723Z,5.79
2018-12-29T12:36:44.714Z,5.79
2018-12-29T12:37:44.704Z,5.74
2018-12-29T12:38:44.690Z,5.82
2018-12-29T12:39:44.681Z,5.79
2018-12-29T12:40:44.684Z,5.81
2018-12-29T12:41:44.661Z,5.78
2018-12-29T12:42:44.647Z,5.81
2018-12-29T12:43:44.640Z,5.81
2018-12-29T12:44:44.630Z,5.74
2018-12-29T12:45:44.630Z,5.78
2018-12-29T12:46:44.637Z,5.75
2018-12-29T12:47:44.596Z,5.78
2018-12-29T12:48:44.583Z,5.81
2018-12-29T12:49:44.572Z,5.78
2018-12-29T12:50:44.563Z,5.81
2018-12-29T12:51:44.551Z,5.75
2018-12-29T12:52:44.557Z,5.81
2018-12-29T12:53:44.531Z,5.83
2018-12-29T12:54:44.525Z,5.82
2018-12-29T12:55:44.508Z,5.78
2018-12-29T12:56:44.517Z,5.75
2018-12-29T12:57:44.503Z,5.79
2018-12-29T12:58:44.476Z,5.79
2018-12-29T12:59:44.480Z,5.78
2018-12-29T13:00:44.455Z,5.83
2018-12-29T13:01:44.446Z,5.74
2018-12-29T13:02:44.447Z,5.91
2018-12-29T13:03:44.425Z,5.90
2018-12-29T13:04:44.414Z,5.82
2018-12-29T13:05:44.400Z,5.86
2018-12-29T13:06:44.388Z,5.82
2018-12-29T13:07:44.394Z,5.86
2018-12-29T13:08:44.371Z,5.94
2018-12-29T13:09:44.359Z,5.93
2018-12-29T13:10:44.350Z,5.91
2018-12-29T13:11:44.335Z,5.86
2018-12-29T13:12:44.359Z,5.89
2018-12-29T13:13:44.316Z,5.97
2018-12-29T13:14:44.302Z,5.94
2018-12-29T13:15:44.292Z,5.90
2018-12-29T13:16:44.281Z,5.94
2018-12-29T13:17:44.273Z,5.90
2018-12-29T13:18:44.297Z,5.90