createdAt,value
2022-08-20T00:02:14.447Z,87.70
2022-08-20T00:04:44.014Z,87.30
2022-08-20T00:07:12.265Z,87.30
2022-08-20T00:09:41.551Z,87.60
2022-08-20T00:12:10.572Z,87.90
2022-08-20T00:14:38.959Z,87.90
2022-08-20T00:17:07.750Z,88.00
2022-08-20T00:19:35.864Z,88.10
2022-08-20T00:22:05.815Z,88.00
2022-08-20T00:24:34.813Z,88.00
2022-08-20T00:27:03.258Z,87.90
2022-08-20T00:29:31.888Z,88.10
2022-08-20T00:32:00.476Z,88.00
2022-08-20T00:34:28.817Z,88.00
2022-08-20T00:36:57.060Z,88.10
2022-08-20T00:39:26.517Z,88.20
2022-08-20T00:41:54.884Z,88.30
2022-08-20T00:44:24.385Z,88.60
2022-08-20T00:46:53.739Z,88.50
2022-08-20T00:49:24.820Z,88.70
2022-08-20T00:51:58.592Z,88.90
2022-08-20T00:54:31.074Z,89.00
2022-08-20T00:57:03.518Z,89.10
2022-08-20T00:59:34.494Z,89.20
2022-08-20T01:02:04.496Z,89.40
2022-08-20T01:04:34.625Z,89.30
2022-08-20T01:07:05.304Z,89.60
2022-08-20T01:09:57.542Z,89.90
2022-08-20T01:12:25.775Z,89.80
2022-08-20T01:14:55.022Z,90.00
2022-08-20T01:17:26.272Z,90.00
2022-08-20T01:20:08.333Z,90.10
2022-08-20T01:23:01.447Z,90.10
2022-08-20T01:25:42.376Z,90.20
2022-08-20T01:28:11.934Z,90.20
2022-08-20T01:30:40.166Z,90.20
2022-08-20T01:33:08.375Z,90.20
2022-08-20T01:35:38.600Z,90.30
2022-08-20T01:38:07.496Z,90.40
2022-08-20T01:40:52.995Z,90.40
2022-08-20T01:43:21.439Z,90.40
2022-08-20T01:45:52.850Z,90.40
2022-08-20T01:48:21.646Z,90.50
2022-08-20T01:50:59.581Z,90.60
2022-08-20T01:53:33.510Z,90.70
2022-08-20T01:56:03.478Z,90.70
2022-08-20T01:58:32.337Z,90.70
2022-08-20T02:01:00.687Z,90.70
2022-08-20T02:03:28.806Z,90.70
2022-08-20T02:05:57.430Z,90.80
2022-08-20T02:08:25.615Z,90.90
2022-08-20T02:10:55.804Z,90.90
2022-08-20T02:13:25.598Z,90.90
2022-08-20T02:15:53.736Z,90.90
2022-08-20T02:18:21.805Z,91.00
2022-08-20T02:20:52.602Z,90.90
2022-08-20T02:23:20.778Z,91.00
2022-08-20T02:25:49.431Z,90.90
2022-08-20T02:28:20.647Z,91.00
2022-08-20T02:30:53.489Z,91.00
2022-08-20T02:33:24.212Z,91.00
2022-08-20T02:35:55.397Z,91.00
2022-08-20T02:38:23.533Z,91.10
2022-08-20T02:40:51.923Z,90.90
2022-08-20T02:43:20.113Z,91.00
2022-08-20T02:45:49.738Z,91.00
2022-08-20T02:48:22.893Z,91.10
2022-08-20T02:50:53.226Z,91.10
2022-08-20T02:53:22.348Z,91.10
2022-08-20T02:55:50.630Z,91.10
2022-08-20T02:58:19.040Z,91.10
2022-08-20T03:00:48.876Z,91.10
2022-08-20T03:03:20.305Z,91.10
2022-08-20T03:05:48.385Z,91.20
2022-08-20T03:08:17.688Z,91.20
2022-08-20T03:10:47.950Z,91.30
2022-08-20T03:13:17.236Z,91.30
2022-08-20T03:15:54.170Z,91.20
2022-08-20T03:18:26.532Z,91.30
2022-08-20T03:20:54.769Z,91.20
2022-08-20T03:23:23.708Z,91.20
2022-08-20T03:25:51.889Z,91.20
2022-08-20T03:28:20.392Z,91.10
2022-08-20T03:30:51.312Z,91.20
2022-08-20T03:33:20.250Z,91.20
2022-08-20T03:35:49.055Z,91.30
2022-08-20T03:38:21.481Z,91.30
2022-08-20T03:41:01.435Z,91.30
2022-08-20T03:43:30.014Z,91.30
2022-08-20T03:46:00.278Z,91.30
2022-08-20T03:48:28.558Z,91.30
2022-08-20T03:51:00.663Z,91.30
2022-08-20T03:53:31.658Z,91.30
2022-08-20T03:56:02.420Z,91.40
2022-08-20T03:58:36.201Z,91.40
2022-08-20T04:01:07.398Z,91.50
2022-08-20T04:03:38.764Z,91.60
2022-08-20T04:06:07.137Z,91.60
2022-08-20T04:08:35.460Z,91.70
2022-08-20T04:11:03.520Z,91.70
2022-08-20T04:13:31.860Z,91.80
2022-08-20T04:16:03.590Z,91.80
2022-08-20T04:18:34.224Z,91.90
2022-08-20T04:21:02.317Z,91.90
2022-08-20T04:23:31.171Z,91.90
2022-08-20T04:25:59.564Z,91.80
2022-08-20T04:28:28.602Z,91.80
2022-08-20T04:30:58.168Z,91.70
2022-08-20T04:33:33.841Z,91.70
2022-08-20T04:36:06.914Z,91.70
2022-08-20T04:38:48.522Z,91.80
2022-08-20T04:41:22.444Z,91.80
2022-08-20T04:43:52.990Z,91.90
2022-08-20T04:46:21.964Z,92.00
2022-08-20T04:48:50.324Z,92.10
2022-08-20T04:51:22.887Z,92.20
2022-08-20T04:53:53.747Z,92.40
2022-08-20T04:56:24.300Z,92.60
2022-08-20T04:58:53.564Z,92.70
2022-08-20T05:01:23.672Z,93.20
2022-08-20T05:03:54.733Z,93.50
2022-08-20T05:06:25.853Z,93.80
2022-08-20T05:08:54.392Z,94.00
2022-08-20T05:11:32.657Z,94.20
2022-08-20T05:14:03.291Z,94.40
2022-08-20T05:16:32.939Z,94.50
2022-08-20T05:19:01.008Z,94.60
2022-08-20T05:21:30.424Z,94.50
2022-08-20T05:23:58.471Z,94.50
2022-08-20T05:26:27.099Z,94.60
2022-08-20T05:28:59.069Z,94.60
2022-08-20T05:31:32.665Z,94.60
2022-08-20T05:34:02.419Z,94.80
2022-08-20T05:36:31.896Z,94.70
2022-08-20T05:39:00.176Z,94.60
2022-08-20T05:41:30.437Z,94.60
2022-08-20T05:44:01.725Z,94.50
2022-08-20T05:46:31.121Z,94.50
2022-08-20T05:49:00.610Z,94.70
2022-08-20T05:51:29.234Z,94.80
2022-08-20T05:53:59.713Z,94.50
2022-08-20T05:56:30.239Z,94.80
2022-08-20T05:59:02.464Z,94.70
2022-08-20T06:01:31.144Z,94.60
2022-08-20T06:04:17.088Z,94.60
2022-08-20T06:06:47.070Z,94.50
2022-08-20T06:09:30.753Z,94.60
2022-08-20T06:12:01.101Z,94.60
2022-08-20T06:14:29.291Z,94.50
2022-08-20T06:17:04.012Z,94.60
2022-08-20T06:19:33.612Z,94.60
2022-08-20T06:22:06.763Z,94.20
2022-08-20T06:24:48.395Z,94.50
2022-08-20T06:27:17.476Z,94.50
2022-08-20T06:29:46.116Z,94.60
2022-08-20T06:32:14.590Z,94.50
2022-08-20T06:34:49.835Z,94.20
2022-08-20T06:37:21.041Z,94.00
2022-08-20T06:39:51.263Z,94.00
2022-08-20T06:42:21.219Z,94.30
2022-08-20T06:44:50.852Z,94.20
2022-08-20T06:47:20.093Z,94.00
2022-08-20T06:49:48.923Z,94.40
2022-08-20T06:52:18.094Z,94.00
2022-08-20T06:54:46.845Z,93.90
2022-08-20T06:57:17.177Z,93.90
2022-08-20T06:59:45.252Z,93.80
2022-08-20T07:02:29.253Z,93.90
2022-08-20T07:04:58.944Z,94.00
2022-08-20T07:07:27.243Z,93.80
2022-08-20T07:10:01.178Z,93.70
2022-08-20T07:12:30.708Z,93.70
2022-08-20T07:14:58.859Z,93.90
2022-08-20T07:17:26.995Z,93.70
2022-08-20T07:19:55.099Z,93.60
2022-08-20T07:22:23.166Z,93.50
2022-08-20T07:24:51.269Z,93.50
2022-08-20T07:27:22.455Z,93.50
2022-08-20T07:30:12.881Z,93.30
2022-08-20T07:32:45.257Z,93.70
2022-08-20T07:35:21.578Z,93.40
2022-08-20T07:37:54.446Z,93.40
2022-08-20T07:40:26.223Z,93.30
2022-08-20T07:42:55.334Z,93.30
2022-08-20T07:45:25.366Z,93.20
2022-08-20T07:47:54.571Z,93.20
2022-08-20T07:50:25.995Z,93.10
2022-08-20T07:52:54.311Z,92.90
2022-08-20T07:55:23.115Z,93.20
2022-08-20T07:57:51.772Z,93.60
2022-08-20T08:00:22.503Z,93.30
2022-08-20T08:02:52.112Z,93.10
2022-08-20T08:05:20.384Z,93.10
2022-08-20T08:07:48.762Z,93.00
2022-08-20T08:10:21.382Z,93.00
2022-08-20T08:12:52.318Z,92.90
2022-08-20T08:15:24.440Z,92.90
2022-08-20T08:17:55.406Z,93.00
2022-08-20T08:20:24.286Z,92.80
2022-08-20T08:22:53.800Z,92.80
2022-08-20T08:25:22.101Z,92.90
2022-08-20T08:27:50.305Z,92.80
2022-08-20T08:30:18.841Z,92.80
2022-08-20T08:33:04.596Z,92.80
2022-08-20T08:35:34.253Z,92.60
2022-08-20T08:38:02.678Z,92.50
2022-08-20T08:40:32.511Z,92.70
2022-08-20T08:43:06.003Z,92.60
2022-08-20T08:45:45.526Z,92.70
2022-08-20T08:48:18.546Z,92.70
2022-08-20T08:50:54.279Z,92.60
2022-08-20T08:53:28.602Z,92.50
2022-08-20T08:55:56.726Z,92.50
2022-08-20T08:58:24.868Z,92.50
2022-08-20T09:00:57.456Z,92.50
2022-08-20T09:03:29.319Z,92.50
2022-08-20T09:06:00.995Z,92.50
2022-08-20T09:08:32.860Z,92.40
2022-08-20T09:11:06.688Z,92.30
2022-08-20T09:13:35.529Z,92.20
2022-08-20T09:16:03.806Z,92.10
2022-08-20T09:18:32.377Z,92.00
2022-08-20T09:21:01.899Z,92.00
2022-08-20T09:23:30.098Z,92.00
2022-08-20T09:25:58.478Z,92.00
2022-08-20T09:28:32.477Z,92.00
2022-08-20T09:31:04.460Z,92.00
2022-08-20T09:33:33.592Z,92.10
2022-08-20T09:36:03.111Z,92.20
2022-08-20T09:38:51.220Z,92.30
2022-08-20T09:41:19.335Z,92.30
2022-08-20T09:43:47.456Z,92.30
2022-08-20T09:46:15.743Z,92.40
2022-08-20T09:48:43.998Z,92.40
2022-08-20T09:51:13.717Z,92.40
2022-08-20T09:53:49.440Z,92.50
2022-08-20T09:56:18.127Z,92.80
2022-08-20T09:58:50.288Z,92.50
2022-08-20T10:01:20.594Z,92.50
2022-08-20T10:03:49.994Z,92.50
2022-08-20T10:06:20.806Z,92.50
2022-08-20T10:08:49.250Z,92.50
2022-08-20T10:11:17.908Z,92.50
2022-08-20T10:13:46.274Z,92.50
2022-08-20T10:16:14.807Z,92.40
2022-08-20T10:18:42.869Z,92.40
2022-08-20T10:21:12.071Z,92.40
2022-08-20T10:23:41.530Z,92.40
2022-08-20T10:26:10.052Z,92.20
2022-08-20T10:28:38.544Z,92.20
2022-08-20T10:31:08.222Z,92.00
2022-08-20T10:33:36.435Z,92.00
2022-08-20T10:36:08.305Z,91.80
2022-08-20T10:38:36.630Z,91.70
2022-08-20T10:41:06.459Z,91.40
2022-08-20T10:43:34.813Z,91.10
2022-08-20T10:46:03.287Z,91.10
2022-08-20T10:48:31.465Z,91.00
2022-08-20T10:50:59.574Z,90.80
2022-08-20T10:53:27.910Z,90.80
2022-08-20T10:55:57.572Z,90.90
2022-08-20T10:58:35.654Z,90.90
2022-08-20T11:01:08.342Z,90.80
2022-08-20T11:03:36.734Z,90.80
2022-08-20T11:06:05.159Z,90.80
2022-08-20T11:08:34.829Z,90.80
2022-08-20T11:11:05.821Z,90.80
2022-08-20T11:13:35.828Z,90.30
2022-08-20T11:16:05.257Z,90.10
2022-08-20T11:18:33.942Z,90.00
2022-08-20T11:21:02.147Z,90.10
2022-08-20T11:23:30.429Z,90.10
2022-08-20T11:25:59.424Z,90.10
2022-08-20T11:28:31.148Z,90.30
2022-08-20T11:31:02.654Z,90.50
2022-08-20T11:33:30.797Z,90.40
2022-08-20T11:35:59.029Z,90.00
2022-08-20T11:38:27.151Z,89.40
2022-08-20T11:40:55.301Z,89.80
2022-08-20T11:43:23.432Z,89.50
2022-08-20T11:45:55.434Z,88.90
2022-08-20T11:48:24.908Z,89.60
2022-08-20T11:50:53.093Z,90.10
2022-08-20T11:53:21.562Z,90.10
2022-08-20T11:55:50.750Z,90.00
2022-08-20T11:58:19.272Z,89.00
2022-08-20T12:00:47.428Z,89.50
2022-08-20T12:03:15.814Z,88.30
2022-08-20T12:05:46.667Z,87.90
2022-08-20T12:08:26.959Z,87.90
2022-08-20T12:10:57.376Z,88.10
2022-08-20T12:13:31.565Z,88.10
2022-08-20T12:16:14.026Z,88.20
2022-08-20T12:18:42.266Z,87.50
2022-08-20T12:21:12.041Z,87.80
2022-08-20T12:23:40.191Z,87.80
2022-08-20T12:26:08.412Z,88.10
2022-08-20T12:28:36.538Z,88.10
2022-08-20T12:31:05.529Z,89.20
2022-08-20T12:33:33.580Z,87.90
2022-08-20T12:36:01.712Z,87.60
2022-08-20T12:38:31.194Z,87.90
2022-08-20T12:40:59.235Z,87.60
2022-08-20T12:43:27.397Z,87.00
2022-08-20T12:45:55.430Z,87.30
2022-08-20T12:48:23.529Z,87.30
2022-08-20T12:50:52.799Z,87.60
2022-08-20T12:53:20.926Z,86.80
2022-08-20T12:55:50.575Z,85.50
2022-08-20T12:58:19.456Z,85.90
2022-08-20T13:00:50.980Z,85.40
2022-08-20T13:03:20.788Z,85.80
2022-08-20T13:05:49.571Z,86.70
2022-08-20T13:08:19.406Z,85.10
2022-08-20T13:10:47.943Z,85.20
2022-08-20T13:13:20.874Z,85.40
2022-08-20T13:15:50.281Z,85.70
2022-08-20T13:18:20.698Z,85.30
2022-08-20T13:20:48.844Z,85.60
2022-08-20T13:23:17.145Z,85.60
2022-08-20T13:25:45.273Z,85.30
2022-08-20T13:28:13.393Z,85.70
2022-08-20T13:30:43.232Z,86.10
2022-08-20T13:33:11.350Z,86.00
2022-08-20T13:35:39.544Z,85.30
2022-08-20T13:38:07.672Z,86.10
2022-08-20T13:40:35.852Z,86.30
2022-08-20T13:43:07.178Z,86.90
2022-08-20T13:45:36.613Z,87.40
2022-08-20T13:48:08.293Z,87.10
2022-08-20T13:50:43.925Z,87.10
2022-08-20T13:53:16.049Z,87.10
2022-08-20T13:55:45.214Z,87.60
2022-08-20T13:58:13.322Z,87.90
2022-08-20T14:00:41.569Z,87.80
2022-08-20T14:03:11.541Z,87.70
2022-08-20T14:05:40.081Z,87.70
2022-08-20T14:08:10.422Z,88.00
2022-08-20T14:10:39.299Z,88.00
2022-08-20T14:13:15.440Z,88.30
2022-08-20T14:15:44.729Z,88.30
2022-08-20T14:18:15.369Z,88.10
2022-08-20T14:20:45.655Z,88.00
2022-08-20T14:23:14.271Z,87.50
2022-08-20T14:25:45.613Z,87.10
2022-08-20T14:28:18.193Z,88.00
2022-08-20T14:30:53.054Z,88.20
2022-08-20T14:33:24.274Z,88.10
2022-08-20T14:35:53.273Z,87.80
2022-08-20T14:38:21.404Z,87.90
2022-08-20T14:40:50.350Z,88.30
2022-08-20T14:43:18.786Z,88.10
2022-08-20T14:45:46.932Z,88.20
2022-08-20T14:48:15.375Z,88.30
2022-08-20T14:50:45.038Z,88.50
2022-08-20T14:53:13.108Z,88.40
2022-08-20T14:55:41.265Z,88.30
2022-08-20T14:58:10.495Z,88.80
2022-08-20T15:00:38.755Z,88.70
2022-08-20T15:03:06.924Z,88.30
2022-08-20T15:05:39.721Z,88.50
2022-08-20T15:08:11.016Z,88.90
2022-08-20T15:10:39.789Z,88.80
2022-08-20T15:13:08.530Z,88.60
2022-08-20T15:15:36.831Z,88.90
2022-08-20T15:18:05.117Z,88.90
2022-08-20T15:20:35.872Z,89.60
2022-08-20T15:23:05.291Z,88.70
2022-08-20T15:25:37.918Z,88.40
2022-08-20T15:28:08.202Z,88.70
2022-08-20T15:30:37.668Z,88.40
2022-08-20T15:33:06.062Z,88.40
2022-08-20T15:35:34.576Z,87.40
2022-08-20T15:38:02.993Z,88.10
2022-08-20T15:40:33.294Z,87.90
2022-08-20T15:43:04.208Z,88.10
2022-08-20T15:45:32.864Z,88.20
2022-08-20T15:48:09.293Z,88.70
2022-08-20T15:51:09.622Z,88.70
2022-08-20T15:53:47.397Z,89.40
2022-08-20T15:56:36.661Z,88.70
2022-08-20T15:59:22.419Z,88.90
2022-08-20T16:02:00.548Z,89.00
2022-08-20T16:04:49.156Z,88.90
2022-08-20T16:07:25.388Z,89.00
2022-08-20T16:10:01.809Z,88.80
2022-08-20T16:12:35.992Z,88.60
2022-08-20T16:15:10.411Z,87.60
2022-08-20T16:17:42.106Z,87.60
2022-08-20T16:20:13.705Z,88.80
2022-08-20T16:22:44.285Z,88.70
2022-08-20T16:25:14.080Z,88.20
2022-08-20T16:27:50.623Z,87.90
2022-08-20T16:30:24.873Z,87.80
2022-08-20T16:32:59.793Z,88.30
2022-08-20T16:35:31.186Z,88.10
2022-08-20T16:38:07.748Z,88.00
2022-08-20T16:40:44.144Z,88.20
2022-08-20T16:43:24.164Z,87.50
2022-08-20T16:46:00.779Z,87.00
2022-08-20T16:48:36.396Z,87.50
2022-08-20T16:51:09.195Z,87.20
2022-08-20T16:53:37.320Z,87.30
2022-08-20T16:56:06.363Z,86.70
2022-08-20T16:58:34.759Z,87.10
2022-08-20T17:01:14.088Z,86.30
2022-08-20T17:03:51.607Z,86.80
2022-08-20T17:06:27.406Z,85.90
2022-08-20T17:08:56.016Z,86.20
2022-08-20T17:11:29.024Z,87.40
2022-08-20T17:14:12.572Z,86.50
2022-08-20T17:16:46.631Z,86.20
2022-08-20T17:19:20.396Z,86.40
2022-08-20T17:21:50.666Z,85.20
2022-08-20T17:24:25.243Z,85.10
2022-08-20T17:27:00.969Z,84.00
2022-08-20T17:29:31.670Z,82.90
2022-08-20T17:32:09.484Z,81.20
2022-08-20T17:34:46.756Z,80.00
2022-08-20T17:37:22.654Z,80.90
2022-08-20T17:39:53.810Z,80.20
2022-08-20T17:42:25.818Z,80.60
2022-08-20T17:44:56.655Z,80.40
2022-08-20T17:47:32.115Z,79.70
2022-08-20T17:50:05.329Z,79.50
2022-08-20T17:52:42.843Z,79.10
2022-08-20T17:55:12.921Z,78.30
2022-08-20T17:57:44.738Z,78.70
2022-08-20T18:00:16.777Z,80.00
2022-08-20T18:02:46.259Z,79.10
2022-08-20T18:05:19.429Z,78.60
2022-08-20T18:08:12.136Z,77.80
2022-08-20T18:10:52.421Z,78.30
2022-08-20T18:13:25.192Z,77.90
2022-08-20T18:15:57.931Z,77.00
2022-08-20T18:18:32.531Z,77.00
2022-08-20T18:21:22.606Z,76.60
2022-08-20T18:23:55.608Z,76.20
2022-08-20T18:26:28.477Z,76.50
2022-08-20T18:29:00.535Z,76.60
2022-08-20T18:31:32.099Z,76.00
2022-08-20T18:34:12.496Z,75.70
2022-08-20T18:36:42.406Z,75.70
2022-08-20T18:39:24.643Z,75.80
2022-08-20T18:41:58.686Z,75.50
2022-08-20T18:44:37.204Z,75.20
2022-08-20T18:47:07.533Z,75.20
2022-08-20T18:49:40.799Z,75.00
2022-08-20T18:52:11.384Z,75.80
2022-08-20T18:54:43.383Z,75.10
2022-08-20T18:57:20.608Z,75.10
2022-08-20T18:59:57.208Z,74.80
2022-08-20T19:02:29.841Z,74.60
2022-08-20T19:05:02.924Z,74.80
2022-08-20T19:07:45.774Z,74.80
2022-08-20T19:10:42.200Z,74.60
2022-08-20T19:13:55.123Z,74.30
2022-08-20T19:16:29.923Z,74.30
2022-08-20T19:18:58.064Z,74.70
2022-08-20T19:21:32.542Z,74.40
2022-08-20T19:24:03.744Z,75.00
2022-08-20T19:26:34.228Z,75.00
2022-08-20T19:29:08.576Z,75.50
2022-08-20T19:31:37.755Z,74.90
2022-08-20T19:34:20.153Z,75.10
2022-08-20T19:36:58.400Z,75.40
2022-08-20T19:39:28.548Z,75.60
2022-08-20T19:42:02.286Z,75.30
2022-08-20T19:44:36.005Z,75.10
2022-08-20T19:47:05.508Z,75.30
2022-08-20T19:49:43.024Z,75.50
2022-08-20T19:52:30.726Z,75.10
2022-08-20T19:55:03.575Z,75.20
2022-08-20T19:57:32.468Z,75.50
2022-08-20T20:00:05.099Z,76.00
2022-08-20T20:02:34.898Z,75.60
2022-08-20T20:05:06.495Z,75.70
2022-08-20T20:07:40.113Z,75.70
2022-08-20T20:10:11.214Z,75.50
2022-08-20T20:12:40.490Z,75.20
2022-08-20T20:15:09.168Z,75.30
2022-08-20T20:17:37.896Z,75.60
2022-08-20T20:20:21.122Z,75.80
2022-08-20T20:22:53.706Z,75.90
2022-08-20T20:25:24.940Z,75.60
2022-08-20T20:27:55.973Z,75.60
2022-08-20T20:30:27.682Z,75.40
2022-08-20T20:32:57.622Z,74.90
2022-08-20T20:35:28.961Z,75.60
2022-08-20T20:38:04.711Z,76.50
2022-08-20T20:40:36.145Z,75.90
2022-08-20T20:43:07.843Z,75.60
2022-08-20T20:45:38.976Z,76.00
2022-08-20T20:48:19.184Z,75.50
2022-08-20T20:50:48.607Z,75.30
2022-08-20T20:53:32.496Z,75.40
2022-08-20T20:56:32.372Z,75.40
2022-08-20T20:59:06.150Z,75.40
2022-08-20T21:01:50.095Z,75.80
2022-08-20T21:04:21.219Z,75.50
2022-08-20T21:06:50.331Z,75.80
2022-08-20T21:09:20.382Z,75.60
2022-08-20T21:11:49.828Z,75.60
2022-08-20T21:14:18.925Z,75.30
2022-08-20T21:16:47.281Z,75.20
2022-08-20T21:19:16.219Z,74.90
2022-08-20T21:21:44.721Z,75.40
2022-08-20T21:24:13.132Z,75.10
2022-08-20T21:26:42.864Z,75.90
2022-08-20T21:29:14.125Z,74.60
2022-08-20T21:31:44.948Z,74.80
2022-08-20T21:34:16.327Z,74.80
2022-08-20T21:36:46.417Z,74.70
2022-08-20T21:39:15.222Z,74.90
2022-08-20T21:41:45.801Z,74.90
2022-08-20T21:44:21.313Z,75.00
2022-08-20T21:46:49.814Z,74.90
2022-08-20T21:49:19.470Z,74.70
2022-08-20T21:51:48.559Z,74.70
2022-08-20T21:54:17.156Z,74.60
2022-08-20T21:56:49.447Z,74.30
2022-08-20T21:59:19.688Z,75.00
2022-08-20T22:01:47.873Z,74.40
2022-08-20T22:04:16.478Z,74.40
2022-08-20T22:06:45.237Z,74.20
2022-08-20T22:09:13.735Z,73.80
2022-08-20T22:11:41.935Z,74.00
2022-08-20T22:14:12.583Z,73.80
2022-08-20T22:16:42.299Z,74.00
2022-08-20T22:19:16.105Z,73.80
2022-08-20T22:21:45.094Z,73.80
2022-08-20T22:24:14.305Z,73.90
2022-08-20T22:26:43.399Z,73.80
2022-08-20T22:29:13.504Z,73.70
2022-08-20T22:31:43.918Z,73.70
2022-08-20T22:34:13.251Z,74.00
2022-08-20T22:36:42.042Z,74.30
2022-08-20T22:39:10.636Z,74.10
2022-08-20T22:41:39.197Z,73.90
2022-08-20T22:44:07.749Z,73.90
2022-08-20T22:46:43.665Z,74.40
2022-08-20T22:49:18.535Z,74.00
2022-08-20T22:51:46.735Z,74.50
2022-08-20T22:54:20.349Z,74.20
2022-08-20T22:56:48.486Z,74.30
2022-08-20T22:59:19.325Z,74.40
2022-08-20T23:01:49.196Z,74.50
2022-08-20T23:04:23.358Z,74.70
2022-08-20T23:06:51.840Z,74.60
2022-08-20T23:09:21.185Z,74.80
2022-08-20T23:11:50.211Z,75.00
2022-08-20T23:14:18.449Z,75.20
2022-08-20T23:16:50.736Z,75.50
2022-08-20T23:19:22.402Z,75.30
2022-08-20T23:21:50.678Z,75.30
2022-08-20T23:24:19.469Z,75.40
2022-08-20T23:26:53.014Z,75.50
2022-08-20T23:29:25.735Z,75.70
2022-08-20T23:31:56.840Z,75.90
2022-08-20T23:34:25.810Z,76.00
2022-08-20T23:36:54.938Z,75.90
2022-08-20T23:39:24.199Z,75.80
2022-08-20T23:41:52.768Z,76.00
2022-08-20T23:44:26.471Z,76.00
2022-08-20T23:46:58.251Z,76.40
2022-08-20T23:49:26.810Z,76.10
2022-08-20T23:51:55.282Z,76.20
2022-08-20T23:54:23.531Z,76.30
2022-08-20T23:56:51.673Z,76.20
2022-08-20T23:59:25.303Z,76.50
