createdAt,value
2023-05-31T04:44:42.464Z,11.70
2023-05-31T04:49:54.170Z,11.70
2023-05-31T04:54:52.257Z,11.90
2023-05-31T04:59:50.116Z,12.00
2023-05-31T05:04:49.185Z,12.20
2023-05-31T05:09:46.760Z,12.30
2023-05-31T05:14:44.094Z,12.50
2023-05-31T05:19:41.541Z,12.70
2023-05-31T05:24:38.786Z,12.80
2023-05-31T05:29:36.177Z,12.80
2023-05-31T05:34:33.646Z,12.90
2023-05-31T05:39:31.218Z,13.20
2023-05-31T05:44:28.440Z,13.40
2023-05-31T05:49:26.006Z,13.40
2023-05-31T05:54:23.406Z,13.60
2023-05-31T05:59:21.197Z,13.60
2023-05-31T06:04:18.381Z,13.80
2023-05-31T06:09:15.599Z,14.00
2023-05-31T06:14:12.870Z,14.20
2023-05-31T06:19:10.121Z,14.40
2023-05-31T06:24:07.619Z,14.50
2023-05-31T06:29:05.220Z,14.70
2023-05-31T06:34:02.581Z,15.00
2023-05-31T06:39:00.155Z,15.10
2023-05-31T06:43:57.618Z,15.20
2023-05-31T06:49:00.685Z,15.40
2023-05-31T06:54:09.285Z,15.50
2023-05-31T06:59:06.652Z,15.70
2023-05-31T07:04:04.137Z,15.80
2023-05-31T07:09:01.449Z,16.00
2023-05-31T07:14:02.891Z,16.10
2023-05-31T07:19:00.189Z,16.40
2023-05-31T07:23:57.835Z,16.40
2023-05-31T07:28:55.334Z,16.60
2023-05-31T07:33:52.612Z,16.90
2023-05-31T07:38:49.812Z,17.00
2023-05-31T07:43:47.553Z,17.20
2023-05-31T07:48:44.950Z,17.40
2023-05-31T07:53:42.206Z,17.60
2023-05-31T07:58:39.667Z,17.80
2023-05-31T08:03:37.392Z,18.10
2023-05-31T08:08:35.240Z,18.00
2023-05-31T08:13:32.769Z,18.30
2023-05-31T08:18:30.128Z,18.80
2023-05-31T08:23:27.600Z,18.50
2023-05-31T08:28:24.937Z,18.90
2023-05-31T08:33:22.267Z,18.80
2023-05-31T08:38:19.487Z,19.10
2023-05-31T08:43:21.508Z,19.50
2023-05-31T08:48:25.735Z,20.30
2023-05-31T08:53:26.840Z,20.30
2023-05-31T08:58:25.688Z,20.20
2023-05-31T09:03:27.351Z,20.40
2023-05-31T09:08:25.299Z,20.60
2023-05-31T09:13:23.253Z,20.50
2023-05-31T09:18:22.572Z,20.50
2023-05-31T09:23:20.679Z,20.90
2023-05-31T09:28:23.209Z,21.20
2023-05-31T09:33:23.245Z,21.80
2023-05-31T09:38:20.478Z,21.70
2023-05-31T09:43:17.754Z,21.40
2023-05-31T09:48:15.112Z,21.10
2023-05-31T09:53:19.380Z,21.30
2023-05-31T09:58:33.146Z,21.20
2023-05-31T10:03:32.866Z,20.90
2023-05-31T10:08:32.409Z,20.90
2023-05-31T10:13:30.586Z,21.40
2023-05-31T10:18:31.640Z,21.90
2023-05-31T10:23:31.148Z,21.80
2023-05-31T10:28:32.642Z,21.30
2023-05-31T10:33:31.942Z,21.30
2023-05-31T10:38:35.120Z,20.70
2023-05-31T10:43:45.317Z,20.60
2023-05-31T10:48:56.867Z,20.60
2023-05-31T10:53:56.300Z,20.50
2023-05-31T10:58:53.651Z,20.40
2023-05-31T11:03:53.888Z,20.40
2023-05-31T11:09:06.529Z,20.30
2023-05-31T11:14:04.867Z,20.20
2023-05-31T11:19:07.043Z,20.20
2023-05-31T11:24:07.312Z,20.80
2023-05-31T11:29:05.084Z,21.00
2023-05-31T11:34:25.327Z,21.10
2023-05-31T11:39:22.572Z,20.80
2023-05-31T11:44:30.571Z,21.10
2023-05-31T11:49:28.518Z,21.20
2023-05-31T11:54:30.736Z,21.50
2023-05-31T11:59:28.730Z,21.80
2023-05-31T12:04:36.834Z,22.10
2023-05-31T12:09:35.330Z,22.00
2023-05-31T12:14:34.192Z,21.70
2023-05-31T12:19:34.630Z,21.40
2023-05-31T12:24:32.088Z,21.30
2023-05-31T12:29:31.635Z,21.20
2023-05-31T12:34:31.851Z,21.50
2023-05-31T12:39:29.088Z,21.70
2023-05-31T12:44:27.528Z,21.80
2023-05-31T12:49:26.037Z,21.50
2023-05-31T12:54:26.821Z,21.00
2023-05-31T12:59:24.221Z,20.90
2023-05-31T13:04:21.484Z,20.80
2023-05-31T13:09:19.217Z,20.80
2023-05-31T13:14:21.880Z,20.50
2023-05-31T13:19:19.491Z,20.10
2023-05-31T13:24:16.954Z,20.00
2023-05-31T13:29:14.158Z,19.80
2023-05-31T13:34:11.377Z,19.60
2023-05-31T13:39:08.741Z,19.50
2023-05-31T13:44:06.406Z,19.40
2023-05-31T13:49:04.011Z,19.50
2023-05-31T13:54:01.277Z,19.70
2023-05-31T13:59:00.727Z,20.00
2023-05-31T14:03:58.218Z,20.10
2023-05-31T14:08:57.105Z,20.20
2023-05-31T14:13:54.398Z,20.00
2023-05-31T14:18:53.524Z,19.90
2023-05-31T14:23:53.227Z,19.80
2023-05-31T14:28:50.542Z,19.90
2023-05-31T14:33:47.796Z,19.80
2023-05-31T14:38:45.582Z,19.70
2023-05-31T14:43:42.757Z,19.60
2023-05-31T14:48:41.610Z,19.50
2023-05-31T14:53:38.911Z,19.40
2023-05-31T14:58:36.151Z,19.40
2023-05-31T15:03:33.717Z,19.70
2023-05-31T15:08:32.224Z,20.00
2023-05-31T15:13:31.498Z,20.40
2023-05-31T15:18:28.828Z,20.60
2023-05-31T15:23:26.141Z,20.80
2023-05-31T15:28:23.374Z,21.30
2023-05-31T15:33:21.102Z,21.00
2023-05-31T15:38:18.604Z,20.50
2023-05-31T15:43:18.044Z,20.60
2023-05-31T15:48:16.181Z,20.30
2023-05-31T15:53:13.754Z,20.40
2023-05-31T15:58:11.187Z,20.60
2023-05-31T16:03:08.570Z,20.50
2023-05-31T16:08:06.755Z,20.80
2023-05-31T16:13:07.895Z,20.90
2023-05-31T16:18:05.173Z,20.80
2023-05-31T16:23:03.633Z,21.10
2023-05-31T16:28:01.285Z,21.00
2023-05-31T16:32:58.592Z,20.70
2023-05-31T16:37:56.114Z,20.60
2023-05-31T16:42:55.736Z,20.50
2023-05-31T16:47:53.760Z,20.20
2023-05-31T16:52:53.077Z,20.00
2023-05-31T16:57:50.606Z,20.10
2023-05-31T17:02:48.711Z,20.00
2023-05-31T17:07:46.281Z,20.00
2023-05-31T17:12:44.293Z,19.90
2023-05-31T17:17:42.862Z,19.80
2023-05-31T17:22:41.798Z,19.70
2023-05-31T17:27:39.204Z,19.40
2023-05-31T17:32:36.801Z,19.30
2023-05-31T17:37:35.168Z,19.20
2023-05-31T17:42:32.616Z,19.20
2023-05-31T17:47:30.199Z,19.10
2023-05-31T17:52:28.263Z,19.00
2023-05-31T17:57:25.580Z,18.80
2023-05-31T18:02:26.027Z,18.60
2023-05-31T18:07:23.431Z,18.40
2023-05-31T18:12:20.737Z,18.30
2023-05-31T18:17:18.314Z,18.20
2023-05-31T18:22:15.985Z,18.20
2023-05-31T18:27:19.924Z,18.20
2023-05-31T18:32:20.024Z,18.00
2023-05-31T18:37:17.815Z,17.80
2023-05-31T18:42:15.579Z,17.90
2023-05-31T18:47:13.121Z,17.70
2023-05-31T18:52:10.467Z,17.40
2023-05-31T18:57:07.897Z,17.40
2023-05-31T19:02:05.654Z,17.40
2023-05-31T19:07:02.913Z,17.20
2023-05-31T19:12:00.211Z,17.20
2023-05-31T19:16:57.623Z,17.10
2023-05-31T19:21:54.911Z,16.90
2023-05-31T19:26:53.930Z,16.80
2023-05-31T19:31:51.213Z,16.90
2023-05-31T19:36:48.610Z,16.70
2023-05-31T19:41:48.395Z,16.80
2023-05-31T19:46:45.764Z,16.80
2023-05-31T19:51:43.040Z,16.90
2023-05-31T19:56:40.222Z,16.80
2023-05-31T20:01:37.532Z,16.70
2023-05-31T20:06:34.746Z,16.50
2023-05-31T20:11:32.041Z,16.60
2023-05-31T20:16:29.342Z,16.50
2023-05-31T20:21:27.009Z,16.30
2023-05-31T20:26:25.797Z,16.20
2023-05-31T20:31:24.542Z,16.20
2023-05-31T20:36:22.002Z,16.30
2023-05-31T20:41:19.641Z,16.40
2023-05-31T20:46:17.200Z,16.40
2023-05-31T20:51:14.487Z,16.50
2023-05-31T20:56:12.154Z,16.40
2023-05-31T21:01:09.926Z,16.30
2023-05-31T21:06:07.608Z,16.20
2023-05-31T21:11:08.792Z,16.20
2023-05-31T21:16:06.565Z,16.30
2023-05-31T21:21:03.936Z,16.20
2023-05-31T21:26:02.204Z,16.10
2023-05-31T21:30:59.973Z,16.10
2023-05-31T21:35:57.514Z,16.00
2023-05-31T21:40:54.789Z,16.00
2023-05-31T21:45:52.286Z,15.90
2023-05-31T21:50:49.544Z,15.60
2023-05-31T21:55:47.211Z,16.00
2023-05-31T22:00:44.553Z,16.00
2023-05-31T22:05:41.713Z,15.80
2023-05-31T22:10:39.264Z,15.50
2023-05-31T22:15:36.456Z,15.30
2023-05-31T22:20:35.902Z,15.30
2023-05-31T22:25:33.277Z,15.50
2023-05-31T22:30:30.531Z,15.50
2023-05-31T22:35:28.000Z,15.70
2023-05-31T22:40:25.465Z,15.50
2023-05-31T22:45:23.067Z,15.40
2023-05-31T22:50:20.505Z,15.40
2023-05-31T22:55:18.013Z,15.40
2023-05-31T23:00:16.270Z,15.40
2023-05-31T23:05:14.006Z,15.40
2023-05-31T23:10:14.537Z,15.20
2023-05-31T23:15:12.645Z,15.10
2023-05-31T23:20:14.869Z,14.90
2023-05-31T23:25:13.184Z,14.80
2023-05-31T23:30:12.763Z,14.50
2023-05-31T23:35:10.211Z,14.50
2023-05-31T23:40:08.625Z,14.30
2023-05-31T23:45:06.667Z,14.10
2023-05-31T23:50:04.120Z,14.30
2023-05-31T23:55:01.478Z,14.20
2023-05-31T23:59:59.336Z,14.00
