createdAt,value
2023-01-27T00:00:23.862Z,97520.03
2023-01-27T00:02:50.537Z,97572.06
2023-01-27T00:05:17.216Z,97533.78
2023-01-27T00:07:46.503Z,97528.63
2023-01-27T00:10:17.874Z,97514.72
2023-01-27T00:13:03.634Z,97511.97
2023-01-27T00:15:30.736Z,97418.06
2023-01-27T00:17:57.380Z,97551.31
2023-01-27T00:20:42.530Z,97530.66
2023-01-27T00:23:38.876Z,97521.97
2023-01-27T00:26:07.601Z,97530.53
2023-01-27T00:28:34.874Z,97553.03
2023-01-27T00:31:01.563Z,97517.63
2023-01-27T00:33:28.393Z,97463.59
2023-01-27T00:36:06.033Z,97508.25
2023-01-27T00:38:34.303Z,97543.94
2023-01-27T00:41:19.515Z,97531.06
2023-01-27T00:43:47.152Z,97520.47
2023-01-27T00:46:13.938Z,97522.16
2023-01-27T00:48:40.521Z,97496.88
2023-01-27T00:51:07.067Z,97499.38
2023-01-27T00:53:33.599Z,97535.94
2023-01-27T00:56:00.147Z,97554.94
2023-01-27T00:58:27.200Z,97485.38
2023-01-27T01:00:54.827Z,97475.06
2023-01-27T01:03:22.043Z,97477.75
2023-01-27T01:05:49.434Z,97560.16
2023-01-27T01:08:15.967Z,97553.22
2023-01-27T01:10:42.549Z,97522.66
2023-01-27T01:13:11.816Z,97518.50
2023-01-27T01:15:39.087Z,97508.78
2023-01-27T01:18:05.708Z,97514.88
2023-01-27T01:20:35.374Z,97561.03
2023-01-27T01:23:01.884Z,97530.59
2023-01-27T01:25:28.490Z,97538.22
2023-01-27T01:27:55.079Z,97546.81
2023-01-27T01:30:21.780Z,97440.06
2023-01-27T01:32:48.352Z,97532.78
2023-01-27T01:35:14.922Z,97576.31
2023-01-27T01:37:41.488Z,97515.59
2023-01-27T01:40:08.833Z,97511.31
2023-01-27T01:42:53.573Z,97571.22
2023-01-27T01:45:32.400Z,97572.88
2023-01-27T01:48:37.913Z,97560.59
2023-01-27T01:51:13.745Z,97520.63
2023-01-27T01:54:01.570Z,97575.38
2023-01-27T01:56:34.866Z,97532.84
2023-01-27T01:59:03.794Z,97485.06
2023-01-27T02:01:30.428Z,97562.63
2023-01-27T02:03:58.342Z,97538.22
2023-01-27T02:06:24.909Z,97488.75
2023-01-27T02:08:51.885Z,97542.47
2023-01-27T02:11:18.543Z,97517.44
2023-01-27T02:13:45.053Z,97481.00
2023-01-27T02:16:11.642Z,97567.72
2023-01-27T02:18:41.389Z,97508.84
2023-01-27T02:21:07.990Z,97539.38
2023-01-27T02:23:50.565Z,97566.06
2023-01-27T02:26:30.313Z,97466.81
2023-01-27T02:29:03.345Z,97564.34
2023-01-27T02:31:29.978Z,97509.69
2023-01-27T02:34:01.993Z,97507.81
2023-01-27T02:36:28.963Z,97475.91
2023-01-27T02:38:55.909Z,97559.28
2023-01-27T02:41:22.325Z,97559.22
2023-01-27T02:43:49.096Z,97475.84
2023-01-27T02:46:16.165Z,97520.94
2023-01-27T02:48:42.775Z,97500.38
2023-01-27T02:51:09.290Z,97509.78
2023-01-27T02:53:35.845Z,97531.34
2023-01-27T02:56:02.620Z,97519.50
2023-01-27T02:58:29.212Z,97532.59
2023-01-27T03:00:55.789Z,97516.94
2023-01-27T03:03:22.344Z,97478.75
2023-01-27T03:05:50.881Z,97411.00
2023-01-27T03:08:18.473Z,97513.53
2023-01-27T03:10:45.147Z,97512.66
2023-01-27T03:13:11.704Z,97497.06
2023-01-27T03:15:56.978Z,97509.78
2023-01-27T03:18:23.632Z,97518.81
2023-01-27T03:20:50.140Z,97510.22
2023-01-27T03:23:18.220Z,97505.13
2023-01-27T03:25:47.176Z,97537.88
2023-01-27T03:28:14.126Z,97476.28
2023-01-27T03:30:40.919Z,97523.19
2023-01-27T03:33:07.710Z,97496.09
2023-01-27T03:35:39.108Z,97519.50
2023-01-27T03:38:25.761Z,97489.13
2023-01-27T03:41:10.924Z,97528.22
2023-01-27T03:43:56.100Z,97511.03
2023-01-27T03:46:22.703Z,97460.59
2023-01-27T03:48:53.754Z,97448.19
2023-01-27T03:51:22.290Z,97482.25
2023-01-27T03:53:48.920Z,97523.84
2023-01-27T03:56:15.831Z,97475.06
2023-01-27T03:58:42.439Z,97500.19
2023-01-27T04:01:13.225Z,97553.22
2023-01-27T04:03:58.379Z,97519.31
2023-01-27T04:06:45.842Z,97509.75
2023-01-27T04:09:13.011Z,97548.06
2023-01-27T04:11:58.001Z,97511.56
2023-01-27T04:14:28.897Z,97545.63
2023-01-27T04:17:15.637Z,97440.63
2023-01-27T04:19:42.205Z,97454.34
2023-01-27T04:22:10.344Z,97541.31
2023-01-27T04:24:36.856Z,97516.00
2023-01-27T04:27:13.862Z,97534.25
2023-01-27T04:29:41.335Z,97500.50
2023-01-27T04:32:09.480Z,97498.75
2023-01-27T04:34:36.118Z,97486.69
2023-01-27T04:37:06.786Z,97495.41
2023-01-27T04:39:33.438Z,97485.75
2023-01-27T04:42:00.029Z,97502.16
2023-01-27T04:44:26.670Z,97491.91
2023-01-27T04:46:54.652Z,97539.66
2023-01-27T04:49:21.294Z,97494.34
2023-01-27T04:51:47.808Z,97473.91
2023-01-27T04:54:14.379Z,97467.63
2023-01-27T04:56:44.387Z,97499.69
2023-01-27T04:59:12.136Z,97498.00
2023-01-27T05:01:38.862Z,97516.06
2023-01-27T05:04:05.476Z,97515.31
2023-01-27T05:06:32.083Z,97449.84
2023-01-27T05:08:58.610Z,97516.06
2023-01-27T05:11:25.168Z,97532.47
2023-01-27T05:13:51.649Z,97501.44
2023-01-27T05:16:22.841Z,97496.09
2023-01-27T05:18:50.347Z,97507.38
2023-01-27T05:21:19.018Z,97504.66
2023-01-27T05:23:45.740Z,97493.31
2023-01-27T05:26:13.613Z,97513.22
2023-01-27T05:28:41.914Z,97527.69
2023-01-27T05:31:13.339Z,97577.09
2023-01-27T05:33:40.326Z,97506.94
2023-01-27T05:36:07.857Z,97529.44
2023-01-27T05:38:34.583Z,97538.22
2023-01-27T05:41:04.258Z,97527.63
2023-01-27T05:43:31.681Z,97534.53
2023-01-27T05:46:03.341Z,97504.97
2023-01-27T05:48:30.150Z,97536.84
2023-01-27T05:50:57.532Z,97552.53
2023-01-27T05:53:24.698Z,97546.38
2023-01-27T05:55:51.987Z,97544.72
2023-01-27T05:58:18.978Z,97534.09
2023-01-27T06:00:45.546Z,97561.16
2023-01-27T06:03:12.278Z,97580.91
2023-01-27T06:05:38.934Z,97564.47
2023-01-27T06:08:05.499Z,97564.16
2023-01-27T06:10:32.106Z,97556.19
2023-01-27T06:13:00.665Z,97544.88
2023-01-27T06:15:27.182Z,97503.38
2023-01-27T06:17:53.828Z,97575.47
2023-01-27T06:20:20.378Z,97565.69
2023-01-27T06:22:46.992Z,97593.72
2023-01-27T06:25:13.758Z,97565.88
2023-01-27T06:27:40.436Z,97581.22
2023-01-27T06:30:08.044Z,97577.88
2023-01-27T06:32:37.633Z,97578.19
2023-01-27T06:35:04.424Z,97524.47
2023-01-27T06:37:31.219Z,97515.78
2023-01-27T06:39:57.762Z,97481.72
2023-01-27T06:42:24.272Z,97592.91
2023-01-27T06:44:50.823Z,97567.56
2023-01-27T06:47:17.346Z,97539.69
2023-01-27T06:49:43.902Z,97589.09
2023-01-27T06:52:10.506Z,97607.00
2023-01-27T06:54:37.095Z,97611.91
2023-01-27T06:57:03.636Z,97593.63
2023-01-27T06:59:30.228Z,97603.53
2023-01-27T07:01:56.755Z,97593.63
2023-01-27T07:04:23.304Z,97611.09
2023-01-27T07:06:49.831Z,97591.03
2023-01-27T07:09:16.440Z,97612.72
2023-01-27T07:11:43.063Z,97638.69
2023-01-27T07:14:10.599Z,97647.31
2023-01-27T07:16:37.400Z,97521.31
2023-01-27T07:19:03.939Z,97623.03
2023-01-27T07:21:30.437Z,97607.50
2023-01-27T07:23:57.001Z,97605.78
2023-01-27T07:26:25.314Z,97641.84
2023-01-27T07:28:52.430Z,97588.03
2023-01-27T07:31:19.162Z,97633.34
2023-01-27T07:33:45.760Z,97599.59
2023-01-27T07:36:12.295Z,97575.19
2023-01-27T07:38:39.114Z,97614.38
2023-01-27T07:41:06.354Z,97587.63
2023-01-27T07:43:33.699Z,97623.28
2023-01-27T07:46:00.393Z,97581.53
2023-01-27T07:48:26.935Z,97596.25
2023-01-27T07:50:53.449Z,97581.66
2023-01-27T07:53:19.952Z,97619.59
2023-01-27T07:55:46.518Z,97598.91
2023-01-27T07:58:13.139Z,97567.63
2023-01-27T08:00:39.717Z,97599.66
2023-01-27T08:03:06.345Z,97628.44
2023-01-27T08:05:33.571Z,97624.22
2023-01-27T08:08:03.824Z,97607.88
2023-01-27T08:10:30.698Z,97641.03
2023-01-27T08:12:57.254Z,97597.56
2023-01-27T08:15:23.876Z,97540.13
2023-01-27T08:17:57.043Z,97589.03
2023-01-27T08:20:24.153Z,97554.03
2023-01-27T08:22:50.701Z,97581.22
2023-01-27T08:25:17.232Z,97583.16
2023-01-27T08:27:43.785Z,97645.53
2023-01-27T08:30:11.229Z,97593.41
2023-01-27T08:32:37.981Z,97640.19
2023-01-27T08:35:04.768Z,97608.06
2023-01-27T08:37:31.793Z,97654.91
2023-01-27T08:39:58.340Z,97608.06
2023-01-27T08:42:25.018Z,97642.72
2023-01-27T08:44:51.543Z,97652.97
2023-01-27T08:47:18.151Z,97576.19
2023-01-27T08:49:44.714Z,97637.00
2023-01-27T08:52:11.329Z,97620.59
2023-01-27T08:54:37.896Z,97625.00
2023-01-27T08:57:04.405Z,97656.19
2023-01-27T08:59:30.952Z,97638.69
2023-01-27T09:01:57.483Z,97643.16
2023-01-27T09:04:24.028Z,97636.06
2023-01-27T09:06:50.611Z,97655.88
2023-01-27T09:09:17.149Z,97668.88
2023-01-27T09:11:44.574Z,97647.81
2023-01-27T09:14:11.257Z,97666.00
2023-01-27T09:16:37.854Z,97692.16
2023-01-27T09:19:04.436Z,97668.44
2023-01-27T09:21:31.054Z,97672.94
2023-01-27T09:23:57.649Z,97657.31
2023-01-27T09:26:24.207Z,97691.19
2023-01-27T09:28:50.724Z,97639.84
2023-01-27T09:31:17.388Z,97707.78
2023-01-27T09:33:44.041Z,97679.81
2023-01-27T09:36:11.962Z,97684.97
2023-01-27T09:38:44.021Z,97637.22
2023-01-27T09:41:42.780Z,97715.47
2023-01-27T09:44:34.175Z,97706.06
2023-01-27T09:47:24.094Z,97704.34
2023-01-27T09:49:50.514Z,97708.63
2023-01-27T09:52:48.374Z,97710.31
2023-01-27T09:55:27.861Z,97712.88
2023-01-27T09:57:57.325Z,97707.78
2023-01-27T10:00:44.937Z,97712.00
2023-01-27T10:03:26.577Z,97708.63
2023-01-27T10:06:22.908Z,97708.63
2023-01-27T10:09:14.350Z,97722.25
2023-01-27T10:12:02.233Z,97708.63
2023-01-27T10:14:34.914Z,97706.06
2023-01-27T10:17:17.662Z,97705.22
2023-01-27T10:19:47.189Z,97720.50
2023-01-27T10:22:37.874Z,97713.72
2023-01-27T10:25:29.205Z,97714.59
2023-01-27T10:28:01.832Z,97712.06
2023-01-27T10:30:36.072Z,97597.06
2023-01-27T10:33:11.613Z,97717.16
2023-01-27T10:35:47.958Z,97719.69
2023-01-27T10:38:27.016Z,97682.41
2023-01-27T10:41:29.072Z,97677.06
2023-01-27T10:44:21.898Z,97723.91
2023-01-27T10:47:17.540Z,97729.88
2023-01-27T10:49:49.531Z,97671.66
2023-01-27T10:52:38.622Z,97575.25
2023-01-27T10:55:14.105Z,97712.88
2023-01-27T10:57:45.328Z,97717.09
2023-01-27T11:00:51.763Z,97681.16
2023-01-27T11:03:41.961Z,97725.69
2023-01-27T11:06:19.361Z,97688.41
2023-01-27T11:08:47.170Z,97683.06
2023-01-27T11:11:32.442Z,97686.56
2023-01-27T11:14:04.500Z,97691.06
2023-01-27T11:16:34.875Z,97696.09
2023-01-27T11:19:05.718Z,97668.63
2023-01-27T11:21:32.286Z,97665.94
2023-01-27T11:24:00.507Z,97706.06
2023-01-27T11:26:47.548Z,97708.63
2023-01-27T11:29:24.116Z,97692.09
2023-01-27T11:32:00.633Z,97660.59
2023-01-27T11:35:06.387Z,97715.47
2023-01-27T11:37:40.586Z,97686.69
2023-01-27T11:40:20.526Z,97679.88
2023-01-27T11:42:47.066Z,97679.81
2023-01-27T11:45:18.894Z,97660.66
2023-01-27T11:47:46.723Z,97690.19
2023-01-27T11:50:18.277Z,97658.19
2023-01-27T11:52:49.831Z,97685.97
2023-01-27T11:55:21.838Z,97695.72
2023-01-27T11:57:51.449Z,97677.44
2023-01-27T12:00:24.133Z,97673.06
2023-01-27T12:02:55.286Z,97702.63
2023-01-27T12:05:27.325Z,97655.03
2023-01-27T12:08:01.382Z,97640.28
2023-01-27T12:10:41.972Z,97688.91
2023-01-27T12:13:19.047Z,97603.88
2023-01-27T12:15:49.542Z,97628.44
2023-01-27T12:18:16.117Z,97619.91
2023-01-27T12:20:46.639Z,97620.84
2023-01-27T12:23:31.477Z,97648.72
2023-01-27T12:25:58.377Z,97603.66
2023-01-27T12:28:47.621Z,97662.94
2023-01-27T12:31:19.713Z,97642.66
2023-01-27T12:33:49.877Z,97572.22
2023-01-27T12:36:23.734Z,97598.38
2023-01-27T12:38:54.918Z,97655.22
2023-01-27T12:41:27.756Z,97650.06
2023-01-27T12:44:08.415Z,97606.50
2023-01-27T12:46:34.945Z,97610.84
2023-01-27T12:49:13.234Z,97607.31
2023-01-27T12:51:48.387Z,97615.19
2023-01-27T12:54:22.071Z,97650.69
2023-01-27T12:56:49.662Z,97622.81
2023-01-27T12:59:17.321Z,97608.06
2023-01-27T13:01:44.954Z,97606.28
2023-01-27T13:04:18.335Z,97649.78
2023-01-27T13:06:47.859Z,97561.88
2023-01-27T13:09:36.974Z,97606.94
2023-01-27T13:12:29.231Z,97649.63
2023-01-27T13:15:05.677Z,97603.47
2023-01-27T13:17:42.664Z,97666.75
2023-01-27T13:20:30.403Z,97610.53
2023-01-27T13:23:05.976Z,97620.97
2023-01-27T13:26:02.208Z,97656.66
2023-01-27T13:28:50.222Z,97663.41
2023-01-27T13:31:37.978Z,97612.09
2023-01-27T13:34:06.004Z,97633.66
2023-01-27T13:36:41.317Z,97640.66
2023-01-27T13:39:54.975Z,97672.78
2023-01-27T13:42:27.802Z,97661.84
2023-01-27T13:45:05.818Z,97635.75
2023-01-27T13:47:42.422Z,97624.34
2023-01-27T13:50:21.847Z,97628.88
2023-01-27T13:52:56.358Z,97611.31
2023-01-27T13:55:47.314Z,97619.44
2023-01-27T13:58:25.987Z,97660.94
2023-01-27T14:01:12.729Z,97625.13
2023-01-27T14:03:42.529Z,97679.59
2023-01-27T14:06:16.221Z,97628.50
2023-01-27T14:09:04.932Z,97660.56
2023-01-27T14:12:04.654Z,97648.31
2023-01-27T14:14:34.056Z,97669.41
2023-01-27T14:17:29.854Z,97650.13
2023-01-27T14:20:19.221Z,97653.78
2023-01-27T14:23:36.050Z,97670.25
2023-01-27T14:26:11.197Z,97660.50
2023-01-27T14:29:02.312Z,97681.31
2023-01-27T14:31:44.026Z,97688.97
2023-01-27T14:34:16.649Z,97688.09
2023-01-27T14:36:44.645Z,97633.91
2023-01-27T14:39:32.767Z,97711.00
2023-01-27T14:42:02.252Z,97706.72
2023-01-27T14:44:43.458Z,97673.59
2023-01-27T14:47:32.330Z,97682.94
2023-01-27T14:50:04.874Z,97707.38
2023-01-27T14:52:57.599Z,97718.41
2023-01-27T14:55:45.719Z,97715.78
2023-01-27T14:58:24.078Z,97708.97
2023-01-27T15:01:08.858Z,97718.22
2023-01-27T15:04:00.790Z,97682.53
2023-01-27T15:06:34.004Z,97717.28
2023-01-27T15:09:25.461Z,97722.34
2023-01-27T15:12:48.085Z,97726.53
2023-01-27T15:15:26.471Z,97729.94
2023-01-27T15:18:15.512Z,97726.53
2023-01-27T15:21:05.294Z,97729.88
2023-01-27T15:23:46.948Z,97729.88
2023-01-27T15:26:13.620Z,97711.72
2023-01-27T15:28:40.889Z,97687.25
2023-01-27T15:31:15.324Z,97684.72
2023-01-27T15:33:57.356Z,97731.56
2023-01-27T15:36:26.837Z,97738.41
2023-01-27T15:39:16.511Z,97737.59
2023-01-27T15:41:53.391Z,97739.34
2023-01-27T15:44:29.675Z,97735.09
2023-01-27T15:47:18.905Z,97731.72
2023-01-27T15:49:50.429Z,97735.97
2023-01-27T15:52:56.253Z,97731.75
2023-01-27T15:55:31.400Z,97702.16
2023-01-27T15:58:53.920Z,97735.16
2023-01-27T16:01:31.024Z,97728.09
2023-01-27T16:04:12.706Z,97689.66
2023-01-27T16:06:51.804Z,97676.56
2023-01-27T16:09:26.167Z,97700.09
2023-01-27T16:12:20.122Z,97741.97
2023-01-27T16:14:46.828Z,97691.47
2023-01-27T16:17:25.032Z,97620.91
2023-01-27T16:20:20.925Z,97755.59
2023-01-27T16:22:49.932Z,97709.66
2023-01-27T16:25:27.350Z,97726.16
2023-01-27T16:28:13.631Z,97758.22
2023-01-27T16:31:09.381Z,97762.53
2023-01-27T16:33:41.237Z,97690.38
2023-01-27T16:36:46.325Z,97735.78
2023-01-27T16:39:18.460Z,97753.19
2023-01-27T16:41:52.249Z,97754.06
2023-01-27T16:44:31.219Z,97760.03
2023-01-27T16:47:05.045Z,97675.59
2023-01-27T16:49:39.337Z,97714.84
2023-01-27T16:52:05.999Z,97760.97
2023-01-27T16:54:37.977Z,97765.28
2023-01-27T16:57:05.320Z,97758.09
2023-01-27T16:59:36.150Z,97727.69
2023-01-27T17:02:19.181Z,97767.75
2023-01-27T17:04:53.201Z,97787.31
2023-01-27T17:07:19.807Z,97790.75
2023-01-27T17:09:54.294Z,97616.59
2023-01-27T17:12:27.172Z,97767.03
2023-01-27T17:14:53.944Z,97746.47
2023-01-27T17:17:21.164Z,97767.97
2023-01-27T17:19:48.500Z,97789.88
2023-01-27T17:22:41.457Z,97785.59
2023-01-27T17:25:13.827Z,97791.53
2023-01-27T17:27:43.403Z,97795.78
2023-01-27T17:30:37.078Z,97775.59
2023-01-27T17:33:04.776Z,97798.34
2023-01-27T17:35:33.706Z,97775.78
2023-01-27T17:38:15.375Z,97781.28
2023-01-27T17:40:44.265Z,97666.97
2023-01-27T17:43:31.963Z,97788.91
2023-01-27T17:46:04.904Z,97791.47
2023-01-27T17:48:35.813Z,97794.91
2023-01-27T17:51:02.563Z,97769.41
2023-01-27T17:53:29.089Z,97809.38
2023-01-27T17:55:55.722Z,97809.38
2023-01-27T17:58:26.630Z,97808.53
2023-01-27T18:00:53.205Z,97751.31
2023-01-27T18:03:23.200Z,97800.63
2023-01-27T18:05:51.292Z,97802.28
2023-01-27T18:08:19.417Z,97818.78
2023-01-27T18:10:46.239Z,97794.31
2023-01-27T18:13:15.686Z,97817.09
2023-01-27T18:15:48.370Z,97817.09
2023-01-27T18:18:36.717Z,97816.22
2023-01-27T18:21:09.156Z,97818.72
2023-01-27T18:23:44.779Z,97786.16
2023-01-27T18:26:18.461Z,97827.06
2023-01-27T18:28:45.878Z,97824.47
2023-01-27T18:31:21.865Z,97837.13
2023-01-27T18:34:06.661Z,97838.84
2023-01-27T18:36:35.616Z,97830.72
2023-01-27T18:39:25.091Z,97843.94
2023-01-27T18:41:51.708Z,97843.94
2023-01-27T18:44:18.978Z,97841.38
2023-01-27T18:46:45.582Z,97846.47
2023-01-27T18:49:12.284Z,97849.09
2023-01-27T18:51:38.909Z,97843.13
2023-01-27T18:54:05.973Z,97815.25
2023-01-27T18:56:32.501Z,97846.53
2023-01-27T18:58:59.087Z,97838.91
2023-01-27T19:01:25.609Z,97838.09
2023-01-27T19:03:53.795Z,97837.94
2023-01-27T19:06:20.485Z,97830.91
2023-01-27T19:08:49.496Z,97562.56
2023-01-27T19:11:19.153Z,97846.59
2023-01-27T19:13:46.098Z,97831.78
2023-01-27T19:16:14.354Z,97856.88
2023-01-27T19:18:44.537Z,97785.53
2023-01-27T19:21:14.776Z,97787.34
2023-01-27T19:23:49.383Z,97845.84
2023-01-27T19:26:17.606Z,97789.16
2023-01-27T19:28:45.102Z,97848.41
2023-01-27T19:31:11.802Z,97782.25
2023-01-27T19:33:38.945Z,97846.75
2023-01-27T19:36:22.992Z,97850.94
2023-01-27T19:39:20.637Z,97692.13
2023-01-27T19:41:47.379Z,97780.44
2023-01-27T19:44:14.494Z,97833.41
2023-01-27T19:46:41.446Z,97859.47
2023-01-27T19:49:17.192Z,97856.13
2023-01-27T19:51:43.730Z,97776.03
2023-01-27T19:54:10.307Z,97856.19
2023-01-27T19:56:36.860Z,97808.19
2023-01-27T19:59:04.125Z,97848.28
2023-01-27T20:01:30.645Z,97864.72
2023-01-27T20:03:57.291Z,97832.38
2023-01-27T20:06:25.696Z,97877.53
2023-01-27T20:08:54.977Z,97856.66
2023-01-27T20:11:37.589Z,97867.31
2023-01-27T20:14:12.188Z,97878.44
2023-01-27T20:16:38.820Z,97872.53
2023-01-27T20:19:05.441Z,97870.78
2023-01-27T20:21:33.287Z,97851.44
2023-01-27T20:24:01.187Z,97805.50
2023-01-27T20:26:29.653Z,97878.50
2023-01-27T20:28:56.328Z,97881.91
2023-01-27T20:31:22.942Z,97881.91
2023-01-27T20:33:50.271Z,97885.31
2023-01-27T20:36:21.322Z,97850.50
2023-01-27T20:38:48.240Z,97788.38
2023-01-27T20:41:16.350Z,97871.28
2023-01-27T20:43:42.953Z,97848.69
2023-01-27T20:46:11.588Z,97748.47
2023-01-27T20:48:38.211Z,97884.28
2023-01-27T20:51:06.493Z,97785.81
2023-01-27T20:53:34.298Z,97898.13
2023-01-27T20:56:00.880Z,97873.00
2023-01-27T20:58:27.825Z,97830.19
2023-01-27T21:01:10.052Z,97857.31
2023-01-27T21:03:39.485Z,97888.81
2023-01-27T21:06:06.642Z,97897.31
2023-01-27T21:08:33.334Z,97899.03
2023-01-27T21:11:03.462Z,97902.41
2023-01-27T21:13:30.063Z,97790.78
2023-01-27T21:15:56.813Z,97836.00
2023-01-27T21:18:23.477Z,97909.22
2023-01-27T21:20:51.214Z,97902.41
2023-01-27T21:23:20.960Z,97844.91
2023-01-27T21:25:47.805Z,97701.00
2023-01-27T21:28:15.063Z,97903.22
2023-01-27T21:30:41.818Z,97901.50
2023-01-27T21:33:08.465Z,97904.91
2023-01-27T21:35:35.228Z,97863.63
2023-01-27T21:38:01.848Z,97900.97
2023-01-27T21:40:28.535Z,97904.84
2023-01-27T21:43:13.564Z,97872.59
2023-01-27T21:45:40.139Z,97904.75
2023-01-27T21:48:06.774Z,97902.13
2023-01-27T21:50:33.467Z,97898.81
2023-01-27T21:53:00.116Z,97901.25
2023-01-27T21:55:28.505Z,97875.00
2023-01-27T21:57:55.396Z,97902.03
2023-01-27T22:00:24.013Z,97897.84
2023-01-27T22:02:57.680Z,97597.03
2023-01-27T22:05:24.428Z,97893.44
2023-01-27T22:07:51.858Z,97901.91
2023-01-27T22:10:20.820Z,97852.44
2023-01-27T22:12:47.460Z,97907.06
2023-01-27T22:15:16.824Z,97895.88
2023-01-27T22:17:44.298Z,97774.75
2023-01-27T22:20:17.649Z,97859.53
2023-01-27T22:22:44.520Z,97576.41
2023-01-27T22:25:12.402Z,97900.31
2023-01-27T22:27:42.071Z,97885.47
2023-01-27T22:30:16.877Z,97862.22
2023-01-27T22:32:44.069Z,97892.75
2023-01-27T22:35:10.853Z,97898.72
2023-01-27T22:37:37.902Z,97894.56
2023-01-27T22:40:06.533Z,97889.47
2023-01-27T22:42:33.365Z,97899.72
2023-01-27T22:44:59.931Z,97846.31
2023-01-27T22:47:26.556Z,97863.84
2023-01-27T22:49:53.102Z,97892.09
2023-01-27T22:52:19.600Z,97858.34
2023-01-27T22:54:46.268Z,97874.56
2023-01-27T22:57:13.044Z,97858.19
2023-01-27T22:59:39.570Z,97890.63
2023-01-27T23:02:06.105Z,97861.91
2023-01-27T23:04:32.653Z,97873.41
2023-01-27T23:06:59.189Z,97878.09
2023-01-27T23:09:25.737Z,97774.13
2023-01-27T23:11:52.258Z,97833.66
2023-01-27T23:14:19.183Z,97859.78
2023-01-27T23:16:45.760Z,97813.69
2023-01-27T23:19:12.428Z,97815.44
2023-01-27T23:21:39.164Z,97858.97
2023-01-27T23:24:07.608Z,97856.41
2023-01-27T23:26:34.430Z,97855.63
2023-01-27T23:29:01.005Z,97852.13
2023-01-27T23:31:27.680Z,97838.16
2023-01-27T23:33:54.322Z,97865.28
2023-01-27T23:36:20.833Z,97855.69
2023-01-27T23:38:47.441Z,97829.56
2023-01-27T23:41:18.219Z,97748.53
2023-01-27T23:43:45.670Z,97859.09
2023-01-27T23:46:13.335Z,97857.38
2023-01-27T23:48:39.907Z,97869.69
2023-01-27T23:51:08.189Z,97847.91
2023-01-27T23:53:34.780Z,97821.66
2023-01-27T23:56:01.354Z,97860.03
2023-01-27T23:58:27.917Z,97852.34
