createdAt,value
2018-03-20T00:00:19.429Z,0.41
2018-03-20T00:01:28.258Z,0.38
2018-03-20T00:02:37.660Z,0.44
2018-03-20T00:03:46.485Z,0.42
2018-03-20T00:04:55.316Z,0.44
2018-03-20T00:06:04.138Z,0.41
2018-03-20T00:07:12.965Z,0.39
2018-03-20T00:08:22.276Z,0.38
2018-03-20T00:09:31.108Z,0.41
2018-03-20T00:10:39.929Z,0.42
2018-03-20T00:11:48.753Z,0.36
2018-03-20T00:12:57.860Z,0.41
2018-03-20T00:14:07.277Z,0.41
2018-03-20T00:15:16.103Z,0.38
2018-03-20T00:16:24.931Z,0.31
2018-03-20T00:17:33.761Z,0.31
2018-03-20T00:18:42.862Z,0.39
2018-03-20T00:19:51.838Z,0.41
2018-03-20T00:21:00.675Z,0.28
2018-03-20T00:22:09.490Z,0.41
2018-03-20T00:23:18.321Z,0.41
2018-03-20T00:24:27.150Z,0.44
2018-03-20T00:25:36.024Z,0.6
2018-03-20T00:26:44.849Z,0.49
2018-03-20T00:27:53.675Z,0.5
2018-03-20T00:29:02.502Z,0.5
2018-03-20T00:30:11.611Z,0.5
2018-03-20T00:31:20.537Z,0.42
2018-03-20T00:32:29.362Z,0.51
2018-03-20T00:33:38.188Z,0.57
2018-03-20T00:34:47.014Z,0.65
2018-03-20T00:35:56.119Z,0.62
2018-03-20T00:37:05.243Z,0.58
2018-03-20T00:38:14.072Z,0.62
2018-03-20T00:39:22.896Z,0.68
2018-03-20T00:40:31.721Z,0.68
2018-03-20T00:41:40.550Z,0.57
2018-03-20T00:42:49.474Z,0.61
2018-03-20T00:43:58.299Z,0.53
2018-03-20T00:45:07.450Z,0.47
2018-03-20T00:46:16.278Z,0.42
2018-03-20T00:47:25.104Z,0.39
2018-03-20T00:48:34.180Z,0.46
2018-03-20T00:49:43.287Z,0.39
2018-03-20T00:50:52.111Z,0.42
2018-03-20T00:52:00.935Z,0.39
2018-03-20T00:53:09.762Z,0.42
2018-03-20T00:54:18.639Z,0.53
2018-03-20T00:55:27.757Z,0.53
2018-03-20T00:56:36.581Z,0.5
2018-03-20T00:57:45.407Z,0.42
2018-03-20T00:58:54.233Z,0.5
2018-03-20T01:00:03.111Z,0.51
2018-03-20T01:01:11.932Z,0.6
2018-03-20T01:02:20.760Z,0.55
2018-03-20T01:03:29.586Z,0.68
2018-03-20T01:04:38.511Z,0.58
2018-03-20T01:05:47.641Z,0.7
2018-03-20T01:06:56.744Z,0.68
2018-03-20T01:08:05.571Z,0.7
2018-03-20T01:09:14.400Z,0.7
2018-03-20T01:10:23.227Z,0.6
2018-03-20T01:11:32.528Z,0.62
2018-03-20T01:12:41.365Z,0.57
2018-03-20T01:13:50.181Z,0.61
2018-03-20T01:14:59.006Z,0.57
2018-03-20T01:16:07.832Z,0.66
2018-03-20T01:17:16.941Z,0.61
2018-03-20T01:18:25.766Z,0.6
2018-03-20T01:19:34.592Z,0.78
2018-03-20T01:20:43.701Z,0.69
2018-03-20T01:21:52.529Z,0.66
2018-03-20T01:23:01.458Z,0.78
2018-03-20T01:24:10.281Z,0.75
2018-03-20T01:25:19.159Z,0.75
2018-03-20T01:26:27.937Z,0.78
2018-03-20T01:27:37.038Z,0.76
2018-03-20T01:28:46.194Z,0.76
2018-03-20T01:29:55.020Z,0.8
2018-03-20T01:31:03.875Z,0.78
2018-03-20T01:32:12.960Z,0.83
2018-03-20T01:33:21.787Z,0.8
2018-03-20T01:34:30.615Z,0.75
2018-03-20T01:35:39.442Z,0.66
2018-03-20T01:36:48.267Z,0.69
2018-03-20T01:37:57.095Z,0.7
2018-03-20T01:39:05.920Z,0.78
2018-03-20T01:40:14.745Z,0.78
2018-03-20T01:41:23.574Z,0.66
2018-03-20T01:42:32.399Z,0.72
2018-03-20T01:43:41.230Z,0.62
2018-03-20T01:44:50.052Z,0.58
2018-03-20T01:45:59.029Z,0.57
2018-03-20T01:47:07.852Z,0.65
2018-03-20T01:48:16.679Z,0.66
2018-03-20T01:49:25.541Z,0.6
2018-03-20T01:50:34.331Z,0.75
2018-03-20T01:51:43.202Z,0.65
2018-03-20T01:52:52.029Z,0.72
2018-03-20T01:54:00.854Z,0.75
2018-03-20T01:55:09.686Z,0.7
2018-03-20T01:56:18.513Z,0.79
2018-03-20T01:57:27.437Z,0.79
2018-03-20T01:58:36.265Z,0.87
2018-03-20T01:59:45.090Z,0.93
2018-03-20T02:00:53.919Z,0.9
2018-03-20T02:02:02.749Z,0.9
2018-03-20T02:03:11.627Z,0.91
2018-03-20T02:04:20.455Z,0.93
2018-03-20T02:05:29.284Z,0.9
2018-03-20T02:06:38.110Z,0.91
2018-03-20T02:07:46.937Z,1
2018-03-20T02:08:55.918Z,0.88
2018-03-20T02:10:04.741Z,1.05
2018-03-20T02:11:13.895Z,1.05
2018-03-20T02:12:22.676Z,0.96
2018-03-20T02:13:31.501Z,0.9
2018-03-20T02:14:40.657Z,1.04
2018-03-20T02:15:49.484Z,1.04
2018-03-20T02:16:58.308Z,1.05
2018-03-20T02:18:07.136Z,1.16
2018-03-20T02:19:15.961Z,1.15
2018-03-20T02:20:24.836Z,1.16
2018-03-20T02:21:33.663Z,1.16
2018-03-20T02:22:42.488Z,1.2
2018-03-20T02:23:51.318Z,1.16
2018-03-20T02:25:00.145Z,1.18
2018-03-20T02:26:09.019Z,1.12
2018-03-20T02:27:17.848Z,1.45
2018-03-20T02:28:26.675Z,1.3
2018-03-20T02:29:35.501Z,1.29
2018-03-20T02:30:44.337Z,1.34
2018-03-20T02:31:53.207Z,1.24
2018-03-20T02:33:02.037Z,1.16
2018-03-20T02:34:10.870Z,1.15
2018-03-20T02:35:19.695Z,1.29
2018-03-20T02:36:28.523Z,1.3
2018-03-20T02:37:37.598Z,1.34
2018-03-20T02:38:46.424Z,1.3
2018-03-20T02:39:55.257Z,1.3
2018-03-20T02:41:04.648Z,1.33
2018-03-20T02:42:13.475Z,1.26
2018-03-20T02:43:22.603Z,1.33
2018-03-20T02:44:31.712Z,1.3
2018-03-20T02:45:40.538Z,1.34
2018-03-20T02:46:49.643Z,1.34
2018-03-20T02:47:58.468Z,1.44
2018-03-20T02:49:08.118Z,1.34
2018-03-20T02:50:16.945Z,1.37
2018-03-20T02:51:25.769Z,1.41
2018-03-20T02:52:34.600Z,1.33
2018-03-20T02:53:43.429Z,1.47
2018-03-20T02:54:52.557Z,1.41
2018-03-20T02:56:01.392Z,1.42
2018-03-20T02:57:10.210Z,1.47
2018-03-20T02:58:19.037Z,1.5
2018-03-20T02:59:27.864Z,1.47
2018-03-20T03:00:36.969Z,1.47
2018-03-20T03:01:45.805Z,1.42
2018-03-20T03:02:54.910Z,1.4
2018-03-20T03:04:03.736Z,1.42
2018-03-20T03:05:12.571Z,1.37
2018-03-20T03:06:21.398Z,1.41
2018-03-20T03:07:30.225Z,1.41
2018-03-20T03:08:39.052Z,1.41
2018-03-20T03:09:47.880Z,1.4
2018-03-20T03:10:56.757Z,1.47
2018-03-20T03:12:05.836Z,1.47
2018-03-20T03:13:14.660Z,1.42
2018-03-20T03:14:23.490Z,1.51
2018-03-20T03:15:32.316Z,1.52
2018-03-20T03:16:41.143Z,1.6
2018-03-20T03:17:50.116Z,1.58
2018-03-20T03:18:58.943Z,1.65
2018-03-20T03:20:07.773Z,1.63
2018-03-20T03:21:16.598Z,1.73
2018-03-20T03:22:25.424Z,1.76
2018-03-20T03:23:34.398Z,1.7
2018-03-20T03:24:43.228Z,1.69
2018-03-20T03:25:52.053Z,1.76
2018-03-20T03:27:00.879Z,1.73
2018-03-20T03:28:10.001Z,1.63
2018-03-20T03:29:18.881Z,1.68
2018-03-20T03:30:27.718Z,1.73
2018-03-20T03:31:36.823Z,1.83
2018-03-20T03:32:45.924Z,1.87
2018-03-20T03:33:54.750Z,1.83
2018-03-20T03:35:03.729Z,1.86
2018-03-20T03:36:12.556Z,1.83
2018-03-20T03:37:21.383Z,1.81
2018-03-20T03:38:30.210Z,1.81
2018-03-20T03:39:39.039Z,1.81
2018-03-20T03:40:48.167Z,1.69
2018-03-20T03:41:56.994Z,1.86
2018-03-20T03:43:05.818Z,1.84
2018-03-20T03:44:14.646Z,1.93
2018-03-20T03:45:23.475Z,1.87
2018-03-20T03:46:32.402Z,1.91
2018-03-20T03:47:41.229Z,1.9
2018-03-20T03:48:50.056Z,1.95
2018-03-20T03:49:58.888Z,2.02
2018-03-20T03:51:07.712Z,1.99
2018-03-20T03:52:16.590Z,1.95
2018-03-20T03:53:25.415Z,2.06
2018-03-20T03:54:34.243Z,1.98
2018-03-20T03:55:43.070Z,2.03
2018-03-20T03:56:51.897Z,1.99
2018-03-20T03:58:00.825Z,2.12
2018-03-20T03:59:09.930Z,2.06
2018-03-20T04:00:18.759Z,2.03
2018-03-20T04:01:27.589Z,2.02
2018-03-20T04:02:36.415Z,2.12
2018-03-20T04:03:45.394Z,2.07
2018-03-20T04:04:54.223Z,2.09
2018-03-20T04:06:03.056Z,2.06
2018-03-20T04:07:12.159Z,2.1
2018-03-20T04:08:21.262Z,2.2
2018-03-20T04:09:30.091Z,2.34
2018-03-20T04:10:38.917Z,2.71
2018-03-20T04:11:47.746Z,2.57
2018-03-20T04:12:56.573Z,2.56
2018-03-20T04:14:05.397Z,2.56
2018-03-20T04:15:14.225Z,2.52
2018-03-20T04:16:23.050Z,2.64
2018-03-20T04:17:31.877Z,2.64
2018-03-20T04:18:40.706Z,2.66
2018-03-20T04:19:49.533Z,2.82
2018-03-20T04:20:58.690Z,2.81
2018-03-20T04:22:07.517Z,2.64
2018-03-20T04:23:16.346Z,2.66
2018-03-20T04:24:25.175Z,2.64
2018-03-20T04:25:34.277Z,2.72
2018-03-20T04:26:43.154Z,2.78
2018-03-20T04:27:51.982Z,2.84
2018-03-20T04:29:00.809Z,2.79
2018-03-20T04:30:09.638Z,2.96
2018-03-20T04:31:18.748Z,2.84
2018-03-20T04:32:27.875Z,2.89
2018-03-20T04:33:36.702Z,2.74
2018-03-20T04:34:45.531Z,2.77
2018-03-20T04:35:54.358Z,2.81
2018-03-20T04:37:03.184Z,2.72
2018-03-20T04:38:12.162Z,2.74
2018-03-20T04:39:20.990Z,3.05
2018-03-20T04:40:30.091Z,2.82
2018-03-20T04:41:38.918Z,2.96
2018-03-20T04:42:47.746Z,2.95
2018-03-20T04:43:56.895Z,2.97
2018-03-20T04:45:05.724Z,3.26
2018-03-20T04:46:14.549Z,3.06
2018-03-20T04:47:23.377Z,2.96
2018-03-20T04:48:32.203Z,3.15
2018-03-20T04:49:41.333Z,3.05
2018-03-20T04:50:50.161Z,3
2018-03-20T04:51:58.989Z,3.13
2018-03-20T04:53:07.817Z,3.1
2018-03-20T04:54:16.644Z,3.2
2018-03-20T04:55:25.808Z,3.26
2018-03-20T04:56:34.638Z,3.35
2018-03-20T04:57:43.471Z,3.13
2018-03-20T04:58:52.295Z,3.42
2018-03-20T05:00:01.124Z,3.08
2018-03-20T05:01:10.000Z,3.1
2018-03-20T05:02:18.831Z,3.06
2018-03-20T05:03:27.654Z,3.03
2018-03-20T05:04:36.481Z,2.9
2018-03-20T05:05:45.880Z,2.99
2018-03-20T05:06:54.980Z,2.95
2018-03-20T05:08:03.808Z,3.08
2018-03-20T05:09:12.637Z,2.92
2018-03-20T05:10:21.464Z,2.96
2018-03-20T05:11:30.294Z,3.13
2018-03-20T05:12:39.121Z,2.9
2018-03-20T05:13:47.946Z,2.99
2018-03-20T05:14:56.778Z,3.23
2018-03-20T05:16:05.604Z,3.35
2018-03-20T05:17:14.720Z,3.52
2018-03-20T05:18:23.701Z,3.6
2018-03-20T05:19:32.529Z,3.43
2018-03-20T05:20:41.356Z,3.57
2018-03-20T05:21:50.185Z,3.35
2018-03-20T05:22:59.011Z,3.05
2018-03-20T05:24:07.940Z,2.95
2018-03-20T05:25:16.769Z,3.24
2018-03-20T05:26:25.598Z,2.93
2018-03-20T05:27:34.428Z,3.4
2018-03-20T05:28:43.254Z,3.23
2018-03-20T05:29:52.289Z,3.28
2018-03-20T05:31:01.111Z,2.93
2018-03-20T05:32:09.939Z,2.84
2018-03-20T05:33:19.046Z,2.9
2018-03-20T05:34:27.878Z,2.96
2018-03-20T05:35:37.135Z,2.89
2018-03-20T05:36:45.962Z,3.24
2018-03-20T05:37:55.072Z,3.1
2018-03-20T05:39:03.900Z,3.15
2018-03-20T05:40:12.729Z,3.14
2018-03-20T05:41:21.709Z,3.55
2018-03-20T05:42:30.539Z,3.13
2018-03-20T05:43:39.365Z,3.11
2018-03-20T05:44:48.196Z,3.17
2018-03-20T05:45:57.025Z,3.11
2018-03-20T05:47:05.952Z,3.17
2018-03-20T05:48:14.779Z,3.06
2018-03-20T05:49:23.611Z,3
2018-03-20T05:50:32.438Z,3.42
2018-03-20T05:51:41.268Z,3.29
2018-03-20T05:52:50.397Z,3.51
2018-03-20T05:53:59.226Z,3.24
2018-03-20T05:55:08.052Z,3.28
2018-03-20T05:56:16.878Z,3.05
2018-03-20T05:57:25.977Z,3.11
2018-03-20T05:58:35.159Z,3.15
2018-03-20T05:59:43.935Z,3.2
2018-03-20T06:00:52.764Z,3.23
2018-03-20T06:02:01.593Z,3.03
2018-03-20T06:03:10.416Z,2.96
2018-03-20T06:04:19.297Z,3.02
2018-03-20T06:05:28.124Z,2.99
2018-03-20T06:06:36.951Z,3.17
2018-03-20T06:07:45.787Z,3
2018-03-20T06:08:54.613Z,2.92
2018-03-20T06:10:03.542Z,2.78
2018-03-20T06:11:12.649Z,2.93
2018-03-20T06:12:21.503Z,3.02
2018-03-20T06:13:30.305Z,2.92
2018-03-20T06:14:39.137Z,3.11
2018-03-20T06:15:47.963Z,2.95
2018-03-20T06:16:57.076Z,3.05
2018-03-20T06:18:05.903Z,3.31
2018-03-20T06:19:14.731Z,3.08
2018-03-20T06:20:23.568Z,3.13
2018-03-20T06:21:32.595Z,3.13
2018-03-20T06:22:41.426Z,3.06
2018-03-20T06:23:50.529Z,2.82
2018-03-20T06:24:59.356Z,2.97
2018-03-20T06:26:08.463Z,2.95
2018-03-20T06:27:17.692Z,3.05
2018-03-20T06:28:26.803Z,2.97
2018-03-20T06:29:35.634Z,2.97
2018-03-20T06:30:44.461Z,2.71
2018-03-20T06:31:53.294Z,2.87
2018-03-20T06:33:02.277Z,2.75
2018-03-20T06:34:11.657Z,3.11
2018-03-20T06:35:20.485Z,3.18
2018-03-20T06:36:29.314Z,3.13
2018-03-20T06:37:38.142Z,3.02
2018-03-20T06:38:47.029Z,3.11
2018-03-20T06:39:55.847Z,3.05
2018-03-20T06:41:04.675Z,3.11
2018-03-20T06:42:13.502Z,2.97
2018-03-20T06:43:22.331Z,2.95
2018-03-20T06:44:31.312Z,2.93
2018-03-20T06:45:40.140Z,3.15
2018-03-20T06:46:48.968Z,3.1
2018-03-20T06:47:58.073Z,3.11
2018-03-20T06:49:07.187Z,3.06
2018-03-20T06:50:16.295Z,3.23
2018-03-20T06:51:25.124Z,3.33
2018-03-20T06:52:33.948Z,3.32
2018-03-20T06:53:43.058Z,3.47
2018-03-20T06:54:52.162Z,3.18
2018-03-20T06:56:01.039Z,2.97
2018-03-20T06:57:09.871Z,3.11
2018-03-20T06:58:18.977Z,3.11
2018-03-20T06:59:27.845Z,3.08
2018-03-20T07:00:36.638Z,3.03
2018-03-20T07:01:45.606Z,3.23
2018-03-20T07:02:54.711Z,3.35
2018-03-20T07:04:03.535Z,3.15
2018-03-20T07:05:12.365Z,3.02
2018-03-20T07:06:21.472Z,3.15
2018-03-20T07:07:30.312Z,3.14
2018-03-20T07:08:39.127Z,3.13
2018-03-20T07:09:47.958Z,3.11
2018-03-20T07:10:56.790Z,2.99
2018-03-20T07:12:05.621Z,2.95
2018-03-20T07:13:14.451Z,2.96
2018-03-20T07:14:23.278Z,3.17
2018-03-20T07:15:32.106Z,3.13
2018-03-20T07:16:40.939Z,3.26
2018-03-20T07:17:49.771Z,3.24
2018-03-20T07:18:58.606Z,3.2
2018-03-20T07:20:07.432Z,3.23
2018-03-20T07:21:16.294Z,3.06
2018-03-20T07:22:25.090Z,3.06
2018-03-20T07:23:33.922Z,3.21
2018-03-20T07:24:42.752Z,3.1
2018-03-20T07:25:51.859Z,3.18
2018-03-20T07:27:00.689Z,3.32
2018-03-20T07:28:09.519Z,3.11
2018-03-20T07:29:18.347Z,3.13
2018-03-20T07:30:27.177Z,3.18
2018-03-20T07:31:36.107Z,3.11
2018-03-20T07:32:45.216Z,3.17
2018-03-20T07:33:54.044Z,3.11
2018-03-20T07:35:02.872Z,3.15
2018-03-20T07:36:11.981Z,3.08
2018-03-20T07:37:21.138Z,2.99
2018-03-20T07:38:29.969Z,2.79
2018-03-20T07:39:38.797Z,2.79
2018-03-20T07:40:47.625Z,3.05
2018-03-20T07:41:56.736Z,2.9
2018-03-20T07:43:05.712Z,3.03
2018-03-20T07:44:14.540Z,2.79
2018-03-20T07:45:23.368Z,2.78
2018-03-20T07:46:32.203Z,2.79
2018-03-20T07:47:41.036Z,2.82
2018-03-20T07:48:49.863Z,2.87
2018-03-20T07:49:58.707Z,2.93
2018-03-20T07:51:07.819Z,3.1
2018-03-20T07:52:16.715Z,3.06
2018-03-20T07:53:25.917Z,3.35
2018-03-20T07:54:34.851Z,3.08
2018-03-20T07:55:43.682Z,2.97
2018-03-20T07:56:52.512Z,2.96
2018-03-20T07:58:01.340Z,3.24
2018-03-20T07:59:10.171Z,3.14
2018-03-20T17:49:58.843Z,7.97
2018-03-20T17:51:13.926Z,8.08
2018-03-20T17:52:23.122Z,8.04
2018-03-20T17:53:32.307Z,7.86
2018-03-20T17:54:41.225Z,7.89
2018-03-20T17:55:50.179Z,7.97
2018-03-20T17:56:59.249Z,8.01
2018-03-20T17:58:08.145Z,7.87
2018-03-20T17:59:17.007Z,7.68
2018-03-20T18:00:25.842Z,7.52
2018-03-20T18:01:34.672Z,7.49
2018-03-20T18:02:43.512Z,7.55
2018-03-20T18:03:52.898Z,7.48
2018-03-20T18:05:01.731Z,7.39
2018-03-20T18:06:10.561Z,7.43
2018-03-20T18:07:19.394Z,7.32
2018-03-20T18:08:28.241Z,7.31
2018-03-20T18:09:37.061Z,7.3
2018-03-20T18:10:45.897Z,7.49
2018-03-20T18:11:54.729Z,7.34
2018-03-20T18:13:03.561Z,7.31
2018-03-20T18:14:12.394Z,7.3
2018-03-20T18:15:21.227Z,7.48
2018-03-20T18:16:30.349Z,7.43
2018-03-20T18:17:39.383Z,7.39
2018-03-20T18:18:48.221Z,7.32
2018-03-20T18:19:57.152Z,7.57
2018-03-20T18:21:05.984Z,7.55
2018-03-20T18:22:14.817Z,7.58
2018-03-20T18:23:23.931Z,7.28
2018-03-20T18:24:32.763Z,7.24
2018-03-20T18:25:41.596Z,6.98
2018-03-20T18:26:50.430Z,6.99
2018-03-20T18:27:59.261Z,6.84
2018-03-20T18:29:08.094Z,6.77
2018-03-20T18:30:16.927Z,6.64
2018-03-20T18:31:25.765Z,6.73
2018-03-20T18:32:34.596Z,6.66
2018-03-20T18:33:43.429Z,6.74
2018-03-20T18:34:52.261Z,6.51
2018-03-20T18:36:01.095Z,6.62
2018-03-20T18:37:09.931Z,6.51
2018-03-20T18:38:18.757Z,6.41
2018-03-20T18:39:27.588Z,6.33
2018-03-20T18:40:36.418Z,6.38
2018-03-20T18:41:45.249Z,6.48
2018-03-20T18:42:54.083Z,6.25
2018-03-20T18:44:03.472Z,6.37
2018-03-20T18:45:12.577Z,6.27
2018-03-20T18:46:21.408Z,6.33
2018-03-20T18:47:30.240Z,6.33
2018-03-20T18:48:39.070Z,6.17
2018-03-20T18:49:47.909Z,6.14
2018-03-20T18:50:57.023Z,6.27
2018-03-20T18:52:06.178Z,6.22
2018-03-20T18:53:14.984Z,6.12
2018-03-20T18:54:24.100Z,6.09
2018-03-20T18:55:32.930Z,6.04
2018-03-20T18:56:41.763Z,5.9
2018-03-20T18:57:50.744Z,5.76
2018-03-20T18:58:59.914Z,5.79
2018-03-20T19:00:09.021Z,5.83
2018-03-20T19:01:17.855Z,5.9
2018-03-20T19:02:26.968Z,5.99
2018-03-20T19:03:36.269Z,5.91
2018-03-20T19:04:45.404Z,5.89
2018-03-20T19:05:54.557Z,5.71
2018-03-20T19:07:03.390Z,5.81
2018-03-20T19:08:12.494Z,5.75
2018-03-20T19:09:21.424Z,6.11
2018-03-20T19:10:30.257Z,5.99
2018-03-20T19:11:39.372Z,5.93
2018-03-20T19:12:48.197Z,5.74
2018-03-20T19:13:57.025Z,5.81
2018-03-20T19:15:05.974Z,5.6
2018-03-20T19:16:14.807Z,5.63
2018-03-20T19:17:24.082Z,5.63
2018-03-20T19:18:32.912Z,5.61
2018-03-20T19:19:41.768Z,5.64
2018-03-20T19:20:50.855Z,5.56
2018-03-20T19:21:59.688Z,5.36
2018-03-20T19:23:08.519Z,5.24
2018-03-20T19:24:17.350Z,5.2
2018-03-20T19:25:26.209Z,5.17
2018-03-20T19:26:35.624Z,5.1
2018-03-20T19:27:44.766Z,5.18
2018-03-20T19:28:53.597Z,5.39
2018-03-20T19:30:02.429Z,5.4
2018-03-20T19:31:11.828Z,5.56
2018-03-20T19:32:20.892Z,5.39
2018-03-20T19:33:29.739Z,5.31
2018-03-20T19:34:38.587Z,5.39
2018-03-20T19:35:47.419Z,5.22
2018-03-20T19:36:56.540Z,5.07
2018-03-20T19:38:05.396Z,5.2
2018-03-20T19:39:14.227Z,5.1
2018-03-20T19:40:23.096Z,4.96
2018-03-20T19:41:31.925Z,5.04
2018-03-20T19:42:41.035Z,5.02
2018-03-20T19:43:50.194Z,4.75
2018-03-20T19:44:59.024Z,5.07
2018-03-20T19:46:07.858Z,4.97
2018-03-20T19:47:16.702Z,4.96
2018-03-20T19:48:25.529Z,4.77
2018-03-20T19:49:34.604Z,4.75
2018-03-20T19:50:43.430Z,4.86
2018-03-20T19:51:52.263Z,4.84
2018-03-20T19:53:01.098Z,4.72
2018-03-20T19:54:09.923Z,4.55
2018-03-20T19:55:19.213Z,4.55
2018-03-20T19:56:28.040Z,4.54
2018-03-20T19:57:37.250Z,4.58
2018-03-20T19:58:46.102Z,4.6
2018-03-20T19:59:54.921Z,4.54
2018-03-20T20:01:03.904Z,4.58
2018-03-20T20:02:12.735Z,4.59
2018-03-20T20:03:21.565Z,4.7
2018-03-20T20:04:30.416Z,4.51
2018-03-20T20:05:39.520Z,4.62
2018-03-20T20:06:48.456Z,4.59
2018-03-20T20:07:57.282Z,4.54
2018-03-20T20:09:06.158Z,4.44
2018-03-20T20:10:15.273Z,4.44
2018-03-20T20:11:24.104Z,4.42
2018-03-20T20:12:33.626Z,4.4
2018-03-20T20:13:42.459Z,4.32
2018-03-20T20:14:51.601Z,4.3
2018-03-20T20:16:00.432Z,4.26
2018-03-20T20:17:09.306Z,4.12
2018-03-20T20:18:18.463Z,4.14
2018-03-20T20:19:27.314Z,4.15
2018-03-20T20:20:36.713Z,4.15
2018-03-20T20:21:45.575Z,4.12
2018-03-20T20:22:54.415Z,4.12
2018-03-20T20:24:03.529Z,4.24
2018-03-20T20:25:12.431Z,4.2
2018-03-20T20:26:21.264Z,4.2
2018-03-20T20:27:30.682Z,4.16
2018-03-20T20:28:39.511Z,4.12
2018-03-20T20:29:48.352Z,4.11
2018-03-20T20:30:57.209Z,4.08
2018-03-20T20:32:06.385Z,4.04
2018-03-20T20:33:15.554Z,3.97
2018-03-20T20:34:24.419Z,3.93
2018-03-20T20:35:33.411Z,4.04
2018-03-20T20:36:42.245Z,4.09
2018-03-20T20:37:51.076Z,3.94
2018-03-20T20:38:59.908Z,3.88
2018-03-20T20:40:08.742Z,3.84
2018-03-20T20:41:17.586Z,3.93
2018-03-20T20:42:26.419Z,3.94
2018-03-20T20:43:35.270Z,3.84
2018-03-20T20:44:44.114Z,3.79
2018-03-20T20:45:52.943Z,3.79
2018-03-20T20:47:01.879Z,3.76
2018-03-20T20:48:10.701Z,3.62
2018-03-20T20:49:19.532Z,3.84
2018-03-20T20:50:28.358Z,3.76
2018-03-20T20:51:37.534Z,3.78
2018-03-20T20:52:46.373Z,3.75
2018-03-20T20:53:55.486Z,3.75
2018-03-20T20:55:04.326Z,3.72
2018-03-20T20:56:13.180Z,3.7
2018-03-20T20:57:22.364Z,3.72
2018-03-20T20:58:31.654Z,3.78
2018-03-20T20:59:40.496Z,3.69
2018-03-20T21:00:49.369Z,3.69
2018-03-20T21:01:58.198Z,3.7
2018-03-20T21:03:07.029Z,3.72
2018-03-20T21:04:16.438Z,3.52
2018-03-20T21:05:25.264Z,3.65
2018-03-20T21:06:34.095Z,3.51
2018-03-20T21:07:43.214Z,3.54
2018-03-20T21:08:52.060Z,3.57
2018-03-20T21:10:01.044Z,3.54
2018-03-20T21:11:09.895Z,3.47
2018-03-20T21:12:19.035Z,3.36
2018-03-20T21:13:27.946Z,3.42
2018-03-20T21:14:36.768Z,3.35
2018-03-20T21:15:46.026Z,3.32
2018-03-20T21:16:54.855Z,3.32
2018-03-20T21:18:03.695Z,3.24
2018-03-20T21:19:12.525Z,3.18
2018-03-20T21:20:21.358Z,3.14
2018-03-20T21:21:30.189Z,3.1
2018-03-20T21:22:39.042Z,3.08
2018-03-20T21:23:48.150Z,3.14
2018-03-20T21:24:56.979Z,3.1
2018-03-20T21:26:05.811Z,3.11
2018-03-20T21:27:14.640Z,3.08
2018-03-20T21:28:23.511Z,3.06
2018-03-20T21:29:32.340Z,2.99
2018-03-20T21:30:41.192Z,3.03
2018-03-20T21:31:50.018Z,2.97
2018-03-20T21:32:59.148Z,2.97
2018-03-20T21:34:08.073Z,2.9
2018-03-20T21:35:16.917Z,2.84
2018-03-20T21:36:25.744Z,2.79
2018-03-20T21:37:34.855Z,2.78
2018-03-20T21:38:43.836Z,2.78
2018-03-20T21:39:52.665Z,2.72
2018-03-20T21:41:01.497Z,2.67
2018-03-20T21:42:10.330Z,2.63
2018-03-20T21:43:19.155Z,2.52
2018-03-20T21:44:27.982Z,2.52
2018-03-20T21:45:36.811Z,2.45
2018-03-20T21:46:45.640Z,2.56
2018-03-20T21:47:54.493Z,2.38
2018-03-20T21:49:03.301Z,2.2
2018-03-20T21:50:12.181Z,2.24
2018-03-20T21:51:21.008Z,2.24
2018-03-20T21:52:30.042Z,2.31
2018-03-20T21:53:38.877Z,2.36
2018-03-20T21:54:47.745Z,2.27
2018-03-20T21:55:56.741Z,2.35
2018-03-20T21:57:05.593Z,2.27
2018-03-20T21:58:14.456Z,2.27
2018-03-20T21:59:23.563Z,2.28
2018-03-20T22:00:32.388Z,2.3
2018-03-20T22:01:41.268Z,2.18
2018-03-20T22:02:50.164Z,2.23
2018-03-20T22:03:59.070Z,2.14
2018-03-20T22:05:07.895Z,2.14
2018-03-20T22:06:16.723Z,2
2018-03-20T22:07:25.554Z,2
2018-03-20T22:08:34.379Z,1.95
2018-03-20T22:09:43.209Z,2.06
2018-03-20T22:10:52.036Z,1.98
2018-03-20T22:12:01.144Z,2.05
2018-03-20T22:13:10.270Z,2.14
2018-03-20T22:14:19.098Z,1.99
2018-03-20T22:15:27.926Z,2.02
2018-03-20T22:16:36.759Z,1.93
2018-03-20T22:17:45.864Z,1.9
2018-03-20T22:18:54.790Z,1.98
2018-03-20T22:20:03.892Z,1.93
2018-03-20T22:21:12.722Z,1.81
2018-03-20T22:22:21.548Z,1.95
2018-03-20T22:23:30.378Z,1.83
2018-03-20T22:24:39.308Z,1.83
2018-03-20T22:25:48.136Z,1.81
2018-03-20T22:26:56.962Z,1.81
2018-03-20T22:28:05.793Z,1.73
2018-03-20T22:29:14.663Z,1.63
2018-03-20T22:30:23.900Z,1.7
2018-03-20T22:31:32.677Z,1.6
2018-03-20T22:32:41.790Z,1.63
2018-03-20T22:33:50.618Z,1.69
2018-03-20T22:34:59.725Z,1.62
2018-03-20T22:36:08.555Z,1.58
2018-03-20T22:37:17.382Z,1.65
2018-03-20T22:38:26.207Z,1.5
2018-03-20T22:39:35.035Z,1.41
2018-03-20T22:40:43.863Z,1.29
2018-03-20T22:41:52.743Z,1.37
2018-03-20T22:43:01.571Z,1.33
2018-03-20T22:44:10.681Z,1.3
2018-03-20T22:45:19.780Z,1.29
2018-03-20T22:46:28.608Z,1.29
2018-03-20T22:47:37.584Z,1.24
2018-03-20T22:48:46.409Z,1.32
2018-03-20T22:49:55.236Z,1.2
2018-03-20T22:51:04.064Z,1.08
2018-03-20T22:52:12.889Z,1.2
2018-03-20T22:53:22.017Z,1.12
2018-03-20T22:54:30.847Z,1.22
2018-03-20T22:55:39.674Z,1.15
2018-03-20T22:56:48.505Z,1.14
2018-03-20T22:57:57.335Z,1.06
2018-03-20T22:59:06.709Z,1.18
2018-03-20T23:00:15.537Z,1.16
2018-03-20T23:01:24.362Z,1.16
2018-03-20T23:02:33.189Z,1.18
2018-03-20T23:03:42.018Z,1.27
2018-03-20T23:04:51.168Z,1.22
2018-03-20T23:06:00.008Z,1.23
2018-03-20T23:07:08.820Z,1.2
2018-03-20T23:08:17.648Z,1.18
2018-03-20T23:09:26.479Z,1.24
2018-03-20T23:10:35.354Z,1.24
2018-03-20T23:11:44.181Z,1.2
2018-03-20T23:12:53.012Z,1.16
2018-03-20T23:14:01.836Z,1.15
2018-03-20T23:15:10.711Z,1.26
2018-03-20T23:16:19.789Z,1.29
2018-03-20T23:17:28.618Z,1.26
2018-03-20T23:18:37.443Z,1.14
2018-03-20T23:19:46.270Z,1.15
2018-03-20T23:20:55.096Z,1.06
2018-03-20T23:22:03.973Z,1.04
2018-03-20T23:23:12.803Z,1.12
2018-03-20T23:24:21.629Z,1.08
2018-03-20T23:25:30.455Z,1.09
2018-03-20T23:26:39.282Z,1.15
2018-03-20T23:27:48.108Z,1.16
2018-03-20T23:28:56.936Z,1.14
2018-03-20T23:30:05.765Z,1.14
2018-03-20T23:31:14.589Z,1.05
2018-03-20T23:32:23.414Z,1.09
2018-03-20T23:33:32.247Z,1.05
2018-03-20T23:34:41.347Z,1.04
2018-03-20T23:35:50.174Z,0.98
2018-03-20T23:36:59.006Z,0.94
2018-03-20T23:38:08.106Z,1.02
2018-03-20T23:39:17.357Z,1.04
2018-03-20T23:40:26.183Z,0.96
2018-03-20T23:41:35.010Z,0.86
2018-03-20T23:42:43.836Z,0.9
2018-03-20T23:43:52.663Z,0.91
2018-03-20T23:45:01.740Z,0.86
2018-03-20T23:46:10.564Z,0.76
2018-03-20T23:47:19.394Z,0.75
2018-03-20T23:48:28.221Z,0.83
2018-03-20T23:49:37.050Z,0.79
2018-03-20T23:50:45.926Z,0.79
2018-03-20T23:51:54.752Z,0.76
2018-03-20T23:53:03.582Z,0.75
2018-03-20T23:54:12.686Z,0.76
2018-03-20T23:55:21.516Z,0.79
2018-03-20T23:56:30.491Z,0.87
2018-03-20T23:57:39.323Z,0.91
2018-03-20T23:58:48.151Z,0.87
2018-03-20T23:59:56.976Z,0.91
