createdAt,value
2023-05-08T00:01:31.131Z,91.09
2023-05-08T00:03:58.649Z,91.77
2023-05-08T00:06:27.556Z,91.92
2023-05-08T00:08:57.461Z,92.63
2023-05-08T00:11:24.450Z,92.41
2023-05-08T00:13:51.548Z,94.10
2023-05-08T00:16:18.508Z,95.02
2023-05-08T00:18:45.832Z,95.16
2023-05-08T00:21:12.634Z,95.24
2023-05-08T00:23:39.573Z,95.76
2023-05-08T00:26:07.027Z,96.76
2023-05-08T00:28:33.832Z,97.32
2023-05-08T00:31:04.009Z,97.51
2023-05-08T00:33:31.307Z,96.83
2023-05-08T00:36:02.256Z,97.60
2023-05-08T00:38:33.934Z,98.60
2023-05-08T00:41:01.721Z,98.12
2023-05-08T00:43:29.794Z,97.84
2023-05-08T00:46:01.811Z,98.17
2023-05-08T00:48:31.302Z,98.11
2023-05-08T00:51:04.226Z,98.63
2023-05-08T00:53:33.860Z,99.38
2023-05-08T00:56:01.101Z,99.95
2023-05-08T00:58:31.567Z,100.00
2023-05-08T01:00:59.896Z,100.00
2023-05-08T01:03:28.171Z,100.00
2023-05-08T01:05:55.220Z,100.00
2023-05-08T01:08:22.687Z,100.00
2023-05-08T01:11:04.646Z,100.00
2023-05-08T01:14:00.896Z,100.00
2023-05-08T01:16:41.628Z,100.00
2023-05-08T01:19:27.735Z,100.00
2023-05-08T01:22:05.175Z,100.00
2023-05-08T01:24:41.214Z,100.00
2023-05-08T01:27:17.404Z,100.00
2023-05-08T01:30:06.238Z,100.00
2023-05-08T01:32:53.633Z,100.00
2023-05-08T01:35:48.123Z,100.00
2023-05-08T01:38:37.022Z,100.00
2023-05-08T01:41:11.763Z,100.00
2023-05-08T01:43:49.519Z,100.00
2023-05-08T01:46:24.249Z,100.00
2023-05-08T01:49:17.013Z,100.00
2023-05-08T01:51:49.126Z,100.00
2023-05-08T01:54:22.495Z,100.00
2023-05-08T01:56:52.956Z,100.00
2023-05-08T01:59:22.510Z,100.00
2023-05-08T02:01:52.941Z,100.00
2023-05-08T02:04:22.966Z,100.00
2023-05-08T02:06:52.133Z,100.00
2023-05-08T02:09:22.771Z,100.00
2023-05-08T02:11:51.218Z,100.00
2023-05-08T02:14:20.796Z,100.00
2023-05-08T02:16:50.337Z,100.00
2023-05-08T02:19:19.723Z,100.00
2023-05-08T02:21:48.405Z,100.00
2023-05-08T02:24:17.313Z,100.00
2023-05-08T02:26:46.558Z,100.00
2023-05-08T02:29:15.191Z,100.00
2023-05-08T02:31:43.197Z,100.00
2023-05-08T02:34:11.162Z,100.00
2023-05-08T02:36:39.176Z,100.00
2023-05-08T02:39:08.671Z,100.00
2023-05-08T02:41:37.032Z,100.00
2023-05-08T02:44:04.535Z,100.00
2023-05-08T02:46:49.398Z,100.00
2023-05-08T02:49:24.299Z,100.00
2023-05-08T02:52:27.682Z,100.00
2023-05-08T02:55:14.546Z,100.00
2023-05-08T02:57:53.668Z,100.00
2023-05-08T03:00:33.310Z,100.00
2023-05-08T03:03:18.310Z,100.00
2023-05-08T03:05:52.693Z,100.00
2023-05-08T03:08:26.233Z,100.00
2023-05-08T03:10:56.887Z,100.00
2023-05-08T03:13:26.009Z,100.00
2023-05-08T03:16:00.368Z,100.00
2023-05-08T03:18:43.237Z,100.00
2023-05-08T03:21:13.668Z,100.00
2023-05-08T03:23:43.103Z,100.00
2023-05-08T03:26:10.808Z,100.00
2023-05-08T03:28:39.259Z,100.00
2023-05-08T03:31:07.015Z,100.00
2023-05-08T03:33:37.500Z,100.00
2023-05-08T03:36:05.059Z,100.00
2023-05-08T03:38:32.024Z,100.00
2023-05-08T03:40:59.806Z,100.00
2023-05-08T03:43:28.238Z,100.00
2023-05-08T03:45:56.664Z,100.00
2023-05-08T03:48:24.767Z,99.87
2023-05-08T03:50:53.500Z,98.44
2023-05-08T03:53:20.632Z,97.29
2023-05-08T03:55:47.931Z,97.41
2023-05-08T03:58:26.755Z,97.50
2023-05-08T04:01:12.172Z,96.40
2023-05-08T04:04:01.334Z,96.63
2023-05-08T04:06:58.525Z,96.57
2023-05-08T04:09:39.394Z,96.12
2023-05-08T04:12:20.207Z,93.58
2023-05-08T04:14:56.560Z,93.66
2023-05-08T04:17:42.197Z,93.27
2023-05-08T04:20:15.686Z,92.32
2023-05-08T04:22:45.740Z,91.67
2023-05-08T04:25:16.611Z,91.93
2023-05-08T04:27:44.944Z,90.65
2023-05-08T04:30:13.460Z,90.84
2023-05-08T04:32:43.392Z,90.20
2023-05-08T04:35:13.700Z,89.08
2023-05-08T04:37:43.590Z,89.89
2023-05-08T04:40:11.099Z,90.91
2023-05-08T04:42:43.057Z,89.79
2023-05-08T04:45:11.091Z,88.56
2023-05-08T04:47:38.529Z,87.69
2023-05-08T04:50:06.391Z,86.47
2023-05-08T04:52:34.781Z,86.16
2023-05-08T04:55:02.192Z,85.55
2023-05-08T04:57:31.380Z,83.45
2023-05-08T04:59:58.386Z,82.47
2023-05-08T05:02:28.567Z,82.32
2023-05-08T05:04:58.833Z,83.08
2023-05-08T05:07:26.668Z,83.33
2023-05-08T05:09:53.726Z,82.78
2023-05-08T05:12:21.002Z,82.84
2023-05-08T05:14:48.350Z,82.99
2023-05-08T05:17:15.233Z,82.89
2023-05-08T05:19:42.628Z,82.16
2023-05-08T05:22:09.808Z,81.71
2023-05-08T05:24:36.883Z,81.07
2023-05-08T05:27:04.772Z,79.53
2023-05-08T05:29:32.298Z,80.10
2023-05-08T05:31:59.578Z,79.24
2023-05-08T05:34:26.707Z,79.34
2023-05-08T05:36:53.634Z,78.44
2023-05-08T05:39:20.910Z,78.72
2023-05-08T05:41:48.435Z,78.66
2023-05-08T05:44:15.732Z,76.55
2023-05-08T05:46:44.379Z,77.36
2023-05-08T05:49:12.487Z,76.99
2023-05-08T05:51:39.939Z,76.91
2023-05-08T05:54:07.547Z,75.33
2023-05-08T05:56:34.834Z,75.24
2023-05-08T05:59:02.390Z,74.44
2023-05-08T06:01:29.757Z,72.81
2023-05-08T06:03:57.169Z,73.17
2023-05-08T06:06:26.648Z,71.64
2023-05-08T06:08:54.504Z,71.18
2023-05-08T06:11:23.549Z,70.34
2023-05-08T06:13:50.788Z,69.78
2023-05-08T06:16:20.736Z,67.00
2023-05-08T06:18:47.599Z,64.65
2023-05-08T06:21:14.557Z,64.23
2023-05-08T06:23:43.154Z,63.51
2023-05-08T06:26:10.202Z,61.92
2023-05-08T06:28:37.082Z,60.53
2023-05-08T06:31:04.058Z,60.26
2023-05-08T06:33:31.491Z,60.83
2023-05-08T06:35:58.535Z,61.49
2023-05-08T06:38:25.427Z,59.31
2023-05-08T06:40:52.510Z,58.91
2023-05-08T06:43:19.334Z,58.97
2023-05-08T06:45:46.404Z,58.22
2023-05-08T06:48:13.553Z,58.11
2023-05-08T06:50:41.312Z,58.00
2023-05-08T06:53:08.609Z,58.78
2023-05-08T06:55:35.650Z,58.92
2023-05-08T06:58:02.452Z,59.52
2023-05-08T07:00:29.894Z,59.19
2023-05-08T07:02:56.838Z,58.84
2023-05-08T07:05:24.084Z,58.42
2023-05-08T07:07:51.372Z,59.16
2023-05-08T07:10:21.490Z,59.57
2023-05-08T07:12:51.781Z,59.77
2023-05-08T07:17:51.556Z,60.11
2023-05-08T07:20:18.474Z,59.81
2023-05-08T07:22:45.588Z,59.23
2023-05-08T07:25:13.234Z,59.18
2023-05-08T07:27:40.245Z,58.47
2023-05-08T07:30:07.964Z,58.25
2023-05-08T07:32:35.393Z,57.19
2023-05-08T07:35:03.914Z,56.89
2023-05-08T07:37:30.907Z,56.50
2023-05-08T07:39:58.075Z,56.54
2023-05-08T07:42:25.288Z,56.29
2023-05-08T07:44:55.155Z,56.82
2023-05-08T07:47:22.971Z,56.71
2023-05-08T07:49:49.920Z,56.51
2023-05-08T07:52:16.824Z,56.00
2023-05-08T07:54:44.040Z,55.56
2023-05-08T07:57:11.891Z,54.39
2023-05-08T07:59:39.091Z,54.26
2023-05-08T08:02:07.396Z,54.64
2023-05-08T08:04:34.722Z,54.46
2023-05-08T08:07:01.716Z,54.32
2023-05-08T08:09:28.738Z,54.36
2023-05-08T08:11:55.682Z,54.06
2023-05-08T08:14:22.772Z,52.96
2023-05-08T08:16:50.296Z,53.02
2023-05-08T08:19:17.267Z,52.76
2023-05-08T08:21:44.738Z,53.43
2023-05-08T08:24:11.811Z,54.04
2023-05-08T08:26:38.642Z,53.23
2023-05-08T08:29:05.574Z,53.45
2023-05-08T08:31:32.686Z,53.67
2023-05-08T08:33:59.952Z,53.62
2023-05-08T08:36:27.338Z,53.63
2023-05-08T08:38:54.265Z,52.87
2023-05-08T08:41:22.186Z,52.74
2023-05-08T08:43:49.424Z,52.85
2023-05-08T08:46:20.382Z,53.51
2023-05-08T08:48:47.743Z,52.48
2023-05-08T08:51:33.017Z,52.05
2023-05-08T08:54:28.945Z,52.02
2023-05-08T08:56:57.503Z,50.08
2023-05-08T08:59:26.411Z,50.74
2023-05-08T09:02:09.287Z,50.46
2023-05-08T09:04:36.090Z,49.50
2023-05-08T09:07:05.687Z,49.38
2023-05-08T09:09:35.991Z,48.99
2023-05-08T09:12:03.378Z,49.12
2023-05-08T09:14:30.139Z,49.58
2023-05-08T09:16:56.957Z,49.61
2023-05-08T09:19:28.163Z,49.39
2023-05-08T09:21:59.723Z,49.39
2023-05-08T09:24:30.639Z,48.89
2023-05-08T09:26:58.193Z,50.61
2023-05-08T09:29:25.121Z,49.67
2023-05-08T09:31:53.688Z,49.50
2023-05-08T09:34:33.646Z,49.40
2023-05-08T09:37:06.347Z,48.32
2023-05-08T09:39:33.477Z,48.35
2023-05-08T09:42:06.318Z,47.89
2023-05-08T09:44:54.828Z,45.81
2023-05-08T09:47:25.771Z,46.68
2023-05-08T09:49:58.673Z,47.94
2023-05-08T09:52:26.379Z,46.14
2023-05-08T09:55:06.251Z,46.27
2023-05-08T09:57:39.801Z,45.49
2023-05-08T10:00:13.255Z,45.81
2023-05-08T10:02:42.497Z,46.63
2023-05-08T10:05:29.976Z,46.35
2023-05-08T10:07:58.683Z,46.19
2023-05-08T10:10:30.991Z,45.93
2023-05-08T10:12:58.968Z,46.76
2023-05-08T10:15:30.165Z,46.19
2023-05-08T10:18:05.191Z,46.46
2023-05-08T10:20:33.655Z,45.63
2023-05-08T10:23:01.959Z,46.63
2023-05-08T10:25:34.146Z,45.70
2023-05-08T10:28:13.522Z,47.20
2023-05-08T10:30:44.839Z,46.96
2023-05-08T10:33:15.651Z,46.88
2023-05-08T10:35:43.356Z,46.34
2023-05-08T10:38:11.363Z,46.38
2023-05-08T10:40:39.030Z,46.44
2023-05-08T10:43:07.382Z,46.58
2023-05-08T10:45:35.326Z,46.62
2023-05-08T10:48:19.348Z,46.75
2023-05-08T10:51:36.455Z,46.76
2023-05-08T10:54:22.238Z,47.07
2023-05-08T10:57:08.520Z,46.83
2023-05-08T10:59:37.855Z,47.09
2023-05-08T11:02:07.179Z,47.16
2023-05-08T11:04:35.359Z,47.34
2023-05-08T11:07:03.269Z,47.08
2023-05-08T11:09:51.323Z,46.93
2023-05-08T11:12:25.608Z,46.55
2023-05-08T11:15:03.279Z,46.06
2023-05-08T11:17:30.278Z,46.02
2023-05-08T11:19:58.703Z,45.81
2023-05-08T11:22:31.375Z,45.41
2023-05-08T11:25:00.883Z,45.92
2023-05-08T11:27:39.794Z,45.51
2023-05-08T11:30:19.688Z,45.24
2023-05-08T11:33:14.761Z,43.76
2023-05-08T11:36:12.336Z,44.23
2023-05-08T11:38:39.859Z,44.34
2023-05-08T11:41:09.146Z,44.18
2023-05-08T11:43:38.954Z,44.35
2023-05-08T11:46:17.578Z,42.60
2023-05-08T11:48:44.898Z,42.60
2023-05-08T11:51:13.670Z,42.62
2023-05-08T11:53:41.032Z,43.53
2023-05-08T11:56:08.264Z,43.91
2023-05-08T11:58:36.685Z,51.70
2023-05-08T12:01:03.992Z,56.94
2023-05-08T12:03:31.276Z,55.56
2023-05-08T12:05:59.965Z,57.22
2023-05-08T12:08:27.225Z,57.14
2023-05-08T12:10:58.223Z,58.43
2023-05-08T12:13:27.347Z,57.86
2023-05-08T12:15:56.116Z,59.40
2023-05-08T12:18:24.815Z,59.99
2023-05-08T12:20:53.289Z,61.22
2023-05-08T12:23:20.941Z,59.89
2023-05-08T12:25:47.945Z,58.90
2023-05-08T12:28:16.041Z,59.05
2023-05-08T12:30:43.518Z,58.98
2023-05-08T12:33:11.766Z,60.85
2023-05-08T12:35:41.949Z,61.41
2023-05-08T12:38:09.294Z,60.58
2023-05-08T12:40:42.881Z,62.26
2023-05-08T12:43:10.836Z,61.79
2023-05-08T12:45:39.735Z,62.16
2023-05-08T12:48:08.826Z,62.91
2023-05-08T12:50:40.829Z,63.28
2023-05-08T12:53:18.929Z,64.02
2023-05-08T12:55:56.027Z,63.27
2023-05-08T12:58:31.934Z,63.86
2023-05-08T13:01:13.272Z,65.90
2023-05-08T13:03:41.607Z,66.13
2023-05-08T13:06:21.078Z,65.22
2023-05-08T13:08:54.436Z,63.65
2023-05-08T13:11:33.303Z,63.05
2023-05-08T13:14:00.955Z,63.63
2023-05-08T13:16:28.234Z,64.60
2023-05-08T13:18:55.246Z,65.97
2023-05-08T13:21:22.321Z,66.61
2023-05-08T13:23:49.301Z,64.93
2023-05-08T13:26:16.266Z,63.79
2023-05-08T13:28:43.221Z,65.26
2023-05-08T13:31:10.356Z,66.15
2023-05-08T13:33:38.429Z,67.12
2023-05-08T13:36:05.696Z,67.92
2023-05-08T13:38:32.790Z,67.87
2023-05-08T13:40:59.890Z,67.39
2023-05-08T13:43:26.718Z,66.99
2023-05-08T13:45:54.042Z,67.23
2023-05-08T13:48:21.058Z,68.99
2023-05-08T13:50:50.692Z,69.63
2023-05-08T13:53:17.838Z,70.70
2023-05-08T13:55:44.848Z,71.21
2023-05-08T13:58:11.744Z,72.18
2023-05-08T14:00:38.828Z,73.13
2023-05-08T14:03:05.824Z,74.80
2023-05-08T14:05:34.217Z,75.73
2023-05-08T14:08:01.159Z,76.89
2023-05-08T14:10:28.348Z,78.60
2023-05-08T14:12:55.372Z,79.25
2023-05-08T14:15:26.825Z,80.82
2023-05-08T14:17:58.808Z,82.39
2023-05-08T14:20:26.049Z,84.58
2023-05-08T14:22:54.121Z,85.88
2023-05-08T14:25:21.224Z,87.76
2023-05-08T14:27:48.396Z,89.78
2023-05-08T14:30:15.397Z,91.45
2023-05-08T14:32:42.403Z,93.23
2023-05-08T14:35:10.347Z,95.67
2023-05-08T14:37:38.042Z,97.45
2023-05-08T14:40:05.615Z,97.76
2023-05-08T14:42:33.839Z,99.89
2023-05-08T14:45:00.847Z,99.57
2023-05-08T14:47:27.998Z,100.00
2023-05-08T14:50:00.971Z,100.00
2023-05-08T14:52:28.260Z,100.00
2023-05-08T14:54:57.023Z,100.00
2023-05-08T14:57:24.027Z,100.00
2023-05-08T15:02:21.509Z,100.00
2023-05-08T15:04:48.687Z,100.00
2023-05-08T15:07:15.845Z,100.00
2023-05-08T15:09:42.878Z,100.00
2023-05-08T15:12:09.701Z,100.00
2023-05-08T15:14:37.076Z,100.00
2023-05-08T15:17:04.196Z,100.00
2023-05-08T15:19:31.182Z,100.00
2023-05-08T15:21:58.398Z,100.00
2023-05-08T15:24:25.353Z,100.00
2023-05-08T15:26:54.032Z,100.00
2023-05-08T15:29:21.103Z,100.00
2023-05-08T15:31:48.284Z,100.00
2023-05-08T15:34:15.359Z,100.00
2023-05-08T15:36:42.648Z,100.00
2023-05-08T15:39:09.797Z,100.00
2023-05-08T15:41:37.890Z,100.00
2023-05-08T15:44:04.768Z,100.00
2023-05-08T15:46:32.045Z,100.00
2023-05-08T15:49:00.612Z,100.00
2023-05-08T15:51:29.614Z,100.00
2023-05-08T15:53:56.804Z,100.00
2023-05-08T15:56:25.992Z,100.00
2023-05-08T15:58:53.425Z,100.00
2023-05-08T16:01:21.276Z,100.00
2023-05-08T16:03:48.339Z,100.00
2023-05-08T16:06:15.457Z,100.00
2023-05-08T16:08:42.554Z,100.00
2023-05-08T16:11:09.472Z,100.00
2023-05-08T16:13:36.581Z,100.00
2023-05-08T16:16:04.996Z,100.00
2023-05-08T16:18:32.023Z,100.00
2023-05-08T16:20:59.359Z,100.00
2023-05-08T16:23:26.925Z,100.00
2023-05-08T16:25:53.878Z,100.00
2023-05-08T16:28:20.956Z,100.00
2023-05-08T16:30:48.194Z,100.00
2023-05-08T16:33:15.477Z,100.00
2023-05-08T16:35:43.026Z,100.00
2023-05-08T16:38:11.095Z,100.00
2023-05-08T16:40:42.629Z,100.00
2023-05-08T16:43:14.132Z,100.00
2023-05-08T16:46:09.898Z,100.00
2023-05-08T16:49:09.225Z,100.00
2023-05-08T16:51:46.408Z,100.00
2023-05-08T16:54:34.815Z,100.00
2023-05-08T16:59:52.991Z,100.00
2023-05-08T17:02:33.684Z,100.00
2023-05-08T17:05:11.347Z,100.00
2023-05-08T17:07:40.480Z,100.00
2023-05-08T17:10:09.848Z,100.00
2023-05-08T17:12:38.183Z,100.00
2023-05-08T17:15:09.326Z,100.00
2023-05-08T17:17:39.094Z,100.00
2023-05-08T17:20:21.324Z,100.00
2023-05-08T17:22:59.381Z,100.00
2023-05-08T17:25:41.399Z,100.00
2023-05-08T17:28:38.293Z,100.00
2023-05-08T17:31:39.512Z,100.00
2023-05-08T17:34:09.822Z,100.00
2023-05-08T17:36:40.420Z,100.00
2023-05-08T17:39:08.871Z,100.00
2023-05-08T17:41:36.166Z,100.00
2023-05-08T17:44:05.369Z,100.00
2023-05-08T17:46:33.827Z,100.00
2023-05-08T17:49:02.496Z,100.00
2023-05-08T17:51:30.758Z,100.00
2023-05-08T17:53:59.400Z,100.00
2023-05-08T17:56:31.667Z,100.00
2023-05-08T17:59:00.059Z,100.00
2023-05-08T18:01:28.951Z,100.00
2023-05-08T18:03:57.403Z,100.00
2023-05-08T18:06:24.551Z,100.00
2023-05-08T18:08:51.898Z,100.00
2023-05-08T18:11:20.769Z,100.00
2023-05-08T18:13:47.928Z,100.00
2023-05-08T18:16:31.941Z,100.00
2023-05-08T18:19:01.046Z,100.00
2023-05-08T18:21:28.937Z,100.00
2023-05-08T18:23:56.086Z,100.00
2023-05-08T18:26:23.079Z,100.00
2023-05-08T18:28:53.060Z,100.00
2023-05-08T18:31:22.199Z,100.00
2023-05-08T18:37:20.305Z,100.00
2023-05-08T18:39:52.898Z,100.00
2023-05-08T18:42:19.823Z,100.00
2023-05-08T18:44:47.038Z,100.00
2023-05-08T18:47:13.997Z,100.00
2023-05-08T18:49:46.239Z,100.00
2023-05-08T18:52:14.566Z,100.00
2023-05-08T18:54:41.617Z,100.00
2023-05-08T18:57:08.758Z,100.00
2023-05-08T18:59:44.650Z,100.00
2023-05-08T19:02:13.332Z,100.00
2023-05-08T19:04:40.855Z,100.00
2023-05-08T19:07:07.713Z,100.00
2023-05-08T19:09:37.072Z,100.00
2023-05-08T19:12:04.196Z,100.00
2023-05-08T19:14:31.347Z,100.00
2023-05-08T19:16:58.631Z,100.00
2023-05-08T19:19:25.639Z,100.00
2023-05-08T19:21:52.593Z,100.00
2023-05-08T19:24:21.101Z,100.00
2023-05-08T19:26:47.938Z,100.00
2023-05-08T19:29:14.889Z,100.00
2023-05-08T19:31:52.819Z,100.00
2023-05-08T19:34:20.001Z,100.00
2023-05-08T19:37:07.440Z,100.00
2023-05-08T19:39:34.410Z,100.00
2023-05-08T19:42:01.252Z,100.00
2023-05-08T19:44:32.975Z,100.00
2023-05-08T19:47:01.586Z,100.00
2023-05-08T19:49:30.707Z,100.00
2023-05-08T19:51:57.465Z,100.00
2023-05-08T19:54:28.510Z,100.00
2023-05-08T19:56:55.994Z,100.00
2023-05-08T19:59:23.059Z,100.00
2023-05-08T20:01:53.880Z,100.00
2023-05-08T20:04:21.114Z,100.00
2023-05-08T20:06:48.047Z,100.00
2023-05-08T20:09:15.147Z,100.00
2023-05-08T20:11:41.957Z,100.00
2023-05-08T20:14:08.841Z,100.00
2023-05-08T20:16:36.049Z,100.00
2023-05-08T20:19:03.048Z,100.00
2023-05-08T20:21:32.469Z,100.00
2023-05-08T20:24:00.538Z,100.00
2023-05-08T20:26:32.063Z,100.00
2023-05-08T20:29:00.145Z,100.00
2023-05-08T20:31:27.949Z,100.00
2023-05-08T20:33:54.968Z,100.00
2023-05-08T20:36:24.791Z,100.00
2023-05-08T20:38:51.757Z,100.00
2023-05-08T20:41:18.890Z,100.00
2023-05-08T20:43:46.168Z,100.00
2023-05-08T20:46:13.160Z,100.00
2023-05-08T20:48:40.216Z,100.00
2023-05-08T20:51:07.309Z,100.00
2023-05-08T20:53:34.096Z,100.00
2023-05-08T20:56:02.919Z,100.00
2023-05-08T20:58:30.121Z,100.00
2023-05-08T21:00:57.576Z,100.00
2023-05-08T21:03:24.392Z,100.00
2023-05-08T21:05:52.056Z,100.00
2023-05-08T21:08:22.756Z,100.00
2023-05-08T21:10:50.723Z,100.00
2023-05-08T21:13:18.141Z,100.00
2023-05-08T21:15:45.637Z,100.00
2023-05-08T21:18:12.407Z,100.00
2023-05-08T21:20:39.428Z,100.00
2023-05-08T21:23:06.230Z,100.00
2023-05-08T21:25:33.211Z,100.00
2023-05-08T21:28:00.090Z,100.00
2023-05-08T21:30:27.313Z,100.00
2023-05-08T21:32:54.134Z,100.00
2023-05-08T21:35:21.190Z,100.00
2023-05-08T21:37:52.553Z,100.00
2023-05-08T21:40:20.891Z,100.00
2023-05-08T21:42:47.658Z,100.00
2023-05-08T21:45:14.980Z,100.00
2023-05-08T21:47:41.974Z,100.00
2023-05-08T21:50:09.536Z,100.00
2023-05-08T21:52:36.350Z,100.00
2023-05-08T21:55:08.623Z,100.00
2023-05-08T21:57:36.046Z,100.00
2023-05-08T22:00:03.922Z,100.00
2023-05-08T22:02:31.067Z,100.00
2023-05-08T22:04:58.003Z,100.00
2023-05-08T22:07:24.864Z,100.00
2023-05-08T22:09:51.944Z,100.00
2023-05-08T22:12:19.180Z,100.00
2023-05-08T22:14:46.026Z,100.00
2023-05-08T22:17:13.185Z,100.00
2023-05-08T22:19:40.078Z,100.00
2023-05-08T22:22:06.905Z,100.00
2023-05-08T22:24:33.807Z,100.00
2023-05-08T22:27:00.656Z,100.00
2023-05-08T22:29:27.699Z,100.00
2023-05-08T22:31:54.723Z,100.00
2023-05-08T22:34:21.558Z,100.00
2023-05-08T22:36:48.668Z,100.00
2023-05-08T22:39:15.458Z,100.00
2023-05-08T22:41:42.434Z,100.00
2023-05-08T22:44:09.593Z,100.00
2023-05-08T22:46:37.051Z,100.00
2023-05-08T22:49:04.277Z,100.00
2023-05-08T22:51:32.636Z,100.00
2023-05-08T22:53:59.546Z,100.00
2023-05-08T22:56:26.472Z,100.00
2023-05-08T22:58:54.790Z,100.00
2023-05-08T23:01:22.806Z,100.00
2023-05-08T23:03:53.837Z,100.00
2023-05-08T23:06:20.944Z,100.00
2023-05-08T23:08:47.814Z,100.00
2023-05-08T23:11:14.761Z,100.00
2023-05-08T23:13:41.712Z,100.00
2023-05-08T23:16:08.746Z,100.00
2023-05-08T23:18:35.638Z,100.00
2023-05-08T23:21:06.774Z,100.00
2023-05-08T23:23:34.445Z,100.00
2023-05-08T23:26:04.762Z,100.00
2023-05-08T23:28:33.496Z,100.00
2023-05-08T23:31:00.841Z,100.00
2023-05-08T23:33:27.754Z,100.00
2023-05-08T23:35:58.837Z,100.00
2023-05-08T23:38:27.184Z,100.00
2023-05-08T23:40:53.984Z,100.00
2023-05-08T23:43:21.049Z,100.00
2023-05-08T23:45:47.845Z,100.00
2023-05-08T23:48:14.692Z,100.00
2023-05-08T23:50:41.973Z,100.00
2023-05-08T23:53:09.110Z,100.00
2023-05-08T23:55:39.262Z,100.00
2023-05-08T23:58:06.104Z,100.00
