createdAt,value
2017-07-26T00:00:10.350Z,5.60
2017-07-26T00:02:37.888Z,6.47
2017-07-26T00:05:05.447Z,6.40
2017-07-26T00:07:32.974Z,5.83
2017-07-26T00:10:00.527Z,5.67
2017-07-26T00:12:28.055Z,6.60
2017-07-26T00:14:55.622Z,6.50
2017-07-26T00:17:23.158Z,5.80
2017-07-26T00:19:50.739Z,6.17
2017-07-26T00:22:18.538Z,6.70
2017-07-26T00:24:46.095Z,8.07
2017-07-26T00:27:13.647Z,8.13
2017-07-26T00:29:41.236Z,8.03
2017-07-26T00:32:08.767Z,7.10
2017-07-26T00:34:36.461Z,6.93
2017-07-26T00:37:04.027Z,7.00
2017-07-26T00:39:31.582Z,6.13
2017-07-26T00:41:59.103Z,7.10
2017-07-26T00:44:26.642Z,6.20
2017-07-26T00:46:54.195Z,5.93
2017-07-26T00:49:21.722Z,7.03
2017-07-26T00:51:49.270Z,5.90
2017-07-26T00:54:16.803Z,6.90
2017-07-26T00:56:44.355Z,5.97
2017-07-26T00:59:11.959Z,6.20
2017-07-26T01:01:39.509Z,6.00
2017-07-26T01:04:07.035Z,6.37
2017-07-26T01:06:34.649Z,5.70
2017-07-26T01:09:02.174Z,6.03
2017-07-26T01:11:29.727Z,6.33
2017-07-26T01:13:57.294Z,6.40
2017-07-26T01:16:24.847Z,5.93
2017-07-26T01:18:52.370Z,6.57
2017-07-26T01:21:19.922Z,5.73
2017-07-26T01:23:48.218Z,6.93
2017-07-26T01:29:08.904Z,7.00
2017-07-26T01:31:36.463Z,7.00
2017-07-26T01:34:04.771Z,6.90
2017-07-26T01:36:32.326Z,6.00
2017-07-26T01:38:59.864Z,6.70
2017-07-26T01:41:28.204Z,6.77
2017-07-26T01:43:55.727Z,7.63
2017-07-26T01:46:23.283Z,7.20
2017-07-26T01:48:50.815Z,7.50
2017-07-26T01:51:18.364Z,6.67
2017-07-26T01:53:45.905Z,6.33
2017-07-26T01:56:13.432Z,7.37
2017-07-26T01:58:40.982Z,6.80
2017-07-26T02:01:08.511Z,7.93
2017-07-26T02:03:36.059Z,7.10
2017-07-26T02:06:03.588Z,7.53
2017-07-26T02:08:31.151Z,7.13
2017-07-26T02:10:58.682Z,7.63
2017-07-26T02:13:26.240Z,7.80
2017-07-26T02:15:53.772Z,7.10
2017-07-26T02:18:21.322Z,7.43
2017-07-26T02:20:48.854Z,7.43
2017-07-26T02:23:16.405Z,7.40
2017-07-26T02:25:43.933Z,7.53
2017-07-26T02:28:11.490Z,7.90
2017-07-26T02:30:39.027Z,9.07
2017-07-26T02:33:06.583Z,7.60
2017-07-26T02:35:34.107Z,8.60
2017-07-26T02:38:01.663Z,8.77
2017-07-26T02:40:29.194Z,7.70
2017-07-26T02:42:56.752Z,8.40
2017-07-26T02:45:24.287Z,8.13
2017-07-26T02:47:52.615Z,7.83
2017-07-26T02:50:20.152Z,9.10
2017-07-26T02:52:47.718Z,8.83
2017-07-26T02:55:15.246Z,8.30
2017-07-26T02:57:43.547Z,8.77
2017-07-26T03:00:11.107Z,8.60
2017-07-26T03:02:38.626Z,8.50
2017-07-26T03:05:06.191Z,8.83
2017-07-26T03:07:33.718Z,7.83
2017-07-26T03:10:01.275Z,8.10
2017-07-26T03:12:28.803Z,8.77
2017-07-26T03:14:56.364Z,8.23
2017-07-26T03:17:23.894Z,9.70
2017-07-26T03:19:51.448Z,9.87
2017-07-26T03:22:18.979Z,9.00
2017-07-26T03:24:46.538Z,9.30
2017-07-26T03:27:14.062Z,9.70
2017-07-26T03:29:41.622Z,10.00
2017-07-26T03:32:09.156Z,9.50
2017-07-26T03:34:37.495Z,9.93
2017-07-26T03:37:05.019Z,9.80
2017-07-26T03:39:32.571Z,9.63
2017-07-26T03:42:00.102Z,9.60
2017-07-26T03:44:27.659Z,9.90
2017-07-26T03:46:55.189Z,9.37
2017-07-26T03:49:22.742Z,10.33
2017-07-26T03:51:50.268Z,9.60
2017-07-26T03:54:17.832Z,10.10
2017-07-26T03:56:45.367Z,9.93
2017-07-26T03:59:12.899Z,9.50
2017-07-26T04:01:40.450Z,10.00
2017-07-26T04:04:07.982Z,9.30
2017-07-26T04:06:35.535Z,9.87
2017-07-26T04:09:03.058Z,9.23
2017-07-26T04:11:30.619Z,9.57
2017-07-26T04:13:58.146Z,9.20
2017-07-26T04:16:25.709Z,10.43
2017-07-26T04:18:53.229Z,9.33
2017-07-26T04:21:40.078Z,8.77
2017-07-26T04:24:07.613Z,8.90
2017-07-26T04:26:35.170Z,9.17
2017-07-26T04:29:02.707Z,9.10
2017-07-26T04:31:31.027Z,8.97
2017-07-26T04:33:58.554Z,8.73
2017-07-26T04:36:26.114Z,9.80
2017-07-26T04:38:53.643Z,10.13
2017-07-26T04:41:21.199Z,9.63
2017-07-26T04:43:48.731Z,8.33
2017-07-26T04:46:16.315Z,9.60
2017-07-26T04:48:43.852Z,9.27
2017-07-26T04:51:11.412Z,8.97
2017-07-26T04:53:38.939Z,8.63
2017-07-26T04:56:06.502Z,10.60
2017-07-26T04:58:34.030Z,9.03
2017-07-26T05:01:02.352Z,9.67
2017-07-26T05:03:29.882Z,9.97
2017-07-26T05:05:57.420Z,9.70
2017-07-26T05:08:24.978Z,8.47
2017-07-26T05:10:52.503Z,9.17
2017-07-26T05:13:20.059Z,8.50
2017-07-26T05:15:47.586Z,7.83
2017-07-26T05:18:15.151Z,8.47
2017-07-26T05:20:42.821Z,8.13
2017-07-26T05:23:10.508Z,8.90
2017-07-26T05:25:38.030Z,8.43
2017-07-26T05:28:05.579Z,9.20
2017-07-26T05:30:33.866Z,8.57
2017-07-26T05:33:01.423Z,7.73
2017-07-26T05:35:28.962Z,8.40
2017-07-26T05:37:57.285Z,9.13
2017-07-26T05:40:24.951Z,9.53
2017-07-26T05:42:52.505Z,8.47
2017-07-26T05:45:20.030Z,7.67
2017-07-26T05:47:48.345Z,8.87
2017-07-26T05:50:15.872Z,8.37
2017-07-26T05:52:44.195Z,7.13
2017-07-26T05:55:11.723Z,7.77
2017-07-26T05:57:39.281Z,8.33
2017-07-26T06:00:06.811Z,7.23
2017-07-26T06:02:34.371Z,8.30
2017-07-26T06:05:02.670Z,7.13
2017-07-26T06:07:30.206Z,7.87
2017-07-26T06:09:57.758Z,7.23
2017-07-26T06:12:25.286Z,7.40
2017-07-26T06:14:52.838Z,6.77
2017-07-26T06:17:20.366Z,7.00
2017-07-26T06:19:47.920Z,7.00
2017-07-26T06:22:16.216Z,8.60
2017-07-26T06:24:43.771Z,8.03
2017-07-26T06:27:11.304Z,8.57
2017-07-26T06:29:39.629Z,8.80
2017-07-26T06:32:07.186Z,8.40
2017-07-26T06:34:34.751Z,7.93
2017-07-26T06:37:02.284Z,8.33
2017-07-26T06:39:29.834Z,8.80
2017-07-26T06:41:58.140Z,8.10
2017-07-26T06:44:25.703Z,8.40
2017-07-26T06:46:53.234Z,9.83
2017-07-26T06:49:20.798Z,8.03
2017-07-26T06:51:48.333Z,9.13
2017-07-26T06:54:15.891Z,9.37
2017-07-26T06:56:44.186Z,7.90
2017-07-26T06:59:12.515Z,7.77
2017-07-26T07:01:40.048Z,7.00
2017-07-26T07:04:07.611Z,7.13
2017-07-26T07:06:35.142Z,7.20
2017-07-26T07:09:03.479Z,6.83
2017-07-26T07:11:31.001Z,7.50
2017-07-26T07:13:58.526Z,7.10
2017-07-26T07:16:26.857Z,6.80
2017-07-26T07:18:54.394Z,6.20
2017-07-26T07:21:21.950Z,6.37
2017-07-26T07:23:49.485Z,7.73
2017-07-26T07:26:17.811Z,6.10
2017-07-26T07:28:45.418Z,5.70
2017-07-26T07:31:12.974Z,5.53
2017-07-26T07:33:41.274Z,5.57
2017-07-26T07:36:08.835Z,4.87
2017-07-26T07:38:36.362Z,5.00
2017-07-26T07:41:03.918Z,4.63
2017-07-26T07:43:31.442Z,4.37
2017-07-26T07:45:59.003Z,4.50
2017-07-26T07:48:26.547Z,4.70
2017-07-26T07:50:54.195Z,5.53
2017-07-26T07:53:21.733Z,4.70
2017-07-26T07:55:50.056Z,5.13
2017-07-26T07:58:17.583Z,4.73
2017-07-26T08:00:45.139Z,5.73
2017-07-26T08:03:13.430Z,4.93
2017-07-26T08:05:40.975Z,4.77
2017-07-26T08:08:08.522Z,4.20
2017-07-26T08:10:36.072Z,4.60
2017-07-26T08:13:03.598Z,5.07
2017-07-26T08:15:31.132Z,5.50
2017-07-26T08:17:58.703Z,5.30
2017-07-26T08:20:26.235Z,4.80
2017-07-26T08:22:54.547Z,5.73
2017-07-26T08:25:22.075Z,6.07
2017-07-26T08:27:50.394Z,5.50
2017-07-26T08:30:17.919Z,5.27
2017-07-26T08:32:45.471Z,5.90
2017-07-26T08:35:13.762Z,6.00
2017-07-26T08:37:41.318Z,6.20
2017-07-26T08:40:08.851Z,6.63
2017-07-26T08:42:36.404Z,6.20
2017-07-26T08:45:03.938Z,6.90
2017-07-26T08:47:31.495Z,6.33
2017-07-26T08:49:59.022Z,7.63
2017-07-26T08:52:26.574Z,6.70
2017-07-26T08:54:54.093Z,6.80
2017-07-26T08:57:21.638Z,7.60
2017-07-26T08:59:49.172Z,7.33
2017-07-26T09:02:16.985Z,8.13
2017-07-26T09:04:44.515Z,7.53
2017-07-26T09:07:12.082Z,8.40
2017-07-26T09:09:39.618Z,9.80
2017-07-26T09:12:07.182Z,8.93
2017-07-26T09:14:34.707Z,8.73
2017-07-26T09:17:02.998Z,10.10
2017-07-26T09:19:30.554Z,8.80
2017-07-26T09:22:01.715Z,9.60
2017-07-26T09:24:31.110Z,8.73
2017-07-26T09:27:00.002Z,10.10
2017-07-26T09:29:29.741Z,9.23
2017-07-26T09:31:57.802Z,8.87
2017-07-26T09:34:28.586Z,10.30
2017-07-26T09:37:00.538Z,10.17
2017-07-26T09:39:31.764Z,9.30
2017-07-26T09:42:03.749Z,9.60
2017-07-26T09:44:34.985Z,8.73
2017-07-26T09:47:04.675Z,9.30
2017-07-26T09:49:32.961Z,8.17
2017-07-26T09:52:00.481Z,7.90
2017-07-26T09:54:28.027Z,8.53
2017-07-26T09:56:56.316Z,7.43
2017-07-26T09:59:23.865Z,8.37
2017-07-26T10:01:52.152Z,8.20
2017-07-26T10:04:19.787Z,7.40
2017-07-26T10:06:48.074Z,9.10
2017-07-26T10:09:16.393Z,7.53
2017-07-26T10:11:43.925Z,7.27
2017-07-26T10:14:11.462Z,8.80
2017-07-26T10:16:39.776Z,7.40
2017-07-26T10:19:07.327Z,6.93
2017-07-26T10:21:34.851Z,7.97
2017-07-26T10:24:02.399Z,7.07
2017-07-26T10:26:29.935Z,6.60
2017-07-26T10:28:58.671Z,8.83
2017-07-26T10:31:30.768Z,6.90
2017-07-26T10:34:01.964Z,8.00
2017-07-26T10:36:33.315Z,6.47
2017-07-26T10:39:02.657Z,7.30
2017-07-26T10:41:34.764Z,8.00
2017-07-26T10:44:03.413Z,7.33
2017-07-26T10:46:32.739Z,8.20
2017-07-26T10:49:04.023Z,6.30
2017-07-26T10:51:36.126Z,7.50
2017-07-26T10:54:06.152Z,6.50
2017-07-26T10:56:33.694Z,6.80
2017-07-26T10:59:01.223Z,7.33
2017-07-26T11:01:28.776Z,5.63
2017-07-26T11:03:56.302Z,5.93
2017-07-26T11:06:23.852Z,6.33
2017-07-26T11:08:51.370Z,5.40
2017-07-26T11:11:19.673Z,5.97
2017-07-26T11:13:47.213Z,6.50
2017-07-26T11:16:15.806Z,5.13
2017-07-26T11:18:43.336Z,5.67
2017-07-26T11:21:11.672Z,5.10
2017-07-26T11:23:39.209Z,4.80
2017-07-26T11:26:06.756Z,5.37
2017-07-26T11:28:35.042Z,5.10
2017-07-26T11:31:02.639Z,4.20
2017-07-26T11:33:30.164Z,5.80
2017-07-26T11:35:57.710Z,4.27
2017-07-26T11:38:25.242Z,3.87
2017-07-26T11:40:52.803Z,5.20
2017-07-26T11:43:20.323Z,4.37
2017-07-26T11:45:47.842Z,3.53
2017-07-26T11:48:15.392Z,4.90
2017-07-26T11:50:43.695Z,3.30
2017-07-26T11:53:11.246Z,3.83
2017-07-26T11:55:38.780Z,5.23
2017-07-26T11:58:06.347Z,3.77
2017-07-26T12:00:33.882Z,3.70
2017-07-26T12:03:01.432Z,4.30
2017-07-26T12:05:28.954Z,3.13
2017-07-26T12:07:56.509Z,3.40
2017-07-26T12:12:54.035Z,3.40
2017-07-26T12:15:21.554Z,4.07
2017-07-26T12:17:49.115Z,4.13
2017-07-26T12:20:16.637Z,3.27
2017-07-26T12:22:44.182Z,3.60
2017-07-26T12:25:11.698Z,4.70
2017-07-26T12:27:39.252Z,4.23
2017-07-26T12:30:06.832Z,3.80
2017-07-26T12:32:34.379Z,4.53
2017-07-26T12:35:01.903Z,4.40
2017-07-26T12:37:30.238Z,3.50
2017-07-26T12:39:57.759Z,4.77
2017-07-26T12:42:25.304Z,3.57
2017-07-26T12:44:53.602Z,3.40
2017-07-26T12:47:21.123Z,4.10
2017-07-26T12:49:49.450Z,3.27
2017-07-26T12:52:16.972Z,3.10
2017-07-26T12:54:45.300Z,4.10
2017-07-26T12:57:12.827Z,3.47
2017-07-26T12:59:40.379Z,2.93
2017-07-26T13:02:08.666Z,3.57
2017-07-26T13:04:36.215Z,3.00
2017-07-26T13:07:03.742Z,3.30
2017-07-26T13:09:31.287Z,4.13
2017-07-26T13:11:58.810Z,3.27
2017-07-26T13:14:26.349Z,3.97
2017-07-26T13:16:54.639Z,4.03
2017-07-26T13:19:22.180Z,2.73
2017-07-26T13:21:50.472Z,3.40
2017-07-26T13:24:18.010Z,3.30
2017-07-26T13:26:46.355Z,2.67
2017-07-26T13:29:13.899Z,3.93
2017-07-26T13:31:41.417Z,2.73
2017-07-26T13:34:09.064Z,2.30
2017-07-26T13:36:36.590Z,4.27
2017-07-26T13:39:04.137Z,2.80
2017-07-26T13:41:31.658Z,2.47
2017-07-26T13:43:59.229Z,3.40
2017-07-26T13:46:26.756Z,3.10
2017-07-26T13:48:54.278Z,2.70
2017-07-26T13:51:21.835Z,4.43
2017-07-26T13:53:49.354Z,3.00
2017-07-26T13:56:17.670Z,3.00
2017-07-26T13:58:45.195Z,4.40
2017-07-26T14:01:12.766Z,3.27
2017-07-26T14:03:40.295Z,3.37
2017-07-26T14:06:07.848Z,3.80
2017-07-26T14:08:35.367Z,3.60
2017-07-26T14:11:02.916Z,3.50
2017-07-26T14:13:30.445Z,3.73
2017-07-26T14:15:57.991Z,3.50
2017-07-26T14:18:25.510Z,3.40
2017-07-26T14:20:53.063Z,3.30
2017-07-26T14:23:20.581Z,3.63
2017-07-26T14:25:48.898Z,3.43
2017-07-26T14:28:16.414Z,3.23
2017-07-26T14:30:44.727Z,3.70
2017-07-26T14:33:12.255Z,3.60
2017-07-26T14:35:40.569Z,3.50
2017-07-26T14:38:08.095Z,4.33
2017-07-26T14:40:36.420Z,4.10
2017-07-26T14:43:03.939Z,4.43
2017-07-26T14:45:31.494Z,4.07
2017-07-26T14:47:59.783Z,4.63
2017-07-26T14:50:27.315Z,4.40
2017-07-26T14:52:55.627Z,4.40
2017-07-26T14:55:23.151Z,4.67
2017-07-26T14:57:50.694Z,4.63
2017-07-26T15:00:18.205Z,5.60
2017-07-26T15:02:45.755Z,5.93
2017-07-26T15:05:13.316Z,4.30
2017-07-26T15:07:40.868Z,6.27
2017-07-26T15:10:08.383Z,5.70
2017-07-26T15:12:35.934Z,4.90
2017-07-26T15:15:03.473Z,5.23
2017-07-26T15:17:31.027Z,5.47
2017-07-26T15:19:58.551Z,5.93
2017-07-26T15:22:27.185Z,5.40
2017-07-26T15:24:54.722Z,4.90
2017-07-26T15:27:22.279Z,6.07
2017-07-26T15:29:49.801Z,5.10
2017-07-26T15:32:17.347Z,5.37
2017-07-26T15:34:44.878Z,10.43
2017-07-26T15:37:12.434Z,4.80
2017-07-26T15:39:39.959Z,6.03
2017-07-26T15:42:08.274Z,5.03
2017-07-26T15:44:35.793Z,5.40
2017-07-26T15:47:04.114Z,4.67
2017-07-26T15:49:31.637Z,5.57
2017-07-26T15:51:59.168Z,5.10
2017-07-26T15:54:26.715Z,4.90
2017-07-26T15:56:54.226Z,5.40
2017-07-26T15:59:21.770Z,5.10
2017-07-26T16:01:50.067Z,5.00
2017-07-26T16:04:17.614Z,5.67
2017-07-26T16:06:45.142Z,5.33
2017-07-26T16:09:12.695Z,5.27
2017-07-26T16:11:40.211Z,5.20
2017-07-26T16:14:07.759Z,5.33
2017-07-26T16:16:35.280Z,5.10
2017-07-26T16:19:02.833Z,5.43
2017-07-26T16:21:30.359Z,4.80
2017-07-26T16:23:57.916Z,4.97
2017-07-26T16:26:25.444Z,4.47
2017-07-26T16:28:53.758Z,5.60
2017-07-26T16:31:21.282Z,5.50
2017-07-26T16:33:49.599Z,5.40
2017-07-26T16:36:17.126Z,5.33
2017-07-26T16:38:44.674Z,4.80
2017-07-26T16:41:12.962Z,5.63
2017-07-26T16:43:40.506Z,4.83
2017-07-26T16:46:08.794Z,5.30
2017-07-26T16:48:37.110Z,4.97
2017-07-26T16:51:04.635Z,4.83
2017-07-26T16:53:32.164Z,4.97
2017-07-26T16:55:59.716Z,5.00
2017-07-26T16:58:27.244Z,5.03
2017-07-26T17:00:54.791Z,5.50
2017-07-26T17:03:22.309Z,5.13
2017-07-26T17:05:50.627Z,4.90
2017-07-26T17:08:18.138Z,5.97
2017-07-26T17:10:45.674Z,5.50
2017-07-26T17:13:13.191Z,5.87
2017-07-26T17:15:40.747Z,7.37
2017-07-26T17:18:08.272Z,6.30
2017-07-26T17:20:35.819Z,5.90
2017-07-26T17:23:03.338Z,6.20
2017-07-26T17:25:30.890Z,5.50
2017-07-26T17:27:58.410Z,5.70
2017-07-26T17:30:25.963Z,5.00
2017-07-26T17:32:53.482Z,5.07
2017-07-26T17:35:21.026Z,4.60
2017-07-26T17:37:48.558Z,4.70
2017-07-26T17:40:16.887Z,5.23
2017-07-26T17:42:44.412Z,5.13
2017-07-26T17:45:12.720Z,4.80
2017-07-26T17:47:40.238Z,4.90
2017-07-26T17:50:07.801Z,5.03
2017-07-26T17:52:36.090Z,4.63
2017-07-26T17:55:03.618Z,4.33
2017-07-26T17:57:31.166Z,5.10
2017-07-26T17:59:58.689Z,5.03
2017-07-26T18:02:26.254Z,5.37
2017-07-26T18:04:53.796Z,5.00
2017-07-26T18:07:21.368Z,6.13
2017-07-26T18:09:48.909Z,4.70
2017-07-26T18:12:16.468Z,4.17
2017-07-26T18:14:43.990Z,6.30
2017-07-26T18:17:11.538Z,4.90
2017-07-26T18:19:39.070Z,4.90
2017-07-26T18:22:06.618Z,6.80
2017-07-26T18:24:34.179Z,5.40
2017-07-26T18:27:01.745Z,4.90
2017-07-26T18:29:29.279Z,6.20
2017-07-26T18:31:56.827Z,5.00
2017-07-26T18:34:25.131Z,5.60
2017-07-26T18:36:52.690Z,6.20
2017-07-26T18:39:20.219Z,4.70
2017-07-26T18:41:48.531Z,5.03
2017-07-26T18:44:16.068Z,6.37
2017-07-26T18:46:43.620Z,4.50
2017-07-26T18:49:11.919Z,5.97
2017-07-26T18:51:39.470Z,5.43
2017-07-26T18:54:07.006Z,4.53
2017-07-26T18:56:35.349Z,5.60
2017-07-26T18:59:02.878Z,5.80
2017-07-26T19:01:30.402Z,4.80
2017-07-26T19:03:57.950Z,6.17
2017-07-26T19:06:25.489Z,5.63
2017-07-26T19:08:53.045Z,4.73
2017-07-26T19:11:20.571Z,6.13
2017-07-26T19:13:48.126Z,5.90
2017-07-26T19:16:15.670Z,4.27
2017-07-26T19:18:43.984Z,5.70
2017-07-26T19:21:11.510Z,5.00
2017-07-26T19:23:39.084Z,4.63
2017-07-26T19:26:06.639Z,6.20
2017-07-26T19:28:34.195Z,5.17
2017-07-26T19:31:01.751Z,5.50
2017-07-26T19:33:29.332Z,4.63
2017-07-26T19:35:56.869Z,5.00
2017-07-26T19:38:25.209Z,4.77
2017-07-26T19:40:52.752Z,5.00
2017-07-26T19:43:20.330Z,5.13
2017-07-26T19:45:47.870Z,4.80
2017-07-26T19:48:15.443Z,5.20
2017-07-26T19:50:42.970Z,4.53
2017-07-26T19:53:10.533Z,4.50
2017-07-26T19:55:38.072Z,5.37
2017-07-26T19:58:05.634Z,5.20
2017-07-26T20:00:33.162Z,5.37
2017-07-26T20:03:00.696Z,5.60
2017-07-26T20:05:28.245Z,5.13
2017-07-26T20:07:55.783Z,5.00
2017-07-26T20:10:23.339Z,5.00
2017-07-26T20:12:50.867Z,4.93
2017-07-26T20:15:18.419Z,4.90
2017-07-26T20:17:45.958Z,4.90
2017-07-26T20:20:13.530Z,6.17
2017-07-26T20:22:41.054Z,6.50
2017-07-26T20:25:08.603Z,6.20
2017-07-26T20:27:36.136Z,6.53
2017-07-26T20:30:04.465Z,6.90
2017-07-26T20:32:31.992Z,6.80
2017-07-26T20:34:59.555Z,6.40
2017-07-26T20:37:27.083Z,5.50
2017-07-26T20:39:55.398Z,5.60
2017-07-26T20:42:22.930Z,5.40
2017-07-26T20:44:51.253Z,6.00
2017-07-26T20:47:18.791Z,4.77
2017-07-26T20:49:46.342Z,5.37
2017-07-26T20:52:13.866Z,4.93
2017-07-26T20:54:41.423Z,4.50
2017-07-26T20:57:08.948Z,4.87
2017-07-26T20:59:36.505Z,5.37
2017-07-26T21:02:04.030Z,5.10
2017-07-26T21:04:32.584Z,4.20
2017-07-26T21:07:00.932Z,5.17
2017-07-26T21:09:28.463Z,4.60
2017-07-26T21:11:56.034Z,5.73
2017-07-26T21:14:23.568Z,4.40
2017-07-26T21:16:51.932Z,4.80
2017-07-26T21:19:20.243Z,4.67
2017-07-26T21:21:47.799Z,4.90
2017-07-26T21:24:15.327Z,4.97
2017-07-26T21:26:42.915Z,4.87
2017-07-26T21:29:10.438Z,5.33
2017-07-26T21:31:38.282Z,4.97
2017-07-26T21:34:05.820Z,4.70
2017-07-26T21:36:33.374Z,5.03
2017-07-26T21:39:00.898Z,4.77
2017-07-26T21:41:29.235Z,4.20
2017-07-26T21:43:56.772Z,5.03
2017-07-26T21:46:24.324Z,5.80
2017-07-26T21:48:51.855Z,5.00
2017-07-26T21:51:20.179Z,5.83
2017-07-26T21:53:47.719Z,6.33
2017-07-26T21:56:15.283Z,4.37
2017-07-26T21:58:42.815Z,5.87
2017-07-26T22:01:11.130Z,6.40
2017-07-26T22:03:38.662Z,5.40
2017-07-26T22:06:06.211Z,6.57
2017-07-26T22:08:34.506Z,6.87
2017-07-26T22:11:02.035Z,6.50
2017-07-26T22:13:29.586Z,6.90
2017-07-26T22:15:57.132Z,6.30
2017-07-26T22:18:24.686Z,6.27
2017-07-26T22:20:52.217Z,7.97
2017-07-26T22:23:19.767Z,6.73
2017-07-26T22:25:47.295Z,5.73
2017-07-26T22:28:14.850Z,7.13
2017-07-26T22:51:22.558Z,6.43
2017-07-26T22:53:50.105Z,6.20
2017-07-26T22:56:17.639Z,5.97
2017-07-26T22:58:45.186Z,6.67
2017-07-26T23:01:13.479Z,5.90
2017-07-26T23:03:41.032Z,5.90
2017-07-26T23:06:08.559Z,5.63
2017-07-26T23:08:36.115Z,6.17
2017-07-26T23:11:03.637Z,6.43
2017-07-26T23:13:31.185Z,6.83
2017-07-26T23:15:58.716Z,6.47
2017-07-26T23:18:27.029Z,6.83
2017-07-26T23:20:54.559Z,6.90
2017-07-26T23:23:22.880Z,7.27
2017-07-26T23:25:50.410Z,7.40
2017-07-26T23:28:17.957Z,7.00
2017-07-26T23:30:46.248Z,7.80
2017-07-26T23:33:13.810Z,7.40
2017-07-26T23:35:41.338Z,7.00
2017-07-26T23:38:09.627Z,6.77
2017-07-26T23:40:37.958Z,6.90
2017-07-26T23:43:05.487Z,7.73
2017-07-26T23:45:33.038Z,9.20
2017-07-26T23:48:00.568Z,7.70
2017-07-26T23:50:28.134Z,8.90
2017-07-26T23:52:56.435Z,7.23
2017-07-26T23:55:23.982Z,7.73
2017-07-26T23:57:52.274Z,8.40
