createdAt,value
2019-03-24T00:00:27.362Z,81.43
2019-03-24T00:02:59.785Z,81.37
2019-03-24T00:05:30.312Z,81.32
2019-03-24T00:08:00.843Z,81.29
2019-03-24T00:10:31.750Z,81.41
2019-03-24T00:13:03.759Z,81.49
2019-03-24T00:15:34.419Z,81.46
2019-03-24T00:18:04.956Z,81.46
2019-03-24T00:20:35.430Z,81.42
2019-03-24T00:23:05.917Z,81.43
2019-03-24T00:25:36.735Z,81.35
2019-03-24T00:28:07.309Z,81.30
2019-03-24T00:30:38.780Z,81.22
2019-03-24T00:33:09.285Z,81.14
2019-03-24T00:35:39.761Z,80.95
2019-03-24T00:38:10.610Z,80.79
2019-03-24T00:40:41.340Z,80.51
2019-03-24T00:43:11.751Z,80.16
2019-03-24T00:45:42.162Z,79.82
2019-03-24T00:48:12.641Z,79.83
2019-03-24T00:50:43.608Z,79.54
2019-03-24T00:53:14.099Z,79.64
2019-03-24T00:55:44.585Z,79.72
2019-03-24T00:58:15.446Z,79.78
2019-03-24T01:00:47.849Z,79.65
2019-03-24T01:03:18.760Z,79.29
2019-03-24T01:05:49.353Z,79.22
2019-03-24T01:08:19.848Z,79.33
2019-03-24T01:10:50.404Z,79.22
2019-03-24T01:13:21.377Z,79.27
2019-03-24T01:15:51.798Z,79.16
2019-03-24T01:18:23.082Z,79.10
2019-03-24T01:20:53.643Z,78.94
2019-03-24T01:23:24.236Z,78.83
2019-03-24T01:25:55.046Z,78.71
2019-03-24T01:28:25.644Z,78.53
2019-03-24T01:30:56.155Z,78.27
2019-03-24T01:33:26.678Z,78.23
2019-03-24T01:35:57.082Z,78.15
2019-03-24T01:38:27.547Z,78.04
2019-03-24T01:40:58.391Z,77.93
2019-03-24T01:43:29.265Z,77.91
2019-03-24T01:45:59.758Z,77.74
2019-03-24T01:48:31.494Z,77.48
2019-03-24T01:51:01.990Z,77.51
2019-03-24T01:53:32.373Z,77.38
2019-03-24T01:56:03.192Z,77.25
2019-03-24T01:58:33.594Z,77.16
2019-03-24T02:01:04.071Z,77.00
2019-03-24T02:03:34.554Z,77.09
2019-03-24T02:06:10.777Z,77.19
2019-03-24T02:08:41.273Z,77.43
2019-03-24T02:11:11.819Z,77.51
2019-03-24T02:13:42.346Z,77.63
2019-03-24T02:16:13.912Z,77.78
2019-03-24T02:18:44.487Z,77.74
2019-03-24T02:21:15.392Z,77.85
2019-03-24T02:23:45.788Z,77.80
2019-03-24T02:26:16.297Z,77.62
2019-03-24T02:28:46.708Z,77.59
2019-03-24T02:31:17.311Z,77.52
2019-03-24T02:33:47.820Z,77.52
2019-03-24T02:36:18.355Z,77.56
2019-03-24T02:38:48.767Z,77.62
2019-03-24T02:41:19.273Z,77.59
2019-03-24T02:43:49.857Z,77.62
2019-03-24T02:46:24.481Z,77.54
2019-03-24T02:48:52.638Z,77.62
2019-03-24T02:51:23.603Z,77.58
2019-03-24T02:53:54.089Z,77.81
2019-03-24T02:56:24.605Z,78.08
2019-03-24T02:58:56.182Z,78.21
2019-03-24T03:01:26.675Z,78.54
2019-03-24T03:03:57.606Z,78.80
2019-03-24T03:06:28.173Z,79.03
2019-03-24T03:08:58.731Z,79.34
2019-03-24T03:11:29.221Z,79.67
2019-03-24T03:14:00.052Z,79.80
2019-03-24T03:16:38.308Z,80.02
2019-03-24T03:19:02.872Z,80.13
2019-03-24T03:21:33.391Z,80.19
2019-03-24T03:24:03.947Z,80.37
2019-03-24T03:26:34.614Z,80.40
2019-03-24T03:29:05.164Z,80.44
2019-03-24T03:31:35.981Z,80.42
2019-03-24T03:34:07.082Z,80.51
2019-03-24T03:36:39.008Z,80.58
2019-03-24T03:39:09.615Z,80.37
2019-03-24T03:41:40.210Z,80.37
2019-03-24T03:44:10.689Z,80.48
2019-03-24T03:46:51.966Z,80.42
2019-03-24T03:49:13.440Z,80.32
2019-03-24T03:51:44.335Z,80.37
2019-03-24T03:54:15.071Z,80.45
2019-03-24T03:56:45.581Z,80.79
2019-03-24T03:59:16.400Z,80.98
2019-03-24T04:01:46.910Z,81.07
2019-03-24T04:04:17.462Z,81.41
2019-03-24T04:06:47.968Z,81.50
2019-03-24T04:09:18.455Z,81.74
2019-03-24T04:11:49.250Z,81.86
2019-03-24T04:14:19.753Z,81.86
2019-03-24T04:16:50.218Z,82.21
2019-03-24T04:19:20.667Z,82.36
2019-03-24T04:21:51.491Z,82.73
2019-03-24T04:24:22.313Z,82.80
2019-03-24T04:26:52.800Z,83.11
2019-03-24T04:29:23.322Z,83.57
2019-03-24T04:31:53.834Z,83.73
2019-03-24T04:34:24.627Z,83.97
2019-03-24T04:36:55.149Z,84.42
2019-03-24T04:39:25.626Z,84.79
2019-03-24T04:41:56.135Z,84.91
2019-03-24T04:44:26.732Z,84.85
2019-03-24T04:46:57.208Z,85.03
2019-03-24T04:49:27.725Z,85.28
2019-03-24T04:51:59.286Z,85.29
2019-03-24T04:54:29.985Z,85.20
2019-03-24T04:57:00.576Z,85.10
2019-03-24T04:59:31.117Z,84.99
2019-03-24T05:02:01.710Z,85.02
2019-03-24T05:04:32.319Z,85.07
2019-03-24T05:07:02.862Z,84.79
2019-03-24T05:09:33.362Z,84.87
2019-03-24T05:12:03.862Z,85.07
2019-03-24T05:14:34.443Z,85.25
2019-03-24T05:17:04.979Z,85.69
2019-03-24T05:19:35.425Z,86.01
2019-03-24T05:22:05.893Z,86.17
2019-03-24T05:24:36.766Z,86.31
2019-03-24T05:27:07.594Z,86.16
2019-03-24T05:29:37.947Z,86.16
2019-03-24T05:32:08.453Z,86.03
2019-03-24T05:34:39.271Z,85.75
2019-03-24T05:37:10.711Z,85.47
2019-03-24T05:39:41.566Z,86.05
2019-03-24T05:42:12.379Z,86.26
2019-03-24T05:44:43.036Z,86.14
2019-03-24T05:47:13.538Z,85.98
2019-03-24T05:49:44.058Z,85.99
2019-03-24T05:52:14.602Z,85.80
2019-03-24T05:54:45.064Z,85.67
2019-03-24T05:57:17.532Z,85.56
2019-03-24T05:59:48.014Z,85.64
2019-03-24T06:02:18.802Z,85.57
2019-03-24T06:04:49.314Z,85.31
2019-03-24T06:07:21.041Z,85.44
2019-03-24T06:09:51.535Z,85.59
2019-03-24T06:12:22.052Z,85.94
2019-03-24T06:14:52.582Z,86.10
2019-03-24T06:17:23.069Z,86.10
2019-03-24T06:19:53.587Z,86.11
2019-03-24T06:22:24.150Z,85.98
2019-03-24T06:24:54.681Z,85.74
2019-03-24T06:27:26.017Z,85.47
2019-03-24T06:29:56.507Z,85.22
2019-03-24T06:32:27.000Z,85.13
2019-03-24T06:34:57.564Z,85.07
2019-03-24T06:37:28.146Z,84.92
2019-03-24T06:39:58.963Z,84.68
2019-03-24T06:42:29.944Z,84.42
2019-03-24T06:45:01.061Z,84.13
2019-03-24T06:47:31.608Z,84.27
2019-03-24T06:50:02.577Z,84.22
2019-03-24T06:52:33.245Z,84.22
2019-03-24T06:55:04.469Z,84.43
2019-03-24T06:57:35.065Z,84.95
2019-03-24T07:00:06.191Z,85.07
2019-03-24T07:02:37.131Z,85.02
2019-03-24T07:05:09.183Z,84.97
2019-03-24T07:07:40.010Z,84.81
2019-03-24T07:10:11.136Z,84.55
2019-03-24T07:12:41.825Z,84.40
2019-03-24T07:15:14.785Z,84.12
2019-03-24T07:17:45.584Z,84.09
2019-03-24T07:20:16.142Z,84.16
2019-03-24T07:22:46.846Z,83.82
2019-03-24T07:25:17.476Z,83.57
2019-03-24T07:27:47.996Z,83.58
2019-03-24T07:30:19.970Z,83.57
2019-03-24T07:32:50.566Z,83.40
2019-03-24T07:35:22.172Z,83.25
2019-03-24T07:37:52.739Z,83.03
2019-03-24T07:40:23.756Z,82.85
2019-03-24T07:42:54.247Z,82.74
2019-03-24T07:45:24.841Z,82.69
2019-03-24T07:47:56.762Z,82.50
2019-03-24T07:50:27.600Z,81.96
2019-03-24T07:52:58.387Z,81.61
2019-03-24T07:55:28.822Z,81.55
2019-03-24T07:57:59.712Z,80.93
2019-03-24T08:00:35.157Z,80.59
2019-03-24T08:03:05.816Z,80.39
2019-03-24T08:05:36.372Z,80.46
2019-03-24T08:08:07.649Z,80.33
2019-03-24T08:10:38.159Z,80.25
2019-03-24T08:13:08.565Z,80.09
2019-03-24T08:15:39.154Z,80.48
2019-03-24T08:18:09.727Z,80.32
2019-03-24T08:20:40.218Z,79.71
2019-03-24T08:23:10.694Z,79.71
2019-03-24T08:25:41.671Z,79.99
2019-03-24T08:28:12.729Z,80.06
2019-03-24T08:30:43.228Z,79.57
2019-03-24T08:33:15.032Z,79.62
2019-03-24T08:35:45.542Z,79.24
2019-03-24T08:38:16.935Z,79.58
2019-03-24T08:40:47.435Z,79.53
2019-03-24T08:43:18.015Z,79.05
2019-03-24T08:45:48.788Z,78.90
2019-03-24T08:48:19.319Z,78.15
2019-03-24T08:50:49.745Z,78.28
2019-03-24T08:53:20.472Z,78.43
2019-03-24T08:55:50.906Z,78.46
2019-03-24T08:58:21.922Z,78.57
2019-03-24T09:00:52.880Z,78.30
2019-03-24T09:03:23.708Z,78.36
2019-03-24T09:05:54.573Z,78.40
2019-03-24T09:08:25.065Z,78.39
2019-03-24T09:10:55.594Z,78.32
2019-03-24T09:13:26.631Z,78.41
2019-03-24T09:15:57.399Z,78.25
2019-03-24T09:18:27.894Z,77.96
2019-03-24T09:20:58.446Z,77.83
2019-03-24T09:23:29.082Z,77.62
2019-03-24T09:25:59.974Z,77.90
2019-03-24T09:28:30.489Z,78.46
2019-03-24T09:31:00.975Z,78.61
2019-03-24T09:33:32.915Z,77.87
2019-03-24T09:36:03.494Z,77.44
2019-03-24T09:38:34.000Z,77.11
2019-03-24T09:41:05.455Z,76.56
2019-03-24T09:43:36.302Z,75.75
2019-03-24T09:46:07.114Z,74.56
2019-03-24T09:48:37.926Z,75.01
2019-03-24T09:51:09.399Z,74.80
2019-03-24T09:53:39.833Z,74.95
2019-03-24T09:56:10.381Z,74.90
2019-03-24T09:58:41.848Z,73.66
2019-03-24T10:01:12.351Z,73.54
2019-03-24T10:03:42.751Z,73.64
2019-03-24T10:06:13.376Z,73.76
2019-03-24T10:08:47.200Z,74.07
2019-03-24T10:11:17.625Z,73.19
2019-03-24T10:13:48.281Z,72.63
2019-03-24T10:16:18.720Z,72.72
2019-03-24T10:18:49.117Z,72.68
2019-03-24T10:21:19.713Z,72.00
2019-03-24T10:23:50.782Z,72.17
2019-03-24T10:26:21.476Z,72.84
2019-03-24T10:28:52.121Z,71.16
2019-03-24T10:31:22.862Z,69.79
2019-03-24T10:33:53.287Z,69.56
2019-03-24T10:36:24.049Z,69.87
2019-03-24T10:38:54.409Z,69.67
2019-03-24T10:41:25.176Z,69.67
2019-03-24T10:43:55.835Z,68.80
2019-03-24T10:46:26.327Z,68.70
2019-03-24T10:48:57.046Z,69.16
2019-03-24T10:51:27.504Z,68.79
2019-03-24T10:53:58.049Z,68.26
2019-03-24T10:56:28.782Z,68.17
2019-03-24T10:58:59.250Z,68.12
2019-03-24T11:01:29.927Z,66.56
2019-03-24T11:04:00.283Z,65.65
2019-03-24T11:06:31.147Z,65.81
2019-03-24T11:09:02.069Z,66.94
2019-03-24T11:11:35.535Z,66.05
2019-03-24T11:14:06.059Z,66.46
2019-03-24T11:16:36.944Z,66.44
2019-03-24T11:19:07.413Z,65.74
2019-03-24T11:21:37.916Z,64.02
2019-03-24T11:24:12.288Z,63.91
2019-03-24T11:26:42.959Z,63.26
2019-03-24T11:29:13.408Z,64.70
2019-03-24T11:31:44.876Z,63.85
2019-03-24T11:34:16.779Z,62.54
2019-03-24T11:36:48.016Z,61.59
2019-03-24T11:39:19.363Z,61.21
2019-03-24T11:41:49.971Z,60.95
2019-03-24T11:44:20.642Z,60.56
2019-03-24T11:46:51.162Z,60.41
2019-03-24T11:49:21.669Z,58.89
2019-03-24T11:51:52.185Z,58.53
2019-03-24T11:54:22.694Z,58.41
2019-03-24T11:56:53.534Z,58.29
2019-03-24T11:59:24.060Z,57.41
2019-03-24T12:01:54.653Z,57.28
2019-03-24T12:04:25.184Z,56.90
2019-03-24T12:06:55.693Z,55.30
2019-03-24T12:09:26.180Z,55.09
2019-03-24T12:11:57.058Z,55.47
2019-03-24T12:14:27.567Z,53.98
2019-03-24T12:16:59.162Z,53.52
2019-03-24T12:19:29.709Z,54.79
2019-03-24T12:22:01.671Z,53.24
2019-03-24T12:24:32.527Z,52.56
2019-03-24T12:27:06.110Z,52.13
2019-03-24T12:29:36.703Z,52.19
2019-03-24T12:32:07.221Z,52.87
2019-03-24T12:34:38.115Z,53.28
2019-03-24T12:37:08.600Z,53.27
2019-03-24T12:39:39.016Z,53.40
2019-03-24T12:42:10.611Z,53.28
2019-03-24T12:44:41.549Z,53.28
2019-03-24T12:47:12.160Z,52.57
2019-03-24T12:49:42.643Z,51.98
2019-03-24T12:52:13.342Z,52.70
2019-03-24T12:54:43.972Z,53.34
2019-03-24T12:57:14.572Z,51.85
2019-03-24T12:59:45.465Z,50.81
2019-03-24T13:02:15.914Z,49.73
2019-03-24T13:04:46.594Z,49.82
2019-03-24T13:07:17.097Z,48.16
2019-03-24T13:09:47.879Z,46.78
2019-03-24T13:12:18.414Z,46.83
2019-03-24T13:14:49.503Z,46.00
2019-03-24T13:17:20.804Z,43.79
2019-03-24T13:19:51.532Z,43.47
2019-03-24T13:22:21.907Z,41.84
2019-03-24T13:24:52.697Z,41.81
2019-03-24T13:27:23.258Z,42.57
2019-03-24T13:29:54.245Z,41.22
2019-03-24T13:32:25.617Z,41.55
2019-03-24T13:34:56.117Z,40.94
2019-03-24T13:37:27.384Z,42.52
2019-03-24T13:39:58.456Z,42.27
2019-03-24T13:42:29.103Z,42.76
2019-03-24T13:44:59.540Z,42.24
2019-03-24T13:47:30.125Z,42.76
2019-03-24T13:50:00.729Z,43.63
2019-03-24T13:52:31.277Z,41.61
2019-03-24T13:55:01.972Z,42.05
2019-03-24T13:57:32.532Z,41.34
2019-03-24T14:00:02.988Z,40.94
2019-03-24T14:02:35.183Z,42.83
2019-03-24T14:05:06.078Z,44.34
2019-03-24T14:07:36.665Z,44.43
2019-03-24T14:10:07.623Z,44.51
2019-03-24T14:12:39.402Z,44.63
2019-03-24T14:15:10.354Z,44.09
2019-03-24T14:17:40.890Z,43.41
2019-03-24T14:20:12.004Z,43.22
2019-03-24T14:22:42.553Z,42.50
2019-03-24T14:25:13.470Z,42.58
2019-03-24T14:27:43.938Z,42.17
2019-03-24T14:30:14.762Z,43.16
2019-03-24T14:32:45.260Z,42.14
2019-03-24T14:35:16.608Z,42.02
2019-03-24T14:37:47.580Z,42.40
2019-03-24T14:40:18.229Z,40.58
2019-03-24T14:42:48.681Z,39.95
2019-03-24T14:45:19.094Z,39.17
2019-03-24T14:47:49.668Z,39.04
2019-03-24T14:50:20.193Z,40.81
2019-03-24T14:52:50.642Z,40.97
2019-03-24T14:55:21.168Z,40.40
2019-03-24T14:57:51.919Z,39.66
2019-03-24T15:00:31.030Z,39.27
2019-03-24T15:03:01.573Z,39.15
2019-03-24T15:05:32.090Z,38.91
2019-03-24T15:08:03.315Z,38.47
2019-03-24T15:10:34.817Z,38.85
2019-03-24T15:13:06.356Z,37.32
2019-03-24T15:15:37.359Z,36.97
2019-03-24T15:18:07.894Z,36.94
2019-03-24T15:20:38.380Z,36.46
2019-03-24T15:23:08.895Z,37.34
2019-03-24T15:25:39.387Z,36.50
2019-03-24T15:28:09.964Z,36.09
2019-03-24T15:30:40.445Z,36.67
2019-03-24T15:33:10.942Z,34.94
2019-03-24T15:35:41.842Z,33.95
2019-03-24T15:38:15.083Z,34.61
2019-03-24T15:40:49.440Z,33.53
2019-03-24T15:43:19.467Z,34.97
2019-03-24T15:45:55.924Z,36.31
2019-03-24T15:48:26.412Z,34.56
2019-03-24T15:51:00.395Z,34.54
2019-03-24T15:53:31.022Z,34.41
2019-03-24T15:56:01.591Z,33.61
2019-03-24T15:58:32.088Z,33.71
2019-03-24T16:01:02.908Z,33.77
2019-03-24T16:03:33.857Z,34.06
2019-03-24T16:06:05.405Z,34.82
2019-03-24T16:08:36.030Z,34.61
2019-03-24T16:11:06.607Z,34.18
2019-03-24T16:13:37.251Z,34.88
2019-03-24T16:16:07.734Z,35.61
2019-03-24T16:18:38.323Z,36.20
2019-03-24T16:21:09.128Z,36.75
2019-03-24T16:23:40.073Z,37.48
2019-03-24T16:26:11.530Z,37.41
2019-03-24T16:28:42.370Z,37.29
2019-03-24T16:31:12.924Z,37.32
2019-03-24T16:33:43.456Z,37.62
2019-03-24T16:36:14.046Z,37.52
2019-03-24T16:38:49.026Z,37.73
2019-03-24T16:41:17.278Z,38.38
2019-03-24T16:43:47.843Z,36.11
2019-03-24T16:46:19.452Z,36.52
2019-03-24T16:48:50.200Z,35.80
2019-03-24T16:51:21.007Z,35.45
2019-03-24T16:53:51.608Z,35.18
2019-03-24T16:56:22.053Z,34.64
2019-03-24T16:58:53.454Z,35.06
2019-03-24T17:01:23.990Z,35.51
2019-03-24T17:03:55.801Z,36.22
2019-03-24T17:06:27.499Z,36.56
2019-03-24T17:08:58.498Z,37.01
2019-03-24T17:11:28.981Z,37.76
2019-03-24T17:13:59.489Z,38.65
2019-03-24T17:16:29.975Z,38.01
2019-03-24T17:19:00.708Z,38.25
2019-03-24T17:21:32.473Z,38.54
2019-03-24T17:24:02.915Z,38.31
2019-03-24T17:26:33.388Z,38.64
2019-03-24T17:29:04.313Z,39.64
2019-03-24T17:31:35.095Z,40.38
2019-03-24T17:34:05.715Z,40.29
2019-03-24T17:36:36.161Z,40.38
2019-03-24T17:39:08.376Z,40.97
2019-03-24T17:41:39.148Z,41.61
2019-03-24T17:44:09.767Z,42.11
2019-03-24T17:46:40.281Z,42.10
2019-03-24T17:49:10.799Z,42.02
2019-03-24T17:51:41.464Z,41.79
2019-03-24T17:54:12.125Z,42.76
2019-03-24T17:56:43.050Z,42.82
2019-03-24T17:59:14.555Z,43.65
2019-03-24T18:01:45.157Z,43.93
2019-03-24T18:04:24.838Z,44.17
2019-03-24T18:06:51.365Z,43.99
2019-03-24T18:09:21.862Z,44.46
2019-03-24T18:11:53.937Z,44.35
2019-03-24T18:14:24.583Z,44.38
2019-03-24T18:16:55.115Z,44.93
2019-03-24T18:19:25.603Z,45.42
2019-03-24T18:21:55.990Z,45.92
2019-03-24T18:24:26.494Z,46.05
2019-03-24T18:26:56.976Z,46.24
2019-03-24T18:29:27.582Z,46.80
2019-03-24T18:31:57.983Z,46.93
2019-03-24T18:34:28.474Z,46.63
2019-03-24T18:36:59.393Z,46.93
2019-03-24T18:39:29.824Z,46.96
2019-03-24T18:42:00.413Z,46.75
2019-03-24T18:44:31.311Z,46.88
2019-03-24T18:47:01.955Z,47.30
2019-03-24T18:49:32.390Z,47.46
2019-03-24T18:52:02.926Z,47.03
2019-03-24T18:54:34.594Z,46.72
2019-03-24T18:57:05.226Z,46.83
2019-03-24T18:59:35.767Z,46.85
2019-03-24T19:02:06.552Z,46.93
2019-03-24T19:04:37.022Z,46.98
2019-03-24T19:07:07.488Z,47.37
2019-03-24T19:09:38.025Z,47.89
2019-03-24T19:12:08.519Z,47.80
2019-03-24T19:14:40.185Z,48.00
2019-03-24T19:17:10.793Z,48.09
2019-03-24T19:19:43.637Z,47.70
2019-03-24T19:22:14.224Z,48.28
2019-03-24T19:24:45.067Z,47.98
2019-03-24T19:27:15.771Z,47.83
2019-03-24T19:29:46.402Z,47.81
2019-03-24T19:32:17.059Z,47.96
2019-03-24T19:34:48.964Z,48.31
2019-03-24T19:37:20.074Z,48.50
2019-03-24T19:39:50.960Z,48.78
2019-03-24T19:42:21.410Z,49.10
2019-03-24T19:44:52.030Z,49.65
2019-03-24T19:47:22.631Z,49.88
2019-03-24T19:49:53.430Z,50.28
2019-03-24T19:52:23.942Z,50.55
2019-03-24T19:54:54.453Z,50.84
2019-03-24T19:57:24.932Z,51.07
2019-03-24T19:59:55.369Z,51.38
2019-03-24T20:02:25.789Z,51.62
2019-03-24T20:04:56.252Z,52.08
2019-03-24T20:07:26.744Z,52.09
2019-03-24T20:09:57.262Z,52.55
2019-03-24T20:12:27.832Z,52.41
2019-03-24T20:14:58.349Z,52.58
2019-03-24T20:17:28.895Z,52.59
2019-03-24T20:19:59.677Z,52.68
2019-03-24T20:22:30.171Z,53.13
2019-03-24T20:25:01.415Z,53.12
2019-03-24T20:27:31.834Z,53.03
2019-03-24T20:30:02.387Z,53.21
2019-03-24T20:32:34.430Z,53.49
2019-03-24T20:35:06.010Z,53.75
2019-03-24T20:37:36.735Z,53.91
2019-03-24T20:40:07.927Z,54.11
2019-03-24T20:42:38.657Z,54.42
2019-03-24T20:45:13.066Z,54.50
2019-03-24T20:47:43.659Z,54.96
2019-03-24T20:50:14.502Z,55.19
2019-03-24T20:52:45.031Z,55.48
2019-03-24T20:55:15.630Z,55.57
2019-03-24T20:57:46.210Z,55.79
2019-03-24T21:00:18.725Z,56.01
2019-03-24T21:02:49.396Z,56.52
2019-03-24T21:05:20.142Z,56.87
2019-03-24T21:07:51.096Z,57.01
2019-03-24T21:10:24.028Z,56.88
2019-03-24T21:12:53.757Z,57.19
2019-03-24T21:15:24.353Z,57.36
2019-03-24T21:17:55.465Z,57.54
2019-03-24T21:20:25.869Z,57.89
2019-03-24T21:22:57.743Z,58.01
2019-03-24T21:25:28.281Z,58.17
2019-03-24T21:27:59.316Z,58.29
2019-03-24T21:30:38.212Z,58.49
2019-03-24T21:33:08.803Z,58.68
2019-03-24T21:35:39.754Z,58.60
2019-03-24T21:38:10.635Z,58.79
2019-03-24T21:40:41.479Z,58.87
2019-03-24T21:43:12.249Z,58.86
2019-03-24T21:45:42.756Z,59.08
2019-03-24T21:48:13.209Z,59.34
2019-03-24T21:50:43.735Z,59.30
2019-03-24T21:53:14.127Z,59.40
2019-03-24T21:55:44.920Z,59.50
2019-03-24T21:58:15.431Z,59.50
2019-03-24T22:00:46.267Z,59.57
2019-03-24T22:03:16.691Z,59.59
2019-03-24T22:05:47.229Z,59.69
2019-03-24T22:08:17.726Z,59.73
2019-03-24T22:10:48.256Z,59.78
2019-03-24T22:13:18.851Z,59.82
2019-03-24T22:15:49.628Z,59.98
2019-03-24T22:18:19.950Z,59.92
2019-03-24T22:20:50.487Z,60.22
2019-03-24T22:23:20.997Z,60.18
2019-03-24T22:25:51.581Z,60.36
2019-03-24T22:28:22.071Z,60.69
2019-03-24T22:30:52.606Z,60.66
2019-03-24T22:33:23.143Z,60.96
2019-03-24T22:35:53.673Z,61.25
2019-03-24T22:38:24.156Z,61.12
2019-03-24T22:40:55.435Z,61.31
2019-03-24T22:43:26.164Z,61.24
2019-03-24T22:45:56.733Z,61.12
2019-03-24T22:48:27.547Z,61.38
2019-03-24T22:50:58.093Z,61.41
2019-03-24T22:53:28.498Z,61.53
2019-03-24T22:55:59.052Z,61.58
2019-03-24T22:58:29.811Z,61.95
2019-03-24T23:01:02.736Z,62.34
2019-03-24T23:03:34.922Z,62.62
2019-03-24T23:06:07.067Z,62.74
2019-03-24T23:08:37.512Z,62.78
2019-03-24T23:11:08.102Z,63.28
2019-03-24T23:13:38.593Z,63.48
2019-03-24T23:16:09.144Z,63.64
2019-03-24T23:18:39.725Z,63.78
2019-03-24T23:21:11.949Z,63.72
2019-03-24T23:23:42.442Z,63.58
2019-03-24T23:26:13.731Z,63.72
2019-03-24T23:28:44.762Z,63.95
2019-03-24T23:31:15.236Z,64.03
2019-03-24T23:33:46.222Z,63.78
2019-03-24T23:36:16.680Z,63.94
2019-03-24T23:38:47.150Z,63.97
2019-03-24T23:41:17.775Z,64.03
2019-03-24T23:43:48.362Z,64.14
2019-03-24T23:46:19.174Z,64.12
2019-03-24T23:48:49.677Z,64.20
2019-03-24T23:51:20.178Z,64.11
2019-03-24T23:53:50.613Z,64.30
2019-03-24T23:56:21.190Z,64.46
2019-03-24T23:58:52.155Z,64.64
