createdAt,value
2023-05-08T00:00:47.488Z,-0.80
2023-05-08T00:03:18.630Z,-0.82
2023-05-08T00:05:46.673Z,-0.84
2023-05-08T00:08:14.573Z,-0.85
2023-05-08T00:10:43.373Z,-0.86
2023-05-08T00:13:11.702Z,-0.89
2023-05-08T00:15:39.735Z,-0.92
2023-05-08T00:18:07.810Z,-0.95
2023-05-08T00:20:37.030Z,-0.98
2023-05-08T00:23:05.087Z,-0.98
2023-05-08T00:25:33.297Z,-1.01
2023-05-08T00:28:01.264Z,-1.02
2023-05-08T00:30:29.601Z,-1.03
2023-05-08T00:32:57.821Z,-1.05
2023-05-08T00:35:26.939Z,-1.06
2023-05-08T00:37:55.316Z,-1.07
2023-05-08T00:40:23.448Z,-1.10
2023-05-08T00:42:51.360Z,-1.12
2023-05-08T00:45:19.802Z,-1.14
2023-05-08T00:47:48.149Z,-1.16
2023-05-08T00:50:16.341Z,-1.18
2023-05-08T00:52:45.071Z,-1.22
2023-05-08T00:55:13.662Z,-1.23
2023-05-08T00:57:42.029Z,-1.25
2023-05-08T01:00:10.771Z,-1.27
2023-05-08T01:02:40.804Z,-1.28
2023-05-08T01:05:10.050Z,-1.31
2023-05-08T01:07:39.049Z,-1.32
2023-05-08T01:10:07.681Z,-1.33
2023-05-08T01:12:49.792Z,-1.36
2023-05-08T01:15:29.451Z,-1.37
2023-05-08T01:18:12.689Z,-1.38
2023-05-08T01:20:49.608Z,-1.40
2023-05-08T01:23:23.266Z,-1.42
2023-05-08T01:26:12.357Z,-1.44
2023-05-08T01:29:17.975Z,-1.48
2023-05-08T01:32:21.360Z,-1.51
2023-05-08T01:35:19.816Z,-1.53
2023-05-08T01:38:12.757Z,-1.57
2023-05-08T01:40:46.681Z,-1.60
2023-05-08T01:43:25.459Z,-1.62
2023-05-08T01:45:56.209Z,-1.64
2023-05-08T01:48:35.861Z,-1.65
2023-05-08T01:51:17.128Z,-1.66
2023-05-08T01:53:49.649Z,-1.66
2023-05-08T01:56:22.612Z,-1.67
2023-05-08T01:58:53.098Z,-1.68
2023-05-08T02:01:24.374Z,-1.69
2023-05-08T02:03:54.160Z,-1.71
2023-05-08T02:06:23.540Z,-1.72
2023-05-08T02:08:53.220Z,-1.73
2023-05-08T02:11:22.946Z,-1.73
2023-05-08T02:13:52.805Z,-1.75
2023-05-08T02:16:22.110Z,-1.79
2023-05-08T02:18:53.604Z,-1.81
2023-05-08T02:21:24.194Z,-1.83
2023-05-08T02:23:54.702Z,-1.85
2023-05-08T02:26:23.497Z,-1.85
2023-05-08T02:28:55.658Z,-1.87
2023-05-08T02:31:24.987Z,-1.90
2023-05-08T02:33:54.141Z,-1.90
2023-05-08T02:36:23.156Z,-1.94
2023-05-08T02:38:54.248Z,-1.96
2023-05-08T02:41:28.533Z,-1.99
2023-05-08T02:44:04.128Z,-1.99
2023-05-08T02:46:54.087Z,-2.00
2023-05-08T02:49:46.016Z,-2.00
2023-05-08T02:52:18.897Z,-1.99
2023-05-08T02:54:58.641Z,-1.97
2023-05-08T02:57:51.131Z,-1.97
2023-05-08T03:00:27.839Z,-1.97
2023-05-08T03:03:01.392Z,-1.95
2023-05-08T03:05:32.052Z,-1.94
2023-05-08T03:08:05.929Z,-1.81
2023-05-08T03:10:36.959Z,-1.46
2023-05-08T03:13:07.356Z,-1.01
2023-05-08T03:15:49.849Z,-0.49
2023-05-08T03:18:19.353Z,0.12
2023-05-08T03:20:53.019Z,0.72
2023-05-08T03:23:26.328Z,1.12
2023-05-08T03:25:56.627Z,1.26
2023-05-08T03:28:26.081Z,1.38
2023-05-08T03:30:57.495Z,1.62
2023-05-08T03:33:27.014Z,1.80
2023-05-08T03:35:56.661Z,1.91
2023-05-08T03:38:25.040Z,1.95
2023-05-08T03:40:54.082Z,2.01
2023-05-08T03:43:24.971Z,2.14
2023-05-08T03:45:54.580Z,2.28
2023-05-08T03:48:24.112Z,2.52
2023-05-08T03:50:52.828Z,2.59
2023-05-08T03:53:22.064Z,2.79
2023-05-08T03:55:52.828Z,2.96
2023-05-08T03:58:28.746Z,2.98
2023-05-08T04:05:39.782Z,3.13
2023-05-08T04:08:32.453Z,3.30
2023-05-08T04:11:26.891Z,3.71
2023-05-08T04:14:02.205Z,4.56
2023-05-08T04:16:35.614Z,5.01
2023-05-08T04:19:11.038Z,5.24
2023-05-08T04:21:43.376Z,5.73
2023-05-08T04:24:15.980Z,6.19
2023-05-08T04:26:45.925Z,6.52
2023-05-08T04:29:15.272Z,7.12
2023-05-08T04:34:37.844Z,8.64
2023-05-08T04:37:08.223Z,10.50
2023-05-08T04:39:36.736Z,12.56
2023-05-08T04:42:05.066Z,14.43
2023-05-08T04:44:35.049Z,16.24
2023-05-08T04:47:02.944Z,17.76
2023-05-08T04:49:31.303Z,19.00
2023-05-08T04:51:59.435Z,20.10
2023-05-08T04:54:27.835Z,21.17
2023-05-08T04:56:57.035Z,22.31
2023-05-08T04:59:25.244Z,23.41
2023-05-08T05:01:53.509Z,24.49
2023-05-08T05:04:22.584Z,25.76
2023-05-08T05:06:50.843Z,26.78
2023-05-08T05:09:18.906Z,27.12
2023-05-08T05:11:47.791Z,26.68
2023-05-08T05:14:16.093Z,26.72
2023-05-08T05:16:45.255Z,26.75
2023-05-08T05:19:13.784Z,25.35
2023-05-08T05:21:42.298Z,23.93
2023-05-08T05:24:11.488Z,22.82
2023-05-08T05:26:39.769Z,22.37
2023-05-08T05:29:08.995Z,21.97
2023-05-08T05:31:37.809Z,21.87
2023-05-08T05:34:06.040Z,20.26
2023-05-08T05:36:34.475Z,18.89
2023-05-08T05:39:03.215Z,18.53
2023-05-08T05:41:32.073Z,18.90
2023-05-08T05:44:00.271Z,18.56
2023-05-08T05:46:32.576Z,18.83
2023-05-08T05:49:02.608Z,18.90
2023-05-08T05:51:30.994Z,18.90
2023-05-08T05:53:59.096Z,18.56
2023-05-08T05:56:28.290Z,17.37
2023-05-08T05:58:57.025Z,16.38
2023-05-08T06:01:25.267Z,16.64
2023-05-08T06:03:53.757Z,16.96
2023-05-08T06:06:22.700Z,17.45
2023-05-08T06:08:50.949Z,17.13
2023-05-08T06:11:19.846Z,16.30
2023-05-08T06:13:50.601Z,16.73
2023-05-08T06:16:23.315Z,17.32
2023-05-08T06:18:51.698Z,17.67
2023-05-08T06:21:20.668Z,17.69
2023-05-08T06:23:48.962Z,17.07
2023-05-08T06:26:17.431Z,17.39
2023-05-08T06:28:48.800Z,17.88
2023-05-08T06:31:17.823Z,18.47
2023-05-08T06:33:45.894Z,18.95
2023-05-08T06:36:13.951Z,19.25
2023-05-08T06:38:41.990Z,19.40
2023-05-08T06:41:10.113Z,19.54
2023-05-08T06:43:38.166Z,19.77
2023-05-08T06:46:09.066Z,19.99
2023-05-08T06:48:37.186Z,19.75
2023-05-08T06:51:05.209Z,19.83
2023-05-08T06:53:33.242Z,19.93
2023-05-08T06:56:01.361Z,19.93
2023-05-08T06:58:31.612Z,19.87
2023-05-08T07:01:00.038Z,20.16
2023-05-08T07:03:28.281Z,20.29
2023-05-08T07:05:56.419Z,20.48
2023-05-08T07:08:24.552Z,20.19
2023-05-08T07:10:53.331Z,20.34
2023-05-08T07:13:22.197Z,20.20
2023-05-08T07:15:50.498Z,19.66
2023-05-08T07:18:18.640Z,19.63
2023-05-08T07:20:47.443Z,19.59
2023-05-08T07:23:16.879Z,19.29
2023-05-08T07:25:45.046Z,18.70
2023-05-08T07:28:13.821Z,18.50
2023-05-08T07:30:43.016Z,18.35
2023-05-08T07:33:11.731Z,18.60
2023-05-08T07:35:40.973Z,18.95
2023-05-08T07:38:09.182Z,19.32
2023-05-08T07:40:37.285Z,19.14
2023-05-08T07:43:05.363Z,19.21
2023-05-08T07:45:34.622Z,19.22
2023-05-08T07:48:02.812Z,18.98
2023-05-08T07:50:31.677Z,18.86
2023-05-08T07:52:59.821Z,18.64
2023-05-08T07:55:28.141Z,18.42
2023-05-08T07:57:56.174Z,18.49
2023-05-08T08:00:24.246Z,18.54
2023-05-08T08:02:52.620Z,18.66
2023-05-08T08:05:21.125Z,18.65
2023-05-08T08:07:49.189Z,18.66
2023-05-08T08:10:17.301Z,18.32
2023-05-08T08:12:46.704Z,17.50
2023-05-08T08:15:15.152Z,17.18
2023-05-08T08:17:43.329Z,16.88
2023-05-08T08:20:11.574Z,16.90
2023-05-08T08:22:40.573Z,17.01
2023-05-08T08:25:09.120Z,16.99
2023-05-08T08:27:37.192Z,16.83
2023-05-08T08:30:16.077Z,16.68
2023-05-08T08:32:47.368Z,16.62
2023-05-08T08:35:17.094Z,16.31
2023-05-08T08:37:45.529Z,16.06
2023-05-08T08:40:13.705Z,15.96
2023-05-08T08:42:41.966Z,16.04
2023-05-08T08:45:11.012Z,15.77
2023-05-08T08:47:42.871Z,15.54
2023-05-08T08:50:14.633Z,15.53
2023-05-08T08:52:43.061Z,15.33
2023-05-08T08:55:15.502Z,15.31
2023-05-08T08:58:05.051Z,15.42
2023-05-08T09:00:36.621Z,15.12
2023-05-08T09:03:08.002Z,14.79
2023-05-08T09:05:37.054Z,14.57
2023-05-08T09:08:07.299Z,14.56
2023-05-08T09:10:36.285Z,14.39
2023-05-08T09:13:05.367Z,14.18
2023-05-08T09:15:34.123Z,13.23
2023-05-08T09:18:02.991Z,13.27
2023-05-08T09:20:31.838Z,12.95
2023-05-08T09:23:02.866Z,12.61
2023-05-08T09:25:44.905Z,13.01
2023-05-08T09:28:20.517Z,12.79
2023-05-08T09:30:54.399Z,13.02
2023-05-08T09:33:28.377Z,13.61
2023-05-08T09:35:57.658Z,14.03
2023-05-08T09:38:32.299Z,14.46
2023-05-08T09:41:10.130Z,14.54
2023-05-08T09:43:39.413Z,14.10
2023-05-08T09:46:27.086Z,13.81
2023-05-08T09:49:00.788Z,13.61
2023-05-08T09:51:31.279Z,13.64
2023-05-08T09:54:00.211Z,13.39
2023-05-08T09:56:37.542Z,12.96
2023-05-08T09:59:23.220Z,12.93
2023-05-08T10:01:51.704Z,12.98
2023-05-08T10:04:36.944Z,13.12
2023-05-08T10:07:05.157Z,13.01
2023-05-08T10:09:46.805Z,12.72
2023-05-08T10:12:19.426Z,12.39
2023-05-08T10:14:48.033Z,12.42
2023-05-08T10:17:25.043Z,12.20
2023-05-08T10:20:02.982Z,12.33
2023-05-08T10:22:36.221Z,12.40
2023-05-08T10:25:11.154Z,12.20
2023-05-08T10:27:48.458Z,12.25
2023-05-08T10:30:17.543Z,12.71
2023-05-08T10:32:52.730Z,13.23
2023-05-08T10:35:22.025Z,13.47
2023-05-08T10:37:50.567Z,13.55
2023-05-08T10:40:21.444Z,13.61
2023-05-08T10:42:51.453Z,13.46
2023-05-08T10:45:20.197Z,13.47
2023-05-08T10:48:04.320Z,13.52
2023-05-08T10:50:42.551Z,14.02
2023-05-08T10:53:29.709Z,14.45
2023-05-08T10:55:58.358Z,14.12
2023-05-08T10:58:30.930Z,13.60
2023-05-08T11:04:38.260Z,13.01
2023-05-08T11:07:06.563Z,13.12
2023-05-08T11:09:43.657Z,13.31
2023-05-08T11:12:28.013Z,13.54
2023-05-08T11:15:07.625Z,14.05
2023-05-08T11:17:35.890Z,14.54
2023-05-08T11:20:06.195Z,14.88
2023-05-08T11:22:35.084Z,15.08
2023-05-08T11:25:05.931Z,15.30
2023-05-08T11:27:48.743Z,15.40
2023-05-08T11:30:39.236Z,15.50
2023-05-08T11:33:07.290Z,15.63
2023-05-08T11:35:45.013Z,15.66
2023-05-08T11:38:18.705Z,15.52
2023-05-08T11:41:02.552Z,15.38
2023-05-08T11:43:32.860Z,15.51
2023-05-08T11:46:13.996Z,15.65
2023-05-08T11:48:42.392Z,15.58
2023-05-08T11:51:10.494Z,15.76
2023-05-08T11:53:38.395Z,15.69
2023-05-08T11:56:06.393Z,15.64
2023-05-08T11:58:34.327Z,15.82
2023-05-08T12:01:02.531Z,15.74
2023-05-08T12:03:30.641Z,15.69
2023-05-08T12:05:59.999Z,15.64
2023-05-08T12:08:28.088Z,15.43
2023-05-08T12:10:59.330Z,15.15
2023-05-08T12:13:30.184Z,14.83
2023-05-08T12:16:00.779Z,14.87
2023-05-08T12:18:30.540Z,15.26
2023-05-08T12:21:01.151Z,15.62
2023-05-08T12:23:30.292Z,15.94
2023-05-08T12:26:02.171Z,16.17
2023-05-08T12:28:32.518Z,16.03
2023-05-08T12:31:03.937Z,16.10
2023-05-08T12:33:33.743Z,16.06
2023-05-08T12:36:02.375Z,16.03
2023-05-08T12:38:30.366Z,16.19
2023-05-08T12:40:58.937Z,16.32
2023-05-08T12:43:37.520Z,16.24
2023-05-08T12:46:05.882Z,16.09
2023-05-08T12:48:34.088Z,15.98
2023-05-08T12:51:03.981Z,16.03
2023-05-08T12:53:33.265Z,15.94
2023-05-08T12:56:03.556Z,16.02
2023-05-08T12:58:33.987Z,15.97
2023-05-08T13:01:13.497Z,15.50
2023-05-08T13:03:42.165Z,15.31
2023-05-08T13:06:21.656Z,15.47
2023-05-08T13:08:57.807Z,15.69
2023-05-08T13:11:34.321Z,15.73
2023-05-08T13:14:02.707Z,15.37
2023-05-08T13:16:31.212Z,15.14
2023-05-08T13:18:59.364Z,14.76
2023-05-08T13:21:28.050Z,14.68
2023-05-08T13:23:56.888Z,14.58
2023-05-08T13:26:25.830Z,14.73
2023-05-08T13:28:56.488Z,14.91
2023-05-08T13:31:27.531Z,15.03
2023-05-08T13:33:55.778Z,15.09
2023-05-08T13:36:24.580Z,15.18
2023-05-08T13:38:54.830Z,15.28
2023-05-08T13:41:23.192Z,15.33
2023-05-08T13:43:51.306Z,15.48
2023-05-08T13:46:19.309Z,15.58
2023-05-08T13:48:48.064Z,15.56
2023-05-08T13:51:16.828Z,15.54
2023-05-08T13:53:45.182Z,15.61
2023-05-08T13:56:13.696Z,15.45
2023-05-08T13:58:41.822Z,15.22
2023-05-08T14:01:24.971Z,15.09
2023-05-08T14:03:55.592Z,15.23
2023-05-08T14:06:30.094Z,15.28
2023-05-08T14:09:01.049Z,15.17
2023-05-08T14:11:30.146Z,14.95
2023-05-08T14:13:58.421Z,15.19
2023-05-08T14:16:26.795Z,15.07
2023-05-08T14:18:55.639Z,15.13
2023-05-08T14:21:24.808Z,15.39
2023-05-08T14:23:52.896Z,15.51
2023-05-08T14:26:21.559Z,15.51
2023-05-08T14:28:49.796Z,15.54
2023-05-08T14:31:18.054Z,15.37
2023-05-08T14:33:46.082Z,15.29
2023-05-08T14:36:14.253Z,15.41
2023-05-08T14:38:42.241Z,15.41
2023-05-08T14:41:10.259Z,15.52
2023-05-08T14:43:38.507Z,15.55
2023-05-08T14:46:06.600Z,15.29
2023-05-08T14:48:34.665Z,15.13
2023-05-08T14:51:02.867Z,15.26
2023-05-08T14:53:32.099Z,15.32
2023-05-08T14:56:00.695Z,15.34
2023-05-08T14:58:28.940Z,15.29
2023-05-08T15:00:56.958Z,15.34
2023-05-08T15:03:28.754Z,15.35
2023-05-08T15:06:09.039Z,15.16
2023-05-08T15:08:37.141Z,14.90
2023-05-08T15:11:05.288Z,14.72
2023-05-08T15:13:33.221Z,14.65
2023-05-08T15:16:01.307Z,14.53
2023-05-08T15:18:29.373Z,14.59
2023-05-08T15:20:59.637Z,14.59
2023-05-08T15:23:27.805Z,14.54
2023-05-08T15:25:55.751Z,14.55
2023-05-08T15:28:23.922Z,14.60
2023-05-08T15:30:52.033Z,14.54
2023-05-08T15:33:20.120Z,14.49
2023-05-08T15:35:48.146Z,14.50
2023-05-08T15:38:16.253Z,14.55
2023-05-08T15:40:44.252Z,14.59
2023-05-08T15:43:12.638Z,14.55
2023-05-08T15:45:40.716Z,14.63
2023-05-08T15:48:08.817Z,14.55
2023-05-08T15:50:36.905Z,14.42
2023-05-08T15:53:05.791Z,14.36
2023-05-08T15:55:33.856Z,14.39
2023-05-08T15:58:01.955Z,14.39
2023-05-08T16:00:48.886Z,14.35
2023-05-08T16:03:17.832Z,14.30
2023-05-08T16:05:46.481Z,14.33
2023-05-08T16:08:15.530Z,14.31
2023-05-08T16:10:44.270Z,14.25
2023-05-08T16:13:12.634Z,14.20
2023-05-08T16:15:41.403Z,14.19
2023-05-08T16:18:09.550Z,14.21
2023-05-08T16:20:40.517Z,14.23
2023-05-08T16:23:08.779Z,14.14
2023-05-08T16:25:37.023Z,14.07
2023-05-08T16:28:05.361Z,14.02
2023-05-08T16:30:33.353Z,13.98
2023-05-08T16:33:01.930Z,13.93
2023-05-08T16:35:33.191Z,13.90
2023-05-08T16:38:02.952Z,13.87
2023-05-08T16:40:31.346Z,13.86
2023-05-08T16:43:01.123Z,13.82
2023-05-08T16:45:29.662Z,13.83
2023-05-08T16:47:57.630Z,13.76
2023-05-08T16:50:25.585Z,13.67
2023-05-08T16:52:53.814Z,13.60
2023-05-08T16:55:21.731Z,13.51
2023-05-08T16:57:49.817Z,13.44
2023-05-08T17:00:18.354Z,13.37
2023-05-08T17:02:46.458Z,13.31
2023-05-08T17:05:15.078Z,13.26
2023-05-08T17:07:43.216Z,13.23
2023-05-08T17:10:12.048Z,13.15
2023-05-08T17:12:40.062Z,13.08
2023-05-08T17:15:08.611Z,13.03
2023-05-08T17:17:36.642Z,12.98
2023-05-08T17:20:05.497Z,12.91
2023-05-08T17:22:33.657Z,12.83
2023-05-08T17:25:02.226Z,12.78
2023-05-08T17:27:31.022Z,12.71
2023-05-08T17:29:59.033Z,12.64
2023-05-08T17:32:27.133Z,12.57
2023-05-08T17:34:55.296Z,12.50
2023-05-08T17:37:23.286Z,12.43
2023-05-08T17:39:51.318Z,12.37
2023-05-08T17:42:19.291Z,12.29
2023-05-08T17:44:47.277Z,12.22
2023-05-08T17:47:15.654Z,12.16
2023-05-08T17:49:43.891Z,12.08
2023-05-08T17:52:11.990Z,11.98
2023-05-08T17:54:40.007Z,11.90
2023-05-08T17:57:09.828Z,11.83
2023-05-08T17:59:37.766Z,11.74
2023-05-08T18:02:06.541Z,11.64
2023-05-08T18:04:34.795Z,11.54
2023-05-08T18:07:04.357Z,11.44
2023-05-08T18:09:33.002Z,11.31
2023-05-08T18:12:02.595Z,11.17
2023-05-08T18:14:33.263Z,10.98
2023-05-08T18:17:01.602Z,10.79
2023-05-08T18:19:29.650Z,10.60
2023-05-08T18:21:57.626Z,10.42
2023-05-08T18:24:25.703Z,10.22
2023-05-08T18:26:53.687Z,10.04
2023-05-08T18:29:21.812Z,9.86
2023-05-08T18:31:49.802Z,9.66
2023-05-08T18:34:17.837Z,9.47
2023-05-08T18:36:45.872Z,9.27
2023-05-08T18:39:14.044Z,9.06
2023-05-08T18:41:42.247Z,8.87
2023-05-08T18:44:11.228Z,8.67
2023-05-08T18:46:39.305Z,8.48
2023-05-08T18:49:07.446Z,8.29
2023-05-08T18:51:44.449Z,8.11
2023-05-08T18:54:12.476Z,7.89
2023-05-08T18:56:40.523Z,7.72
2023-05-08T18:59:08.820Z,7.57
2023-05-08T19:04:37.407Z,7.23
2023-05-08T19:07:06.071Z,7.07
2023-05-08T19:09:34.279Z,6.91
2023-05-08T19:12:02.353Z,6.74
2023-05-08T19:14:30.457Z,6.61
2023-05-08T19:16:58.732Z,6.46
2023-05-08T19:19:27.707Z,6.30
2023-05-08T19:21:55.721Z,6.17
2023-05-08T19:24:26.349Z,6.05
2023-05-08T19:26:54.299Z,5.91
2023-05-08T19:29:22.413Z,5.78
2023-05-08T19:31:50.553Z,5.62
2023-05-08T19:34:18.574Z,5.52
2023-05-08T19:36:46.947Z,5.41
2023-05-08T19:39:14.991Z,5.29
2023-05-08T19:41:43.798Z,5.20
2023-05-08T19:44:11.891Z,5.11
2023-05-08T19:46:40.359Z,5.02
2023-05-08T19:49:08.812Z,4.94
2023-05-08T19:51:36.934Z,4.85
2023-05-08T19:54:05.824Z,4.77
2023-05-08T19:56:35.068Z,4.68
2023-05-08T19:59:03.105Z,4.58
2023-05-08T20:01:31.222Z,4.50
2023-05-08T20:04:00.726Z,4.42
2023-05-08T20:06:29.768Z,4.36
2023-05-08T20:08:57.753Z,4.27
2023-05-08T20:11:26.136Z,4.19
2023-05-08T20:13:54.996Z,4.11
2023-05-08T20:16:23.133Z,4.03
2023-05-08T20:18:53.560Z,3.96
2023-05-08T20:21:22.207Z,3.89
2023-05-08T20:23:51.969Z,3.83
2023-05-08T20:26:20.137Z,3.77
2023-05-08T20:28:48.643Z,3.69
2023-05-08T20:31:17.496Z,3.63
2023-05-08T20:33:45.683Z,3.56
2023-05-08T20:36:13.798Z,3.50
2023-05-08T20:38:42.288Z,3.43
2023-05-08T20:41:10.292Z,3.38
2023-05-08T20:43:38.588Z,3.32
2023-05-08T20:46:06.701Z,3.28
2023-05-08T20:48:34.799Z,3.23
2023-05-08T20:51:03.219Z,3.18
2023-05-08T20:53:32.211Z,3.14
2023-05-08T20:56:05.089Z,3.07
2023-05-08T20:58:33.683Z,3.00
2023-05-08T21:01:01.999Z,2.94
2023-05-08T21:03:31.056Z,2.90
2023-05-08T21:05:59.284Z,2.86
2023-05-08T21:08:27.617Z,2.81
2023-05-08T21:10:56.266Z,2.77
2023-05-08T21:13:25.352Z,2.73
2023-05-08T21:15:53.631Z,2.69
2023-05-08T21:18:21.660Z,2.63
2023-05-08T21:20:50.510Z,2.60
2023-05-08T21:23:21.049Z,2.55
2023-05-08T21:25:49.978Z,2.53
2023-05-08T21:28:18.103Z,2.50
2023-05-08T21:30:46.397Z,2.47
2023-05-08T21:33:15.495Z,2.43
2023-05-08T21:35:43.761Z,2.39
2023-05-08T21:38:12.257Z,2.35
2023-05-08T21:40:40.475Z,2.32
2023-05-08T21:43:11.477Z,2.29
2023-05-08T21:45:51.679Z,2.24
2023-05-08T21:48:19.816Z,2.19
2023-05-08T21:50:47.808Z,2.15
2023-05-08T21:53:16.179Z,2.13
2023-05-08T21:55:44.170Z,2.08
2023-05-08T21:58:13.161Z,2.05
2023-05-08T22:00:41.564Z,2.01
2023-05-08T22:03:09.581Z,1.98
2023-05-08T22:05:37.749Z,1.94
2023-05-08T22:08:06.233Z,1.90
2023-05-08T22:10:34.182Z,1.85
2023-05-08T22:13:02.680Z,1.80
2023-05-08T22:15:31.171Z,1.77
2023-05-08T22:18:00.262Z,1.71
2023-05-08T22:20:28.434Z,1.67
2023-05-08T22:22:56.345Z,1.65
2023-05-08T22:25:25.391Z,1.61
2023-05-08T22:27:53.447Z,1.58
2023-05-08T22:30:21.801Z,1.55
2023-05-08T22:32:56.251Z,1.52
2023-05-08T22:35:26.866Z,1.49
2023-05-08T22:37:57.321Z,1.45
2023-05-08T22:40:28.953Z,1.42
2023-05-08T22:42:58.871Z,1.38
2023-05-08T22:45:27.273Z,1.35
2023-05-08T22:47:55.707Z,1.31
2023-05-08T22:50:23.917Z,1.28
2023-05-08T22:52:52.580Z,1.24
2023-05-08T22:55:20.708Z,1.23
2023-05-08T22:57:48.765Z,1.19
2023-05-08T23:00:16.935Z,1.18
2023-05-08T23:02:45.086Z,1.15
2023-05-08T23:05:13.333Z,1.13
2023-05-08T23:07:41.580Z,1.10
2023-05-08T23:10:10.185Z,1.09
2023-05-08T23:12:38.213Z,1.06
2023-05-08T23:15:07.140Z,1.01
2023-05-08T23:17:35.303Z,1.00
2023-05-08T23:20:04.404Z,0.98
2023-05-08T23:22:32.865Z,0.95
2023-05-08T23:25:00.915Z,0.93
2023-05-08T23:27:28.994Z,0.91
2023-05-08T23:29:57.048Z,0.90
2023-05-08T23:32:25.314Z,0.87
2023-05-08T23:34:53.402Z,0.84
2023-05-08T23:37:22.051Z,0.81
2023-05-08T23:39:50.099Z,0.78
2023-05-08T23:42:18.028Z,0.74
2023-05-08T23:44:46.049Z,0.72
2023-05-08T23:47:14.349Z,0.68
2023-05-08T23:49:42.422Z,0.65
2023-05-08T23:52:10.495Z,0.63
2023-05-08T23:54:38.476Z,0.61
2023-05-08T23:57:06.708Z,0.62
2023-05-08T23:59:35.153Z,0.59
