createdAt,value
2023-12-12T00:01:59.645Z,96988.44
2023-12-12T00:04:30.120Z,96976.53
2023-12-12T00:07:00.846Z,96977.25
2023-12-12T00:09:31.160Z,96991.88
2023-12-12T00:12:01.670Z,96976.47
2023-12-12T00:14:34.803Z,96980.38
2023-12-12T00:17:05.614Z,96977.50
2023-12-12T00:19:36.519Z,96982.50
2023-12-12T00:22:07.450Z,96994.50
2023-12-12T00:24:37.792Z,96982.38
2023-12-12T00:27:08.488Z,96994.78
2023-12-12T00:29:42.222Z,96984.47
2023-12-12T00:32:12.588Z,96986.78
2023-12-12T00:34:44.286Z,96993.91
2023-12-12T00:37:15.294Z,96992.97
2023-12-12T00:39:45.729Z,96987.81
2023-12-12T00:42:16.236Z,96987.88
2023-12-12T00:44:49.183Z,96980.47
2023-12-12T00:47:19.770Z,96972.59
2023-12-12T00:49:50.444Z,96971.28
2023-12-12T00:52:21.785Z,96970.28
2023-12-12T00:54:53.119Z,96979.22
2023-12-12T00:57:27.261Z,96983.88
2023-12-12T01:00:00.815Z,96973.41
2023-12-12T01:02:31.845Z,96969.84
2023-12-12T01:05:02.605Z,96982.25
2023-12-12T01:07:34.437Z,96967.03
2023-12-12T01:10:06.265Z,96987.06
2023-12-12T01:12:36.624Z,96989.88
2023-12-12T01:15:10.931Z,96996.63
2023-12-12T01:17:41.431Z,96991.41
2023-12-12T01:20:12.834Z,96996.19
2023-12-12T01:22:43.195Z,96987.88
2023-12-12T01:25:14.794Z,96991.06
2023-12-12T01:27:45.907Z,97004.56
2023-12-12T01:30:19.034Z,96991.44
2023-12-12T01:32:49.417Z,96990.41
2023-12-12T01:35:19.895Z,96982.56
2023-12-12T01:37:50.371Z,96993.66
2023-12-12T01:40:21.089Z,96988.97
2023-12-12T01:42:51.689Z,96988.66
2023-12-12T01:45:25.763Z,96994.63
2023-12-12T01:47:56.115Z,97005.44
2023-12-12T01:50:26.526Z,97005.25
2023-12-12T01:52:57.049Z,97000.31
2023-12-12T01:55:27.658Z,96990.91
2023-12-12T01:57:58.174Z,97000.06
2023-12-12T02:00:30.973Z,97012.44
2023-12-12T02:03:01.893Z,97010.47
2023-12-12T02:05:33.079Z,97011.13
2023-12-12T02:08:01.438Z,97010.28
2023-12-12T02:10:31.747Z,97005.13
2023-12-12T02:13:02.027Z,97009.63
2023-12-12T02:15:35.015Z,97014.69
2023-12-12T02:18:05.330Z,97016.97
2023-12-12T02:20:35.599Z,97015.00
2023-12-12T02:23:09.364Z,97022.03
2023-12-12T02:25:40.116Z,97020.88
2023-12-12T02:28:11.094Z,97011.47
2023-12-12T02:30:44.222Z,97002.56
2023-12-12T02:33:14.704Z,97006.88
2023-12-12T02:35:44.946Z,97003.13
2023-12-12T02:38:17.791Z,97020.16
2023-12-12T02:40:48.200Z,97014.38
2023-12-12T02:43:18.459Z,97021.22
2023-12-12T02:45:48.846Z,97031.03
2023-12-12T02:48:20.572Z,97013.00
2023-12-12T02:50:50.818Z,97033.56
2023-12-12T02:53:23.623Z,97022.66
2023-12-12T02:55:53.857Z,97033.19
2023-12-12T02:58:24.162Z,97050.09
2023-12-12T03:00:54.583Z,97044.44
2023-12-12T03:03:24.895Z,97049.91
2023-12-12T03:05:55.195Z,97048.19
2023-12-12T03:08:28.014Z,97056.47
2023-12-12T03:10:58.183Z,97048.84
2023-12-12T03:13:28.467Z,97053.63
2023-12-12T03:15:58.733Z,97063.97
2023-12-12T03:18:28.998Z,97056.91
2023-12-12T03:21:01.365Z,97046.69
2023-12-12T03:23:34.173Z,97049.09
2023-12-12T03:26:09.799Z,97061.13
2023-12-12T03:28:40.301Z,97063.59
2023-12-12T03:31:10.821Z,97052.50
2023-12-12T03:33:41.087Z,97047.72
2023-12-12T03:36:12.305Z,97051.50
2023-12-12T03:38:45.193Z,97036.00
2023-12-12T03:41:15.868Z,97039.66
2023-12-12T03:43:46.070Z,97044.63
2023-12-12T03:46:16.700Z,97053.19
2023-12-12T03:48:47.040Z,97055.13
2023-12-12T03:51:17.304Z,97051.84
2023-12-12T03:53:50.151Z,97060.50
2023-12-12T03:56:20.312Z,97054.09
2023-12-12T03:58:50.634Z,97068.56
2023-12-12T04:01:21.121Z,97057.28
2023-12-12T04:03:51.476Z,97071.56
2023-12-12T04:06:21.841Z,97053.72
2023-12-12T04:08:54.713Z,97055.06
2023-12-12T04:11:24.852Z,97061.03
2023-12-12T04:13:55.320Z,97052.81
2023-12-12T04:16:25.578Z,97070.84
2023-12-12T04:18:55.999Z,97079.25
2023-12-12T04:21:26.292Z,97077.72
2023-12-12T04:23:59.158Z,97074.63
2023-12-12T04:26:32.151Z,97070.03
2023-12-12T04:29:02.765Z,97068.84
2023-12-12T04:31:33.261Z,97066.88
2023-12-12T04:34:03.659Z,97072.25
2023-12-12T04:36:34.563Z,97075.25
2023-12-12T04:39:09.670Z,97078.34
2023-12-12T04:41:43.533Z,97076.75
2023-12-12T04:44:13.996Z,97067.28
2023-12-12T04:46:44.322Z,97062.56
2023-12-12T04:49:14.874Z,97066.31
2023-12-12T04:51:45.208Z,97070.94
2023-12-12T04:54:18.109Z,97066.97
2023-12-12T04:56:48.373Z,97070.94
2023-12-12T04:59:18.753Z,97073.31
2023-12-12T05:01:49.127Z,97082.50
2023-12-12T05:04:19.462Z,97084.19
2023-12-12T05:06:50.592Z,97096.50
2023-12-12T05:09:23.627Z,97089.31
2023-12-12T05:11:53.833Z,97080.50
2023-12-12T05:14:24.059Z,97080.06
2023-12-12T05:17:01.313Z,97083.81
2023-12-12T05:19:38.668Z,97080.22
2023-12-12T05:22:09.131Z,97089.72
2023-12-12T05:24:41.942Z,97100.41
2023-12-12T05:27:12.182Z,97110.34
2023-12-12T05:29:42.362Z,97114.38
2023-12-12T05:32:12.642Z,97120.94
2023-12-12T05:34:43.061Z,97117.41
2023-12-12T05:37:13.322Z,97122.88
2023-12-12T05:39:47.861Z,97123.66
2023-12-12T05:42:18.252Z,97125.84
2023-12-12T05:44:48.456Z,97119.81
2023-12-12T05:47:18.654Z,97137.38
2023-12-12T05:49:49.019Z,97126.41
2023-12-12T05:52:19.414Z,97120.75
2023-12-12T05:54:52.337Z,97127.63
2023-12-12T05:57:22.709Z,97131.66
2023-12-12T05:59:53.359Z,97116.06
2023-12-12T06:02:23.769Z,97112.56
2023-12-12T06:04:54.079Z,97112.97
2023-12-12T06:07:24.555Z,97115.31
2023-12-12T06:09:57.527Z,97129.47
2023-12-12T06:12:28.573Z,97119.56
2023-12-12T06:14:58.849Z,97127.66
2023-12-12T06:17:29.300Z,97135.06
2023-12-12T06:19:59.781Z,97149.97
2023-12-12T06:22:30.106Z,97161.38
2023-12-12T06:25:03.394Z,97163.75
2023-12-12T06:27:34.070Z,97160.22
2023-12-12T06:30:04.510Z,97172.41
2023-12-12T06:32:34.792Z,97167.03
2023-12-12T06:35:05.909Z,97164.09
2023-12-12T06:37:36.598Z,97164.56
2023-12-12T06:40:14.416Z,97174.66
2023-12-12T06:42:45.157Z,97173.22
2023-12-12T06:45:15.360Z,97176.81
2023-12-12T06:47:46.028Z,97174.38
2023-12-12T06:50:16.394Z,97183.88
2023-12-12T06:52:46.653Z,97173.38
2023-12-12T06:55:19.986Z,97167.72
2023-12-12T06:57:50.428Z,97172.00
2023-12-12T07:00:21.501Z,97177.59
2023-12-12T07:02:51.815Z,97181.06
2023-12-12T07:05:22.105Z,97186.50
2023-12-12T07:07:52.537Z,97162.84
2023-12-12T07:10:25.523Z,97146.84
2023-12-12T07:15:41.587Z,97155.56
2023-12-12T07:18:14.339Z,97158.50
2023-12-12T07:20:45.591Z,97166.13
2023-12-12T07:23:18.202Z,97168.69
2023-12-12T07:25:51.235Z,97188.41
2023-12-12T07:28:22.426Z,97186.97
2023-12-12T07:30:52.740Z,97181.22
2023-12-12T07:33:23.153Z,97168.72
2023-12-12T07:35:53.436Z,97168.94
2023-12-12T07:38:25.126Z,97174.22
2023-12-12T07:41:00.597Z,97174.22
2023-12-12T07:43:31.257Z,97176.41
2023-12-12T07:46:01.663Z,97197.56
2023-12-12T07:48:35.001Z,97183.19
2023-12-12T07:51:06.164Z,97180.34
2023-12-12T07:53:36.838Z,97190.47
2023-12-12T07:56:11.174Z,97198.81
2023-12-12T07:58:41.882Z,97197.94
2023-12-12T08:01:12.319Z,97197.28
2023-12-12T08:03:43.212Z,97181.78
2023-12-12T08:06:14.525Z,97192.06
2023-12-12T08:08:44.837Z,97195.59
2023-12-12T08:11:19.046Z,97183.66
2023-12-12T08:13:49.398Z,97184.13
2023-12-12T08:16:19.774Z,97186.78
2023-12-12T08:18:50.209Z,97200.81
2023-12-12T08:21:21.492Z,97206.56
2023-12-12T08:23:52.976Z,97217.81
2023-12-12T08:26:26.457Z,97209.09
2023-12-12T08:28:56.929Z,97211.53
2023-12-12T08:31:27.624Z,97218.56
2023-12-12T08:33:58.062Z,97203.00
2023-12-12T08:36:28.449Z,97201.06
2023-12-12T08:38:59.703Z,97193.28
2023-12-12T08:41:32.860Z,97199.09
2023-12-12T08:44:03.757Z,97192.28
2023-12-12T08:46:34.140Z,97194.88
2023-12-12T08:49:04.810Z,97196.94
2023-12-12T08:51:36.297Z,97198.94
2023-12-12T08:54:07.310Z,97199.13
2023-12-12T08:56:43.866Z,97194.78
2023-12-12T08:59:14.065Z,97183.75
2023-12-12T09:01:44.550Z,97177.41
2023-12-12T09:04:18.204Z,97180.31
2023-12-12T09:06:48.671Z,97179.56
2023-12-12T09:09:19.367Z,97182.34
2023-12-12T09:11:52.507Z,97194.84
2023-12-12T09:14:22.842Z,97180.31
2023-12-12T09:16:53.635Z,97164.56
2023-12-12T09:19:24.378Z,97159.34
2023-12-12T09:21:55.821Z,97149.44
2023-12-12T09:24:26.243Z,97142.69
2023-12-12T09:26:59.395Z,97144.56
2023-12-12T09:29:29.792Z,97120.06
2023-12-12T09:32:00.745Z,97116.06
2023-12-12T09:34:31.201Z,97109.09
2023-12-12T09:37:01.846Z,97102.97
2023-12-12T09:39:32.201Z,97093.03
2023-12-12T09:42:07.015Z,97093.78
2023-12-12T09:44:37.935Z,97087.91
2023-12-12T09:47:08.738Z,97098.53
2023-12-12T09:49:40.827Z,97096.22
2023-12-12T09:52:11.656Z,97097.69
2023-12-12T09:54:57.307Z,97088.09
2023-12-12T09:57:31.799Z,97077.94
2023-12-12T10:00:02.600Z,97080.50
2023-12-12T10:02:38.468Z,97083.38
2023-12-12T10:05:11.069Z,97069.75
2023-12-12T10:07:41.713Z,97072.50
2023-12-12T10:10:18.469Z,97069.97
2023-12-12T10:12:51.581Z,97067.56
2023-12-12T10:15:26.861Z,97064.16
2023-12-12T10:17:59.311Z,97077.03
2023-12-12T10:20:30.567Z,97071.94
2023-12-12T10:23:05.141Z,97071.16
2023-12-12T10:25:37.370Z,97066.16
2023-12-12T10:28:10.344Z,97068.72
2023-12-12T10:30:42.251Z,97069.59
2023-12-12T10:33:15.830Z,97067.09
2023-12-12T10:35:48.912Z,97052.53
2023-12-12T10:38:19.186Z,97043.09
2023-12-12T10:40:50.368Z,97048.31
2023-12-12T10:43:23.429Z,97043.94
2023-12-12T10:45:54.604Z,97040.59
2023-12-12T10:48:26.151Z,97048.34
2023-12-12T10:50:57.577Z,97058.69
2023-12-12T10:53:28.165Z,97042.31
2023-12-12T10:56:00.140Z,97039.69
2023-12-12T10:58:33.219Z,97043.97
2023-12-12T11:01:04.952Z,97037.88
2023-12-12T11:03:36.642Z,97035.38
2023-12-12T11:06:08.185Z,97031.16
2023-12-12T11:08:38.760Z,97038.00
2023-12-12T11:11:12.311Z,97035.47
2023-12-12T11:13:47.225Z,97015.81
2023-12-12T11:16:17.831Z,97007.31
2023-12-12T11:18:50.671Z,97009.03
2023-12-12T11:21:56.783Z,96995.31
2023-12-12T11:25:02.117Z,96996.16
2023-12-12T11:27:32.750Z,96981.59
2023-12-12T11:30:06.846Z,96975.56
2023-12-12T11:32:37.758Z,96974.72
2023-12-12T11:35:08.512Z,96975.53
2023-12-12T11:37:45.434Z,96979.81
2023-12-12T11:40:15.778Z,96974.63
2023-12-12T11:42:47.713Z,96974.66
2023-12-12T11:45:33.172Z,96972.97
2023-12-12T11:48:05.086Z,96967.78
2023-12-12T11:50:37.101Z,96951.50
2023-12-12T11:53:07.663Z,96952.41
2023-12-12T11:55:44.641Z,96943.84
2023-12-12T11:58:16.096Z,96950.72
2023-12-12T12:00:49.031Z,96941.31
2023-12-12T12:03:19.340Z,96935.25
2023-12-12T12:05:49.813Z,96925.00
2023-12-12T12:08:22.116Z,96933.50
2023-12-12T12:10:59.309Z,96942.91
2023-12-12T12:13:41.365Z,96932.66
2023-12-12T12:16:15.488Z,96937.69
2023-12-12T12:18:46.172Z,96930.00
2023-12-12T12:21:16.516Z,96927.47
2023-12-12T12:23:46.814Z,96917.19
2023-12-12T12:26:17.099Z,96908.69
2023-12-12T12:28:47.390Z,96901.00
2023-12-12T12:31:31.047Z,96904.44
2023-12-12T12:34:01.374Z,96903.63
2023-12-12T12:36:40.702Z,96902.72
2023-12-12T12:39:11.281Z,96897.59
2023-12-12T12:41:41.656Z,96885.59
2023-12-12T12:44:12.024Z,96889.88
2023-12-12T12:46:51.539Z,96876.19
2023-12-12T12:49:22.017Z,96881.28
2023-12-12T12:51:52.980Z,96882.97
2023-12-12T12:54:23.275Z,96882.13
2023-12-12T12:56:53.757Z,96873.56
2023-12-12T12:59:24.061Z,96864.97
2023-12-12T13:01:57.050Z,96872.63
2023-12-12T13:04:27.378Z,96879.50
2023-12-12T13:06:57.726Z,96878.72
2023-12-12T13:09:29.206Z,96871.88
2023-12-12T13:12:00.165Z,96880.44
2023-12-12T13:14:30.389Z,96885.56
2023-12-12T13:17:04.678Z,96878.69
2023-12-12T13:19:35.118Z,96873.56
2023-12-12T13:22:05.728Z,96865.88
2023-12-12T13:24:36.201Z,96860.72
2023-12-12T13:27:06.850Z,96857.28
2023-12-12T13:29:37.119Z,96859.84
2023-12-12T13:32:10.663Z,96853.03
2023-12-12T13:34:40.968Z,96853.88
2023-12-12T13:37:11.258Z,96857.19
2023-12-12T13:39:41.552Z,96863.94
2023-12-12T13:42:11.882Z,96858.84
2023-12-12T13:44:42.940Z,96853.72
2023-12-12T13:47:16.450Z,96852.00
2023-12-12T13:49:46.845Z,96865.66
2023-12-12T13:52:17.629Z,96863.06
2023-12-12T13:54:47.919Z,96866.47
2023-12-12T13:57:18.198Z,96861.38
2023-12-12T13:59:48.489Z,96863.06
2023-12-12T14:02:29.680Z,96865.53
2023-12-12T14:05:04.557Z,96869.81
2023-12-12T14:07:35.798Z,96870.69
2023-12-12T14:10:08.185Z,96868.94
2023-12-12T14:12:38.656Z,96871.47
2023-12-12T14:15:10.289Z,96880.03
2023-12-12T14:17:43.312Z,96886.03
2023-12-12T14:20:14.853Z,96884.34
2023-12-12T14:22:50.040Z,96881.75
2023-12-12T14:25:25.687Z,96880.94
2023-12-12T14:27:56.246Z,96882.44
2023-12-12T14:30:28.295Z,96885.75
2023-12-12T14:33:02.217Z,96884.78
2023-12-12T14:35:32.899Z,96889.03
2023-12-12T14:38:03.244Z,96889.81
2023-12-12T14:40:33.567Z,96889.63
2023-12-12T14:43:04.585Z,96890.44
2023-12-12T14:45:34.958Z,96883.56
2023-12-12T14:48:08.176Z,96868.09
2023-12-12T14:50:41.056Z,96856.09
2023-12-12T14:53:11.384Z,96872.25
2023-12-12T14:55:41.979Z,96879.16
2023-12-12T14:58:12.407Z,96879.13
2023-12-12T15:00:42.739Z,96874.75
2023-12-12T15:03:16.029Z,96876.41
2023-12-12T15:05:46.428Z,96879.78
2023-12-12T15:08:16.649Z,96872.09
2023-12-12T15:10:47.005Z,96874.63
2023-12-12T15:13:17.347Z,96878.00
2023-12-12T15:15:47.535Z,96878.88
2023-12-12T15:18:20.513Z,96894.22
2023-12-12T15:20:52.851Z,96886.59
2023-12-12T15:23:23.458Z,96883.09
2023-12-12T15:25:53.911Z,96881.44
2023-12-12T15:28:27.458Z,96881.41
2023-12-12T15:30:59.180Z,96889.88
2023-12-12T15:33:34.375Z,96900.03
2023-12-12T15:36:08.669Z,96899.16
2023-12-12T15:38:38.994Z,96893.97
2023-12-12T15:41:09.717Z,96880.28
2023-12-12T15:43:40.875Z,96874.38
2023-12-12T15:46:11.185Z,96866.69
2023-12-12T15:48:44.095Z,96879.41
2023-12-12T15:51:15.346Z,96864.88
2023-12-12T15:53:45.679Z,96864.00
2023-12-12T15:56:16.441Z,96866.50
2023-12-12T15:58:48.839Z,96867.34
2023-12-12T16:01:19.563Z,96862.22
2023-12-12T16:03:55.986Z,96836.94
2023-12-12T16:06:26.302Z,96817.47
2023-12-12T16:08:56.481Z,96810.41
2023-12-12T16:11:26.709Z,96829.75
2023-12-12T16:13:58.199Z,96835.53
2023-12-12T16:16:29.341Z,96826.06
2023-12-12T16:19:02.298Z,96824.28
2023-12-12T16:21:34.761Z,96822.63
2023-12-12T16:24:04.976Z,96836.09
2023-12-12T16:26:35.329Z,96833.63
2023-12-12T16:29:05.841Z,96837.66
2023-12-12T16:31:36.193Z,96841.75
2023-12-12T16:34:11.448Z,96837.44
2023-12-12T16:36:41.783Z,96811.75
2023-12-12T16:39:12.683Z,96818.50
2023-12-12T16:41:43.099Z,96828.66
2023-12-12T16:44:13.479Z,96837.19
2023-12-12T16:46:44.870Z,96843.16
2023-12-12T16:49:18.948Z,96828.66
2023-12-12T16:51:49.623Z,96827.78
2023-12-12T16:54:20.921Z,96820.19
2023-12-12T16:56:52.418Z,96810.03
2023-12-12T16:59:22.714Z,96790.41
2023-12-12T17:01:54.262Z,96788.66
2023-12-12T17:04:30.270Z,96804.94
2023-12-12T17:07:00.906Z,96801.44
2023-12-12T17:09:31.224Z,96800.47
2023-12-12T17:12:01.501Z,96791.91
2023-12-12T17:14:32.065Z,96768.97
2023-12-12T17:17:03.028Z,96774.00
2023-12-12T17:19:35.901Z,96765.47
2023-12-12T17:22:06.530Z,96780.00
2023-12-12T17:24:36.830Z,96789.28
2023-12-12T17:27:07.755Z,96779.88
2023-12-12T17:29:38.216Z,96783.38
2023-12-12T17:32:11.758Z,96793.00
2023-12-12T17:34:47.143Z,96782.59
2023-12-12T17:37:17.663Z,96780.00
2023-12-12T17:39:47.935Z,96773.97
2023-12-12T17:42:18.251Z,96762.88
2023-12-12T17:44:48.580Z,96752.66
2023-12-12T17:47:18.878Z,96751.78
2023-12-12T17:49:52.862Z,96745.78
2023-12-12T17:52:23.261Z,96734.06
2023-12-12T17:54:53.659Z,96748.31
2023-12-12T17:57:23.930Z,96734.81
2023-12-12T17:59:54.275Z,96736.84
2023-12-12T18:02:24.502Z,96738.28
2023-12-12T18:04:59.532Z,96750.91
2023-12-12T18:07:30.204Z,96747.94
2023-12-12T18:10:00.764Z,96741.75
2023-12-12T18:12:31.261Z,96727.19
2023-12-12T18:15:01.518Z,96729.56
2023-12-12T18:17:32.584Z,96723.53
2023-12-12T18:20:05.768Z,96721.03
2023-12-12T18:22:36.197Z,96706.59
2023-12-12T18:25:06.955Z,96696.31
2023-12-12T18:27:38.033Z,96702.09
2023-12-12T18:30:10.850Z,96695.22
2023-12-12T18:32:42.204Z,96701.22
2023-12-12T18:35:15.618Z,96690.91
2023-12-12T18:37:46.520Z,96687.53
2023-12-12T18:40:19.003Z,96680.72
2023-12-12T18:42:49.913Z,96685.81
2023-12-12T18:45:20.510Z,96662.03
2023-12-12T18:47:51.806Z,96645.13
2023-12-12T18:50:25.524Z,96653.66
2023-12-12T18:52:57.595Z,96666.25
2023-12-12T18:55:29.784Z,96676.38
2023-12-12T18:58:02.937Z,96671.31
2023-12-12T19:00:36.623Z,96684.06
2023-12-12T19:03:10.275Z,96697.97
2023-12-12T19:05:46.994Z,96670.41
2023-12-12T19:08:19.658Z,96666.03
2023-12-12T19:10:51.079Z,96669.28
2023-12-12T19:13:23.623Z,96684.66
2023-12-12T19:15:58.989Z,96683.69
2023-12-12T19:18:32.426Z,96670.81
2023-12-12T19:21:08.660Z,96668.22
2023-12-12T19:23:44.401Z,96663.06
2023-12-12T19:26:18.109Z,96661.38
2023-12-12T19:28:51.892Z,96665.59
2023-12-12T19:31:25.679Z,96658.78
2023-12-12T19:33:59.313Z,96655.38
2023-12-12T19:36:35.636Z,96656.22
2023-12-12T19:39:12.105Z,96645.22
2023-12-12T19:41:47.097Z,96644.28
2023-12-12T19:44:20.998Z,96643.44
2023-12-12T19:46:55.261Z,96654.47
2023-12-12T19:49:29.583Z,96657.13
2023-12-12T19:52:09.280Z,96655.50
2023-12-12T19:54:43.464Z,96647.75
2023-12-12T19:57:17.631Z,96629.88
2023-12-12T19:59:51.878Z,96603.34
2023-12-12T20:02:27.789Z,96602.50
2023-12-12T20:05:02.732Z,96591.34
2023-12-12T20:07:40.835Z,96596.31
2023-12-12T20:10:17.296Z,96605.59
2023-12-12T20:12:54.933Z,96600.44
2023-12-12T20:15:30.174Z,96591.97
2023-12-12T20:18:07.743Z,96580.59
2023-12-12T20:20:41.671Z,96577.31
2023-12-12T20:23:19.665Z,96581.69
2023-12-12T20:25:54.206Z,96585.09
2023-12-12T20:28:29.657Z,96593.59
2023-12-12T20:31:06.345Z,96607.63
2023-12-12T20:33:40.914Z,96630.53
2023-12-12T20:36:18.948Z,96646.69
2023-12-12T20:38:56.044Z,96654.22
2023-12-12T20:41:33.430Z,96641.44
2023-12-12T20:44:11.369Z,96626.06
2023-12-12T20:46:47.871Z,96618.38
2023-12-12T20:49:24.930Z,96618.31
2023-12-12T20:52:00.600Z,96620.97
2023-12-12T20:54:39.477Z,96606.53
2023-12-12T20:57:16.466Z,96599.91
2023-12-12T20:59:50.472Z,96595.50
2023-12-12T21:02:21.432Z,96589.63
2023-12-12T21:05:05.734Z,96577.72
2023-12-12T21:07:37.837Z,96574.41
2023-12-12T21:10:12.036Z,96559.16
2023-12-12T21:12:42.506Z,96562.56
2023-12-12T21:15:13.795Z,96551.50
2023-12-12T21:17:44.327Z,96553.94
2023-12-12T21:20:15.675Z,96564.25
2023-12-12T21:22:48.708Z,96572.78
2023-12-12T21:25:21.990Z,96559.06
2023-12-12T21:27:52.402Z,96539.47
2023-12-12T21:30:22.805Z,96534.31
2023-12-12T21:32:53.212Z,96533.47
2023-12-12T21:35:23.705Z,96535.16
2023-12-12T21:37:55.409Z,96540.91
2023-12-12T21:40:29.349Z,96529.09
2023-12-12T21:42:59.758Z,96520.63
2023-12-12T21:45:30.033Z,96522.34
2023-12-12T21:48:02.453Z,96534.44
2023-12-12T21:50:33.342Z,96551.38
2023-12-12T21:53:03.663Z,96548.13
2023-12-12T21:55:36.722Z,96551.53
2023-12-12T21:58:07.550Z,96550.72
2023-12-12T22:00:37.963Z,96535.38
2023-12-12T22:03:08.504Z,96532.75
2023-12-12T22:05:38.877Z,96531.91
2023-12-12T22:08:09.233Z,96514.88
2023-12-12T22:10:42.140Z,96522.66
2023-12-12T22:13:15.026Z,96495.44
2023-12-12T22:15:45.543Z,96487.84
2023-12-12T22:18:16.761Z,96481.94
2023-12-12T22:20:47.148Z,96475.84
2023-12-12T22:23:17.461Z,96465.59
2023-12-12T22:25:50.448Z,96477.50
2023-12-12T22:28:20.881Z,96468.13
2023-12-12T22:30:51.124Z,96459.75
2023-12-12T22:33:21.424Z,96452.97
2023-12-12T22:35:51.731Z,96452.06
2023-12-12T22:38:22.201Z,96459.75
2023-12-12T22:40:57.454Z,96464.81
2023-12-12T22:43:27.844Z,96468.81
2023-12-12T22:45:58.780Z,96472.53
2023-12-12T22:48:29.131Z,96469.84
2023-12-12T22:50:59.564Z,96463.84
2023-12-12T22:53:29.929Z,96464.84
2023-12-12T22:56:04.609Z,96462.34
2023-12-12T22:58:35.058Z,96446.16
2023-12-12T23:01:06.579Z,96444.41
2023-12-12T23:03:37.158Z,96435.22
2023-12-12T23:06:08.011Z,96422.38
2023-12-12T23:08:38.508Z,96414.72
2023-12-12T23:11:12.883Z,96408.81
2023-12-12T23:13:43.744Z,96401.22
2023-12-12T23:16:14.103Z,96388.47
2023-12-12T23:18:44.334Z,96385.00
2023-12-12T23:21:14.665Z,96385.06
2023-12-12T23:23:44.905Z,96374.81
2023-12-12T23:26:17.754Z,96364.03
2023-12-12T23:28:48.137Z,96368.91
2023-12-12T23:31:18.707Z,96355.34
2023-12-12T23:33:49.366Z,96365.44
2023-12-12T23:36:20.854Z,96371.34
2023-12-12T23:38:51.203Z,96373.09
2023-12-12T23:41:24.322Z,96367.13
2023-12-12T23:43:54.870Z,96364.59
2023-12-12T23:46:25.367Z,96367.25
2023-12-12T23:48:56.844Z,96368.09
2023-12-12T23:51:27.508Z,96368.09
2023-12-12T23:53:58.002Z,96364.06
2023-12-12T23:56:31.022Z,96351.22
2023-12-12T23:59:01.624Z,96352.06
