createdAt,value
2023-11-15T00:01:24.539Z,11.62
2023-11-15T00:03:47.524Z,11.48
2023-11-15T00:06:11.905Z,11.57
2023-11-15T00:08:35.998Z,11.66
2023-11-15T00:10:58.753Z,11.41
2023-11-15T00:13:21.345Z,11.31
2023-11-15T00:15:44.674Z,11.35
2023-11-15T00:18:08.127Z,11.50
2023-11-15T00:20:37.345Z,11.45
2023-11-15T00:23:00.093Z,11.44
2023-11-15T00:25:22.762Z,11.48
2023-11-15T00:27:45.310Z,11.48
2023-11-15T00:30:16.379Z,11.41
2023-11-15T00:32:39.652Z,11.39
2023-11-15T00:35:02.345Z,11.37
2023-11-15T00:37:25.041Z,11.35
2023-11-15T00:39:48.858Z,11.42
2023-11-15T00:42:12.342Z,11.42
2023-11-15T00:44:35.802Z,11.32
2023-11-15T00:46:58.599Z,11.37
2023-11-15T00:49:22.461Z,11.13
2023-11-15T00:51:45.131Z,11.17
2023-11-15T00:54:14.179Z,11.06
2023-11-15T00:56:37.321Z,10.92
2023-11-15T00:59:00.075Z,11.06
2023-11-15T01:01:26.208Z,11.06
2023-11-15T01:03:57.460Z,11.17
2023-11-15T01:06:20.754Z,10.93
2023-11-15T01:08:43.658Z,11.03
2023-11-15T01:11:10.360Z,10.93
2023-11-15T01:13:36.136Z,10.97
2023-11-15T01:15:59.006Z,11.07
2023-11-15T01:18:22.972Z,11.07
2023-11-15T01:20:46.158Z,11.06
2023-11-15T01:23:09.029Z,11.18
2023-11-15T01:25:32.298Z,11.13
2023-11-15T01:27:54.968Z,11.18
2023-11-15T01:30:18.589Z,11.20
2023-11-15T01:32:41.633Z,11.18
2023-11-15T01:35:06.865Z,11.23
2023-11-15T01:37:29.715Z,11.16
2023-11-15T01:39:52.706Z,11.24
2023-11-15T01:42:15.860Z,11.27
2023-11-15T01:44:38.984Z,11.26
2023-11-15T01:47:02.341Z,11.11
2023-11-15T01:49:25.126Z,11.14
2023-11-15T01:51:48.390Z,11.17
2023-11-15T01:54:31.854Z,11.13
2023-11-15T01:56:54.733Z,11.07
2023-11-15T01:59:17.479Z,11.04
2023-11-15T02:01:41.614Z,10.95
2023-11-15T02:04:05.860Z,10.97
2023-11-15T02:06:32.749Z,10.84
2023-11-15T02:08:56.239Z,10.88
2023-11-15T02:11:19.035Z,10.86
2023-11-15T02:13:41.649Z,10.84
2023-11-15T02:16:06.388Z,10.70
2023-11-15T02:18:30.399Z,10.69
2023-11-15T02:20:53.302Z,10.55
2023-11-15T02:23:18.674Z,10.34
2023-11-15T02:25:41.947Z,10.28
2023-11-15T02:28:04.762Z,10.31
2023-11-15T02:30:27.580Z,10.03
2023-11-15T02:32:50.608Z,10.07
2023-11-15T02:35:13.403Z,10.03
2023-11-15T02:37:36.798Z,9.77
2023-11-15T02:39:59.643Z,9.70
2023-11-15T02:42:24.180Z,9.87
2023-11-15T02:44:46.959Z,9.73
2023-11-15T02:47:09.695Z,9.77
2023-11-15T02:49:32.358Z,9.76
2023-11-15T02:51:55.006Z,9.77
2023-11-15T02:54:18.245Z,9.73
2023-11-15T02:56:41.251Z,9.67
2023-11-15T02:59:04.516Z,9.66
2023-11-15T03:01:27.743Z,9.67
2023-11-15T03:03:50.570Z,9.52
2023-11-15T03:06:15.515Z,9.59
2023-11-15T03:08:38.706Z,9.62
2023-11-15T03:11:01.366Z,9.65
2023-11-15T03:13:24.110Z,9.63
2023-11-15T03:15:49.556Z,9.56
2023-11-15T03:18:17.485Z,9.43
2023-11-15T03:20:40.500Z,9.22
2023-11-15T03:23:03.180Z,9.04
2023-11-15T03:25:25.816Z,9.19
2023-11-15T03:27:48.525Z,9.18
2023-11-15T03:30:14.063Z,9.10
2023-11-15T03:32:37.661Z,9.05
2023-11-15T03:35:00.389Z,9.11
2023-11-15T03:37:23.055Z,9.14
2023-11-15T03:39:46.590Z,9.15
2023-11-15T03:42:18.401Z,9.19
2023-11-15T03:44:41.469Z,9.12
2023-11-15T03:47:04.998Z,9.04
2023-11-15T03:49:27.794Z,8.97
2023-11-15T03:51:50.829Z,8.91
2023-11-15T03:54:14.975Z,8.80
2023-11-15T03:56:37.941Z,8.80
2023-11-15T03:59:00.699Z,8.74
2023-11-15T04:01:23.301Z,8.79
2023-11-15T04:03:47.246Z,8.80
2023-11-15T04:06:14.233Z,8.76
2023-11-15T04:08:42.345Z,8.54
2023-11-15T04:11:05.850Z,8.52
2023-11-15T04:13:28.581Z,8.39
2023-11-15T04:15:52.269Z,8.29
2023-11-15T04:18:15.757Z,8.31
2023-11-15T04:20:38.945Z,8.29
2023-11-15T04:23:01.598Z,8.42
2023-11-15T04:25:26.061Z,8.24
2023-11-15T04:27:48.823Z,8.25
2023-11-15T04:30:17.315Z,8.33
2023-11-15T04:32:40.879Z,8.16
2023-11-15T04:35:04.157Z,8.18
2023-11-15T04:37:26.751Z,8.16
2023-11-15T04:39:49.746Z,8.14
2023-11-15T04:42:13.894Z,8.01
2023-11-15T04:44:36.934Z,7.97
2023-11-15T04:46:59.675Z,7.98
2023-11-15T04:49:22.599Z,7.98
2023-11-15T04:51:45.332Z,7.93
2023-11-15T04:54:09.105Z,7.98
2023-11-15T04:56:34.015Z,7.78
2023-11-15T04:58:56.574Z,7.88
2023-11-15T05:01:22.039Z,7.91
2023-11-15T05:03:44.952Z,7.85
2023-11-15T05:06:10.909Z,7.85
2023-11-15T05:08:35.825Z,7.78
2023-11-15T05:10:59.068Z,7.85
2023-11-15T05:13:21.709Z,7.71
2023-11-15T05:15:45.267Z,7.64
2023-11-15T05:18:16.839Z,7.64
2023-11-15T05:20:39.971Z,7.71
2023-11-15T05:23:02.692Z,7.71
2023-11-15T05:25:25.720Z,7.71
2023-11-15T05:27:49.313Z,7.73
2023-11-15T05:30:16.014Z,7.73
2023-11-15T05:32:39.291Z,7.70
2023-11-15T05:35:01.974Z,7.70
2023-11-15T05:37:24.741Z,7.69
2023-11-15T05:39:47.405Z,7.76
2023-11-15T05:42:10.472Z,7.70
2023-11-15T05:44:33.559Z,7.73
2023-11-15T05:46:56.313Z,7.74
2023-11-15T05:49:18.981Z,7.81
2023-11-15T05:51:43.257Z,7.84
2023-11-15T05:54:11.618Z,7.83
2023-11-15T05:56:36.373Z,7.87
2023-11-15T05:58:59.014Z,7.90
2023-11-15T06:01:22.009Z,7.91
2023-11-15T06:03:44.953Z,7.98
2023-11-15T06:06:28.966Z,8.05
2023-11-15T06:08:51.766Z,8.12
2023-11-15T06:11:14.528Z,8.32
2023-11-15T06:13:39.544Z,8.50
2023-11-15T06:16:02.240Z,8.67
2023-11-15T06:18:25.691Z,8.81
2023-11-15T06:20:51.305Z,8.88
2023-11-15T06:23:14.398Z,8.97
2023-11-15T06:25:37.445Z,9.04
2023-11-15T06:28:00.838Z,9.18
2023-11-15T06:30:24.432Z,9.15
2023-11-15T06:32:47.289Z,9.28
2023-11-15T06:35:10.233Z,9.40
2023-11-15T06:37:35.350Z,9.46
2023-11-15T06:39:58.157Z,9.59
2023-11-15T06:42:24.086Z,9.67
2023-11-15T06:44:47.173Z,9.73
2023-11-15T06:47:10.490Z,9.82
2023-11-15T06:49:33.830Z,9.70
2023-11-15T06:51:57.351Z,9.73
2023-11-15T06:54:23.326Z,9.66
2023-11-15T06:56:50.246Z,9.72
2023-11-15T06:59:15.215Z,9.73
2023-11-15T07:01:38.322Z,9.77
2023-11-15T07:04:02.970Z,9.90
2023-11-15T07:06:28.892Z,10.00
2023-11-15T07:08:53.255Z,10.18
2023-11-15T07:11:17.710Z,10.35
2023-11-15T07:13:41.679Z,10.55
2023-11-15T07:16:08.960Z,10.66
2023-11-15T07:18:35.947Z,10.79
2023-11-15T07:21:00.024Z,10.96
2023-11-15T07:23:23.761Z,11.23
2023-11-15T07:25:47.130Z,11.30
2023-11-15T07:28:11.676Z,11.31
2023-11-15T07:30:36.443Z,11.42
2023-11-15T07:32:59.644Z,11.45
2023-11-15T07:35:24.006Z,11.48
2023-11-15T07:37:48.074Z,11.58
2023-11-15T07:40:14.768Z,11.61
2023-11-15T07:42:38.212Z,11.71
2023-11-15T07:45:04.175Z,11.81
2023-11-15T07:47:28.878Z,11.89
2023-11-15T07:49:51.645Z,11.92
2023-11-15T07:52:14.346Z,11.94
2023-11-15T07:54:38.275Z,12.04
2023-11-15T07:57:01.402Z,12.13
2023-11-15T07:59:24.335Z,12.13
2023-11-15T08:01:48.642Z,12.17
2023-11-15T08:04:14.407Z,12.21
2023-11-15T08:06:43.959Z,12.33
2023-11-15T08:09:29.146Z,12.31
2023-11-15T08:12:02.710Z,12.37
2023-11-15T08:14:34.690Z,12.38
2023-11-15T08:17:01.287Z,12.44
2023-11-15T08:19:26.963Z,12.51
2023-11-15T08:22:12.225Z,12.57
2023-11-15T08:24:40.745Z,12.61
2023-11-15T08:27:08.185Z,12.65
2023-11-15T08:29:32.917Z,12.71
2023-11-15T08:31:57.386Z,12.84
2023-11-15T08:34:25.832Z,12.87
2023-11-15T08:36:49.511Z,12.89
2023-11-15T08:39:14.504Z,13.00
2023-11-15T08:41:37.508Z,13.13
2023-11-15T08:44:00.594Z,13.15
2023-11-15T08:46:28.159Z,13.16
2023-11-15T08:48:53.722Z,13.26
2023-11-15T08:51:19.065Z,13.43
2023-11-15T08:53:47.376Z,13.63
2023-11-15T08:56:14.884Z,13.71
2023-11-15T08:58:38.877Z,13.81
2023-11-15T09:01:03.636Z,13.95
2023-11-15T09:03:27.023Z,14.19
2023-11-15T09:05:50.499Z,14.44
2023-11-15T09:08:15.101Z,14.76
2023-11-15T09:10:38.313Z,14.67
2023-11-15T09:13:03.233Z,14.74
2023-11-15T09:15:26.777Z,14.80
2023-11-15T09:17:51.996Z,14.76
2023-11-15T09:20:19.477Z,14.66
2023-11-15T09:22:42.150Z,14.81
2023-11-15T09:25:09.379Z,14.80
2023-11-15T09:27:36.123Z,14.70
2023-11-15T09:29:59.347Z,14.39
2023-11-15T09:32:22.224Z,14.29
2023-11-15T09:34:47.622Z,14.23
2023-11-15T09:37:11.155Z,14.23
2023-11-15T09:39:35.475Z,14.20
2023-11-15T09:44:45.123Z,14.15
2023-11-15T09:47:09.035Z,13.95
2023-11-15T09:49:36.740Z,14.15
2023-11-15T09:52:02.090Z,14.39
2023-11-15T09:54:25.340Z,14.30
2023-11-15T09:56:50.820Z,14.28
2023-11-15T09:59:14.494Z,14.11
2023-11-15T10:01:44.940Z,14.22
2023-11-15T10:04:08.677Z,14.11
2023-11-15T10:06:44.591Z,14.28
2023-11-15T10:09:08.324Z,14.28
2023-11-15T10:11:31.934Z,14.09
2023-11-15T10:14:11.504Z,13.98
2023-11-15T10:16:35.530Z,13.86
2023-11-15T10:19:01.988Z,13.82
2023-11-15T10:21:25.943Z,13.84
2023-11-15T10:23:49.627Z,13.85
2023-11-15T10:26:14.325Z,13.86
2023-11-15T10:28:45.404Z,13.89
2023-11-15T10:31:16.940Z,13.81
2023-11-15T10:33:44.806Z,14.25
2023-11-15T10:36:23.452Z,14.16
2023-11-15T10:39:01.194Z,14.09
2023-11-15T10:41:26.353Z,14.09
2023-11-15T10:44:09.916Z,14.06
2023-11-15T10:46:33.664Z,14.06
2023-11-15T10:48:58.219Z,14.23
2023-11-15T10:51:23.449Z,14.15
2023-11-15T10:53:46.680Z,14.26
2023-11-15T10:56:12.538Z,14.22
2023-11-15T10:58:35.781Z,14.12
2023-11-15T11:00:59.631Z,14.08
2023-11-15T11:03:25.871Z,14.02
2023-11-15T11:06:06.010Z,14.13
2023-11-15T11:09:04.673Z,14.09
2023-11-15T11:11:44.842Z,14.09
2023-11-15T11:14:22.568Z,14.18
2023-11-15T11:16:45.953Z,14.22
2023-11-15T11:19:27.242Z,14.39
2023-11-15T11:22:09.006Z,14.16
2023-11-15T11:24:36.145Z,14.33
2023-11-15T11:27:13.883Z,14.63
2023-11-15T11:29:52.070Z,14.61
2023-11-15T11:32:18.419Z,14.66
2023-11-15T11:35:01.976Z,14.46
2023-11-15T11:37:48.696Z,14.64
2023-11-15T11:40:34.698Z,14.66
2023-11-15T11:43:16.978Z,14.70
2023-11-15T11:45:42.361Z,14.60
2023-11-15T11:48:28.346Z,14.66
2023-11-15T11:51:02.165Z,14.95
2023-11-15T11:53:25.594Z,14.94
2023-11-15T11:55:57.113Z,15.01
2023-11-15T11:58:24.036Z,14.76
2023-11-15T12:00:46.892Z,14.56
2023-11-15T12:03:18.317Z,14.50
2023-11-15T12:05:45.284Z,14.44
2023-11-15T12:08:12.073Z,14.30
2023-11-15T12:10:35.909Z,14.34
2023-11-15T12:13:04.752Z,14.37
2023-11-15T12:15:28.646Z,14.47
2023-11-15T12:17:53.302Z,14.57
2023-11-15T12:20:34.738Z,14.53
2023-11-15T12:23:16.365Z,14.71
2023-11-15T12:25:56.301Z,14.55
2023-11-15T12:28:24.132Z,14.59
2023-11-15T12:30:47.252Z,14.28
2023-11-15T12:33:11.643Z,14.30
2023-11-15T12:35:36.333Z,14.43
2023-11-15T12:38:17.874Z,14.51
2023-11-15T12:40:42.311Z,14.66
2023-11-15T12:43:29.529Z,14.91
2023-11-15T12:46:21.478Z,14.88
2023-11-15T12:48:48.818Z,15.05
2023-11-15T12:51:11.605Z,15.16
2023-11-15T12:53:37.007Z,15.12
2023-11-15T12:56:01.644Z,15.16
2023-11-15T12:58:30.500Z,15.02
2023-11-15T13:01:04.425Z,14.98
2023-11-15T13:03:32.548Z,14.76
2023-11-15T13:08:54.828Z,14.67
2023-11-15T13:11:22.331Z,14.64
2023-11-15T13:13:48.716Z,14.91
2023-11-15T13:16:11.660Z,14.89
2023-11-15T13:18:34.704Z,14.87
2023-11-15T13:20:59.281Z,14.80
2023-11-15T13:23:25.920Z,14.80
2023-11-15T13:25:48.741Z,14.47
2023-11-15T13:28:11.495Z,14.39
2023-11-15T13:30:34.260Z,14.37
2023-11-15T13:32:59.159Z,14.40
2023-11-15T13:35:21.915Z,14.36
2023-11-15T13:37:44.876Z,14.33
2023-11-15T13:40:10.465Z,14.44
2023-11-15T13:42:34.385Z,14.47
2023-11-15T13:44:59.094Z,14.56
2023-11-15T13:47:22.620Z,14.29
2023-11-15T13:49:47.995Z,14.22
2023-11-15T13:52:10.665Z,14.18
2023-11-15T13:54:33.280Z,14.13
2023-11-15T13:56:56.254Z,14.18
2023-11-15T13:59:20.258Z,14.16
2023-11-15T14:01:43.056Z,14.06
2023-11-15T14:04:05.999Z,13.95
2023-11-15T14:06:29.137Z,13.97
2023-11-15T14:08:58.685Z,14.01
2023-11-15T14:11:25.514Z,13.94
2023-11-15T14:13:48.844Z,13.98
2023-11-15T14:16:12.451Z,14.06
2023-11-15T14:18:35.423Z,14.18
2023-11-15T14:20:58.515Z,14.11
2023-11-15T14:23:21.194Z,14.01
2023-11-15T14:25:43.863Z,13.86
2023-11-15T14:28:06.611Z,13.85
2023-11-15T14:30:29.919Z,13.75
2023-11-15T14:32:52.937Z,13.79
2023-11-15T14:35:16.876Z,13.74
2023-11-15T14:37:39.752Z,13.68
2023-11-15T14:40:04.293Z,13.54
2023-11-15T14:42:27.165Z,13.47
2023-11-15T14:44:50.181Z,13.43
2023-11-15T14:47:12.864Z,13.44
2023-11-15T14:49:35.639Z,13.47
2023-11-15T14:52:09.170Z,13.47
2023-11-15T14:54:41.527Z,13.46
2023-11-15T14:57:05.375Z,13.48
2023-11-15T14:59:28.448Z,13.46
2023-11-15T15:01:51.405Z,13.44
2023-11-15T15:04:14.489Z,13.44
2023-11-15T15:06:37.354Z,13.53
2023-11-15T15:09:00.590Z,13.50
2023-11-15T15:11:23.364Z,13.43
2023-11-15T15:13:46.127Z,13.40
2023-11-15T15:16:09.110Z,13.32
2023-11-15T15:18:34.777Z,13.33
2023-11-15T15:20:59.260Z,13.24
2023-11-15T15:23:21.984Z,13.23
2023-11-15T15:25:44.634Z,13.17
2023-11-15T15:28:07.479Z,13.17
2023-11-15T15:30:34.068Z,13.10
2023-11-15T15:32:56.891Z,13.17
2023-11-15T15:35:19.814Z,13.16
2023-11-15T15:37:48.029Z,13.12
2023-11-15T15:40:18.066Z,13.07
2023-11-15T15:42:41.299Z,13.07
2023-11-15T15:45:04.241Z,13.12
2023-11-15T15:47:26.949Z,13.06
2023-11-15T15:49:49.528Z,13.10
2023-11-15T15:52:14.567Z,13.12
2023-11-15T15:54:37.362Z,13.05
2023-11-15T15:57:00.052Z,13.05
2023-11-15T15:59:24.457Z,12.91
2023-11-15T16:01:47.267Z,12.89
2023-11-15T16:04:10.115Z,12.82
2023-11-15T16:06:32.951Z,12.82
2023-11-15T16:08:57.082Z,12.91
2023-11-15T16:11:23.083Z,12.84
2023-11-15T16:13:45.739Z,12.89
2023-11-15T16:16:09.761Z,12.84
2023-11-15T16:18:32.572Z,12.87
2023-11-15T16:20:55.382Z,12.87
2023-11-15T16:23:18.152Z,12.91
2023-11-15T16:25:40.894Z,12.87
2023-11-15T16:28:03.931Z,12.82
2023-11-15T16:30:27.050Z,12.75
2023-11-15T16:32:49.897Z,12.75
2023-11-15T16:35:13.569Z,12.77
2023-11-15T16:37:39.284Z,12.71
2023-11-15T16:40:04.954Z,12.64
2023-11-15T16:42:27.785Z,12.62
2023-11-15T16:44:51.115Z,12.68
2023-11-15T16:47:14.101Z,12.58
2023-11-15T16:49:36.815Z,12.58
2023-11-15T16:52:00.858Z,12.58
2023-11-15T16:54:24.101Z,12.60
2023-11-15T16:56:47.125Z,12.60
2023-11-15T16:59:10.429Z,12.60
2023-11-15T17:01:36.864Z,12.60
2023-11-15T17:04:00.109Z,12.62
2023-11-15T17:06:25.242Z,12.65
2023-11-15T17:08:50.259Z,12.60
2023-11-15T17:11:13.603Z,12.57
2023-11-15T17:13:37.724Z,12.62
2023-11-15T17:16:00.414Z,12.52
2023-11-15T17:18:23.695Z,12.55
2023-11-15T17:20:46.498Z,12.48
2023-11-15T17:23:09.420Z,12.47
2023-11-15T17:25:32.040Z,12.48
2023-11-15T17:27:56.363Z,12.52
2023-11-15T17:30:21.584Z,12.45
2023-11-15T17:32:44.591Z,12.37
2023-11-15T17:35:07.575Z,12.30
2023-11-15T17:37:31.344Z,12.21
2023-11-15T17:39:54.350Z,12.04
2023-11-15T17:42:17.558Z,11.97
2023-11-15T17:44:40.658Z,11.86
2023-11-15T17:47:03.399Z,11.74
2023-11-15T17:49:26.118Z,11.66
2023-11-15T17:51:49.908Z,11.62
2023-11-15T17:54:16.447Z,11.59
2023-11-15T17:56:39.811Z,11.72
2023-11-15T17:59:05.502Z,11.75
2023-11-15T18:01:32.943Z,11.79
2023-11-15T18:03:55.801Z,11.86
2023-11-15T18:06:23.754Z,11.83
2023-11-15T18:08:46.590Z,11.83
2023-11-15T18:11:10.363Z,11.86
2023-11-15T18:13:33.077Z,11.89
2023-11-15T18:15:55.923Z,11.89
2023-11-15T18:18:19.237Z,11.94
2023-11-15T18:20:47.203Z,11.94
2023-11-15T18:23:11.376Z,12.02
2023-11-15T18:25:34.065Z,12.04
2023-11-15T18:27:56.869Z,11.99
2023-11-15T18:30:20.010Z,11.89
2023-11-15T18:32:44.183Z,11.75
2023-11-15T18:35:07.570Z,11.76
2023-11-15T18:37:30.258Z,11.78
2023-11-15T18:39:52.844Z,11.81
2023-11-15T18:42:16.376Z,11.79
2023-11-15T18:44:39.254Z,11.82
2023-11-15T18:47:01.979Z,11.75
2023-11-15T18:49:24.606Z,11.65
2023-11-15T18:51:53.996Z,11.58
2023-11-15T18:54:17.700Z,11.45
2023-11-15T18:56:40.912Z,11.34
2023-11-15T18:59:06.051Z,11.21
2023-11-15T19:01:29.958Z,11.08
2023-11-15T19:03:54.086Z,11.04
2023-11-15T19:06:17.430Z,11.06
2023-11-15T19:08:40.500Z,11.07
2023-11-15T19:11:03.554Z,11.00
2023-11-15T19:13:28.335Z,10.96
2023-11-15T19:15:51.915Z,10.92
2023-11-15T19:18:15.748Z,10.90
2023-11-15T19:20:40.338Z,10.93
2023-11-15T19:23:04.427Z,10.88
2023-11-15T19:25:27.132Z,10.92
2023-11-15T19:27:50.838Z,10.89
2023-11-15T19:30:17.857Z,10.84
2023-11-15T19:32:41.525Z,10.83
2023-11-15T19:35:09.572Z,10.80
2023-11-15T19:37:33.663Z,10.83
2023-11-15T19:40:04.387Z,10.75
2023-11-15T19:42:31.257Z,10.72
2023-11-15T19:44:54.864Z,10.75
2023-11-15T19:47:17.539Z,10.73
2023-11-15T19:49:40.307Z,10.66
2023-11-15T19:52:10.158Z,10.66
2023-11-15T19:54:33.069Z,10.68
2023-11-15T19:56:56.079Z,10.65
2023-11-15T19:59:19.049Z,10.63
2023-11-15T20:01:42.873Z,10.69
2023-11-15T20:04:06.733Z,10.59
2023-11-15T20:06:30.028Z,10.52
2023-11-15T20:08:52.741Z,10.58
2023-11-15T20:11:16.786Z,10.42
2023-11-15T20:13:42.917Z,10.45
2023-11-15T20:16:07.076Z,10.46
2023-11-15T20:18:30.986Z,10.45
2023-11-15T20:20:54.075Z,10.46
2023-11-15T20:23:19.231Z,10.45
2023-11-15T20:25:43.195Z,10.58
2023-11-15T20:28:06.658Z,10.75
2023-11-15T20:30:29.729Z,10.86
2023-11-15T20:32:55.684Z,10.99
2023-11-15T20:35:19.209Z,11.06
2023-11-15T20:37:42.000Z,11.07
2023-11-15T20:40:06.172Z,11.06
2023-11-15T20:42:29.120Z,11.17
2023-11-15T20:44:51.728Z,11.18
2023-11-15T20:47:15.347Z,11.13
2023-11-15T20:49:38.333Z,11.14
2023-11-15T20:52:02.895Z,11.08
2023-11-15T20:54:31.332Z,11.20
2023-11-15T20:56:55.788Z,11.01
2023-11-15T20:59:18.446Z,10.93
2023-11-15T21:01:41.110Z,10.81
2023-11-15T21:04:09.641Z,10.73
2023-11-15T21:06:32.642Z,10.79
2023-11-15T21:08:55.355Z,10.75
2023-11-15T21:11:18.068Z,10.73
2023-11-15T21:13:42.553Z,10.69
2023-11-15T21:16:07.530Z,10.59
2023-11-15T21:18:30.379Z,10.44
2023-11-15T21:20:53.192Z,10.22
2023-11-15T21:23:16.333Z,10.05
2023-11-15T21:25:39.646Z,10.08
2023-11-15T21:28:02.287Z,9.98
2023-11-15T21:30:25.097Z,9.95
2023-11-15T21:32:48.285Z,9.90
2023-11-15T21:35:12.345Z,9.89
2023-11-15T21:37:38.914Z,9.89
2023-11-15T21:40:01.601Z,9.82
2023-11-15T21:42:24.589Z,9.72
2023-11-15T21:44:51.208Z,9.62
2023-11-15T21:47:15.122Z,9.59
2023-11-15T21:49:37.830Z,9.52
2023-11-15T21:52:00.467Z,9.48
2023-11-15T21:54:25.679Z,9.46
2023-11-15T21:56:48.430Z,9.46
2023-11-15T21:59:11.804Z,9.52
2023-11-15T22:01:34.437Z,9.39
2023-11-15T22:03:57.186Z,9.34
2023-11-15T22:06:20.247Z,9.28
2023-11-15T22:08:43.236Z,9.32
2023-11-15T22:11:06.099Z,9.34
2023-11-15T22:13:29.228Z,9.29
2023-11-15T22:15:51.972Z,9.19
2023-11-15T22:18:16.134Z,9.14
2023-11-15T22:20:39.137Z,9.19
2023-11-15T22:23:02.045Z,9.18
2023-11-15T22:25:24.965Z,9.15
2023-11-15T22:27:48.128Z,9.07
2023-11-15T22:30:31.529Z,9.05
2023-11-15T22:32:54.242Z,8.97
2023-11-15T22:35:16.918Z,8.96
2023-11-15T22:37:39.684Z,8.98
2023-11-15T22:40:02.646Z,8.98
2023-11-15T22:42:27.662Z,8.94
2023-11-15T22:44:50.446Z,8.96
2023-11-15T22:47:13.819Z,9.01
2023-11-15T22:49:36.581Z,8.90
2023-11-15T22:51:59.215Z,9.03
2023-11-15T22:54:22.153Z,8.94
2023-11-15T22:56:45.533Z,8.90
2023-11-15T22:59:08.645Z,8.96
2023-11-15T23:01:31.381Z,9.03
2023-11-15T23:03:55.042Z,9.00
2023-11-15T23:06:21.144Z,9.10
2023-11-15T23:08:45.663Z,9.10
2023-11-15T23:11:11.566Z,9.12
2023-11-15T23:13:34.374Z,9.11
2023-11-15T23:15:57.275Z,9.19
2023-11-15T23:18:21.428Z,9.18
2023-11-15T23:20:50.346Z,9.19
2023-11-15T23:23:13.053Z,9.12
2023-11-15T23:25:35.612Z,9.17
2023-11-15T23:27:58.240Z,9.10
2023-11-15T23:30:21.354Z,9.10
2023-11-15T23:32:44.363Z,9.03
2023-11-15T23:35:09.034Z,8.97
2023-11-15T23:37:32.099Z,9.03
2023-11-15T23:39:54.710Z,8.97
2023-11-15T23:42:21.503Z,8.91
2023-11-15T23:44:44.680Z,8.84
2023-11-15T23:47:07.545Z,8.87
2023-11-15T23:49:31.904Z,8.88
2023-11-15T23:51:54.545Z,8.90
2023-11-15T23:54:18.510Z,8.92
2023-11-15T23:56:42.790Z,8.87
2023-11-15T23:59:05.466Z,8.88
