createdAt,value
2022-10-05T00:01:53.020Z,4.43
2022-10-05T00:04:24.400Z,5.32
2022-10-05T00:06:56.046Z,5.18
2022-10-05T00:09:22.880Z,4.80
2022-10-05T00:11:50.910Z,4.80
2022-10-05T00:14:21.834Z,5.20
2022-10-05T00:16:49.238Z,4.90
2022-10-05T00:19:37.412Z,4.80
2022-10-05T00:22:20.556Z,4.82
2022-10-05T00:24:50.293Z,4.97
2022-10-05T00:27:37.456Z,4.65
2022-10-05T00:30:19.080Z,4.78
2022-10-05T00:32:46.079Z,5.38
2022-10-05T00:35:14.538Z,4.78
2022-10-05T00:37:41.943Z,4.85
2022-10-05T00:40:32.689Z,5.00
2022-10-05T00:43:02.383Z,4.95
2022-10-05T00:45:39.573Z,5.25
2022-10-05T00:48:25.121Z,4.75
2022-10-05T00:53:57.659Z,5.10
2022-10-05T00:56:33.419Z,4.55
2022-10-05T00:59:24.635Z,4.97
2022-10-05T01:02:06.203Z,4.40
2022-10-05T01:04:57.600Z,4.78
2022-10-05T01:07:56.068Z,4.90
2022-10-05T01:10:53.569Z,4.30
2022-10-05T01:13:45.501Z,4.55
2022-10-05T01:16:47.372Z,4.75
2022-10-05T01:19:29.248Z,4.97
2022-10-05T01:22:28.604Z,5.10
2022-10-05T01:25:36.637Z,4.93
2022-10-05T01:28:13.206Z,4.55
2022-10-05T01:31:05.871Z,5.07
2022-10-05T01:34:11.555Z,5.00
2022-10-05T01:36:59.088Z,5.10
2022-10-05T01:40:17.004Z,5.28
2022-10-05T01:43:22.440Z,5.03
2022-10-05T01:46:06.451Z,5.25
2022-10-05T01:49:17.310Z,4.78
2022-10-05T01:54:39.717Z,5.20
2022-10-05T01:57:37.785Z,5.30
2022-10-05T02:00:09.027Z,5.43
2022-10-05T02:02:47.397Z,5.55
2022-10-05T02:05:18.127Z,5.43
2022-10-05T02:08:09.485Z,5.18
2022-10-05T02:10:42.130Z,5.20
2022-10-05T02:13:22.763Z,5.65
2022-10-05T02:16:01.562Z,5.72
2022-10-05T02:18:33.616Z,5.65
2022-10-05T02:21:05.236Z,5.38
2022-10-05T02:23:35.832Z,5.00
2022-10-05T02:26:03.476Z,5.13
2022-10-05T02:28:50.109Z,5.70
2022-10-05T02:31:24.874Z,5.93
2022-10-05T02:33:51.631Z,5.60
2022-10-05T02:36:36.283Z,5.70
2022-10-05T02:39:35.104Z,5.40
2022-10-05T02:42:32.524Z,5.22
2022-10-05T02:45:10.785Z,5.43
2022-10-05T02:47:53.683Z,5.28
2022-10-05T02:50:51.090Z,5.38
2022-10-05T02:53:26.602Z,5.80
2022-10-05T02:56:27.194Z,4.90
2022-10-05T02:59:21.810Z,5.45
2022-10-05T03:02:10.128Z,5.03
2022-10-05T03:04:55.296Z,5.15
2022-10-05T03:10:22.046Z,5.47
2022-10-05T03:13:05.172Z,5.20
2022-10-05T03:15:56.322Z,5.25
2022-10-05T03:18:37.645Z,4.97
2022-10-05T03:21:42.367Z,5.30
2022-10-05T03:24:43.620Z,5.13
2022-10-05T03:27:42.142Z,4.90
2022-10-05T03:30:21.714Z,5.38
2022-10-05T03:33:11.847Z,5.07
2022-10-05T03:36:05.382Z,5.30
2022-10-05T03:38:48.575Z,5.28
2022-10-05T03:41:45.977Z,5.40
2022-10-05T03:44:34.139Z,5.28
2022-10-05T03:47:25.680Z,5.07
2022-10-05T03:50:20.014Z,5.20
2022-10-05T03:52:54.619Z,4.80
2022-10-05T03:55:38.963Z,4.55
2022-10-05T03:58:26.073Z,4.88
2022-10-05T04:01:08.505Z,4.70
2022-10-05T04:03:49.890Z,4.65
2022-10-05T04:06:33.643Z,5.10
2022-10-05T04:09:13.004Z,4.50
2022-10-05T04:11:45.756Z,4.28
2022-10-05T04:14:37.075Z,4.57
2022-10-05T04:17:11.888Z,4.70
2022-10-05T04:19:58.854Z,4.55
2022-10-05T04:22:31.734Z,4.97
2022-10-05T04:25:22.724Z,4.72
2022-10-05T04:28:32.166Z,4.50
2022-10-05T04:31:02.590Z,4.35
2022-10-05T04:33:32.007Z,4.40
2022-10-05T04:36:18.609Z,4.40
2022-10-05T04:39:02.519Z,4.95
2022-10-05T04:41:34.271Z,4.35
2022-10-05T04:44:30.903Z,4.25
2022-10-05T04:47:22.236Z,4.60
2022-10-05T04:50:04.068Z,4.28
2022-10-05T04:52:53.084Z,4.68
2022-10-05T04:55:44.699Z,4.35
2022-10-05T04:58:45.313Z,4.75
2022-10-05T05:01:30.935Z,4.90
2022-10-05T05:04:06.269Z,4.53
2022-10-05T05:06:51.275Z,4.32
2022-10-05T05:09:38.920Z,5.18
2022-10-05T05:12:08.602Z,4.60
2022-10-05T05:15:16.087Z,4.22
2022-10-05T05:18:07.768Z,4.40
2022-10-05T05:20:59.264Z,3.80
2022-10-05T05:23:49.101Z,3.38
2022-10-05T05:26:46.166Z,3.20
2022-10-05T05:29:27.032Z,2.70
2022-10-05T05:32:12.588Z,2.47
2022-10-05T05:35:05.028Z,2.63
2022-10-05T05:37:38.679Z,2.50
2022-10-05T05:40:18.132Z,2.42
2022-10-05T05:42:59.062Z,2.20
2022-10-05T05:45:51.586Z,2.40
2022-10-05T05:48:26.114Z,2.55
2022-10-05T05:51:03.620Z,2.33
2022-10-05T05:53:40.103Z,2.42
2022-10-05T05:56:16.604Z,2.35
2022-10-05T05:59:15.567Z,2.80
2022-10-05T06:01:51.082Z,2.60
2022-10-05T06:04:35.126Z,2.80
2022-10-05T06:07:03.466Z,2.45
2022-10-05T06:09:49.724Z,2.90
2022-10-05T06:12:29.935Z,2.90
2022-10-05T06:15:47.932Z,2.95
2022-10-05T06:18:19.380Z,2.85
2022-10-05T06:20:50.614Z,3.17
2022-10-05T06:23:23.826Z,3.00
2022-10-05T06:26:21.573Z,2.70
2022-10-05T06:28:56.500Z,3.20
2022-10-05T06:31:54.201Z,3.05
2022-10-05T06:34:52.887Z,3.03
2022-10-05T06:37:48.043Z,2.72
2022-10-05T06:40:41.737Z,3.13
2022-10-05T06:43:31.349Z,2.83
2022-10-05T06:46:22.729Z,3.40
2022-10-05T06:49:27.958Z,3.35
2022-10-05T06:52:34.470Z,3.42
2022-10-05T06:55:23.843Z,3.90
2022-10-05T06:58:38.835Z,3.35
2022-10-05T07:01:18.195Z,3.10
2022-10-05T07:04:02.743Z,3.80
2022-10-05T07:06:35.936Z,3.28
2022-10-05T07:09:15.667Z,3.10
2022-10-05T07:12:20.610Z,3.05
2022-10-05T07:15:13.612Z,3.65
2022-10-05T07:17:56.282Z,3.10
2022-10-05T07:20:32.272Z,3.00
2022-10-05T07:23:33.628Z,3.50
2022-10-05T07:26:22.093Z,3.30
2022-10-05T07:29:12.682Z,3.28
2022-10-05T07:32:10.787Z,3.25
2022-10-05T07:34:55.258Z,3.13
2022-10-05T07:37:57.590Z,2.80
2022-10-05T07:40:37.872Z,3.10
2022-10-05T07:44:00.405Z,3.40
2022-10-05T07:46:43.606Z,3.15
2022-10-05T07:49:36.119Z,3.10
2022-10-05T07:52:11.403Z,2.90
2022-10-05T07:54:53.698Z,3.25
2022-10-05T07:57:26.153Z,2.90
2022-10-05T07:59:57.511Z,2.85
2022-10-05T08:02:32.548Z,3.00
2022-10-05T08:05:21.233Z,2.60
2022-10-05T08:07:52.187Z,3.00
2022-10-05T08:10:28.656Z,2.70
2022-10-05T08:13:11.960Z,3.05
2022-10-05T08:15:44.705Z,2.83
2022-10-05T08:18:14.594Z,3.47
2022-10-05T08:20:52.671Z,2.85
2022-10-05T08:23:35.967Z,3.60
2022-10-05T08:26:08.431Z,3.03
2022-10-05T08:29:10.296Z,3.20
2022-10-05T08:31:43.939Z,3.33
2022-10-05T08:34:40.795Z,3.00
2022-10-05T08:37:34.003Z,3.42
2022-10-05T08:40:15.851Z,3.20
2022-10-05T08:42:57.214Z,3.28
2022-10-05T08:45:44.946Z,3.22
2022-10-05T08:48:26.148Z,3.00
2022-10-05T08:51:28.160Z,3.30
2022-10-05T08:54:06.715Z,3.55
2022-10-05T08:57:00.622Z,3.47
2022-10-05T09:00:14.079Z,2.92
2022-10-05T09:03:09.088Z,3.20
2022-10-05T09:06:22.238Z,3.20
2022-10-05T09:08:54.412Z,3.13
2022-10-05T09:11:36.141Z,3.30
2022-10-05T09:14:23.538Z,2.95
2022-10-05T09:17:08.363Z,3.28
2022-10-05T09:19:49.256Z,2.90
2022-10-05T09:22:38.234Z,3.05
2022-10-05T09:25:25.134Z,2.95
2022-10-05T09:28:23.363Z,2.75
2022-10-05T09:31:21.499Z,2.45
2022-10-05T09:37:12.637Z,2.33
2022-10-05T09:39:42.968Z,2.30
2022-10-05T09:42:27.640Z,2.65
2022-10-05T09:45:35.791Z,3.15
2022-10-05T09:48:02.369Z,2.80
2022-10-05T09:50:38.189Z,3.25
2022-10-05T09:53:20.620Z,3.42
2022-10-05T09:59:18.786Z,3.40
2022-10-05T10:02:16.195Z,3.05
2022-10-05T10:05:05.519Z,2.80
2022-10-05T10:07:51.960Z,2.50
2022-10-05T10:10:36.128Z,2.08
2022-10-05T10:13:29.896Z,2.08
2022-10-05T10:16:17.219Z,2.42
2022-10-05T10:19:41.369Z,2.25
2022-10-05T10:22:43.193Z,2.20
2022-10-05T10:25:37.931Z,2.05
2022-10-05T10:28:46.624Z,2.30
2022-10-05T10:31:50.547Z,2.72
2022-10-05T10:34:48.497Z,2.45
2022-10-05T10:37:58.419Z,2.30
2022-10-05T10:40:43.782Z,2.47
2022-10-05T10:43:49.199Z,2.58
2022-10-05T10:46:15.799Z,2.70
2022-10-05T10:49:00.859Z,2.72
2022-10-05T10:51:54.604Z,2.70
2022-10-05T10:54:59.278Z,2.60
2022-10-05T10:57:44.173Z,2.63
2022-10-05T11:00:22.222Z,3.20
2022-10-05T11:03:33.070Z,3.10
2022-10-05T11:06:17.202Z,3.00
2022-10-05T11:09:11.831Z,3.50
2022-10-05T11:12:06.195Z,3.13
2022-10-05T11:15:33.998Z,3.15
2022-10-05T11:18:20.281Z,3.08
2022-10-05T11:21:13.927Z,3.00
2022-10-05T11:23:46.287Z,3.25
2022-10-05T11:26:33.032Z,3.55
2022-10-05T11:29:24.307Z,3.10
2022-10-05T11:32:17.940Z,3.00
2022-10-05T11:35:07.188Z,3.22
2022-10-05T11:37:54.643Z,3.25
2022-10-05T11:40:51.069Z,3.15
2022-10-05T11:43:45.288Z,2.88
2022-10-05T11:46:20.840Z,2.80
2022-10-05T11:49:02.615Z,3.20
2022-10-05T11:51:45.791Z,2.90
2022-10-05T11:54:38.319Z,2.50
2022-10-05T11:57:19.800Z,2.85
2022-10-05T12:00:12.777Z,2.78
2022-10-05T12:03:02.173Z,2.50
2022-10-05T12:05:44.194Z,2.30
2022-10-05T12:08:44.679Z,2.22
2022-10-05T12:11:31.243Z,2.25
2022-10-05T12:14:12.588Z,2.58
2022-10-05T12:16:50.876Z,2.30
2022-10-05T12:19:36.570Z,2.30
2022-10-05T12:22:19.890Z,2.33
2022-10-05T12:24:55.540Z,2.15
2022-10-05T12:27:27.581Z,2.45
2022-10-05T12:30:27.380Z,2.40
2022-10-05T12:33:25.394Z,2.42
2022-10-05T12:36:08.068Z,2.20
2022-10-05T12:38:52.801Z,2.30
2022-10-05T12:41:22.216Z,2.05
2022-10-05T12:44:44.481Z,2.10
2022-10-05T12:47:32.604Z,2.30
2022-10-05T12:50:21.101Z,2.40
2022-10-05T12:53:05.969Z,2.33
2022-10-05T12:56:07.441Z,2.40
2022-10-05T12:58:58.416Z,2.20
2022-10-05T13:01:52.902Z,2.38
2022-10-05T13:04:32.933Z,2.22
2022-10-05T13:07:02.708Z,2.22
2022-10-05T13:09:37.488Z,2.25
2022-10-05T13:12:19.004Z,2.08
2022-10-05T13:14:53.718Z,2.22
2022-10-05T13:17:57.797Z,2.10
2022-10-05T13:20:40.436Z,2.13
2022-10-05T13:23:34.773Z,2.22
2022-10-05T13:26:08.837Z,2.10
2022-10-05T13:29:07.357Z,2.08
2022-10-05T13:31:55.673Z,2.13
2022-10-05T13:34:45.357Z,2.35
2022-10-05T13:37:43.234Z,2.13
2022-10-05T13:41:08.035Z,2.15
2022-10-05T13:43:46.467Z,1.98
2022-10-05T13:46:28.385Z,1.85
2022-10-05T13:49:22.836Z,2.00
2022-10-05T13:51:59.299Z,2.00
2022-10-05T13:54:58.863Z,2.20
2022-10-05T13:57:51.454Z,2.00
2022-10-05T14:00:26.318Z,2.00
2022-10-05T14:02:56.562Z,2.10
2022-10-05T14:05:29.453Z,2.00
2022-10-05T14:08:16.795Z,2.03
2022-10-05T14:10:45.995Z,2.03
2022-10-05T14:13:13.308Z,2.10
2022-10-05T14:15:42.338Z,1.90
2022-10-05T14:18:27.177Z,2.10
2022-10-05T14:21:01.112Z,2.10
2022-10-05T14:23:28.755Z,1.92
2022-10-05T14:25:56.201Z,2.03
2022-10-05T14:28:33.749Z,1.90
2022-10-05T14:31:13.842Z,1.98
2022-10-05T14:33:41.611Z,1.80
2022-10-05T14:36:22.413Z,2.00
2022-10-05T14:38:56.133Z,2.50
2022-10-05T14:41:27.276Z,1.90
2022-10-05T14:44:05.809Z,2.10
2022-10-05T14:46:34.758Z,2.00
2022-10-05T14:49:26.022Z,2.38
2022-10-05T14:51:54.607Z,2.33
2022-10-05T14:54:41.165Z,2.25
2022-10-05T14:57:13.907Z,2.17
2022-10-05T15:02:54.341Z,1.92
2022-10-05T15:05:42.163Z,1.70
2022-10-05T15:08:20.203Z,2.15
2022-10-05T15:10:54.852Z,2.00
2022-10-05T15:13:25.533Z,1.80
2022-10-05T15:15:56.761Z,2.10
2022-10-05T15:18:43.030Z,2.08
2022-10-05T15:21:23.768Z,2.38
2022-10-05T15:24:06.099Z,2.10
2022-10-05T15:26:54.430Z,2.05
2022-10-05T15:29:27.514Z,2.05
2022-10-05T15:32:06.391Z,2.20
2022-10-05T15:34:42.982Z,1.80
2022-10-05T15:37:58.043Z,1.92
2022-10-05T15:40:43.190Z,2.25
2022-10-05T15:43:19.647Z,2.20
2022-10-05T15:46:01.457Z,2.05
2022-10-05T15:48:57.936Z,1.83
2022-10-05T15:51:50.078Z,2.10
2022-10-05T15:55:01.174Z,1.83
2022-10-05T15:58:14.853Z,2.03
2022-10-05T16:00:51.814Z,2.00
2022-10-05T16:03:23.305Z,2.15
2022-10-05T16:06:23.704Z,1.98
2022-10-05T16:09:10.115Z,1.98
2022-10-05T16:11:45.575Z,1.80
2022-10-05T16:14:31.528Z,1.88
2022-10-05T16:17:20.720Z,1.98
2022-10-05T16:20:05.851Z,1.80
2022-10-05T16:23:02.570Z,1.75
2022-10-05T16:25:59.120Z,1.75
2022-10-05T16:28:38.272Z,2.00
2022-10-05T16:31:06.589Z,1.77
2022-10-05T16:33:55.079Z,1.90
2022-10-05T16:36:35.606Z,1.63
2022-10-05T16:39:09.736Z,1.80
2022-10-05T16:41:42.843Z,1.98
2022-10-05T16:44:39.403Z,1.88
2022-10-05T16:47:28.880Z,1.80
2022-10-05T16:50:15.806Z,1.95
2022-10-05T16:52:45.781Z,1.85
2022-10-05T16:55:26.849Z,2.33
2022-10-05T16:57:56.764Z,1.98
2022-10-05T17:00:30.652Z,1.92
2022-10-05T17:03:25.394Z,1.77
2022-10-05T17:06:08.706Z,2.33
2022-10-05T17:08:38.849Z,1.90
2022-10-05T17:11:34.515Z,1.90
2022-10-05T17:14:33.370Z,2.08
2022-10-05T17:17:30.854Z,2.00
2022-10-05T17:20:06.932Z,2.30
2022-10-05T17:22:39.714Z,1.80
2022-10-05T17:28:32.467Z,2.10
2022-10-05T17:31:18.538Z,2.28
2022-10-05T17:34:10.393Z,2.03
2022-10-05T17:39:17.869Z,2.17
2022-10-05T17:41:44.842Z,1.90
2022-10-05T17:44:19.130Z,2.17
2022-10-05T17:46:57.659Z,2.00
2022-10-05T17:50:12.112Z,2.17
2022-10-05T17:53:01.904Z,1.90
2022-10-05T17:55:31.688Z,2.00
2022-10-05T17:58:18.265Z,2.20
2022-10-05T18:00:57.045Z,2.10
2022-10-05T18:03:34.492Z,2.10
2022-10-05T18:06:25.864Z,2.25
2022-10-05T18:09:16.844Z,2.00
2022-10-05T18:11:45.731Z,2.30
2022-10-05T18:14:19.914Z,2.38
2022-10-05T18:17:09.855Z,2.00
2022-10-05T18:19:37.590Z,2.40
2022-10-05T18:22:16.139Z,2.03
2022-10-05T18:24:52.888Z,2.20
2022-10-05T18:27:47.806Z,2.17
2022-10-05T18:30:25.861Z,2.53
2022-10-05T18:33:10.876Z,2.60
2022-10-05T18:35:57.671Z,2.30
2022-10-05T18:38:52.886Z,2.13
2022-10-05T18:41:46.784Z,2.05
2022-10-05T18:44:36.062Z,1.90
2022-10-05T18:47:14.695Z,2.10
2022-10-05T18:49:53.163Z,2.28
2022-10-05T18:52:38.537Z,2.40
2022-10-05T18:55:32.591Z,2.03
2022-10-05T18:58:14.701Z,2.10
2022-10-05T19:00:55.569Z,2.17
2022-10-05T19:03:38.383Z,2.25
2022-10-05T19:06:12.974Z,2.30
2022-10-05T19:09:10.238Z,2.30
2022-10-05T19:11:51.814Z,2.20
2022-10-05T19:14:44.032Z,2.30
2022-10-05T19:17:22.296Z,2.40
2022-10-05T19:20:13.554Z,2.33
2022-10-05T19:23:21.093Z,2.70
2022-10-05T19:25:48.173Z,2.50
2022-10-05T19:28:28.168Z,2.75
2022-10-05T19:31:32.033Z,2.38
2022-10-05T19:34:07.718Z,2.35
2022-10-05T19:36:45.959Z,2.25
2022-10-05T19:39:27.007Z,2.60
2022-10-05T19:42:24.854Z,2.83
2022-10-05T19:45:02.666Z,1.52
2022-10-05T19:47:45.217Z,1.40
2022-10-05T19:50:23.907Z,1.20
2022-10-05T19:53:02.375Z,1.00
2022-10-05T19:55:39.510Z,0.90
2022-10-05T19:58:18.357Z,1.20
2022-10-05T20:00:52.803Z,0.80
2022-10-05T20:03:23.482Z,0.88
2022-10-05T20:05:50.427Z,0.68
2022-10-05T20:08:18.976Z,0.65
2022-10-05T20:11:03.421Z,0.77
2022-10-05T20:13:33.328Z,0.80
2022-10-05T20:16:33.464Z,0.63
2022-10-05T20:19:19.183Z,0.70
2022-10-05T20:24:25.685Z,1.08
2022-10-05T20:27:02.723Z,0.80
2022-10-05T20:29:35.819Z,0.73
2022-10-05T20:32:14.111Z,0.80
2022-10-05T20:34:47.683Z,0.90
2022-10-05T20:37:16.568Z,0.90
2022-10-05T20:39:43.961Z,0.95
2022-10-05T20:42:11.345Z,0.90
2022-10-05T20:44:38.297Z,0.98
2022-10-05T20:47:08.295Z,0.98
2022-10-05T20:49:36.490Z,0.82
2022-10-05T20:52:09.545Z,1.15
2022-10-05T20:54:37.876Z,0.95
2022-10-05T20:57:06.127Z,1.23
2022-10-05T20:59:34.296Z,0.90
2022-10-05T21:02:01.524Z,0.95
2022-10-05T21:04:41.002Z,1.20
2022-10-05T21:07:08.184Z,0.60
2022-10-05T21:09:37.852Z,0.40
2022-10-05T21:12:04.694Z,0.65
2022-10-05T21:14:34.092Z,0.90
2022-10-05T21:17:01.803Z,0.60
2022-10-05T21:19:29.336Z,0.90
2022-10-05T21:21:59.219Z,1.10
2022-10-05T21:24:26.181Z,1.08
2022-10-05T21:26:55.163Z,1.65
2022-10-05T21:29:22.068Z,1.98
2022-10-05T21:31:48.705Z,1.33
2022-10-05T21:34:15.718Z,1.70
2022-10-05T21:36:42.331Z,1.70
2022-10-05T21:41:35.504Z,1.52
2022-10-05T21:44:02.148Z,1.25
2022-10-05T21:46:29.501Z,1.13
2022-10-05T21:48:56.177Z,0.90
2022-10-05T21:51:25.737Z,0.80
2022-10-05T21:53:56.968Z,0.50
2022-10-05T21:56:27.837Z,0.77
2022-10-05T21:58:54.639Z,0.80
2022-10-05T22:01:22.886Z,0.80
2022-10-05T22:03:50.111Z,1.02
2022-10-05T22:06:16.735Z,0.80
2022-10-05T22:11:19.325Z,0.73
2022-10-05T22:13:51.498Z,0.60
2022-10-05T22:16:21.174Z,0.60
2022-10-05T22:18:48.939Z,0.80
2022-10-05T22:21:16.732Z,0.80
2022-10-05T22:23:45.515Z,0.52
2022-10-05T22:26:15.859Z,0.80
2022-10-05T22:28:43.544Z,0.70
2022-10-05T22:31:12.393Z,1.02
2022-10-05T22:33:39.736Z,0.90
2022-10-05T22:36:07.911Z,0.63
2022-10-05T22:38:34.660Z,0.80
2022-10-05T22:41:01.432Z,0.95
2022-10-05T22:43:28.175Z,1.00
2022-10-05T22:45:55.928Z,0.90
2022-10-05T22:48:22.781Z,1.10
2022-10-05T22:50:49.543Z,0.90
2022-10-05T22:53:16.293Z,1.20
2022-10-05T22:55:42.928Z,1.10
2022-10-05T23:00:57.145Z,1.20
2022-10-05T23:03:22.920Z,1.10
2022-10-05T23:08:22.375Z,0.98
2022-10-05T23:13:15.651Z,0.95
2022-10-05T23:15:42.398Z,1.10
2022-10-05T23:18:09.006Z,1.15
2022-10-05T23:23:02.195Z,1.23
2022-10-05T23:27:55.413Z,0.93
2022-10-05T23:30:22.094Z,1.30
2022-10-05T23:32:48.727Z,1.05
2022-10-05T23:37:44.263Z,1.10
2022-10-05T23:40:13.778Z,1.30
2022-10-05T23:42:41.380Z,1.15
2022-10-05T23:45:09.975Z,1.40
2022-10-05T23:47:36.876Z,1.55
2022-10-05T23:50:06.794Z,1.80
2022-10-05T23:52:34.838Z,1.75
2022-10-05T23:55:03.169Z,1.33
2022-10-05T23:57:29.804Z,1.33
