createdAt,value
2022-07-25T00:02:13.102Z,14.20
2022-07-25T00:04:44.164Z,12.70
2022-07-25T00:07:13.851Z,15.50
2022-07-25T00:09:44.663Z,14.37
2022-07-25T00:12:14.568Z,12.87
2022-07-25T00:14:42.899Z,18.30
2022-07-25T00:17:12.542Z,13.27
2022-07-25T00:19:44.706Z,12.00
2022-07-25T00:22:14.220Z,12.47
2022-07-25T00:24:44.259Z,14.07
2022-07-25T00:27:13.038Z,13.30
2022-07-25T00:29:43.089Z,12.03
2022-07-25T00:32:12.145Z,13.53
2022-07-25T00:34:41.143Z,13.70
2022-07-25T00:37:13.212Z,12.30
2022-07-25T00:39:45.805Z,12.17
2022-07-25T00:42:15.643Z,12.60
2022-07-25T00:44:44.466Z,12.07
2022-07-25T00:47:13.323Z,11.67
2022-07-25T00:49:43.261Z,14.23
2022-07-25T00:52:15.752Z,13.83
2022-07-25T00:54:44.449Z,12.50
2022-07-25T00:57:14.942Z,14.13
2022-07-25T00:59:43.989Z,14.40
2022-07-25T01:02:11.997Z,13.00
2022-07-25T01:04:42.789Z,13.73
2022-07-25T01:07:15.030Z,12.60
2022-07-25T01:09:43.377Z,13.83
2022-07-25T01:12:13.501Z,12.93
2022-07-25T01:14:44.577Z,11.83
2022-07-25T01:17:14.020Z,12.63
2022-07-25T01:19:46.313Z,12.87
2022-07-25T01:22:16.551Z,12.13
2022-07-25T01:24:45.150Z,12.03
2022-07-25T01:27:17.183Z,12.00
2022-07-25T01:29:46.898Z,13.70
2022-07-25T01:32:15.247Z,12.30
2022-07-25T01:34:43.738Z,11.57
2022-07-25T01:37:13.631Z,12.87
2022-07-25T01:39:45.030Z,10.90
2022-07-25T01:42:14.456Z,11.00
2022-07-25T01:44:43.310Z,16.47
2022-07-25T01:47:13.831Z,10.90
2022-07-25T01:49:44.367Z,12.03
2022-07-25T01:52:14.423Z,13.40
2022-07-25T01:54:46.234Z,13.77
2022-07-25T01:57:16.537Z,12.40
2022-07-25T01:59:45.068Z,13.30
2022-07-25T02:02:14.641Z,13.47
2022-07-25T02:04:43.040Z,11.73
2022-07-25T02:07:13.625Z,12.33
2022-07-25T02:09:42.497Z,12.10
2022-07-25T02:12:12.273Z,14.80
2022-07-25T02:14:43.194Z,12.00
2022-07-25T02:17:12.281Z,11.77
2022-07-25T02:19:41.281Z,11.03
2022-07-25T02:22:09.976Z,16.47
2022-07-25T02:24:39.893Z,10.43
2022-07-25T02:27:12.167Z,11.77
2022-07-25T02:29:41.027Z,12.20
2022-07-25T02:32:10.625Z,10.80
2022-07-25T02:34:40.532Z,12.53
2022-07-25T02:37:08.842Z,11.07
2022-07-25T02:39:39.390Z,11.17
2022-07-25T02:42:09.293Z,12.70
2022-07-25T02:44:39.262Z,13.10
2022-07-25T02:47:09.003Z,13.00
2022-07-25T02:49:39.139Z,12.73
2022-07-25T02:52:09.371Z,11.20
2022-07-25T02:54:38.067Z,13.77
2022-07-25T02:57:07.711Z,13.03
2022-07-25T02:59:39.992Z,12.07
2022-07-25T03:02:08.579Z,12.17
2022-07-25T03:04:38.573Z,11.30
2022-07-25T03:07:07.406Z,11.20
2022-07-25T03:09:36.696Z,12.63
2022-07-25T03:12:06.885Z,12.60
2022-07-25T03:14:37.371Z,11.57
2022-07-25T03:17:07.702Z,12.23
2022-07-25T03:19:37.977Z,11.20
2022-07-25T03:22:06.869Z,15.40
2022-07-25T03:24:35.783Z,13.00
2022-07-25T03:27:03.786Z,12.43
2022-07-25T03:29:31.753Z,13.30
2022-07-25T03:32:00.626Z,11.70
2022-07-25T03:34:31.905Z,13.13
2022-07-25T03:37:00.367Z,12.13
2022-07-25T03:39:30.318Z,11.20
2022-07-25T03:42:01.021Z,12.30
2022-07-25T03:44:29.061Z,9.90
2022-07-25T03:46:58.866Z,11.27
2022-07-25T03:49:27.750Z,10.70
2022-07-25T03:51:59.204Z,10.07
2022-07-25T03:54:27.251Z,12.20
2022-07-25T03:56:57.490Z,10.27
2022-07-25T03:59:26.568Z,10.93
2022-07-25T04:01:55.157Z,10.30
2022-07-25T04:04:24.519Z,13.50
2022-07-25T04:06:55.201Z,11.10
2022-07-25T04:09:25.721Z,10.40
2022-07-25T04:11:55.920Z,13.83
2022-07-25T04:14:26.926Z,13.70
2022-07-25T04:16:56.185Z,13.27
2022-07-25T04:19:24.642Z,11.93
2022-07-25T04:21:57.660Z,11.50
2022-07-25T04:24:27.446Z,10.17
2022-07-25T04:26:55.444Z,9.40
2022-07-25T04:29:24.409Z,9.67
2022-07-25T04:31:54.405Z,9.50
2022-07-25T04:34:23.270Z,10.63
2022-07-25T04:36:51.785Z,9.13
2022-07-25T04:39:20.101Z,10.50
2022-07-25T04:41:50.337Z,10.00
2022-07-25T04:44:18.683Z,10.87
2022-07-25T04:46:47.044Z,9.03
2022-07-25T04:49:16.957Z,19.73
2022-07-25T04:51:45.609Z,16.27
2022-07-25T04:54:14.738Z,21.00
2022-07-25T04:56:42.990Z,17.20
2022-07-25T04:59:13.790Z,14.50
2022-07-25T05:01:43.198Z,13.70
2022-07-25T05:04:13.985Z,14.30
2022-07-25T05:06:44.004Z,13.67
2022-07-25T05:09:14.083Z,17.47
2022-07-25T05:11:48.607Z,9.87
2022-07-25T05:14:22.328Z,9.57
2022-07-25T05:16:50.518Z,11.33
2022-07-25T05:19:20.488Z,10.70
2022-07-25T05:21:48.525Z,7.90
2022-07-25T05:24:16.892Z,8.50
2022-07-25T05:26:45.717Z,7.70
2022-07-25T05:29:16.501Z,6.30
2022-07-25T05:31:48.558Z,6.10
2022-07-25T05:34:16.619Z,7.10
2022-07-25T05:36:47.341Z,7.57
2022-07-25T05:39:16.931Z,6.77
2022-07-25T05:41:45.661Z,10.23
2022-07-25T05:44:15.710Z,8.17
2022-07-25T05:46:45.661Z,7.50
2022-07-25T05:49:16.127Z,7.83
2022-07-25T05:51:46.497Z,6.57
2022-07-25T05:54:16.947Z,6.10
2022-07-25T05:56:45.493Z,6.00
2022-07-25T05:59:13.793Z,6.50
2022-07-25T06:01:42.217Z,6.30
2022-07-25T06:04:11.824Z,5.70
2022-07-25T06:06:42.269Z,6.30
2022-07-25T06:09:10.282Z,6.93
2022-07-25T06:11:54.415Z,5.60
2022-07-25T06:14:27.581Z,6.87
2022-07-25T06:16:56.573Z,5.17
2022-07-25T06:19:26.563Z,6.33
2022-07-25T06:21:57.666Z,5.90
2022-07-25T06:24:33.159Z,5.90
2022-07-25T06:27:03.157Z,5.43
2022-07-25T06:29:31.743Z,6.67
2022-07-25T06:32:00.232Z,5.03
2022-07-25T06:34:28.998Z,4.83
2022-07-25T06:37:00.043Z,5.00
2022-07-25T06:39:28.645Z,5.30
2022-07-25T06:41:59.684Z,5.30
2022-07-25T06:44:27.767Z,5.17
2022-07-25T06:46:56.607Z,5.40
2022-07-25T06:49:24.640Z,5.23
2022-07-25T06:51:54.128Z,5.30
2022-07-25T06:54:24.733Z,8.13
2022-07-25T06:56:53.345Z,4.70
2022-07-25T06:59:21.558Z,5.73
2022-07-25T07:01:51.773Z,5.23
2022-07-25T07:04:22.881Z,4.50
2022-07-25T07:06:52.457Z,5.00
2022-07-25T07:09:20.568Z,8.37
2022-07-25T07:11:52.008Z,6.03
2022-07-25T07:14:20.307Z,5.87
2022-07-25T07:16:48.503Z,6.43
2022-07-25T07:19:20.344Z,4.87
2022-07-25T07:21:50.022Z,6.03
2022-07-25T07:24:23.825Z,6.17
2022-07-25T07:26:55.982Z,6.40
2022-07-25T07:29:24.113Z,5.40
2022-07-25T07:31:53.004Z,5.97
2022-07-25T07:34:23.733Z,5.70
2022-07-25T07:36:51.909Z,5.33
2022-07-25T07:39:20.159Z,5.37
2022-07-25T07:41:48.525Z,7.10
2022-07-25T07:44:18.042Z,5.60
2022-07-25T07:46:47.045Z,5.80
2022-07-25T07:49:15.493Z,5.67
2022-07-25T07:51:44.185Z,6.30
2022-07-25T07:54:30.144Z,6.00
2022-07-25T07:57:00.542Z,6.10
2022-07-25T07:59:30.151Z,5.20
2022-07-25T08:01:59.802Z,6.63
2022-07-25T08:04:29.633Z,5.50
2022-07-25T08:06:57.553Z,5.70
2022-07-25T08:09:26.907Z,6.10
2022-07-25T08:11:57.420Z,5.90
2022-07-25T08:14:26.303Z,6.73
2022-07-25T08:16:57.413Z,5.60
2022-07-25T08:19:26.100Z,6.47
2022-07-25T08:21:55.967Z,6.13
2022-07-25T08:24:25.417Z,5.27
2022-07-25T08:26:53.872Z,5.57
2022-07-25T08:29:28.090Z,5.57
2022-07-25T08:31:57.760Z,17.60
2022-07-25T08:34:27.507Z,5.67
2022-07-25T08:36:56.354Z,6.33
2022-07-25T08:39:24.486Z,5.80
2022-07-25T08:41:53.013Z,6.53
2022-07-25T08:44:23.517Z,7.20
2022-07-25T08:46:53.527Z,9.70
2022-07-25T08:49:23.980Z,6.00
2022-07-25T08:51:53.843Z,6.70
2022-07-25T08:54:24.602Z,6.50
2022-07-25T08:56:53.228Z,5.97
2022-07-25T08:59:21.796Z,6.57
2022-07-25T09:01:51.663Z,6.77
2022-07-25T09:04:20.850Z,7.77
2022-07-25T09:06:54.287Z,6.53
2022-07-25T09:09:31.287Z,6.70
2022-07-25T09:11:59.634Z,6.40
2022-07-25T09:14:29.780Z,7.37
2022-07-25T09:16:58.125Z,6.80
2022-07-25T09:19:27.462Z,7.47
2022-07-25T09:22:02.738Z,6.83
2022-07-25T09:24:32.357Z,7.23
2022-07-25T09:27:02.445Z,6.63
2022-07-25T09:29:35.092Z,8.27
2022-07-25T09:32:15.697Z,7.20
2022-07-25T09:34:46.648Z,7.00
2022-07-25T09:37:19.261Z,8.33
2022-07-25T09:39:49.350Z,6.83
2022-07-25T09:42:19.066Z,7.77
2022-07-25T09:45:06.462Z,7.43
2022-07-25T09:47:38.287Z,6.80
2022-07-25T09:50:07.766Z,7.07
2022-07-25T09:52:38.764Z,6.87
2022-07-25T09:55:09.555Z,7.03
2022-07-25T09:57:37.930Z,7.27
2022-07-25T10:00:09.640Z,7.30
2022-07-25T10:02:44.326Z,7.40
2022-07-25T10:05:17.297Z,8.17
2022-07-25T10:07:49.773Z,7.20
2022-07-25T10:10:27.188Z,8.23
2022-07-25T10:13:11.076Z,7.60
2022-07-25T10:15:49.040Z,7.10
2022-07-25T10:18:18.841Z,7.60
2022-07-25T10:20:52.236Z,8.83
2022-07-25T10:23:25.219Z,7.93
2022-07-25T10:26:04.693Z,7.60
2022-07-25T10:28:41.796Z,7.53
2022-07-25T10:31:18.832Z,7.27
2022-07-25T10:33:50.738Z,7.60
2022-07-25T10:36:19.809Z,7.83
2022-07-25T10:38:53.124Z,7.60
2022-07-25T10:41:25.965Z,7.97
2022-07-25T10:44:00.579Z,7.87
2022-07-25T10:46:32.636Z,8.73
2022-07-25T10:49:03.427Z,9.10
2022-07-25T10:51:38.293Z,7.77
2022-07-25T10:54:17.452Z,7.77
2022-07-25T10:56:54.866Z,7.50
2022-07-25T10:59:30.725Z,7.40
2022-07-25T11:01:59.419Z,7.30
2022-07-25T11:04:27.990Z,7.30
2022-07-25T11:06:56.186Z,8.17
2022-07-25T11:09:29.593Z,6.73
2022-07-25T11:11:59.847Z,7.37
2022-07-25T11:14:32.850Z,7.53
2022-07-25T11:17:12.472Z,13.17
2022-07-25T11:19:42.383Z,7.70
2022-07-25T11:22:12.233Z,11.20
2022-07-25T11:24:44.115Z,18.23
2022-07-25T11:27:13.558Z,8.27
2022-07-25T11:29:41.900Z,8.13
2022-07-25T11:32:11.800Z,7.37
2022-07-25T11:34:42.704Z,7.77
2022-07-25T11:37:12.533Z,9.43
2022-07-25T11:39:47.054Z,7.27
2022-07-25T11:42:18.132Z,7.33
2022-07-25T11:44:49.680Z,7.07
2022-07-25T11:47:25.725Z,6.87
2022-07-25T11:49:55.458Z,8.00
2022-07-25T11:52:29.798Z,7.73
2022-07-25T11:55:01.320Z,7.83
2022-07-25T11:57:33.492Z,7.77
2022-07-25T12:00:04.674Z,7.33
2022-07-25T12:02:36.799Z,7.43
2022-07-25T12:05:08.845Z,7.80
2022-07-25T12:07:39.055Z,7.17
2022-07-25T12:10:12.590Z,9.17
2022-07-25T12:12:45.491Z,8.33
2022-07-25T12:15:15.086Z,7.77
2022-07-25T12:17:44.677Z,7.17
2022-07-25T12:20:16.755Z,7.67
2022-07-25T12:22:45.765Z,7.30
2022-07-25T12:25:16.753Z,7.20
2022-07-25T12:27:45.448Z,7.77
2022-07-25T12:30:16.816Z,8.13
2022-07-25T12:32:45.648Z,7.93
2022-07-25T12:35:15.499Z,9.30
2022-07-25T12:37:44.416Z,7.53
2022-07-25T12:40:16.501Z,8.10
2022-07-25T12:42:46.589Z,7.60
2022-07-25T12:45:15.669Z,7.50
2022-07-25T12:47:46.640Z,7.63
2022-07-25T12:50:15.747Z,8.00
2022-07-25T12:52:47.349Z,8.77
2022-07-25T12:55:19.258Z,7.97
2022-07-25T12:57:48.264Z,7.97
2022-07-25T13:00:18.647Z,7.83
2022-07-25T13:02:48.489Z,8.37
2022-07-25T13:05:16.658Z,8.37
2022-07-25T13:07:45.477Z,8.83
2022-07-25T13:10:14.869Z,7.90
2022-07-25T13:12:44.196Z,7.67
2022-07-25T13:15:12.191Z,7.33
2022-07-25T13:17:41.169Z,7.27
2022-07-25T13:20:10.883Z,8.40
2022-07-25T13:22:40.255Z,7.70
2022-07-25T13:25:09.169Z,8.23
2022-07-25T13:27:38.878Z,8.17
2022-07-25T13:30:11.691Z,7.10
2022-07-25T13:32:41.014Z,7.87
2022-07-25T13:35:10.797Z,8.20
2022-07-25T13:37:40.777Z,7.47
2022-07-25T13:40:11.396Z,7.50
2022-07-25T13:42:41.002Z,7.43
2022-07-25T13:45:12.566Z,7.97
2022-07-25T13:47:42.448Z,7.30
2022-07-25T13:50:11.720Z,7.90
2022-07-25T13:52:41.133Z,8.03
2022-07-25T13:55:10.469Z,7.20
2022-07-25T13:57:38.434Z,6.97
2022-07-25T14:00:11.887Z,7.90
2022-07-25T14:02:40.348Z,7.97
2022-07-25T14:05:08.944Z,7.03
2022-07-25T14:07:37.976Z,6.33
2022-07-25T14:10:08.539Z,6.50
2022-07-25T14:12:37.499Z,6.20
2022-07-25T14:15:06.309Z,6.40
2022-07-25T14:17:36.921Z,6.90
2022-07-25T14:20:05.846Z,6.73
2022-07-25T14:22:34.452Z,6.10
2022-07-25T14:25:03.135Z,6.80
2022-07-25T14:27:33.046Z,7.70
2022-07-25T14:30:01.488Z,6.00
2022-07-25T14:32:31.884Z,5.47
2022-07-25T14:35:02.457Z,6.33
2022-07-25T14:37:31.399Z,6.23
2022-07-25T14:40:00.441Z,7.53
2022-07-25T14:42:29.489Z,5.60
2022-07-25T14:44:59.154Z,6.37
2022-07-25T14:47:27.355Z,6.47
2022-07-25T14:49:56.223Z,8.40
2022-07-25T14:52:28.471Z,7.73
2022-07-25T14:54:57.753Z,5.53
2022-07-25T14:57:27.812Z,6.47
2022-07-25T14:59:55.824Z,6.20
2022-07-25T15:02:26.803Z,6.30
2022-07-25T15:04:55.208Z,6.37
2022-07-25T15:07:23.276Z,6.07
2022-07-25T15:09:53.294Z,6.70
2022-07-25T15:12:24.321Z,13.13
2022-07-25T15:14:52.988Z,7.10
2022-07-25T15:17:22.081Z,6.83
2022-07-25T15:19:50.493Z,7.00
2022-07-25T15:22:18.525Z,7.40
2022-07-25T15:25:17.913Z,10.50
2022-07-25T15:27:38.700Z,6.80
2022-07-25T15:30:08.265Z,6.83
2022-07-25T15:32:36.348Z,6.70
2022-07-25T15:35:05.037Z,6.30
2022-07-25T15:37:34.384Z,6.23
2022-07-25T15:40:04.806Z,7.00
2022-07-25T15:42:33.607Z,5.97
2022-07-25T15:45:32.039Z,5.80
2022-07-25T15:47:53.044Z,7.00
2022-07-25T15:50:21.825Z,6.70
2022-07-25T15:52:51.864Z,5.87
2022-07-25T15:55:20.554Z,5.73
2022-07-25T15:57:48.965Z,6.20
2022-07-25T16:00:38.537Z,6.13
2022-07-25T16:03:09.785Z,6.83
2022-07-25T16:05:40.436Z,7.13
2022-07-25T16:08:11.107Z,6.80
2022-07-25T16:10:41.678Z,6.87
2022-07-25T16:13:12.139Z,9.70
2022-07-25T16:15:44.431Z,6.27
2022-07-25T16:18:14.995Z,5.83
2022-07-25T16:20:45.020Z,7.10
2022-07-25T16:23:13.741Z,5.90
2022-07-25T16:25:42.546Z,6.23
2022-07-25T16:28:10.824Z,5.40
2022-07-25T16:30:41.755Z,5.60
2022-07-25T16:33:11.865Z,5.40
2022-07-25T16:35:40.279Z,5.93
2022-07-25T16:38:08.410Z,6.57
2022-07-25T16:40:37.111Z,6.60
2022-07-25T16:43:06.937Z,5.87
2022-07-25T16:45:35.061Z,6.50
2022-07-25T16:48:04.162Z,7.63
2022-07-25T16:50:35.106Z,6.40
2022-07-25T16:53:03.225Z,5.83
2022-07-25T16:55:31.709Z,5.87
2022-07-25T16:58:01.633Z,6.60
2022-07-25T17:00:30.108Z,6.07
2022-07-25T17:02:58.499Z,6.43
2022-07-25T17:05:26.507Z,6.53
2022-07-25T17:07:59.544Z,6.47
2022-07-25T17:10:28.422Z,6.60
2022-07-25T17:12:57.244Z,6.73
2022-07-25T17:15:26.959Z,6.10
2022-07-25T17:17:56.925Z,6.53
2022-07-25T17:20:25.891Z,6.43
2022-07-25T17:22:56.134Z,7.60
2022-07-25T17:25:26.634Z,7.00
2022-07-25T17:27:55.175Z,6.70
2022-07-25T17:30:23.514Z,7.93
2022-07-25T17:32:53.394Z,6.30
2022-07-25T17:35:22.431Z,7.23
2022-07-25T17:37:51.101Z,7.30
2022-07-25T17:40:21.398Z,7.43
2022-07-25T17:42:51.106Z,7.10
2022-07-25T17:45:19.511Z,7.47
2022-07-25T17:47:48.748Z,6.70
2022-07-25T17:50:28.628Z,7.07
2022-07-25T17:53:00.110Z,7.10
2022-07-25T17:55:35.409Z,7.53
2022-07-25T17:58:08.439Z,7.37
2022-07-25T18:00:38.804Z,7.83
2022-07-25T18:03:07.865Z,7.10
2022-07-25T18:05:37.336Z,6.97
2022-07-25T18:08:07.722Z,7.87
2022-07-25T18:10:38.859Z,9.70
2022-07-25T18:13:08.957Z,7.50
2022-07-25T18:15:37.148Z,7.63
2022-07-25T18:18:10.356Z,7.30
2022-07-25T18:20:41.441Z,7.20
2022-07-25T18:23:10.654Z,8.00
2022-07-25T18:25:40.634Z,8.37
2022-07-25T18:28:08.746Z,8.60
2022-07-25T18:30:39.408Z,8.57
2022-07-25T18:33:08.210Z,7.93
2022-07-25T18:35:36.146Z,13.33
2022-07-25T18:38:05.066Z,8.77
2022-07-25T18:40:33.865Z,8.67
2022-07-25T18:43:05.580Z,8.47
2022-07-25T18:45:37.482Z,8.40
2022-07-25T18:48:08.359Z,8.77
2022-07-25T18:50:36.511Z,8.77
2022-07-25T18:53:05.362Z,8.73
2022-07-25T18:55:35.258Z,9.47
2022-07-25T18:58:05.923Z,10.37
2022-07-25T19:00:34.015Z,8.90
2022-07-25T19:03:03.193Z,9.20
2022-07-25T19:05:34.050Z,9.53
2022-07-25T19:08:03.452Z,11.50
2022-07-25T19:10:31.846Z,9.57
2022-07-25T19:13:00.918Z,8.93
2022-07-25T19:15:30.989Z,10.57
2022-07-25T19:17:59.891Z,11.37
2022-07-25T19:20:29.414Z,9.80
2022-07-25T19:23:01.012Z,11.70
2022-07-25T19:25:29.626Z,12.03
2022-07-25T19:28:00.274Z,17.93
2022-07-25T19:30:30.946Z,10.37
2022-07-25T19:33:00.623Z,10.53
2022-07-25T19:35:28.941Z,11.43
2022-07-25T19:37:58.797Z,11.47
2022-07-25T19:40:26.857Z,9.93
2022-07-25T19:42:55.310Z,9.90
2022-07-25T19:45:23.686Z,9.20
2022-07-25T19:47:54.891Z,10.70
2022-07-25T19:50:23.164Z,11.33
2022-07-25T19:52:51.499Z,12.70
2022-07-25T19:55:20.606Z,11.00
2022-07-25T19:57:52.334Z,13.20
2022-07-25T20:00:20.554Z,11.25
2022-07-25T20:02:51.100Z,12.23
2022-07-25T20:05:21.633Z,15.30
2022-07-25T20:07:50.430Z,12.03
2022-07-25T20:10:18.652Z,11.43
2022-07-25T20:12:47.871Z,11.27
2022-07-25T20:15:16.735Z,15.10
2022-07-25T20:17:45.118Z,12.57
2022-07-25T20:20:14.132Z,11.17
2022-07-25T20:22:44.284Z,12.18
2022-07-25T20:25:16.140Z,12.10
2022-07-25T20:27:45.401Z,11.73
2022-07-25T20:30:16.727Z,14.17
2022-07-25T20:32:45.987Z,11.80
2022-07-25T20:35:14.353Z,11.67
2022-07-25T20:37:44.137Z,11.83
2022-07-25T20:40:13.111Z,12.43
2022-07-25T20:42:41.919Z,11.43
2022-07-25T20:45:11.087Z,11.83
2022-07-25T20:47:41.391Z,12.00
2022-07-25T20:50:12.040Z,11.43
2022-07-25T20:52:42.176Z,12.27
2022-07-25T20:55:11.657Z,11.67
2022-07-25T20:57:40.029Z,14.23
2022-07-25T21:00:13.238Z,12.47
2022-07-25T21:02:42.881Z,14.10
2022-07-25T21:05:13.931Z,13.13
2022-07-25T21:07:43.639Z,12.00
2022-07-25T21:10:14.362Z,12.50
2022-07-25T21:12:45.428Z,13.30
2022-07-25T21:15:16.221Z,12.60
2022-07-25T21:17:45.418Z,12.87
2022-07-25T21:20:15.297Z,12.83
2022-07-25T21:22:43.696Z,12.67
2022-07-25T21:25:13.662Z,12.70
2022-07-25T21:27:42.014Z,12.25
2022-07-25T21:30:12.455Z,13.80
2022-07-25T21:32:42.857Z,12.10
2022-07-25T21:35:11.489Z,12.50
2022-07-25T21:37:41.722Z,12.90
2022-07-25T21:40:14.857Z,14.23
2022-07-25T21:42:45.530Z,13.47
2022-07-25T21:45:13.590Z,15.80
2022-07-25T21:47:43.800Z,13.63
2022-07-25T21:50:29.933Z,14.67
2022-07-25T21:52:59.171Z,13.63
2022-07-25T21:55:29.305Z,13.00
2022-07-25T21:57:57.958Z,12.93
2022-07-25T22:00:26.377Z,12.80
2022-07-25T22:02:57.059Z,12.40
2022-07-25T22:05:26.333Z,12.30
2022-07-25T22:07:54.591Z,14.83
2022-07-25T22:10:23.682Z,14.03
2022-07-25T22:12:55.767Z,14.40
2022-07-25T22:15:23.922Z,15.07
2022-07-25T22:17:52.199Z,15.33
2022-07-25T22:20:20.891Z,14.73
2022-07-25T22:22:49.250Z,14.00
2022-07-25T22:25:17.661Z,13.87
2022-07-25T22:27:46.205Z,15.33
2022-07-25T22:30:19.578Z,13.23
2022-07-25T22:32:51.442Z,14.37
2022-07-25T22:35:19.805Z,13.83
2022-07-25T22:37:49.434Z,14.47
2022-07-25T22:40:18.277Z,14.20
2022-07-25T22:42:46.384Z,13.00
2022-07-25T22:45:16.472Z,14.07
2022-07-25T22:47:46.579Z,13.90
2022-07-25T22:50:15.515Z,13.83
2022-07-25T22:52:43.704Z,30.67
2022-07-25T22:55:12.180Z,13.23
2022-07-25T22:57:41.702Z,13.60
2022-07-25T23:00:12.398Z,15.87
2022-07-25T23:02:42.656Z,13.80
2022-07-25T23:05:21.614Z,12.90
2022-07-25T23:07:52.375Z,14.00
2022-07-25T23:10:20.732Z,13.93
2022-07-25T23:12:48.869Z,14.73
2022-07-25T23:15:17.245Z,12.80
2022-07-25T23:17:46.938Z,14.90
2022-07-25T23:20:16.528Z,14.27
2022-07-25T23:22:46.475Z,14.23
2022-07-25T23:25:14.523Z,14.27
2022-07-25T23:27:42.574Z,15.80
2022-07-25T23:30:14.880Z,13.60
2022-07-25T23:32:43.516Z,14.93
2022-07-25T23:35:16.594Z,14.30
2022-07-25T23:37:48.657Z,17.03
2022-07-25T23:40:16.707Z,15.63
2022-07-25T23:42:45.125Z,13.47
2022-07-25T23:45:16.230Z,14.77
2022-07-25T23:47:45.031Z,14.10
2022-07-25T23:50:13.675Z,14.17
2022-07-25T23:52:43.797Z,15.63
2022-07-25T23:55:14.248Z,16.07
2022-07-25T23:57:42.231Z,18.23
